createdAt,value
2024-04-18T00:02:06.437Z,6.20
2024-04-18T00:04:37.224Z,6.20
2024-04-18T00:07:07.572Z,6.10
2024-04-18T00:09:37.848Z,5.90
2024-04-18T00:12:10.062Z,5.70
2024-04-18T00:14:40.453Z,5.60
2024-04-18T00:17:11.110Z,6.60
2024-04-18T00:19:41.656Z,6.70
2024-04-18T00:22:11.986Z,7.30
2024-04-18T00:24:42.372Z,7.30
2024-04-18T00:27:12.933Z,7.40
2024-04-18T00:29:44.011Z,6.40
2024-04-18T00:32:14.775Z,7.20
2024-04-18T00:34:45.019Z,6.70
2024-04-18T00:37:16.134Z,7.00
2024-04-18T00:42:15.992Z,6.90
2024-04-18T00:44:46.549Z,6.20
2024-04-18T00:47:17.730Z,5.70
2024-04-18T00:49:48.093Z,6.10
2024-04-18T00:52:20.358Z,5.60
2024-04-18T00:54:51.273Z,5.30
2024-04-18T00:57:21.862Z,5.40
2024-04-18T00:59:53.081Z,5.10
2024-04-18T01:02:26.578Z,5.50
2024-04-18T01:04:57.228Z,5.40
2024-04-18T01:07:27.425Z,5.50
2024-04-18T01:09:57.848Z,5.50
2024-04-18T01:12:28.502Z,5.10
2024-04-18T01:14:59.054Z,5.30
2024-04-18T01:17:29.657Z,4.80
2024-04-18T01:20:00.079Z,5.50
2024-04-18T01:22:30.526Z,5.10
2024-04-18T01:25:00.856Z,6.20
2024-04-18T01:27:31.598Z,5.70
2024-04-18T01:30:02.286Z,6.60
2024-04-18T01:32:36.249Z,6.30
2024-04-18T01:35:09.867Z,7.30
2024-04-18T01:37:42.091Z,7.40
2024-04-18T01:40:13.819Z,7.40
2024-04-18T01:42:44.538Z,7.50
2024-04-18T01:45:15.577Z,6.20
2024-04-18T01:47:45.886Z,6.50
2024-04-18T01:50:16.140Z,6.30
2024-04-18T01:52:46.743Z,5.50
2024-04-18T01:55:16.979Z,5.60
2024-04-18T01:57:47.309Z,5.40
2024-04-18T02:00:18.205Z,5.00
2024-04-18T02:02:48.570Z,4.70
2024-04-18T02:05:19.029Z,4.60
2024-04-18T02:07:49.720Z,4.80
2024-04-18T02:10:19.958Z,4.20
2024-04-18T02:12:50.211Z,4.90
2024-04-18T02:15:20.536Z,4.50
2024-04-18T02:17:51.223Z,4.40
2024-04-18T02:20:22.079Z,4.30
2024-04-18T02:22:52.504Z,4.00
2024-04-18T02:25:22.731Z,4.40
2024-04-18T02:27:53.521Z,3.90
2024-04-18T02:30:26.655Z,3.40
2024-04-18T02:32:58.080Z,3.90
2024-04-18T02:35:29.032Z,4.50
2024-04-18T02:38:00.271Z,4.70
2024-04-18T02:40:30.426Z,4.30
2024-04-18T02:43:00.839Z,3.90
2024-04-18T02:45:31.685Z,4.20
2024-04-18T02:48:02.117Z,4.80
2024-04-18T02:50:32.353Z,4.90
2024-04-18T02:53:02.654Z,4.50
2024-04-18T02:55:33.578Z,6.20
2024-04-18T02:58:04.171Z,5.90
2024-04-18T03:00:37.430Z,4.50
2024-04-18T03:03:07.954Z,5.70
2024-04-18T03:05:38.379Z,5.00
2024-04-18T03:08:10.878Z,6.60
2024-04-18T03:10:49.962Z,9.40
2024-04-18T03:13:20.304Z,8.30
2024-04-18T03:15:50.599Z,7.40
2024-04-18T03:18:20.964Z,5.60
2024-04-18T03:20:57.293Z,5.70
2024-04-18T03:23:27.960Z,4.60
2024-04-18T03:25:58.337Z,4.30
2024-04-18T03:28:28.989Z,4.10
2024-04-18T03:31:03.355Z,4.10
2024-04-18T03:33:34.029Z,4.60
2024-04-18T03:36:05.969Z,4.00
2024-04-18T03:38:38.035Z,3.70
2024-04-18T03:41:08.406Z,3.80
2024-04-18T03:43:38.720Z,3.60
2024-04-18T03:46:09.494Z,3.60
2024-04-18T03:48:39.956Z,9.60
2024-04-18T03:51:10.757Z,10.40
2024-04-18T03:53:41.004Z,11.20
2024-04-18T03:56:11.323Z,9.50
2024-04-18T03:58:41.840Z,9.90
2024-04-18T04:01:12.110Z,8.80
2024-04-18T04:03:42.868Z,9.40
2024-04-18T04:06:13.462Z,8.20
2024-04-18T04:08:43.761Z,12.70
2024-04-18T04:11:14.897Z,9.30
2024-04-18T04:13:45.181Z,9.00
2024-04-18T04:16:15.512Z,7.50
2024-04-18T04:18:45.921Z,8.00
2024-04-18T04:21:16.207Z,6.90
2024-04-18T04:23:46.804Z,5.90
2024-04-18T04:26:17.660Z,5.00
2024-04-18T04:28:47.954Z,4.30
2024-04-18T04:31:18.311Z,4.70
2024-04-18T04:33:48.723Z,5.80
2024-04-18T04:36:19.025Z,7.80
2024-04-18T04:38:49.527Z,10.00
2024-04-18T04:41:20.247Z,14.40
2024-04-18T04:43:50.495Z,18.60
2024-04-18T04:46:20.648Z,23.00
2024-04-18T04:48:50.934Z,21.20
2024-04-18T04:51:21.876Z,15.40
2024-04-18T04:53:54.386Z,10.60
2024-04-18T04:56:25.445Z,7.00
2024-04-18T04:58:58.992Z,5.00
2024-04-18T05:01:29.546Z,4.70
2024-04-18T05:03:59.934Z,4.60
2024-04-18T05:06:30.427Z,4.20
2024-04-18T05:09:00.870Z,4.20
2024-04-18T05:11:31.726Z,4.60
2024-04-18T05:14:02.302Z,4.30
2024-04-18T05:19:01.858Z,3.50
2024-04-18T05:21:32.558Z,3.60
2024-04-18T05:24:03.292Z,4.00
2024-04-18T05:26:42.362Z,3.50
2024-04-18T05:29:13.420Z,3.70
2024-04-18T05:34:12.785Z,4.10
2024-04-18T05:36:44.638Z,4.00
2024-04-18T05:39:15.074Z,4.20
2024-04-18T05:41:45.507Z,3.80
2024-04-18T05:44:15.934Z,3.90
2024-04-18T05:46:46.407Z,4.20
2024-04-18T05:49:17.102Z,4.00
2024-04-18T05:51:47.706Z,3.90
2024-04-18T05:54:18.179Z,3.90
2024-04-18T05:56:48.986Z,3.60
2024-04-18T05:59:19.724Z,4.10
2024-04-18T06:01:50.197Z,4.10
2024-04-18T06:04:20.353Z,4.80
2024-04-18T06:06:50.697Z,4.40
2024-04-18T06:09:21.220Z,4.60
2024-04-18T06:11:52.106Z,5.30
2024-04-18T06:14:22.848Z,5.70
2024-04-18T06:16:53.660Z,4.60
2024-04-18T06:19:26.301Z,6.90
2024-04-18T06:21:58.124Z,6.00
2024-04-18T06:24:28.414Z,5.00
2024-04-18T06:26:58.791Z,4.90
2024-04-18T06:29:29.436Z,5.10
2024-04-18T06:31:59.723Z,4.70
2024-04-18T06:34:30.170Z,4.00
2024-04-18T06:37:00.752Z,4.10
2024-04-18T06:39:31.297Z,3.90
2024-04-18T06:42:01.647Z,4.00
2024-04-18T06:44:32.017Z,2.80
2024-04-18T06:47:02.911Z,3.50
2024-04-18T06:52:02.282Z,3.80
2024-04-18T06:54:32.723Z,3.90
2024-04-18T06:57:03.197Z,3.30
2024-04-18T06:59:33.517Z,3.10
2024-04-18T07:02:04.404Z,2.80
2024-04-18T07:04:34.913Z,3.00
2024-04-18T07:07:05.366Z,3.10
2024-04-18T07:09:35.844Z,2.70
2024-04-18T07:12:08.243Z,2.60
2024-04-18T07:14:38.436Z,2.40
2024-04-18T07:17:08.916Z,2.10
2024-04-18T07:19:39.179Z,1.80
2024-04-18T07:22:09.433Z,2.50
2024-04-18T07:24:39.914Z,2.40
2024-04-18T07:27:10.177Z,2.10
2024-04-18T07:29:41.159Z,2.40
2024-04-18T07:34:40.567Z,3.40
2024-04-18T07:37:10.960Z,2.80
2024-04-18T07:39:41.716Z,2.60
2024-04-18T07:42:12.127Z,2.60
2024-04-18T07:44:42.271Z,2.60
2024-04-18T07:47:12.548Z,2.90
2024-04-18T07:49:44.968Z,2.30
2024-04-18T07:52:17.477Z,2.30
2024-04-18T07:54:48.279Z,3.10
2024-04-18T07:57:18.930Z,5.40
2024-04-18T08:02:21.967Z,3.00
2024-04-18T08:04:57.964Z,2.70
2024-04-18T08:07:33.069Z,2.30
2024-04-18T08:10:11.142Z,2.10
2024-04-18T08:12:47.957Z,1.80
2024-04-18T08:15:24.303Z,2.20
2024-04-18T08:17:58.140Z,2.00
2024-04-18T08:20:28.478Z,2.10
2024-04-18T08:23:00.166Z,2.60
2024-04-18T08:25:30.732Z,2.60
2024-04-18T08:28:01.223Z,2.40
2024-04-18T08:30:31.640Z,2.70
2024-04-18T08:33:02.144Z,2.70
2024-04-18T08:35:33.197Z,2.50
2024-04-18T08:40:33.518Z,2.50
2024-04-18T08:43:03.960Z,2.10
2024-04-18T08:45:34.704Z,2.10
2024-04-18T08:48:07.197Z,2.10
2024-04-18T08:50:42.046Z,2.00
2024-04-18T08:53:12.599Z,2.20
2024-04-18T08:55:47.653Z,2.20
2024-04-18T08:58:19.327Z,2.50
2024-04-18T09:00:50.610Z,2.70
2024-04-18T09:03:20.997Z,6.90
2024-04-18T09:05:51.788Z,5.40
2024-04-18T09:08:22.074Z,4.40
2024-04-18T09:10:54.274Z,4.20
2024-04-18T09:13:25.625Z,3.00
2024-04-18T09:15:57.438Z,3.10
2024-04-18T09:18:32.742Z,3.10
2024-04-18T09:21:03.624Z,4.00
2024-04-18T09:23:34.542Z,2.60
2024-04-18T09:26:05.116Z,2.30
2024-04-18T09:28:35.852Z,2.20
2024-04-18T09:31:07.184Z,2.60
2024-04-18T09:33:37.718Z,2.80
2024-04-18T09:36:11.776Z,2.50
2024-04-18T09:38:46.459Z,3.20
2024-04-18T09:41:21.188Z,2.90
2024-04-18T09:44:04.674Z,3.20
2024-04-18T09:46:35.708Z,2.00
2024-04-18T09:49:07.049Z,2.30
2024-04-18T09:51:38.044Z,2.30
2024-04-18T09:56:39.710Z,2.40
2024-04-18T09:59:12.894Z,2.30
2024-04-18T10:01:44.605Z,2.20
2024-04-18T10:04:15.133Z,2.20
2024-04-18T10:06:47.552Z,2.00
2024-04-18T10:09:20.657Z,1.90
2024-04-18T10:11:51.256Z,2.20
2024-04-18T10:14:22.021Z,2.30
2024-04-18T10:16:52.599Z,2.40
2024-04-18T10:19:24.379Z,2.40
2024-04-18T10:22:11.689Z,3.70
2024-04-18T10:24:52.432Z,2.30
2024-04-18T10:27:22.904Z,3.70
2024-04-18T10:29:58.118Z,2.60
2024-04-18T10:32:32.262Z,3.20
2024-04-18T10:35:03.533Z,3.40
2024-04-18T10:38:03.049Z,2.20
2024-04-18T10:40:33.391Z,2.30
2024-04-18T10:43:19.824Z,3.00
2024-04-18T10:45:54.133Z,2.20
2024-04-18T10:48:25.178Z,2.30
2024-04-18T10:50:55.979Z,2.20
2024-04-18T10:53:26.310Z,2.60
2024-04-18T10:55:56.616Z,2.00
2024-04-18T10:58:27.494Z,2.40
2024-04-18T11:00:59.711Z,1.80
2024-04-18T11:03:30.789Z,1.50
2024-04-18T11:06:02.377Z,1.20
2024-04-18T11:08:35.225Z,1.20
2024-04-18T11:11:06.767Z,1.30
2024-04-18T11:13:37.280Z,0.90
2024-04-18T11:16:09.735Z,1.10
2024-04-18T11:18:40.375Z,1.30
2024-04-18T11:21:11.040Z,1.30
2024-04-18T11:23:47.296Z,1.50
2024-04-18T11:26:21.500Z,1.80
2024-04-18T11:28:52.919Z,1.70
2024-04-18T11:31:23.718Z,2.30
2024-04-18T11:36:23.207Z,1.90
2024-04-18T11:38:58.216Z,1.50
2024-04-18T11:41:30.613Z,1.40
2024-04-18T11:44:02.313Z,1.40
2024-04-18T11:46:32.754Z,1.40
2024-04-18T11:49:03.414Z,1.20
2024-04-18T11:51:34.050Z,1.30
2024-04-18T11:54:04.480Z,1.60
2024-04-18T11:56:34.864Z,1.50
2024-04-18T11:59:05.033Z,1.40
2024-04-18T12:01:35.245Z,1.40
2024-04-18T12:04:06.216Z,1.30
2024-04-18T12:06:37.423Z,2.10
2024-04-18T12:09:07.919Z,1.30
2024-04-18T12:11:40.705Z,1.10
2024-04-18T12:14:19.831Z,1.30
2024-04-18T12:16:49.954Z,1.00
2024-04-18T12:19:25.579Z,1.30
2024-04-18T12:21:56.688Z,1.40
2024-04-18T12:24:26.898Z,1.40
2024-04-18T12:26:57.636Z,1.30
2024-04-18T12:29:28.168Z,1.20
2024-04-18T12:31:58.736Z,1.20
2024-04-18T12:34:29.517Z,1.10
2024-04-18T12:37:00.671Z,1.00
2024-04-18T12:39:30.997Z,0.90
2024-04-18T12:42:01.505Z,1.30
2024-04-18T12:44:32.466Z,1.30
2024-04-18T12:49:32.120Z,1.20
2024-04-18T12:52:02.489Z,1.50
2024-04-18T12:54:32.951Z,1.80
2024-04-18T12:57:03.377Z,1.80
2024-04-18T12:59:34.405Z,2.40
2024-04-18T13:02:06.264Z,2.90
2024-04-18T13:04:36.708Z,1.80
2024-04-18T13:07:07.476Z,1.80
2024-04-18T13:09:40.304Z,2.00
2024-04-18T13:12:12.480Z,1.30
2024-04-18T13:14:42.622Z,2.50
2024-04-18T13:17:15.151Z,1.80
2024-04-18T13:19:45.855Z,2.00
2024-04-18T13:22:16.072Z,1.80
2024-04-18T13:24:46.841Z,1.70
2024-04-18T13:27:17.404Z,1.90
2024-04-18T13:29:48.115Z,1.90
2024-04-18T13:32:18.591Z,1.60
2024-04-18T13:34:48.910Z,1.50
2024-04-18T13:37:19.341Z,1.20
2024-04-18T13:39:50.061Z,1.10
2024-04-18T13:42:20.239Z,1.30
2024-04-18T13:44:52.788Z,1.30
2024-04-18T13:47:23.561Z,1.50
2024-04-18T13:49:53.888Z,1.10
2024-04-18T13:52:24.221Z,1.10
2024-04-18T13:54:54.352Z,1.30
2024-04-18T13:57:24.831Z,1.30
2024-04-18T13:59:55.386Z,1.50
2024-04-18T14:02:25.713Z,1.70
2024-04-18T14:04:56.041Z,1.00
2024-04-18T14:07:26.508Z,1.50
2024-04-18T14:09:58.190Z,2.20
2024-04-18T14:12:28.830Z,2.00
2024-04-18T14:14:59.301Z,2.00
2024-04-18T14:17:29.973Z,1.80
2024-04-18T14:20:00.256Z,1.20
2024-04-18T14:22:30.739Z,1.00
2024-04-18T14:25:01.306Z,0.80
2024-04-18T14:27:31.738Z,1.00
2024-04-18T14:30:02.845Z,1.10
2024-04-18T14:32:33.462Z,1.10
2024-04-18T14:35:05.044Z,1.70
2024-04-18T14:37:35.534Z,1.40
2024-04-18T14:40:08.481Z,1.20
2024-04-18T14:42:39.132Z,1.40
2024-04-18T14:45:12.397Z,1.80
2024-04-18T14:47:42.930Z,2.60
2024-04-18T14:50:13.685Z,2.30
2024-04-18T14:52:44.022Z,2.10
2024-04-18T14:55:15.020Z,2.60
2024-04-18T15:00:15.846Z,1.90
2024-04-18T15:02:46.593Z,1.50
2024-04-18T15:05:24.078Z,1.70
2024-04-18T15:07:54.418Z,1.40
2024-04-18T15:10:25.292Z,1.40
2024-04-18T15:12:55.951Z,1.80
2024-04-18T15:15:26.227Z,1.50
2024-04-18T15:17:56.649Z,1.20
2024-04-18T15:20:27.171Z,1.60
2024-04-18T15:22:57.503Z,1.60
2024-04-18T15:25:27.900Z,1.40
2024-04-18T15:27:58.687Z,1.50
2024-04-18T15:30:29.036Z,1.20
2024-04-18T15:32:59.685Z,1.20
2024-04-18T15:35:30.179Z,2.00
2024-04-18T15:38:00.485Z,1.80
2024-04-18T15:40:30.682Z,1.80
2024-04-18T15:43:00.880Z,2.00
2024-04-18T15:45:31.366Z,2.60
2024-04-18T15:48:01.929Z,2.20
2024-04-18T15:50:32.508Z,1.50
2024-04-18T15:53:02.880Z,1.70
2024-04-18T15:55:33.573Z,1.70
2024-04-18T15:58:04.056Z,1.70
2024-04-18T16:00:34.562Z,2.70
2024-04-18T16:03:08.286Z,3.30
2024-04-18T16:05:45.155Z,3.60
2024-04-18T16:08:15.456Z,2.20
2024-04-18T16:10:47.167Z,1.90
2024-04-18T16:13:17.471Z,1.60
2024-04-18T16:15:47.906Z,1.50
2024-04-18T16:18:18.359Z,1.50
2024-04-18T16:20:56.497Z,1.40
2024-04-18T16:23:27.416Z,1.10
2024-04-18T16:25:57.777Z,1.30
2024-04-18T16:28:28.136Z,1.50
2024-04-18T16:31:00.221Z,2.50
2024-04-18T16:33:30.853Z,2.30
2024-04-18T16:36:01.557Z,2.30
2024-04-18T16:38:31.735Z,2.50
2024-04-18T16:41:02.159Z,2.20
2024-04-18T16:43:34.694Z,2.10
2024-04-18T16:46:07.076Z,1.70
2024-04-18T16:48:37.485Z,1.80
2024-04-18T16:51:07.908Z,1.80
2024-04-18T16:53:38.316Z,3.40
2024-04-18T16:56:08.915Z,5.00
2024-04-18T16:58:39.194Z,4.70
2024-04-18T17:01:09.932Z,3.60
2024-04-18T17:03:40.536Z,3.00
2024-04-18T17:06:11.303Z,3.40
2024-04-18T17:08:41.606Z,3.00
2024-04-18T17:11:11.798Z,4.00
2024-04-18T17:13:42.190Z,9.50
2024-04-18T17:16:12.752Z,13.70
2024-04-18T17:18:43.152Z,7.20
2024-04-18T17:21:14.012Z,7.20
2024-04-18T17:23:44.426Z,6.50
2024-04-18T17:26:15.054Z,7.90
2024-04-18T17:28:45.471Z,9.60
2024-04-18T17:31:16.010Z,9.90
2024-04-18T17:33:46.385Z,9.30
2024-04-18T17:36:16.923Z,8.30
2024-04-18T17:38:48.322Z,6.10
2024-04-18T17:41:21.248Z,5.60
2024-04-18T17:43:51.668Z,8.70
2024-04-18T17:46:22.248Z,12.40
2024-04-18T17:48:53.345Z,13.40
2024-04-18T17:51:23.740Z,13.50
2024-04-18T17:53:54.703Z,18.30
2024-04-18T17:58:53.863Z,16.40
2024-04-18T18:01:24.299Z,16.80
2024-04-18T18:03:54.937Z,15.40
2024-04-18T18:06:25.419Z,15.30
2024-04-18T18:08:55.861Z,17.20
2024-04-18T18:11:27.448Z,19.10
2024-04-18T18:13:58.199Z,21.30
2024-04-18T18:16:28.591Z,22.10
2024-04-18T18:18:59.251Z,21.80
2024-04-18T18:21:29.849Z,23.10
2024-04-18T18:24:00.169Z,22.50
2024-04-18T18:26:30.878Z,27.10
2024-04-18T18:29:02.001Z,32.50
2024-04-18T18:31:32.420Z,31.00
2024-04-18T18:34:03.126Z,29.50
2024-04-18T18:36:33.482Z,28.90
2024-04-18T18:39:03.822Z,27.40
2024-04-18T18:41:34.232Z,26.40
2024-04-18T18:44:05.848Z,25.40
2024-04-18T18:46:36.275Z,25.70
2024-04-18T18:49:06.773Z,27.20
2024-04-18T18:51:37.256Z,24.60
2024-04-18T18:54:09.501Z,25.90
2024-04-18T18:56:40.070Z,22.60
2024-04-18T18:59:10.892Z,22.90
2024-04-18T19:01:41.339Z,23.90
2024-04-18T19:04:11.927Z,23.30
2024-04-18T19:06:42.324Z,21.60
2024-04-18T19:09:12.828Z,20.40
2024-04-18T19:11:43.574Z,19.60
2024-04-18T19:14:14.508Z,19.80
2024-04-18T19:16:45.392Z,17.10
2024-04-18T19:19:15.751Z,16.20
2024-04-18T19:21:46.226Z,16.80
2024-04-18T19:24:16.824Z,17.60
2024-04-18T19:26:47.185Z,15.20
2024-04-18T19:29:27.172Z,15.20
2024-04-18T19:32:08.620Z,17.60
2024-04-18T19:34:38.968Z,17.80
2024-04-18T19:37:09.325Z,19.30
2024-04-18T19:39:39.685Z,16.20
2024-04-18T19:42:10.219Z,16.40
2024-04-18T19:44:40.482Z,13.10
2024-04-18T19:47:11.307Z,9.60
2024-04-18T19:49:41.646Z,8.10
2024-04-18T19:52:12.238Z,11.70
2024-04-18T19:54:42.799Z,11.30
2024-04-18T19:57:13.217Z,11.30
2024-04-18T19:59:43.925Z,10.90
2024-04-18T20:02:14.793Z,13.90
2024-04-18T20:04:45.213Z,12.60
2024-04-18T20:07:16.128Z,11.00
2024-04-18T20:09:46.840Z,8.80
2024-04-18T20:12:17.646Z,8.40
2024-04-18T20:14:48.375Z,8.60
2024-04-18T20:17:18.792Z,7.80
2024-04-18T20:19:49.064Z,7.20
2024-04-18T20:22:19.446Z,8.00
2024-04-18T20:24:49.764Z,9.00
2024-04-18T20:27:20.214Z,8.00
2024-04-18T20:29:50.506Z,8.50
2024-04-18T20:32:20.851Z,8.10
2024-04-18T20:34:51.520Z,9.70
2024-04-18T20:37:22.448Z,9.30
2024-04-18T20:39:56.417Z,8.70
2024-04-18T20:42:29.300Z,8.00
2024-04-18T20:45:02.244Z,7.80
2024-04-18T20:47:33.204Z,8.90
2024-04-18T20:52:34.435Z,10.10
2024-04-18T20:55:05.316Z,10.60
2024-04-18T20:57:35.790Z,8.40
2024-04-18T21:00:08.547Z,8.50
2024-04-18T21:02:38.845Z,7.40
2024-04-18T21:05:09.033Z,8.20
2024-04-18T21:07:39.464Z,8.10
2024-04-18T21:10:09.926Z,8.10
2024-04-18T21:12:40.934Z,7.10
2024-04-18T21:15:11.719Z,7.60
2024-04-18T21:17:42.232Z,7.90
2024-04-18T21:20:12.757Z,7.30
2024-04-18T21:22:43.021Z,6.40
2024-04-18T21:25:13.215Z,7.40
2024-04-18T21:27:43.866Z,7.40
2024-04-18T21:30:14.238Z,7.80
2024-04-18T21:32:44.348Z,7.70
2024-04-18T21:35:14.643Z,7.30
2024-04-18T21:37:45.883Z,7.30
2024-04-18T21:40:16.682Z,7.20
2024-04-18T21:42:47.465Z,6.50
2024-04-18T21:45:19.013Z,7.30
2024-04-18T21:47:49.550Z,7.30
2024-04-18T21:50:19.853Z,7.70
2024-04-18T21:52:50.122Z,7.50
2024-04-18T21:55:20.694Z,6.30
2024-04-18T21:57:51.190Z,8.50
2024-04-18T22:00:22.457Z,7.60
2024-04-18T22:02:52.986Z,7.10
2024-04-18T22:05:23.590Z,6.70
2024-04-18T22:07:54.812Z,6.80
2024-04-18T22:10:25.280Z,7.70
2024-04-18T22:12:55.552Z,7.10
2024-04-18T22:15:25.886Z,7.30
2024-04-18T22:17:56.614Z,8.20
2024-04-18T22:20:27.003Z,7.50
2024-04-18T22:22:58.203Z,7.50
2024-04-18T22:25:28.766Z,7.60
2024-04-18T22:27:59.170Z,7.50
2024-04-18T22:30:29.472Z,7.80
2024-04-18T22:32:59.616Z,7.70
2024-04-18T22:35:29.909Z,8.00
2024-04-18T22:38:00.154Z,7.50
2024-04-18T22:40:31.271Z,7.20
2024-04-18T22:45:30.657Z,7.20
2024-04-18T22:48:01.456Z,7.40
2024-04-18T22:50:31.772Z,7.50
2024-04-18T22:53:01.861Z,7.10
2024-04-18T22:55:32.021Z,7.20
2024-04-18T22:58:05.048Z,6.60
2024-04-18T23:00:38.088Z,7.40
2024-04-18T23:03:08.668Z,6.70
2024-04-18T23:05:39.998Z,7.50
2024-04-18T23:08:10.159Z,7.70
2024-04-18T23:10:40.915Z,8.60
2024-04-18T23:13:11.169Z,8.50
2024-04-18T23:15:42.119Z,9.30
2024-04-18T23:20:43.228Z,8.90
2024-04-18T23:23:13.537Z,7.90
2024-04-18T23:25:45.583Z,8.50
2024-04-18T23:28:15.910Z,8.90
2024-04-18T23:30:46.682Z,7.90
2024-04-18T23:33:17.481Z,8.00
2024-04-18T23:35:47.850Z,7.90
2024-04-18T23:38:18.155Z,8.40
2024-04-18T23:40:48.354Z,7.80
2024-04-18T23:43:19.114Z,7.70
2024-04-18T23:45:50.043Z,7.80
2024-04-18T23:48:20.607Z,7.90
2024-04-18T23:50:51.061Z,8.30
2024-04-18T23:53:21.675Z,7.70
2024-04-18T23:55:51.969Z,7.60
2024-04-18T23:58:22.200Z,7.90
