createdAt,value
2022-08-20T00:02:17.145Z,70.29
2022-08-20T00:04:45.324Z,70.46
2022-08-20T00:07:15.785Z,70.63
2022-08-20T00:09:46.335Z,70.85
2022-08-20T00:12:17.809Z,71.13
2022-08-20T00:14:46.756Z,71.37
2022-08-20T00:17:14.636Z,71.43
2022-08-20T00:19:42.413Z,71.51
2022-08-20T00:22:10.216Z,71.62
2022-08-20T00:24:38.185Z,71.67
2022-08-20T00:27:06.320Z,71.96
2022-08-20T00:29:34.105Z,72.02
2022-08-20T00:32:01.956Z,72.03
2022-08-20T00:34:31.172Z,72.20
2022-08-20T00:36:58.885Z,72.49
2022-08-20T00:39:28.041Z,72.69
2022-08-20T00:41:55.806Z,72.76
2022-08-20T00:44:23.701Z,72.92
2022-08-20T00:46:53.952Z,72.95
2022-08-20T00:49:26.587Z,73.02
2022-08-20T00:52:12.683Z,73.26
2022-08-20T00:54:50.746Z,73.52
2022-08-20T00:57:27.025Z,73.60
2022-08-20T01:00:15.915Z,73.73
2022-08-20T01:02:46.644Z,73.79
2022-08-20T01:05:19.613Z,73.75
2022-08-20T01:07:48.610Z,73.99
2022-08-20T01:10:29.871Z,74.25
2022-08-20T01:13:03.472Z,74.31
2022-08-20T01:15:31.995Z,74.46
2022-08-20T01:18:02.356Z,74.55
2022-08-20T01:20:54.456Z,74.71
2022-08-20T01:23:33.419Z,74.78
2022-08-20T01:26:10.344Z,74.88
2022-08-20T01:28:44.483Z,74.93
2022-08-20T01:31:17.259Z,75.06
2022-08-20T01:33:49.964Z,75.21
2022-08-20T01:36:23.088Z,75.14
2022-08-20T01:38:54.568Z,75.37
2022-08-20T01:41:32.968Z,75.38
2022-08-20T01:44:04.403Z,75.48
2022-08-20T01:46:38.924Z,75.72
2022-08-20T01:49:35.392Z,75.82
2022-08-20T01:52:08.814Z,75.90
2022-08-20T01:54:36.578Z,75.91
2022-08-20T01:57:17.459Z,75.99
2022-08-20T01:59:48.898Z,76.19
2022-08-20T02:02:18.430Z,76.22
2022-08-20T02:04:46.189Z,76.39
2022-08-20T02:07:21.657Z,76.63
2022-08-20T02:09:51.137Z,76.77
2022-08-20T02:12:20.481Z,76.85
2022-08-20T02:14:52.263Z,76.77
2022-08-20T02:17:23.518Z,76.73
2022-08-20T02:20:00.182Z,76.77
2022-08-20T02:22:50.375Z,76.92
2022-08-20T02:25:22.892Z,77.01
2022-08-20T02:27:53.505Z,77.14
2022-08-20T02:30:28.476Z,77.24
2022-08-20T02:32:58.106Z,77.34
2022-08-20T02:35:27.929Z,77.59
2022-08-20T02:37:57.512Z,77.82
2022-08-20T02:40:31.168Z,77.83
2022-08-20T02:43:02.935Z,78.02
2022-08-20T02:45:37.381Z,78.15
2022-08-20T02:48:06.559Z,78.41
2022-08-20T02:50:34.567Z,78.48
2022-08-20T02:53:02.830Z,78.59
2022-08-20T02:55:31.072Z,78.75
2022-08-20T02:58:02.175Z,78.96
2022-08-20T03:00:38.336Z,78.98
2022-08-20T03:03:11.172Z,79.12
2022-08-20T03:05:41.870Z,79.24
2022-08-20T03:08:14.988Z,79.22
2022-08-20T03:10:46.306Z,79.11
2022-08-20T03:13:16.682Z,79.04
2022-08-20T03:15:48.928Z,79.02
2022-08-20T03:18:19.943Z,79.05
2022-08-20T03:20:52.152Z,79.25
2022-08-20T03:23:22.303Z,79.33
2022-08-20T03:25:50.215Z,79.33
2022-08-20T03:28:20.012Z,79.32
2022-08-20T03:30:51.561Z,79.33
2022-08-20T03:33:21.497Z,79.28
2022-08-20T03:35:49.388Z,79.19
2022-08-20T03:38:21.556Z,79.11
2022-08-20T03:41:04.542Z,79.25
2022-08-20T03:43:33.684Z,79.23
2022-08-20T03:46:03.560Z,79.39
2022-08-20T03:48:31.493Z,79.47
2022-08-20T03:51:01.109Z,79.56
2022-08-20T03:53:33.321Z,79.63
2022-08-20T03:56:05.600Z,79.71
2022-08-20T03:58:36.701Z,79.81
2022-08-20T04:01:07.270Z,79.90
2022-08-20T04:03:36.771Z,79.96
2022-08-20T04:06:05.612Z,80.03
2022-08-20T04:08:33.434Z,80.13
2022-08-20T04:11:01.282Z,80.21
2022-08-20T04:13:31.490Z,80.38
2022-08-20T04:16:11.246Z,80.53
2022-08-20T04:18:56.096Z,80.62
2022-08-20T04:21:36.224Z,80.63
2022-08-20T04:24:05.783Z,80.72
2022-08-20T04:26:38.245Z,80.71
2022-08-20T04:29:06.056Z,80.72
2022-08-20T04:31:35.409Z,80.80
2022-08-20T04:34:08.381Z,80.86
2022-08-20T04:36:37.388Z,81.04
2022-08-20T04:39:05.228Z,81.13
2022-08-20T04:41:32.976Z,81.22
2022-08-20T04:44:01.983Z,81.19
2022-08-20T04:46:32.741Z,81.19
2022-08-20T04:49:04.687Z,81.07
2022-08-20T04:51:34.378Z,81.12
2022-08-20T04:54:05.318Z,81.17
2022-08-20T04:56:40.701Z,81.37
2022-08-20T04:59:08.619Z,81.34
2022-08-20T05:01:36.609Z,81.25
2022-08-20T05:04:06.471Z,81.28
2022-08-20T05:06:35.465Z,81.28
2022-08-20T05:09:06.071Z,81.25
2022-08-20T05:11:37.053Z,81.34
2022-08-20T05:14:11.505Z,81.29
2022-08-20T05:16:41.020Z,81.27
2022-08-20T05:19:12.628Z,81.47
2022-08-20T05:21:41.747Z,81.07
2022-08-20T05:24:12.310Z,80.89
2022-08-20T05:26:42.787Z,80.87
2022-08-20T05:29:10.608Z,80.76
2022-08-20T05:31:40.379Z,80.69
2022-08-20T05:34:12.962Z,80.59
2022-08-20T05:36:49.639Z,80.38
2022-08-20T05:39:21.616Z,80.21
2022-08-20T05:41:50.985Z,80.09
2022-08-20T05:44:20.866Z,80.01
2022-08-20T05:46:48.791Z,79.94
2022-08-20T05:49:22.685Z,79.80
2022-08-20T05:51:53.668Z,79.55
2022-08-20T05:54:24.875Z,79.49
2022-08-20T05:56:52.813Z,79.27
2022-08-20T05:59:24.283Z,79.17
2022-08-20T06:01:54.229Z,79.00
2022-08-20T06:04:25.062Z,78.82
2022-08-20T06:07:05.127Z,78.67
2022-08-20T06:09:36.130Z,78.48
2022-08-20T06:12:08.472Z,78.27
2022-08-20T06:14:36.467Z,78.02
2022-08-20T06:17:09.450Z,77.85
2022-08-20T06:19:42.739Z,77.76
2022-08-20T06:22:19.787Z,77.67
2022-08-20T06:24:57.075Z,77.53
2022-08-20T06:27:24.868Z,77.27
2022-08-20T06:29:53.985Z,77.06
2022-08-20T06:32:32.158Z,76.93
2022-08-20T06:35:06.001Z,76.81
2022-08-20T06:37:38.473Z,76.69
2022-08-20T06:40:17.543Z,76.50
2022-08-20T06:42:48.764Z,76.29
2022-08-20T06:45:25.729Z,76.04
2022-08-20T06:47:59.488Z,75.81
2022-08-20T06:50:44.458Z,75.61
2022-08-20T06:53:20.972Z,75.50
2022-08-20T06:55:54.092Z,75.28
2022-08-20T06:58:36.889Z,75.02
2022-08-20T07:01:11.639Z,74.99
2022-08-20T07:03:55.531Z,74.52
2022-08-20T07:06:27.101Z,74.16
2022-08-20T07:08:56.437Z,74.08
2022-08-20T07:11:28.410Z,73.73
2022-08-20T07:14:00.439Z,73.25
2022-08-20T07:16:30.764Z,73.38
2022-08-20T07:18:59.731Z,72.87
2022-08-20T07:21:27.648Z,71.36
2022-08-20T07:23:55.447Z,68.94
2022-08-20T07:26:23.423Z,64.24
2022-08-20T07:28:51.549Z,61.42
2022-08-20T07:31:39.056Z,56.53
2022-08-20T07:34:12.447Z,53.92
2022-08-20T07:36:41.439Z,51.62
2022-08-20T07:39:09.461Z,48.56
2022-08-20T07:41:37.225Z,45.00
2022-08-20T07:44:04.945Z,42.77
2022-08-20T07:46:33.887Z,41.08
2022-08-20T07:49:01.735Z,39.27
2022-08-20T07:51:29.589Z,38.56
2022-08-20T07:53:59.355Z,37.47
2022-08-20T07:56:27.976Z,36.20
2022-08-20T07:59:00.147Z,35.51
2022-08-20T08:01:31.941Z,34.99
2022-08-20T08:04:02.750Z,33.39
2022-08-20T08:06:32.268Z,32.39
2022-08-20T08:09:13.218Z,32.15
2022-08-20T08:11:50.089Z,31.27
2022-08-20T08:14:27.086Z,30.88
2022-08-20T08:16:59.095Z,30.19
2022-08-20T08:19:35.366Z,29.58
2022-08-20T08:22:04.564Z,29.46
2022-08-20T08:24:32.507Z,28.95
2022-08-20T08:27:01.528Z,28.55
2022-08-20T08:29:29.603Z,28.25
2022-08-20T08:31:57.322Z,28.14
2022-08-20T08:34:26.853Z,27.64
2022-08-20T08:36:54.674Z,27.73
2022-08-20T08:39:26.238Z,27.57
2022-08-20T08:42:07.101Z,26.86
2022-08-20T08:44:43.000Z,26.80
2022-08-20T08:47:21.736Z,26.28
2022-08-20T08:49:51.122Z,26.13
2022-08-20T08:52:32.394Z,26.22
2022-08-20T08:55:08.073Z,25.74
2022-08-20T08:57:37.080Z,25.83
2022-08-20T09:00:14.348Z,25.35
2022-08-20T09:02:59.632Z,25.31
2022-08-20T09:05:53.293Z,25.15
2022-08-20T09:08:37.206Z,25.23
2022-08-20T09:11:09.340Z,25.19
2022-08-20T09:13:37.449Z,24.86
2022-08-20T09:16:05.261Z,24.96
2022-08-20T09:18:33.109Z,24.68
2022-08-20T09:21:01.000Z,24.87
2022-08-20T09:23:28.822Z,24.53
2022-08-20T09:25:57.837Z,24.62
2022-08-20T09:28:32.332Z,24.92
2022-08-20T09:31:05.715Z,24.38
2022-08-20T09:33:35.789Z,23.93
2022-08-20T09:36:03.957Z,24.10
2022-08-20T09:38:53.757Z,23.66
2022-08-20T09:41:23.577Z,23.57
2022-08-20T09:43:51.383Z,23.72
2022-08-20T09:46:19.159Z,23.86
2022-08-20T09:48:49.007Z,23.91
2022-08-20T09:51:17.866Z,23.88
2022-08-20T09:53:46.671Z,23.98
2022-08-20T09:56:14.709Z,24.79
2022-08-20T09:58:50.393Z,26.12
2022-08-20T10:01:22.476Z,27.45
2022-08-20T10:03:52.700Z,28.65
2022-08-20T10:06:21.656Z,29.31
2022-08-20T10:08:51.340Z,30.20
2022-08-20T10:11:21.105Z,31.37
2022-08-20T10:13:49.204Z,31.85
2022-08-20T10:16:16.925Z,32.38
2022-08-20T10:18:44.736Z,33.01
2022-08-20T10:21:13.611Z,33.78
2022-08-20T10:23:42.850Z,34.08
2022-08-20T10:26:13.174Z,35.07
2022-08-20T10:28:42.467Z,35.68
2022-08-20T10:31:12.761Z,36.11
2022-08-20T10:33:42.269Z,36.62
2022-08-20T10:36:16.298Z,36.98
2022-08-20T10:38:46.232Z,37.07
2022-08-20T10:41:14.015Z,37.51
2022-08-20T10:43:42.891Z,38.02
2022-08-20T10:46:13.876Z,38.20
2022-08-20T10:48:42.788Z,37.90
2022-08-20T10:51:10.621Z,38.95
2022-08-20T10:53:41.623Z,39.59
2022-08-20T10:56:13.801Z,39.36
2022-08-20T10:58:44.611Z,39.82
2022-08-20T11:01:12.545Z,40.24
2022-08-20T11:04:00.134Z,40.80
2022-08-20T11:06:27.876Z,41.08
2022-08-20T11:08:57.003Z,41.39
2022-08-20T11:11:24.966Z,41.32
2022-08-20T11:13:52.748Z,41.72
2022-08-20T11:16:20.495Z,42.18
2022-08-20T11:18:50.554Z,41.98
2022-08-20T11:21:18.391Z,42.59
2022-08-20T11:23:46.539Z,42.88
2022-08-20T11:26:22.392Z,43.43
2022-08-20T11:28:51.311Z,44.19
2022-08-20T11:31:19.079Z,43.84
2022-08-20T11:33:46.812Z,43.53
2022-08-20T11:36:14.630Z,43.05
2022-08-20T11:38:42.383Z,42.69
2022-08-20T11:41:10.359Z,42.81
2022-08-20T11:43:38.065Z,43.17
2022-08-20T11:46:05.988Z,43.32
2022-08-20T11:48:33.787Z,42.94
2022-08-20T11:51:01.563Z,42.63
2022-08-20T11:53:30.980Z,42.87
2022-08-20T11:56:03.833Z,42.98
2022-08-20T11:58:35.300Z,43.96
2022-08-20T12:01:03.027Z,43.65
2022-08-20T12:03:32.548Z,43.67
2022-08-20T12:06:00.404Z,44.02
2022-08-20T12:08:29.491Z,43.65
2022-08-20T12:10:59.976Z,44.10
2022-08-20T12:13:48.570Z,44.08
2022-08-20T12:16:20.021Z,44.23
2022-08-20T12:18:49.869Z,44.20
2022-08-20T12:21:18.773Z,44.30
2022-08-20T12:23:46.572Z,44.63
2022-08-20T12:26:18.275Z,44.59
2022-08-20T12:28:46.051Z,44.55
2022-08-20T12:31:13.853Z,44.84
2022-08-20T12:33:41.672Z,44.66
2022-08-20T12:36:12.602Z,44.84
2022-08-20T12:38:40.437Z,44.86
2022-08-20T12:41:10.091Z,45.11
2022-08-20T12:43:37.869Z,44.81
2022-08-20T12:46:05.903Z,44.88
2022-08-20T12:48:33.697Z,44.83
2022-08-20T12:51:01.635Z,44.82
2022-08-20T12:53:32.284Z,44.87
2022-08-20T12:56:06.957Z,45.04
2022-08-20T12:58:35.496Z,45.02
2022-08-20T13:01:04.777Z,44.85
2022-08-20T13:03:34.612Z,44.55
2022-08-20T13:06:12.655Z,44.58
2022-08-20T13:08:41.906Z,44.36
2022-08-20T13:11:09.848Z,43.39
2022-08-20T13:13:38.339Z,42.85
2022-08-20T13:16:06.243Z,42.78
2022-08-20T13:18:35.347Z,42.80
2022-08-20T13:21:04.563Z,42.85
2022-08-20T13:23:33.880Z,42.31
2022-08-20T13:26:01.884Z,41.83
2022-08-20T13:28:31.646Z,42.08
2022-08-20T13:31:03.588Z,42.24
2022-08-20T13:33:32.754Z,42.63
2022-08-20T13:36:02.651Z,42.99
2022-08-20T13:38:31.853Z,42.65
2022-08-20T13:40:59.733Z,42.63
2022-08-20T13:43:29.537Z,42.62
2022-08-20T13:46:00.284Z,43.02
2022-08-20T13:48:28.045Z,43.06
2022-08-20T13:50:55.909Z,42.90
2022-08-20T13:53:24.059Z,43.01
2022-08-20T13:55:52.797Z,43.19
2022-08-20T13:58:23.196Z,43.53
2022-08-20T14:00:53.412Z,43.12
2022-08-20T14:03:25.438Z,43.22
2022-08-20T14:05:54.333Z,43.37
2022-08-20T14:08:24.828Z,43.24
2022-08-20T14:10:54.536Z,43.28
2022-08-20T14:13:24.403Z,43.37
2022-08-20T14:15:52.873Z,43.58
2022-08-20T14:18:20.867Z,43.99
2022-08-20T14:20:49.281Z,43.71
2022-08-20T14:23:18.238Z,44.06
2022-08-20T14:25:50.276Z,43.80
2022-08-20T14:28:21.947Z,43.57
2022-08-20T14:30:53.502Z,43.61
2022-08-20T14:33:25.568Z,43.52
2022-08-20T14:35:55.671Z,43.81
2022-08-20T14:38:23.650Z,43.57
2022-08-20T14:40:52.619Z,43.84
2022-08-20T14:43:20.402Z,43.78
2022-08-20T14:45:49.174Z,44.37
2022-08-20T14:48:19.430Z,44.12
2022-08-20T14:50:47.294Z,43.73
2022-08-20T14:53:17.108Z,43.53
2022-08-20T14:55:46.074Z,43.37
2022-08-20T14:58:17.959Z,43.46
2022-08-20T15:00:46.956Z,43.26
2022-08-20T15:03:16.173Z,43.36
2022-08-20T15:05:44.133Z,43.48
2022-08-20T15:08:11.977Z,43.17
2022-08-20T15:10:43.788Z,43.10
2022-08-20T15:13:11.554Z,43.39
2022-08-20T15:15:41.195Z,43.52
2022-08-20T15:18:12.154Z,43.19
2022-08-20T15:20:42.282Z,43.20
2022-08-20T15:23:12.390Z,42.83
2022-08-20T15:25:42.612Z,42.83
2022-08-20T15:28:13.314Z,43.14
2022-08-20T15:30:44.284Z,43.67
2022-08-20T15:33:13.257Z,43.78
2022-08-20T15:35:43.141Z,43.93
2022-08-20T15:38:13.320Z,43.94
2022-08-20T15:40:43.903Z,44.16
2022-08-20T15:43:11.877Z,44.00
2022-08-20T15:45:41.872Z,43.89
2022-08-20T15:48:12.455Z,43.93
2022-08-20T15:51:00.603Z,44.08
2022-08-20T15:53:53.460Z,44.18
2022-08-20T15:56:40.155Z,44.38
2022-08-20T15:59:27.093Z,44.41
2022-08-20T16:02:07.862Z,44.57
2022-08-20T16:04:52.925Z,44.46
2022-08-20T16:07:32.624Z,44.42
2022-08-20T16:10:27.999Z,44.55
2022-08-20T16:13:02.516Z,44.76
2022-08-20T16:15:39.479Z,44.90
2022-08-20T16:18:22.080Z,45.12
2022-08-20T16:20:54.219Z,45.35
2022-08-20T16:23:36.749Z,45.35
2022-08-20T16:26:14.374Z,45.57
2022-08-20T16:29:11.376Z,45.36
2022-08-20T16:31:53.593Z,45.75
2022-08-20T16:34:34.937Z,45.84
2022-08-20T16:37:16.629Z,46.05
2022-08-20T16:40:19.612Z,46.37
2022-08-20T16:42:51.500Z,46.42
2022-08-20T16:45:26.152Z,46.62
2022-08-20T16:47:59.029Z,46.87
2022-08-20T16:50:39.713Z,47.18
2022-08-20T16:53:17.582Z,47.12
2022-08-20T16:55:46.014Z,47.18
2022-08-20T16:58:14.454Z,47.20
2022-08-20T17:00:45.454Z,47.37
2022-08-20T17:03:33.546Z,47.50
2022-08-20T17:06:35.408Z,47.63
2022-08-20T17:09:14.937Z,48.27
2022-08-20T17:11:49.457Z,49.19
2022-08-20T17:14:19.473Z,48.93
2022-08-20T17:16:51.597Z,49.21
2022-08-20T17:19:19.323Z,49.26
2022-08-20T17:21:49.814Z,48.96
2022-08-20T17:24:32.116Z,49.40
2022-08-20T17:27:05.198Z,49.19
2022-08-20T17:29:54.702Z,49.19
2022-08-20T17:32:29.121Z,49.24
2022-08-20T17:35:02.685Z,49.44
2022-08-20T17:37:40.707Z,49.49
2022-08-20T17:40:20.461Z,49.62
2022-08-20T17:43:05.134Z,49.78
2022-08-20T17:45:44.965Z,50.21
2022-08-20T17:48:20.247Z,50.17
2022-08-20T17:50:49.988Z,50.35
2022-08-20T17:53:30.489Z,50.60
2022-08-20T17:56:16.177Z,50.81
2022-08-20T17:59:03.174Z,51.06
2022-08-20T18:01:32.206Z,51.20
2022-08-20T18:04:01.432Z,51.28
2022-08-20T18:06:58.872Z,51.45
2022-08-20T18:09:38.419Z,51.60
2022-08-20T18:12:33.848Z,51.83
2022-08-20T18:15:26.228Z,51.74
2022-08-20T18:18:12.939Z,51.77
2022-08-20T18:21:20.717Z,51.94
2022-08-20T18:24:08.756Z,52.13
2022-08-20T18:26:46.669Z,52.26
2022-08-20T18:29:20.158Z,52.38
2022-08-20T18:31:54.974Z,52.60
2022-08-20T18:34:37.538Z,52.99
2022-08-20T18:37:14.628Z,53.03
2022-08-20T18:39:48.352Z,53.43
2022-08-20T18:42:27.200Z,53.65
2022-08-20T18:44:57.857Z,53.86
2022-08-20T18:47:34.771Z,54.05
2022-08-20T18:50:25.323Z,54.39
2022-08-20T18:53:08.869Z,54.67
2022-08-20T18:55:43.021Z,54.70
2022-08-20T18:58:31.121Z,54.93
2022-08-20T19:01:02.004Z,55.05
2022-08-20T19:03:35.999Z,55.19
2022-08-20T19:06:15.647Z,55.39
2022-08-20T19:08:48.039Z,55.55
2022-08-20T19:11:41.033Z,55.74
2022-08-20T19:14:27.774Z,55.82
2022-08-20T19:17:10.889Z,56.15
2022-08-20T19:19:39.250Z,56.27
2022-08-20T19:22:07.934Z,56.11
2022-08-20T19:24:44.446Z,56.40
2022-08-20T19:27:13.372Z,56.67
2022-08-20T19:29:47.855Z,56.84
2022-08-20T19:32:24.378Z,56.94
2022-08-20T19:34:58.908Z,57.18
2022-08-20T19:37:44.448Z,57.38
2022-08-20T19:40:43.613Z,57.55
2022-08-20T19:43:18.619Z,57.62
2022-08-20T19:45:50.768Z,57.75
2022-08-20T19:48:41.808Z,58.00
2022-08-20T19:51:09.690Z,58.21
2022-08-20T19:53:45.628Z,58.31
2022-08-20T19:56:19.735Z,58.50
2022-08-20T19:59:04.675Z,58.74
2022-08-20T20:01:34.229Z,58.76
2022-08-20T20:04:08.213Z,59.02
2022-08-20T20:06:48.905Z,59.04
2022-08-20T20:09:22.463Z,59.24
2022-08-20T20:11:55.495Z,59.43
2022-08-20T20:14:28.451Z,59.49
2022-08-20T20:16:58.574Z,59.39
2022-08-20T20:19:28.263Z,59.66
2022-08-20T20:22:19.895Z,59.89
2022-08-20T20:25:00.127Z,59.86
2022-08-20T20:27:29.356Z,59.92
2022-08-20T20:30:05.828Z,60.03
2022-08-20T20:32:34.202Z,60.08
2022-08-20T20:35:06.276Z,60.22
2022-08-20T20:37:49.677Z,60.24
2022-08-20T20:40:33.992Z,60.57
2022-08-20T20:43:09.118Z,60.69
2022-08-20T20:45:43.756Z,60.79
2022-08-20T20:48:25.297Z,60.87
2022-08-20T20:50:56.400Z,60.97
2022-08-20T20:53:48.418Z,60.82
2022-08-20T20:56:34.772Z,61.24
2022-08-20T20:59:06.989Z,61.50
2022-08-20T21:01:41.229Z,61.67
2022-08-20T21:04:19.265Z,61.85
2022-08-20T21:06:48.289Z,62.31
2022-08-20T21:09:17.427Z,62.39
2022-08-20T21:11:46.034Z,62.53
2022-08-20T21:14:14.163Z,62.74
2022-08-20T21:16:43.750Z,62.86
2022-08-20T21:19:12.675Z,63.17
2022-08-20T21:21:41.532Z,63.09
2022-08-20T21:24:09.980Z,63.38
2022-08-20T21:26:39.602Z,63.55
2022-08-20T21:29:10.582Z,63.66
2022-08-20T21:31:43.649Z,63.93
2022-08-20T21:34:14.756Z,64.11
2022-08-20T21:36:42.791Z,64.25
2022-08-20T21:39:11.302Z,64.47
2022-08-20T21:41:42.592Z,64.65
2022-08-20T21:44:26.211Z,64.88
2022-08-20T21:46:55.584Z,64.99
2022-08-20T21:49:25.193Z,65.07
2022-08-20T21:51:53.981Z,65.15
2022-08-20T21:54:23.180Z,65.25
2022-08-20T21:57:03.062Z,65.47
2022-08-20T21:59:31.695Z,65.59
2022-08-20T22:02:01.414Z,65.64
2022-08-20T22:04:32.307Z,65.95
2022-08-20T22:07:05.290Z,65.98
2022-08-20T22:09:34.233Z,66.27
2022-08-20T22:12:03.025Z,66.41
2022-08-20T22:14:31.401Z,66.74
2022-08-20T22:16:59.359Z,66.93
2022-08-20T22:19:27.264Z,67.12
2022-08-20T22:21:56.738Z,67.33
2022-08-20T22:24:28.882Z,67.50
2022-08-20T22:26:56.890Z,67.69
2022-08-20T22:29:25.029Z,67.80
2022-08-20T22:31:53.426Z,67.95
2022-08-20T22:34:22.076Z,68.09
2022-08-20T22:36:53.443Z,68.29
2022-08-20T22:39:21.481Z,68.45
2022-08-20T22:41:50.146Z,68.70
2022-08-20T22:44:17.965Z,68.89
2022-08-20T22:46:48.953Z,69.01
2022-08-20T22:49:24.598Z,69.28
2022-08-20T22:51:52.930Z,69.38
2022-08-20T22:54:25.145Z,69.69
2022-08-20T22:56:55.219Z,69.90
2022-08-20T22:59:24.254Z,69.90
2022-08-20T23:01:53.061Z,69.96
2022-08-20T23:04:33.060Z,70.09
2022-08-20T23:07:04.277Z,70.20
2022-08-20T23:09:32.490Z,70.38
2022-08-20T23:12:00.827Z,70.56
2022-08-20T23:14:29.441Z,70.78
2022-08-20T23:17:13.427Z,71.02
2022-08-20T23:19:46.344Z,71.20
2022-08-20T23:22:15.351Z,71.30
2022-08-20T23:24:43.542Z,71.44
2022-08-20T23:27:15.945Z,71.62
2022-08-20T23:29:45.234Z,71.85
2022-08-20T23:32:14.270Z,71.88
2022-08-20T23:34:42.465Z,72.02
2022-08-20T23:37:11.766Z,72.26
2022-08-20T23:39:39.879Z,72.31
2022-08-20T23:42:08.123Z,72.36
2022-08-20T23:44:36.220Z,72.60
2022-08-20T23:47:04.880Z,72.68
2022-08-20T23:49:33.271Z,72.79
2022-08-20T23:52:02.186Z,72.83
2022-08-20T23:54:33.495Z,72.86
2022-08-20T23:57:01.907Z,73.02
2022-08-20T23:59:36.426Z,73.08
