createdAt,value
2023-05-05T00:00:19.592Z,2046.4615
2023-05-05T00:01:20.669Z,2036.7693
2023-05-05T00:02:21.739Z,2006.6154
2023-05-05T00:03:22.900Z,2035.3846
2023-05-05T00:04:23.694Z,2058.4614
2023-05-05T00:05:24.762Z,2056.4614
2023-05-05T00:06:25.784Z,2049.8462
2023-05-05T00:07:26.836Z,2051.9231
2023-05-05T00:08:27.851Z,2072.4614
2023-05-05T00:09:28.942Z,2063.3076
2023-05-05T00:10:29.967Z,2066.9231
2023-05-05T00:11:30.974Z,2065.2307
2023-05-05T00:12:32.032Z,2062.5386
2023-05-05T00:13:32.996Z,2063.9231
2023-05-05T00:14:34.033Z,2061.3845
2023-05-05T00:15:35.091Z,2061.9231
2023-05-05T00:16:36.185Z,2058.0000
2023-05-05T00:17:37.201Z,2057.9231
2023-05-05T00:18:38.166Z,2058.1538
2023-05-05T00:19:39.233Z,2054.3845
2023-05-05T00:20:40.240Z,2055.0769
2023-05-05T00:21:41.312Z,2054.3076
2023-05-05T00:22:42.329Z,2050.5386
2023-05-05T00:23:43.376Z,2050.0769
2023-05-05T00:24:44.408Z,2050.6155
2023-05-05T00:25:45.456Z,2049.4614
2023-05-05T00:26:46.469Z,2057.6924
2023-05-05T00:27:47.529Z,2057.9231
2023-05-05T00:28:48.504Z,2055.4614
2023-05-05T00:29:49.567Z,2076.6155
2023-05-05T00:30:50.608Z,2064.4614
2023-05-05T00:31:51.632Z,2058.3845
2023-05-05T00:32:52.690Z,2049.5386
2023-05-05T00:33:53.732Z,2047.6154
2023-05-05T00:34:54.716Z,1991.3846
2023-05-05T00:35:55.812Z,2096.1538
2023-05-05T00:36:56.798Z,2062.0000
2023-05-05T00:37:57.873Z,2059.3076
2023-05-05T00:38:58.925Z,2025.6923
2023-05-05T00:39:59.936Z,2041.0000
2023-05-05T00:41:00.912Z,2122.6155
2023-05-05T00:42:01.995Z,1986.4615
2023-05-05T00:43:03.011Z,2174.3076
2023-05-05T00:44:04.082Z,2109.3076
2023-05-05T00:45:05.055Z,2059.3076
2023-05-05T00:46:06.137Z,2049.9231
2023-05-05T00:47:07.126Z,2031.3077
2023-05-05T00:48:08.224Z,2017.1538
2023-05-05T00:49:09.237Z,2036.6154
2023-05-05T00:50:10.270Z,2096.0000
2023-05-05T00:51:11.276Z,2106.5386
2023-05-05T00:52:21.587Z,2099.5454
2023-05-05T00:53:22.954Z,2078.1428
2023-05-05T00:54:23.998Z,2076.0769
2023-05-05T00:55:24.896Z,2078.0000
2023-05-05T00:56:25.967Z,2076.6155
2023-05-05T00:57:26.978Z,2073.9231
2023-05-05T00:58:28.132Z,2069.0769
2023-05-05T00:59:29.096Z,2070.5386
2023-05-05T01:00:30.109Z,1968.0769
2023-05-05T01:01:31.183Z,2115.9231
2023-05-05T01:02:32.276Z,2092.6924
2023-05-05T01:03:33.432Z,2044.7693
2023-05-05T01:04:34.297Z,2055.1538
2023-05-05T01:05:35.309Z,2080.8462
2023-05-05T01:06:36.316Z,2129.8462
2023-05-05T01:07:37.390Z,2019.0769
2023-05-05T01:08:38.421Z,2114.2307
2023-05-05T01:09:39.471Z,2085.8462
2023-05-05T01:10:40.601Z,2020.3846
2023-05-05T01:11:41.630Z,2094.9231
2023-05-05T01:12:42.652Z,2017.4615
2023-05-05T01:13:43.693Z,2083.2307
2023-05-05T01:14:44.734Z,2030.7693
2023-05-05T01:15:45.711Z,2059.1538
2023-05-05T01:16:46.755Z,2074.5386
2023-05-05T01:17:47.813Z,2068.8462
2023-05-05T01:18:48.879Z,2065.7693
2023-05-05T01:19:49.926Z,2034.5385
2023-05-05T01:20:50.900Z,2064.1538
2023-05-05T01:21:51.953Z,2052.7693
2023-05-05T01:22:52.953Z,2046.0000
2023-05-05T01:23:54.013Z,2074.2307
2023-05-05T01:24:55.175Z,2040.0000
2023-05-05T01:25:56.109Z,2074.0769
2023-05-05T01:26:57.148Z,2119.3076
2023-05-05T01:27:58.135Z,2100.7693
2023-05-05T01:28:59.274Z,2047.0769
2023-05-05T01:30:00.257Z,2124.5386
2023-05-05T01:31:01.333Z,2083.4614
2023-05-05T01:32:02.328Z,2081.3845
2023-05-05T01:33:03.313Z,2054.9231
2023-05-05T01:34:04.418Z,2106.4614
2023-05-05T01:35:05.417Z,2064.6155
2023-05-05T01:36:06.433Z,2059.6155
2023-05-05T01:37:07.521Z,2078.5386
2023-05-05T01:38:08.493Z,2114.9231
2023-05-05T01:39:09.614Z,2084.3076
2023-05-05T01:40:10.617Z,2081.9231
2023-05-05T01:41:11.611Z,2089.1538
2023-05-05T01:42:12.610Z,2054.1538
2023-05-05T01:43:13.694Z,2112.5386
2023-05-05T01:44:14.774Z,2079.5386
2023-05-05T01:45:15.849Z,2063.0769
2023-05-05T01:46:16.867Z,1998.6154
2023-05-05T01:47:17.819Z,2098.6924
2023-05-05T01:48:18.882Z,2111.3845
2023-05-05T01:49:19.995Z,2108.0769
2023-05-05T01:50:21.002Z,2095.8462
2023-05-05T01:51:21.973Z,2005.9231
2023-05-05T01:52:23.026Z,2118.6924
2023-05-05T01:53:24.018Z,2125.7693
2023-05-05T01:54:25.131Z,2091.8462
2023-05-05T01:55:26.172Z,2051.6924
2023-05-05T01:56:27.223Z,2103.0769
2023-05-05T01:57:28.179Z,2086.8462
2023-05-05T01:58:29.224Z,2080.8462
2023-05-05T01:59:30.302Z,2093.7693
2023-05-05T02:00:31.400Z,2108.6924
2023-05-05T02:01:32.323Z,2110.0769
2023-05-05T02:02:33.413Z,2084.3845
2023-05-05T02:03:34.404Z,2087.1538
2023-05-05T02:04:35.463Z,2076.1538
2023-05-05T02:05:36.490Z,2085.6924
2023-05-05T02:06:37.491Z,2087.0000
2023-05-05T02:07:38.550Z,2087.0000
2023-05-05T02:08:39.579Z,2088.2307
2023-05-05T02:09:40.677Z,2085.2307
2023-05-05T02:10:41.706Z,2080.0000
2023-05-05T02:11:42.665Z,2080.2307
2023-05-05T02:12:43.720Z,2074.1538
2023-05-05T02:13:44.893Z,2076.3845
2023-05-05T02:14:45.909Z,2078.9231
2023-05-05T02:15:46.959Z,2082.6924
2023-05-05T02:16:47.868Z,2064.7693
2023-05-05T02:17:48.928Z,2075.0769
2023-05-05T02:18:49.953Z,2078.6155
2023-05-05T02:19:51.035Z,2079.9231
2023-05-05T02:20:52.080Z,2076.3845
2023-05-05T02:21:53.073Z,2071.5386
2023-05-05T02:22:54.132Z,2070.4614
2023-05-05T02:23:55.115Z,2070.9231
2023-05-05T02:24:56.233Z,2077.1538
2023-05-05T02:25:57.233Z,2077.5386
2023-05-05T02:26:58.219Z,2070.1538
2023-05-05T02:27:59.295Z,2083.0769
2023-05-05T02:29:00.298Z,2085.0000
2023-05-05T02:30:01.400Z,2086.2307
2023-05-05T02:31:02.466Z,2075.9231
2023-05-05T02:32:03.338Z,2072.3076
2023-05-05T02:33:04.513Z,2067.4614
2023-05-05T02:34:05.473Z,2075.5386
2023-05-05T02:35:06.620Z,2072.7693
2023-05-05T02:36:07.623Z,2075.3076
2023-05-05T02:37:08.573Z,2082.1538
2023-05-05T02:38:09.627Z,2084.7693
2023-05-05T02:39:10.660Z,2043.2307
2023-05-05T02:40:11.786Z,2093.2307
2023-05-05T02:41:12.797Z,2091.0000
2023-05-05T02:42:13.793Z,2089.9231
2023-05-05T02:43:14.823Z,2076.4614
2023-05-05T02:44:15.841Z,2048.6924
2023-05-05T02:45:16.914Z,2059.0769
2023-05-05T02:46:18.011Z,2084.6155
2023-05-05T02:47:18.949Z,2071.8462
2023-05-05T02:48:20.080Z,2069.9231
2023-05-05T02:49:21.016Z,2038.6923
2023-05-05T02:50:22.185Z,2080.4614
2023-05-05T02:51:23.131Z,2105.2307
2023-05-05T02:52:24.218Z,2081.6924
2023-05-05T02:53:25.135Z,2049.6924
2023-05-05T02:54:26.233Z,2086.0769
2023-05-05T02:55:27.276Z,2084.8462
2023-05-05T02:56:28.354Z,2074.3845
2023-05-05T02:57:29.309Z,2072.6155
2023-05-05T02:58:30.351Z,2040.2307
2023-05-05T02:59:31.373Z,2070.5386
2023-05-05T03:00:32.456Z,2052.3845
2023-05-05T03:01:33.525Z,2062.5386
2023-05-05T03:02:34.518Z,2040.6154
2023-05-05T03:03:35.609Z,2077.9231
2023-05-05T03:04:36.566Z,2062.6155
2023-05-05T03:05:37.692Z,2062.7693
2023-05-05T03:06:38.654Z,2011.0000
2023-05-05T03:07:39.653Z,2039.7693
2023-05-05T03:08:40.774Z,2051.9231
2023-05-05T03:09:41.712Z,2006.8462
2023-05-05T03:10:42.815Z,2086.9231
2023-05-05T03:11:43.867Z,2098.8462
2023-05-05T03:12:44.895Z,2099.3076
2023-05-05T03:13:45.914Z,2051.6924
2023-05-05T03:14:46.898Z,2102.0000
2023-05-05T03:15:47.996Z,2096.2307
2023-05-05T03:16:49.015Z,2091.6924
2023-05-05T03:17:50.021Z,2066.1538
2023-05-05T03:18:51.102Z,2063.9231
2023-05-05T03:19:52.080Z,2059.6924
2023-05-05T03:20:53.134Z,2066.7693
2023-05-05T03:21:54.275Z,2061.7693
2023-05-05T03:22:55.241Z,2059.0769
2023-05-05T03:23:56.293Z,2064.2307
2023-05-05T03:24:57.295Z,2059.8462
2023-05-05T03:25:58.336Z,2057.4614
2023-05-05T03:26:59.378Z,2056.6155
2023-05-05T03:28:00.352Z,2038.5385
2023-05-05T03:29:01.370Z,2073.3845
2023-05-05T03:30:02.448Z,2090.7693
2023-05-05T03:31:03.495Z,2082.2307
2023-05-05T03:32:04.656Z,2072.7693
2023-05-05T03:33:05.565Z,2074.9231
2023-05-05T03:34:06.575Z,2075.4614
2023-05-05T03:35:07.587Z,2069.0000
2023-05-05T03:36:08.675Z,2063.9231
2023-05-05T03:37:09.782Z,2064.6155
2023-05-05T03:38:10.771Z,2060.8462
2023-05-05T03:39:11.741Z,2068.3845
2023-05-05T03:40:12.783Z,2057.0769
2023-05-05T03:41:13.851Z,2036.4615
2023-05-05T03:42:14.931Z,2045.5385
2023-05-05T03:43:15.848Z,2040.6923
2023-05-05T03:44:16.953Z,2045.3077
2023-05-05T03:45:17.991Z,2051.0769
2023-05-05T03:46:19.139Z,2056.3845
2023-05-05T03:47:20.081Z,2057.3845
2023-05-05T03:48:21.033Z,2045.7693
2023-05-05T03:49:22.063Z,2051.2307
2023-05-05T03:50:23.185Z,2057.0769
2023-05-05T03:51:24.172Z,2058.8462
2023-05-05T03:52:25.208Z,2087.2307
2023-05-05T03:53:26.172Z,2064.9231
2023-05-05T03:54:27.230Z,2050.7693
2023-05-05T03:55:28.337Z,2051.9231
2023-05-05T03:56:29.428Z,2059.4614
2023-05-05T03:57:30.431Z,2054.5386
2023-05-05T03:58:31.391Z,2055.6155
2023-05-05T03:59:32.443Z,2049.1538
2023-05-05T04:00:33.453Z,2047.2307
2023-05-05T04:01:34.537Z,2047.3846
2023-05-05T04:02:35.627Z,2047.0000
2023-05-05T04:03:36.657Z,2042.9231
2023-05-05T04:04:37.618Z,2030.8462
2023-05-05T04:05:38.628Z,2033.6923
2023-05-05T04:06:39.757Z,2032.6154
2023-05-05T04:07:40.739Z,2028.3077
2023-05-05T04:08:41.790Z,2030.4615
2023-05-05T04:09:42.793Z,2037.6154
2023-05-05T04:10:43.836Z,2063.3076
2023-05-05T04:11:44.947Z,2052.0000
2023-05-05T04:12:46.003Z,2047.6923
2023-05-05T04:13:46.959Z,2036.1538
2023-05-05T04:14:48.000Z,2040.3077
2023-05-05T04:15:49.050Z,2027.3077
2023-05-05T04:16:50.097Z,2031.0769
2023-05-05T04:17:51.194Z,2037.6154
2023-05-05T04:18:52.157Z,2000.7693
2023-05-05T04:19:53.137Z,2024.2307
2023-05-05T04:20:54.219Z,2015.4615
2023-05-05T04:21:55.281Z,2016.1538
2023-05-05T04:22:56.389Z,2014.8462
2023-05-05T04:23:57.287Z,2016.8462
2023-05-05T04:24:58.353Z,2020.8462
2023-05-05T04:25:59.353Z,2026.5385
2023-05-05T04:27:00.505Z,2033.6154
2023-05-05T04:28:01.605Z,2034.6154
2023-05-05T04:29:02.526Z,2029.6154
2023-05-05T04:30:03.515Z,2018.7693
2023-05-05T04:31:04.563Z,2020.2307
2023-05-05T04:32:05.651Z,2022.0769
2023-05-05T04:33:06.674Z,2053.0769
2023-05-05T04:34:07.672Z,2028.5385
2023-05-05T04:35:08.684Z,2038.9231
2023-05-05T04:36:09.735Z,2033.3077
2023-05-05T04:37:10.853Z,2027.7693
2023-05-05T04:38:11.870Z,2026.3846
2023-05-05T04:39:12.837Z,2027.6923
2023-05-05T04:40:13.902Z,2028.4615
2023-05-05T04:41:14.939Z,2022.0769
2023-05-05T04:42:15.995Z,2003.3077
2023-05-05T04:43:17.007Z,2000.5385
2023-05-05T04:44:17.976Z,1996.6923
2023-05-05T04:45:19.072Z,2010.3846
2023-05-05T04:46:20.200Z,2010.9231
2023-05-05T04:47:21.172Z,2000.3846
2023-05-05T04:48:22.194Z,2002.2307
2023-05-05T04:49:23.201Z,1999.8462
2023-05-05T04:50:24.205Z,1995.1538
2023-05-05T04:51:25.248Z,1991.0769
2023-05-05T04:52:26.334Z,1996.3077
2023-05-05T04:53:27.401Z,1994.5385
2023-05-05T04:54:28.407Z,1995.1538
2023-05-05T04:55:29.399Z,1994.1538
2023-05-05T04:56:30.447Z,1993.9231
2023-05-05T04:57:31.518Z,1994.1538
2023-05-05T04:58:32.562Z,1986.6923
2023-05-05T04:59:33.558Z,1982.4615
2023-05-05T05:00:34.622Z,1961.7693
2023-05-05T05:01:37.730Z,1950.5385
2023-05-05T05:02:36.727Z,1953.3846
2023-05-05T05:03:39.156Z,1968.4615
2023-05-05T05:04:38.765Z,1974.7693
2023-05-05T05:05:39.757Z,1987.3846
2023-05-05T05:06:40.797Z,2003.4615
2023-05-05T05:07:41.878Z,2008.7693
2023-05-05T05:08:42.910Z,2010.5385
2023-05-05T05:09:43.956Z,2006.1538
2023-05-05T05:10:44.999Z,2000.6923
2023-05-05T05:11:46.030Z,2006.3846
2023-05-05T05:12:47.032Z,2000.6154
2023-05-05T05:13:48.062Z,1995.3077
2023-05-05T05:14:49.067Z,2004.3846
2023-05-05T05:15:50.107Z,1989.2307
2023-05-05T05:16:51.225Z,1989.7693
2023-05-05T05:17:52.181Z,1994.4615
2023-05-05T05:18:53.213Z,1994.6154
2023-05-05T05:19:54.245Z,1996.3077
2023-05-05T05:20:55.245Z,1997.8462
2023-05-05T05:21:56.289Z,1989.7693
2023-05-05T05:22:57.373Z,1965.6923
2023-05-05T05:23:58.402Z,2031.9231
2023-05-05T05:24:59.408Z,2017.5385
2023-05-05T05:26:00.421Z,1889.3077
2023-05-05T05:27:01.452Z,2006.3846
2023-05-05T05:28:10.164Z,2023.0769
2023-05-05T05:29:03.630Z,1940.0769
2023-05-05T05:30:04.592Z,2044.8462
2023-05-05T05:31:05.606Z,1935.2307
2023-05-05T05:32:06.814Z,1989.3846
2023-05-05T05:33:07.855Z,1990.4615
2023-05-05T05:34:09.767Z,1945.4615
2023-05-05T05:35:09.769Z,1977.2307
2023-05-05T05:36:10.803Z,2025.7693
2023-05-05T05:37:11.843Z,2015.3846
2023-05-05T05:38:12.918Z,1978.0000
2023-05-05T05:39:14.104Z,1958.3077
2023-05-05T05:40:14.945Z,1962.9231
2023-05-05T05:41:15.963Z,1976.0000
2023-05-05T05:42:17.018Z,1971.6923
2023-05-05T05:43:18.055Z,1965.5385
2023-05-05T05:44:19.194Z,1965.3846
2023-05-05T05:45:20.115Z,1949.4615
2023-05-05T05:46:21.217Z,1980.9231
2023-05-05T05:47:22.182Z,1975.6923
2023-05-05T05:48:23.270Z,1974.0769
2023-05-05T05:49:24.338Z,1999.0000
2023-05-05T05:50:25.323Z,1993.9231
2023-05-05T05:51:26.322Z,1995.4615
2023-05-05T05:52:27.383Z,1984.0769
2023-05-05T05:53:28.430Z,1959.6923
2023-05-05T05:54:29.443Z,1967.8462
2023-05-05T05:55:30.513Z,1992.9231
2023-05-05T05:56:31.533Z,2061.6155
2023-05-05T05:57:32.563Z,2064.0769
2023-05-05T05:58:33.587Z,1954.9231
2023-05-05T05:59:34.658Z,2028.5385
2023-05-05T06:00:35.616Z,2006.1538
2023-05-05T06:01:36.694Z,1975.1538
2023-05-05T06:02:37.791Z,2006.2307
2023-05-05T06:03:38.869Z,2016.6923
2023-05-05T06:04:39.880Z,2005.4615
2023-05-05T06:05:40.844Z,1995.3077
2023-05-05T06:06:41.824Z,2015.3077
2023-05-05T06:07:42.927Z,2006.8462
2023-05-05T06:08:43.950Z,1989.6923
2023-05-05T06:09:44.984Z,2007.5385
2023-05-05T06:10:46.001Z,2000.3846
2023-05-05T06:11:47.036Z,2013.6923
2023-05-05T06:12:48.084Z,2015.9231
2023-05-05T06:13:49.083Z,1993.6154
2023-05-05T06:14:50.154Z,2003.6154
2023-05-05T06:15:51.240Z,2016.4615
2023-05-05T06:16:52.228Z,2026.8462
2023-05-05T06:17:53.311Z,1995.9231
2023-05-05T06:18:54.284Z,2021.7693
2023-05-05T06:19:55.354Z,2015.3846
2023-05-05T06:20:56.361Z,2004.7693
2023-05-05T06:21:57.419Z,2007.0769
2023-05-05T06:22:58.452Z,2013.8462
2023-05-05T06:23:59.475Z,2004.0000
2023-05-05T06:25:00.502Z,2015.0769
2023-05-05T06:26:01.604Z,2017.6154
2023-05-05T06:27:02.600Z,2028.9231
2023-05-05T06:28:03.611Z,2039.5385
2023-05-05T06:29:04.614Z,2048.0000
2023-05-05T06:30:05.937Z,2043.4615
2023-05-05T06:31:06.747Z,2056.2307
2023-05-05T06:32:07.784Z,2054.6924
2023-05-05T06:33:08.820Z,2049.7693
2023-05-05T06:34:09.782Z,2023.8462
2023-05-05T06:35:10.854Z,2054.4614
2023-05-05T06:36:11.916Z,2035.0769
2023-05-05T06:37:12.923Z,2021.2307
2023-05-05T06:38:14.148Z,2034.2307
2023-05-05T06:39:16.169Z,2028.0000
2023-05-05T06:40:16.125Z,2040.1538
2023-05-05T06:41:17.148Z,2037.5385
2023-05-05T06:42:18.230Z,2059.6155
2023-05-05T06:43:19.265Z,2034.7693
2023-05-05T06:44:20.302Z,2034.5385
2023-05-05T06:45:21.287Z,2037.5385
2023-05-05T06:46:22.407Z,2023.6923
2023-05-05T06:47:23.404Z,2049.5386
2023-05-05T06:48:24.447Z,2026.7693
2023-05-05T06:49:25.464Z,2022.5385
2023-05-05T06:50:26.463Z,1985.3846
2023-05-05T06:51:27.502Z,2034.6923
2023-05-05T06:52:28.614Z,2034.4615
2023-05-05T06:53:29.576Z,2016.7693
2023-05-05T06:54:30.593Z,2026.0769
2023-05-05T06:55:31.731Z,2006.6154
2023-05-05T06:56:32.701Z,2024.3846
2023-05-05T06:57:33.746Z,2032.5385
2023-05-05T06:58:34.841Z,2051.8462
2023-05-05T06:59:35.791Z,2014.3077
2023-05-05T07:00:36.894Z,2069.4614
2023-05-05T07:01:37.858Z,2066.2307
2023-05-05T07:02:39.055Z,2027.3077
2023-05-05T07:03:40.020Z,2033.4615
2023-05-05T07:04:41.096Z,2081.0769
2023-05-05T07:05:42.007Z,2066.6924
2023-05-05T07:06:43.140Z,2012.3846
2023-05-05T07:07:44.114Z,2034.6154
2023-05-05T07:08:45.226Z,2046.4615
2023-05-05T07:09:46.195Z,2019.0769
2023-05-05T07:10:47.328Z,2029.1538
2023-05-05T07:11:48.268Z,2024.5385
2023-05-05T07:12:49.387Z,2105.3845
2023-05-05T07:13:50.371Z,2083.0000
2023-05-05T07:14:51.417Z,2016.9231
2023-05-05T07:15:52.390Z,2061.1538
2023-05-05T07:16:53.590Z,2126.9231
2023-05-05T07:17:54.547Z,2063.7693
2023-05-05T07:18:55.538Z,2027.4615
2023-05-05T07:19:56.579Z,2030.0000
2023-05-05T07:20:57.542Z,2093.5386
2023-05-05T07:21:58.596Z,2066.5386
2023-05-05T07:22:59.621Z,2065.9231
2023-05-05T07:24:00.714Z,2058.9231
2023-05-05T07:25:01.707Z,2040.1538
2023-05-05T07:26:02.850Z,2079.0000
2023-05-05T07:27:03.740Z,2060.9231
2023-05-05T07:28:04.841Z,2101.4614
2023-05-05T07:29:05.873Z,2086.3076
2023-05-05T07:30:11.211Z,2084.6155
2023-05-05T07:31:07.889Z,2097.5386
2023-05-05T07:32:09.024Z,2008.6923
2023-05-05T07:33:10.087Z,2057.4614
2023-05-05T07:34:11.058Z,2065.5386
2023-05-05T07:35:12.127Z,2070.6155
2023-05-05T07:36:13.151Z,2067.6155
2023-05-05T07:37:14.106Z,2063.8462
2023-05-05T07:38:15.165Z,2036.2307
2023-05-05T07:39:16.223Z,2046.1538
2023-05-05T07:40:17.279Z,2068.9231
2023-05-05T07:41:18.299Z,2060.4614
2023-05-05T07:42:19.316Z,2029.7693
2023-05-05T07:43:20.318Z,2149.6155
2023-05-05T07:44:21.459Z,2098.2307
2023-05-05T07:45:22.424Z,2088.7693
2023-05-05T07:46:23.467Z,2084.7693
2023-05-05T07:47:24.542Z,2076.1538
2023-05-05T07:48:25.566Z,2059.5386
2023-05-05T07:49:26.569Z,2070.4614
2023-05-05T07:50:27.627Z,2065.9231
2023-05-05T07:51:28.594Z,2079.7693
2023-05-05T07:52:44.223Z,2104.9231
2023-05-05T07:53:30.666Z,2083.1538
2023-05-05T07:54:31.799Z,2076.2307
2023-05-05T07:55:32.752Z,2081.9231
2023-05-05T07:56:33.856Z,2105.1538
2023-05-05T07:57:34.796Z,2089.3076
2023-05-05T07:58:35.865Z,2098.0000
2023-05-05T07:59:36.914Z,2074.2307
2023-05-05T08:00:37.981Z,2071.0769
2023-05-05T08:01:38.930Z,2099.1538
2023-05-05T08:02:40.067Z,2080.7693
2023-05-05T08:03:41.076Z,2060.8462
2023-05-05T08:04:42.306Z,2057.3076
2023-05-05T08:05:43.187Z,2073.0000
2023-05-05T08:06:44.194Z,2077.5386
2023-05-05T08:07:45.189Z,2067.4614
2023-05-05T08:08:46.166Z,2051.5386
2023-05-05T08:09:47.285Z,2083.6155
2023-05-05T08:10:48.318Z,2096.5386
2023-05-05T08:11:49.365Z,2083.1538
2023-05-05T08:12:50.322Z,2063.1538
2023-05-05T08:13:51.447Z,2117.7693
2023-05-05T08:14:52.418Z,2111.6924
2023-05-05T08:15:53.542Z,2100.3845
2023-05-05T08:16:54.472Z,2053.5386
2023-05-05T08:17:55.582Z,2107.6924
2023-05-05T08:18:56.539Z,2068.4614
2023-05-05T08:19:57.620Z,2077.6924
2023-05-05T08:20:58.652Z,2099.7693
2023-05-05T08:22:01.374Z,2041.4615
2023-05-05T08:23:00.686Z,2081.0000
2023-05-05T08:24:01.732Z,2115.2307
2023-05-05T08:25:02.782Z,2099.5386
2023-05-05T08:26:03.887Z,2126.1538
2023-05-05T08:27:04.872Z,2080.6924
2023-05-05T08:28:05.866Z,2095.6924
2023-05-05T08:29:06.872Z,2106.1538
2023-05-05T08:30:07.981Z,2109.6155
2023-05-05T08:31:09.011Z,2084.0000
2023-05-05T08:32:10.020Z,2116.3076
2023-05-05T08:33:11.094Z,2070.9231
2023-05-05T08:34:12.088Z,2086.0000
2023-05-05T08:35:13.359Z,2104.2307
2023-05-05T08:36:14.185Z,2027.9231
2023-05-05T08:37:15.206Z,2091.9231
2023-05-05T08:38:16.223Z,2036.8462
2023-05-05T08:39:17.316Z,2059.0769
2023-05-05T08:40:18.321Z,2041.3077
2023-05-05T08:41:19.345Z,2111.7693
2023-05-05T08:42:35.605Z,2075.0769
2023-05-05T08:43:21.331Z,2034.0000
2023-05-05T08:44:22.401Z,2097.2307
2023-05-05T08:45:23.481Z,2086.3076
2023-05-05T08:46:24.523Z,2108.1538
2023-05-05T08:47:25.527Z,2078.6155
2023-05-05T08:48:26.596Z,2126.3076
2023-05-05T08:49:27.536Z,2066.1538
2023-05-05T08:50:28.647Z,2084.0000
2023-05-05T08:51:29.674Z,2075.4614
2023-05-05T08:52:30.741Z,2070.3845
2023-05-05T08:53:31.716Z,2064.4614
2023-05-05T08:54:32.738Z,2139.0000
2023-05-05T08:55:33.794Z,2105.7693
2023-05-05T08:56:34.847Z,2071.4614
2023-05-05T08:57:35.917Z,2078.3845
2023-05-05T08:58:36.910Z,2094.7693
2023-05-05T08:59:37.908Z,2101.3076
2023-05-05T09:00:39.028Z,2122.3845
2023-05-05T09:01:40.042Z,2108.3076
2023-05-05T09:02:41.105Z,2098.2307
2023-05-05T09:03:42.311Z,2091.5386
2023-05-05T09:04:43.093Z,2098.0769
2023-05-05T09:05:44.151Z,2110.3076
2023-05-05T09:06:45.234Z,2102.0000
2023-05-05T09:07:46.233Z,2093.3845
2023-05-05T09:08:47.235Z,1995.1538
2023-05-05T09:09:48.246Z,2046.3077
2023-05-05T09:10:49.435Z,2086.0000
2023-05-05T09:11:50.447Z,2135.7693
2023-05-05T09:12:51.702Z,2120.6924
2023-05-05T09:13:52.469Z,2069.1538
2023-05-05T09:14:53.552Z,2100.4614
2023-05-05T09:15:54.565Z,2081.0769
2023-05-05T09:16:55.601Z,2085.0000
2023-05-05T09:17:56.636Z,2089.0000
2023-05-05T09:18:57.654Z,2090.7693
2023-05-05T09:19:58.672Z,2108.0000
2023-05-05T09:20:59.826Z,2104.6924
2023-05-05T09:22:00.804Z,2107.0769
2023-05-05T09:23:01.790Z,2106.2307
2023-05-05T09:24:07.824Z,2082.1538
2023-05-05T09:25:03.902Z,2078.0000
2023-05-05T09:26:04.954Z,2069.0769
2023-05-05T09:27:05.976Z,2088.1538
2023-05-05T09:28:07.008Z,2081.3076
2023-05-05T09:29:08.006Z,2095.3076
2023-05-05T09:30:09.037Z,2105.6924
2023-05-05T09:31:10.149Z,2095.0000
2023-05-05T09:32:11.241Z,2121.7693
2023-05-05T09:33:12.177Z,2089.6924
2023-05-05T09:34:13.185Z,2098.4614
2023-05-05T09:35:14.253Z,2094.0769
2023-05-05T09:36:15.280Z,2171.6924
2023-05-05T09:37:16.285Z,2107.9231
2023-05-05T09:38:17.338Z,2091.6924
2023-05-05T09:39:18.346Z,2096.2307
2023-05-05T09:40:19.533Z,2095.7693
2023-05-05T09:41:20.441Z,2094.0000
2023-05-05T09:42:21.540Z,2017.9231
2023-05-05T09:43:22.496Z,2009.6154
2023-05-05T09:44:23.497Z,2157.5386
2023-05-05T09:45:24.516Z,2157.2307
2023-05-05T09:46:25.726Z,2129.7693
2023-05-05T09:47:29.904Z,2111.5386
2023-05-05T09:48:27.736Z,2024.6154
2023-05-05T09:49:28.653Z,2000.9231
2023-05-05T09:50:29.730Z,2158.9231
2023-05-05T09:51:30.753Z,2126.7693
2023-05-05T09:52:31.831Z,2115.3076
2023-05-05T09:53:32.797Z,2095.6155
2023-05-05T09:54:33.835Z,2098.4614
2023-05-05T09:55:34.826Z,2089.3076
2023-05-05T09:56:35.966Z,2104.6924
2023-05-05T09:57:37.011Z,2090.0769
2023-05-05T09:58:38.077Z,2065.4614
2023-05-05T09:59:38.986Z,2090.9231
2023-05-05T10:00:40.009Z,2102.3076
2023-05-05T10:01:41.115Z,2104.6924
2023-05-05T10:02:42.242Z,2092.0769
2023-05-05T10:03:43.105Z,2063.7693
2023-05-05T10:04:44.158Z,2064.0000
2023-05-05T10:05:45.157Z,2070.2307
2023-05-05T10:06:46.263Z,2139.1538
2023-05-05T10:07:47.321Z,2155.4614
2023-05-05T10:08:48.285Z,2053.2307
2023-05-05T10:09:49.329Z,2103.0769
2023-05-05T10:10:50.326Z,2123.6924
2023-05-05T10:11:51.442Z,2087.0000
2023-05-05T10:12:52.496Z,2086.6924
2023-05-05T10:13:53.479Z,2087.0000
2023-05-05T10:14:54.434Z,2079.6155
2023-05-05T10:15:55.518Z,2091.0769
2023-05-05T10:16:56.593Z,2087.5386
2023-05-05T10:18:06.893Z,2097.6924
2023-05-05T10:18:58.591Z,2104.6155
2023-05-05T10:19:59.640Z,2097.2307
2023-05-05T10:21:00.662Z,2105.0000
2023-05-05T10:22:01.740Z,2105.3845
2023-05-05T10:23:02.715Z,2110.4614
2023-05-05T10:24:03.661Z,2098.7693
2023-05-05T10:25:04.724Z,2110.6924
2023-05-05T10:26:05.725Z,2109.0769
2023-05-05T10:27:06.808Z,2040.9231
2023-05-05T10:28:07.843Z,2075.3076
2023-05-05T10:29:08.868Z,2094.2307
2023-05-05T10:30:10.110Z,2120.3076
2023-05-05T10:31:24.587Z,2076.6924
2023-05-05T10:32:33.545Z,2093.1538
2023-05-05T10:33:30.212Z,2058.1538
2023-05-05T10:34:14.107Z,2103.2307
2023-05-05T10:35:15.074Z,2086.7693
2023-05-05T10:36:16.136Z,2112.2307
2023-05-05T10:37:17.125Z,2108.5386
2023-05-05T10:38:18.160Z,2066.6155
2023-05-05T10:39:19.336Z,2097.6155
2023-05-05T10:40:20.377Z,2042.0769
2023-05-05T10:41:21.334Z,2110.6155
2023-05-05T10:42:22.424Z,2103.2307
2023-05-05T10:43:23.540Z,2116.0000
2023-05-05T10:44:24.572Z,2102.8462
2023-05-05T10:45:25.627Z,2100.4614
2023-05-05T10:46:26.770Z,2105.0769
2023-05-05T10:47:27.590Z,2092.2307
2023-05-05T10:48:28.700Z,2086.3845
2023-05-05T10:49:29.734Z,2097.3076
2023-05-05T10:50:30.780Z,2101.8462
2023-05-05T10:51:40.459Z,2107.3845
2023-05-05T10:52:32.789Z,2107.0000
2023-05-05T10:53:33.825Z,2105.6924
2023-05-05T10:54:37.173Z,2107.4614
2023-05-05T10:55:35.879Z,2107.9231
2023-05-05T10:56:36.940Z,2109.6155
2023-05-05T10:57:37.976Z,2134.5386
2023-05-05T10:58:47.477Z,2125.3076
2023-05-05T10:59:40.181Z,2102.9231
2023-05-05T11:00:41.077Z,2083.9231
2023-05-05T11:01:42.145Z,2133.8462
2023-05-05T11:02:43.212Z,2117.3845
2023-05-05T11:03:44.206Z,2109.6155
2023-05-05T11:04:45.237Z,2106.9231
2023-05-05T11:05:46.195Z,2109.2307
2023-05-05T11:06:47.300Z,2111.3076
2023-05-05T11:07:48.282Z,2099.6924
2023-05-05T11:08:49.354Z,2109.1538
2023-05-05T11:09:50.479Z,2099.7693
2023-05-05T11:10:51.420Z,2109.4614
2023-05-05T11:11:52.446Z,2099.4614
2023-05-05T11:12:53.521Z,2103.2307
2023-05-05T11:13:54.530Z,2112.3076
2023-05-05T11:14:55.621Z,2038.9231
2023-05-05T11:15:56.536Z,2065.6924
2023-05-05T11:16:57.640Z,2195.3845
2023-05-05T11:17:58.675Z,2125.5386
2023-05-05T11:18:59.747Z,2125.0769
2023-05-05T11:20:00.753Z,2037.9231
2023-05-05T11:21:01.798Z,2060.7693
2023-05-05T11:22:02.772Z,2141.6924
2023-05-05T11:23:03.829Z,2125.6155
2023-05-05T11:24:04.884Z,2058.2307
2023-05-05T11:25:05.917Z,2114.2307
2023-05-05T11:26:06.969Z,2066.8462
2023-05-05T11:27:07.891Z,2000.2307
2023-05-05T11:28:09.065Z,2199.8462
2023-05-05T11:29:10.046Z,2131.8462
2023-05-05T11:30:11.343Z,2123.6155
2023-05-05T11:31:12.077Z,2063.0769
2023-05-05T11:32:13.106Z,2067.3076
2023-05-05T11:33:14.091Z,2142.6155
2023-05-05T11:34:15.193Z,2137.6924
2023-05-05T11:35:16.242Z,2028.2307
2023-05-05T11:36:17.294Z,2092.0769