createdAt,value
2017-10-01T00:01:01.829Z,21.10
2017-10-01T00:03:31.333Z,21.10
2017-10-01T00:06:00.252Z,21.10
2017-10-01T00:08:29.040Z,21.10
2017-10-01T00:10:59.043Z,21.20
2017-10-01T00:13:29.069Z,21.30
2017-10-01T00:15:57.751Z,21.30
2017-10-01T00:18:28.302Z,21.20
2017-10-01T00:20:58.976Z,21.10
2017-10-01T00:23:27.816Z,21.10
2017-10-01T00:25:56.879Z,21.10
2017-10-01T00:28:26.303Z,21.20
2017-10-01T00:30:55.213Z,21.10
2017-10-01T00:33:24.815Z,21.10
2017-10-01T00:35:54.207Z,21.00
2017-10-01T00:38:23.098Z,21.10
2017-10-01T00:40:53.252Z,21.10
2017-10-01T00:43:23.731Z,21.00
2017-10-01T00:45:53.093Z,21.00
2017-10-01T00:48:23.552Z,21.00
2017-10-01T00:50:53.456Z,21.00
2017-10-01T00:53:23.511Z,21.10
2017-10-01T00:55:53.725Z,21.10
2017-10-01T00:58:23.127Z,21.10
2017-10-01T01:00:52.331Z,21.20
2017-10-01T01:03:21.631Z,21.10
2017-10-01T01:05:52.004Z,21.10
2017-10-01T01:08:21.332Z,21.10
2017-10-01T01:10:50.375Z,21.10
2017-10-01T01:13:20.623Z,21.20
2017-10-01T01:15:50.387Z,21.20
2017-10-01T01:18:21.267Z,21.30
2017-10-01T01:20:50.629Z,21.30
2017-10-01T01:23:20.734Z,21.30
2017-10-01T01:25:49.741Z,21.30
2017-10-01T01:28:19.409Z,21.20
2017-10-01T01:30:49.979Z,21.30
2017-10-01T01:33:19.135Z,21.20
2017-10-01T01:35:48.225Z,21.30
2017-10-01T01:38:29.490Z,21.20
2017-10-01T01:41:01.658Z,21.20
2017-10-01T01:43:38.204Z,21.20
2017-10-01T01:49:08.285Z,21.30
2017-10-01T01:51:39.521Z,21.20
2017-10-01T01:54:10.519Z,21.30
2017-10-01T01:56:40.854Z,21.20
2017-10-01T01:59:10.556Z,21.20
2017-10-01T02:01:40.329Z,21.20
2017-10-01T02:04:09.369Z,21.20
2017-10-01T02:06:38.434Z,21.20
2017-10-01T02:09:07.355Z,21.20
2017-10-01T02:11:36.554Z,21.20
2017-10-01T02:14:06.273Z,21.20
2017-10-01T02:16:35.161Z,21.10
2017-10-01T02:19:04.861Z,21.20
2017-10-01T02:21:33.749Z,21.20
2017-10-01T02:24:03.359Z,21.30
2017-10-01T02:26:32.565Z,21.30
2017-10-01T02:29:02.680Z,21.30
2017-10-01T02:31:33.004Z,21.40
2017-10-01T02:34:02.271Z,21.40
2017-10-01T02:36:31.692Z,21.30
2017-10-01T02:39:01.943Z,21.30
2017-10-01T02:41:31.784Z,21.30
2017-10-01T02:44:00.736Z,21.20
2017-10-01T02:46:32.694Z,21.10
2017-10-01T02:49:10.017Z,21.00
2017-10-01T02:51:39.044Z,21.00
2017-10-01T02:54:08.634Z,21.00
2017-10-01T02:56:37.782Z,21.10
2017-10-01T02:59:07.138Z,21.20
2017-10-01T03:01:36.151Z,21.10
2017-10-01T03:04:05.670Z,21.10
2017-10-01T03:06:34.473Z,21.20
2017-10-01T03:09:04.757Z,21.20
2017-10-01T03:11:33.687Z,21.20
2017-10-01T03:14:02.582Z,21.20
2017-10-01T03:16:31.680Z,21.10
2017-10-01T03:19:00.779Z,21.10
2017-10-01T03:21:29.867Z,21.10
2017-10-01T03:23:58.760Z,21.10
2017-10-01T03:26:27.652Z,21.10
2017-10-01T03:28:56.540Z,21.00
2017-10-01T03:31:25.458Z,21.00
2017-10-01T03:33:54.327Z,20.90
2017-10-01T03:36:23.625Z,20.90
2017-10-01T03:38:52.521Z,20.90
2017-10-01T03:41:21.779Z,20.90
2017-10-01T03:43:51.171Z,20.90
2017-10-01T03:46:20.422Z,20.80
2017-10-01T03:48:50.272Z,20.70
2017-10-01T03:51:19.527Z,20.70
2017-10-01T03:53:48.635Z,20.70
2017-10-01T03:56:17.516Z,20.80
2017-10-01T03:58:47.226Z,20.80
2017-10-01T04:01:16.166Z,20.60
2017-10-01T04:03:45.012Z,20.50
2017-10-01T04:06:14.308Z,20.40
2017-10-01T04:08:43.197Z,20.40
2017-10-01T04:11:11.885Z,20.40
2017-10-01T04:13:40.779Z,20.30
2017-10-01T04:16:09.668Z,20.20
2017-10-01T04:18:38.353Z,20.20
2017-10-01T04:21:07.246Z,20.20
2017-10-01T04:23:36.295Z,20.20
2017-10-01T04:26:08.242Z,20.10
2017-10-01T04:28:37.910Z,20.10
2017-10-01T04:31:06.805Z,20.10
2017-10-01T04:33:35.726Z,20.10
2017-10-01T04:36:05.204Z,20.10
2017-10-01T04:38:41.050Z,20.00
2017-10-01T04:41:09.738Z,20.00
2017-10-01T04:43:38.885Z,20.00
2017-10-01T04:46:07.932Z,19.90
2017-10-01T04:48:36.821Z,19.90
2017-10-01T04:51:05.647Z,19.90
2017-10-01T04:53:34.258Z,19.90
2017-10-01T04:56:04.724Z,19.80
2017-10-01T04:58:33.673Z,19.80
2017-10-01T05:01:02.715Z,19.80
2017-10-01T05:03:31.602Z,19.70
2017-10-01T05:06:00.660Z,19.70
2017-10-01T05:08:56.949Z,19.70
2017-10-01T05:11:27.050Z,19.60
2017-10-01T05:13:56.422Z,19.60
2017-10-01T05:16:32.823Z,19.70
2017-10-01T05:19:04.838Z,19.70
2017-10-01T05:21:40.633Z,19.60
2017-10-01T05:24:10.355Z,19.60
2017-10-01T05:26:39.546Z,19.60
2017-10-01T05:29:09.465Z,19.60
2017-10-01T05:31:38.563Z,19.60
2017-10-01T05:34:07.243Z,19.60
2017-10-01T05:36:36.256Z,19.60
2017-10-01T05:39:05.400Z,19.60
2017-10-01T05:41:34.885Z,19.50
2017-10-01T05:44:03.626Z,19.50
2017-10-01T05:46:32.720Z,19.30
2017-10-01T05:49:01.555Z,19.40
2017-10-01T05:51:42.582Z,19.40
2017-10-01T05:54:12.194Z,19.40
2017-10-01T05:56:41.447Z,19.40
2017-10-01T05:59:10.218Z,19.40
2017-10-01T06:01:39.380Z,19.40
2017-10-01T06:04:08.066Z,19.50
2017-10-01T06:06:36.751Z,19.50
2017-10-01T06:09:05.992Z,19.50
2017-10-01T06:11:35.048Z,19.50
2017-10-01T06:14:03.735Z,19.60
2017-10-01T06:16:33.443Z,19.40
2017-10-01T06:19:02.332Z,19.40
2017-10-01T06:21:31.020Z,19.40
2017-10-01T06:24:00.117Z,19.40
2017-10-01T06:26:29.833Z,19.50
2017-10-01T06:28:59.126Z,19.50
2017-10-01T06:31:27.972Z,19.50
2017-10-01T06:33:56.922Z,19.50
2017-10-01T06:36:25.594Z,19.50
2017-10-01T06:38:55.510Z,19.60
2017-10-01T06:41:24.390Z,19.60
2017-10-01T06:43:53.034Z,19.60
2017-10-01T06:46:21.776Z,19.60
2017-10-01T06:48:50.667Z,19.60
2017-10-01T06:51:19.352Z,19.70
2017-10-01T06:53:48.138Z,19.70
2017-10-01T06:56:18.156Z,19.70
2017-10-01T06:58:47.254Z,19.80
2017-10-01T07:01:16.181Z,19.80
2017-10-01T07:03:45.204Z,19.70
2017-10-01T07:06:14.846Z,19.80
2017-10-01T07:08:44.193Z,19.70
2017-10-01T07:11:13.450Z,19.80
2017-10-01T07:13:42.396Z,19.80
2017-10-01T07:16:11.546Z,19.80
2017-10-01T07:18:40.228Z,19.70
2017-10-01T07:21:08.917Z,19.70
2017-10-01T07:23:38.418Z,19.70
2017-10-01T07:26:07.112Z,19.70
2017-10-01T07:28:35.996Z,19.80
2017-10-01T07:31:04.689Z,19.70
2017-10-01T07:33:33.774Z,19.70
2017-10-01T07:36:02.666Z,19.50
2017-10-01T07:38:31.351Z,19.50
2017-10-01T07:41:01.201Z,19.50
2017-10-01T07:43:30.382Z,19.40
2017-10-01T07:45:59.664Z,19.50
2017-10-01T07:48:29.784Z,19.40
2017-10-01T07:50:58.673Z,19.40
2017-10-01T07:53:27.775Z,19.40
2017-10-01T07:55:56.661Z,19.40
2017-10-01T07:58:25.351Z,19.30
2017-10-01T08:00:54.073Z,19.30
2017-10-01T08:03:22.927Z,19.30
2017-10-01T08:05:51.816Z,19.30
2017-10-01T08:08:21.005Z,19.30
2017-10-01T08:10:50.186Z,19.40
2017-10-01T08:13:19.555Z,19.40
2017-10-01T08:15:48.832Z,19.30
2017-10-01T08:18:18.734Z,19.40
2017-10-01T08:20:47.638Z,19.40
2017-10-01T08:23:16.310Z,19.40
2017-10-01T08:25:45.202Z,19.40
2017-10-01T08:28:13.953Z,19.40
2017-10-01T08:30:42.925Z,19.40
2017-10-01T08:33:12.016Z,19.40
2017-10-01T08:35:40.808Z,19.50
2017-10-01T08:38:09.554Z,19.40
2017-10-01T08:40:38.556Z,19.40
2017-10-01T08:43:07.886Z,19.40
2017-10-01T08:45:36.778Z,19.40
2017-10-01T08:48:05.936Z,19.50
2017-10-01T08:50:35.298Z,19.50
2017-10-01T08:53:04.699Z,19.50
2017-10-01T08:55:33.985Z,19.50
2017-10-01T08:58:03.314Z,19.50
2017-10-01T09:00:32.646Z,19.50
2017-10-01T09:03:04.825Z,19.50
2017-10-01T09:05:36.688Z,19.50
2017-10-01T09:08:10.444Z,19.40
2017-10-01T09:10:44.205Z,19.40
2017-10-01T09:13:15.347Z,19.50
2017-10-01T09:15:58.479Z,19.20
2017-10-01T09:18:38.770Z,19.20
2017-10-01T09:21:10.542Z,19.20
2017-10-01T09:23:42.050Z,19.30
2017-10-01T09:26:16.640Z,19.30
2017-10-01T09:28:51.060Z,19.30
2017-10-01T09:31:27.576Z,19.20
2017-10-01T09:34:10.616Z,19.20
2017-10-01T09:36:40.451Z,19.10
2017-10-01T09:39:11.854Z,19.10
2017-10-01T09:41:43.429Z,19.10
2017-10-01T09:44:13.615Z,19.10
2017-10-01T09:46:44.061Z,19.20
2017-10-01T09:49:12.815Z,19.20
2017-10-01T09:51:42.651Z,19.20
2017-10-01T09:54:11.803Z,19.20
2017-10-01T09:56:41.173Z,19.20
2017-10-01T09:59:10.117Z,19.30
2017-10-01T10:01:39.636Z,19.30
2017-10-01T10:04:09.025Z,19.30
2017-10-01T10:06:38.075Z,19.40
2017-10-01T10:09:07.938Z,19.50
2017-10-01T10:11:36.818Z,19.50
2017-10-01T10:14:05.919Z,19.50
2017-10-01T10:16:34.750Z,19.50
2017-10-01T10:19:03.703Z,19.60
2017-10-01T10:21:32.386Z,19.70
2017-10-01T10:24:01.384Z,19.70
2017-10-01T10:26:30.212Z,19.70
2017-10-01T10:29:00.205Z,19.80
2017-10-01T10:31:29.087Z,19.70
2017-10-01T10:33:58.746Z,19.80
2017-10-01T10:36:27.421Z,19.90
2017-10-01T10:38:56.438Z,19.80
2017-10-01T10:41:25.474Z,19.80
2017-10-01T10:43:54.428Z,19.80
2017-10-01T10:46:24.714Z,19.80
2017-10-01T10:48:54.390Z,19.60
2017-10-01T10:51:23.487Z,19.60
2017-10-01T10:53:52.493Z,19.60
2017-10-01T10:56:21.480Z,19.50
2017-10-01T10:58:50.772Z,19.30
2017-10-01T11:01:20.483Z,19.30
2017-10-01T11:03:49.781Z,19.40
2017-10-01T11:06:18.692Z,19.50
2017-10-01T11:08:47.822Z,19.60
2017-10-01T11:11:16.701Z,19.60
2017-10-01T11:13:47.298Z,19.70
2017-10-01T11:16:15.984Z,19.70
2017-10-01T11:18:45.894Z,19.70
2017-10-01T11:21:15.343Z,19.70
2017-10-01T11:23:44.497Z,19.70
2017-10-01T11:26:13.434Z,19.80
2017-10-01T11:28:43.321Z,19.90
2017-10-01T11:31:12.459Z,19.80
2017-10-01T11:33:42.524Z,19.90
2017-10-01T11:36:11.896Z,19.80
2017-10-01T11:38:41.493Z,19.80
2017-10-01T11:41:11.816Z,19.80
2017-10-01T11:43:40.617Z,19.80
2017-10-01T11:46:10.490Z,20.00
2017-10-01T11:48:40.336Z,20.00
2017-10-01T11:51:11.834Z,20.10
2017-10-01T11:53:41.025Z,20.10
2017-10-01T11:56:10.367Z,20.10
2017-10-01T11:58:39.433Z,20.10
2017-10-01T12:01:08.534Z,20.10
2017-10-01T12:03:37.469Z,20.20
2017-10-01T12:06:08.354Z,20.40
2017-10-01T12:08:37.392Z,20.50
2017-10-01T12:11:06.955Z,20.40
2017-10-01T12:13:35.832Z,20.50
2017-10-01T12:16:04.729Z,20.60
2017-10-01T12:18:35.131Z,20.40
2017-10-01T12:21:04.287Z,20.40
2017-10-01T12:23:33.412Z,20.30
2017-10-01T12:26:03.240Z,20.50
2017-10-01T12:28:32.458Z,20.50
2017-10-01T12:31:01.589Z,20.40
2017-10-01T12:33:30.473Z,20.40
2017-10-01T12:36:00.162Z,20.50
2017-10-01T12:38:29.046Z,20.50
2017-10-01T12:40:57.982Z,20.70
2017-10-01T12:43:26.727Z,20.80
2017-10-01T12:45:55.720Z,20.80
2017-10-01T12:48:24.836Z,21.00
2017-10-01T12:50:53.612Z,21.00
2017-10-01T12:53:22.722Z,21.10
2017-10-01T12:55:51.586Z,21.10
2017-10-01T12:58:23.892Z,21.10
2017-10-01T13:00:55.778Z,20.90
2017-10-01T13:03:25.584Z,20.90
2017-10-01T13:05:54.817Z,20.90
2017-10-01T13:08:23.802Z,21.00
2017-10-01T13:10:53.761Z,21.00
2017-10-01T13:13:23.887Z,20.90
2017-10-01T13:15:53.467Z,21.00
2017-10-01T13:18:23.176Z,21.10
2017-10-01T13:20:52.074Z,21.10
2017-10-01T13:23:21.879Z,21.10
2017-10-01T13:25:51.088Z,21.00
2017-10-01T13:28:20.183Z,21.10
2017-10-01T13:30:51.537Z,21.10
2017-10-01T13:33:20.456Z,21.10
2017-10-01T13:35:49.544Z,21.10
2017-10-01T13:38:18.521Z,21.10
2017-10-01T13:40:47.348Z,21.20
2017-10-01T13:43:17.837Z,21.20
2017-10-01T13:45:49.729Z,21.10
2017-10-01T13:48:18.796Z,21.10
2017-10-01T13:50:48.911Z,20.90
2017-10-01T13:53:18.403Z,20.90
2017-10-01T13:55:47.447Z,20.90
2017-10-01T13:58:17.208Z,21.20
2017-10-01T14:00:46.178Z,21.20
2017-10-01T14:03:15.002Z,21.00
2017-10-01T14:05:45.473Z,20.90
2017-10-01T14:08:14.922Z,21.10
2017-10-01T14:10:43.869Z,21.10
2017-10-01T14:13:12.633Z,21.20
2017-10-01T14:15:41.634Z,21.20
2017-10-01T14:18:11.695Z,21.20
2017-10-01T14:20:40.918Z,21.20
2017-10-01T14:23:10.526Z,21.30
2017-10-01T14:25:39.353Z,21.40
2017-10-01T14:28:08.809Z,21.20
2017-10-01T14:30:43.236Z,21.20
2017-10-01T14:33:12.123Z,21.40
2017-10-01T14:35:41.063Z,21.60
2017-10-01T14:38:10.538Z,21.60
2017-10-01T14:40:40.727Z,21.50
2017-10-01T14:43:10.497Z,21.50
2017-10-01T14:45:39.231Z,21.50
2017-10-01T14:48:08.356Z,21.50
2017-10-01T14:50:38.475Z,21.10
2017-10-01T14:53:12.026Z,21.10
2017-10-01T14:55:41.516Z,21.20
2017-10-01T14:58:10.787Z,21.30
2017-10-01T15:00:39.742Z,21.30
2017-10-01T15:03:08.894Z,21.20
2017-10-01T15:05:39.218Z,21.40
2017-10-01T15:08:08.374Z,21.40
2017-10-01T15:10:37.267Z,21.40
2017-10-01T15:13:07.749Z,21.30
2017-10-01T15:15:36.670Z,21.30
2017-10-01T15:18:05.537Z,21.40
2017-10-01T15:20:34.611Z,21.40
2017-10-01T15:23:04.596Z,21.50
2017-10-01T15:25:33.962Z,21.50
2017-10-01T15:28:02.756Z,21.40
2017-10-01T15:30:31.581Z,21.30
2017-10-01T15:33:01.271Z,21.40
2017-10-01T15:35:31.508Z,21.40
2017-10-01T15:38:00.398Z,21.40
2017-10-01T15:40:29.288Z,21.30
2017-10-01T15:42:58.599Z,21.30
2017-10-01T15:45:28.398Z,21.30
2017-10-01T15:47:58.832Z,21.30
2017-10-01T15:50:28.913Z,21.40
2017-10-01T15:52:59.920Z,21.20
2017-10-01T15:55:29.118Z,21.20
2017-10-01T15:57:58.362Z,21.10
2017-10-01T16:00:28.601Z,21.30
2017-10-01T16:02:57.373Z,21.20
2017-10-01T16:05:27.012Z,21.00
2017-10-01T16:07:56.584Z,20.90
2017-10-01T16:10:25.308Z,20.90
2017-10-01T16:12:55.402Z,21.10
2017-10-01T16:15:24.467Z,21.00
2017-10-01T16:17:54.060Z,21.10
2017-10-01T16:20:22.763Z,21.10
2017-10-01T16:22:51.597Z,21.10
2017-10-01T16:25:21.312Z,21.10
2017-10-01T16:27:50.359Z,21.10
2017-10-01T16:30:19.106Z,21.20
2017-10-01T16:32:50.346Z,21.20
2017-10-01T16:35:20.050Z,21.20
2017-10-01T16:37:48.759Z,21.20
2017-10-01T16:40:17.724Z,21.10
2017-10-01T16:42:47.350Z,21.00
2017-10-01T16:45:17.344Z,21.00
2017-10-01T16:47:47.353Z,21.10
2017-10-01T16:50:16.753Z,21.10
2017-10-01T16:52:45.764Z,21.10
2017-10-01T16:55:14.456Z,21.10
2017-10-01T16:57:43.822Z,21.10
2017-10-01T17:00:12.629Z,21.10
2017-10-01T17:02:41.574Z,21.10
2017-10-01T17:05:11.544Z,21.00
2017-10-01T17:07:51.477Z,20.90
2017-10-01T17:10:21.010Z,20.90
2017-10-01T17:12:50.572Z,20.90
2017-10-01T17:15:19.509Z,20.90
2017-10-01T17:17:49.564Z,20.90
2017-10-01T17:20:20.461Z,20.80
2017-10-01T17:22:59.923Z,20.80
2017-10-01T17:25:29.112Z,20.70
2017-10-01T17:27:58.018Z,20.70
2017-10-01T17:30:28.848Z,20.70
2017-10-01T17:32:57.825Z,20.70
2017-10-01T17:35:26.515Z,20.70
2017-10-01T17:37:55.319Z,20.70
2017-10-01T17:40:24.298Z,20.70
2017-10-01T17:42:53.227Z,20.60
2017-10-01T17:45:22.187Z,20.60
2017-10-01T17:47:51.794Z,20.70
2017-10-01T17:50:21.354Z,20.60
2017-10-01T17:52:50.650Z,20.60
2017-10-01T17:55:24.074Z,20.60
2017-10-01T17:57:59.195Z,20.60
2017-10-01T18:00:30.242Z,20.60
2017-10-01T18:02:59.332Z,20.50
2017-10-01T18:05:29.809Z,20.70
2017-10-01T18:07:58.488Z,20.60
2017-10-01T18:10:27.288Z,20.60
2017-10-01T18:12:56.418Z,20.60
2017-10-01T18:15:26.334Z,20.60
2017-10-01T18:17:55.214Z,20.60
2017-10-01T18:20:24.905Z,20.50
2017-10-01T18:22:55.905Z,20.50
2017-10-01T18:25:25.729Z,20.50
2017-10-01T18:27:55.190Z,20.60
2017-10-01T18:30:25.426Z,20.70
2017-10-01T18:32:54.339Z,20.70
2017-10-01T18:35:24.599Z,20.60
2017-10-01T18:37:53.952Z,20.60
2017-10-01T18:40:23.784Z,20.70
2017-10-01T18:42:53.984Z,20.60
2017-10-01T18:45:22.845Z,20.70
2017-10-01T18:47:51.743Z,20.70
2017-10-01T18:50:20.839Z,20.70
2017-10-01T18:52:52.722Z,20.60
2017-10-01T18:55:24.009Z,20.60
2017-10-01T18:57:58.803Z,20.50
2017-10-01T19:00:28.528Z,20.60
2017-10-01T19:02:57.493Z,20.50
2017-10-01T19:05:27.933Z,20.60
2017-10-01T19:07:57.367Z,20.60
2017-10-01T19:10:26.978Z,20.50
2017-10-01T19:12:55.943Z,20.50
2017-10-01T19:15:25.303Z,20.50
2017-10-01T19:17:54.087Z,20.50
2017-10-01T19:20:23.033Z,20.50
2017-10-01T19:22:51.817Z,20.40
2017-10-01T19:25:20.761Z,20.40
2017-10-01T19:27:49.508Z,20.50
2017-10-01T19:30:18.217Z,20.50
2017-10-01T19:32:46.884Z,20.40
2017-10-01T19:35:15.570Z,20.50
2017-10-01T19:37:44.418Z,20.50
2017-10-01T19:40:13.864Z,20.50
2017-10-01T19:42:42.607Z,20.50
2017-10-01T19:45:12.084Z,20.60
2017-10-01T19:47:40.814Z,20.60
2017-10-01T19:50:09.685Z,20.60
2017-10-01T19:52:39.395Z,20.50
2017-10-01T19:55:08.204Z,20.60
2017-10-01T19:57:37.193Z,20.50
2017-10-01T20:00:06.112Z,20.50
2017-10-01T20:02:34.967Z,20.50
2017-10-01T20:05:04.800Z,20.50
2017-10-01T20:07:33.753Z,20.50
2017-10-01T20:10:02.457Z,20.50
2017-10-01T20:12:31.299Z,20.50
2017-10-01T20:15:00.741Z,20.50
2017-10-01T20:17:32.801Z,20.40
2017-10-01T20:20:03.192Z,20.40
2017-10-01T20:22:33.346Z,20.40
2017-10-01T20:25:02.810Z,20.40
2017-10-01T20:27:32.066Z,20.50
2017-10-01T20:30:00.878Z,20.50
2017-10-01T20:32:29.708Z,20.40
2017-10-01T20:34:58.562Z,20.40
2017-10-01T20:37:27.359Z,20.50
2017-10-01T20:39:59.923Z,20.40
2017-10-01T20:42:33.348Z,20.40
2017-10-01T20:45:03.481Z,20.40
2017-10-01T20:47:32.434Z,20.40
2017-10-01T20:50:01.305Z,20.40
2017-10-01T20:52:31.018Z,20.30
2017-10-01T20:54:59.670Z,20.30
2017-10-01T20:57:28.717Z,20.30
2017-10-01T20:59:57.340Z,20.40
2017-10-01T21:02:26.089Z,20.40
2017-10-01T21:04:56.380Z,20.40
2017-10-01T21:07:25.337Z,20.30
2017-10-01T21:09:53.984Z,20.30
2017-10-01T21:12:22.837Z,20.30
2017-10-01T21:14:52.505Z,20.30
2017-10-01T21:20:04.298Z,20.30
2017-10-01T21:22:34.021Z,20.30
2017-10-01T21:25:03.026Z,20.20
2017-10-01T21:27:33.222Z,20.30
2017-10-01T21:30:02.310Z,20.30
2017-10-01T21:32:32.163Z,20.30
2017-10-01T21:35:01.049Z,20.30
2017-10-01T21:37:41.315Z,20.40
2017-10-01T21:40:14.557Z,20.40
2017-10-01T21:42:47.559Z,20.40
2017-10-01T21:45:21.532Z,20.50
2017-10-01T21:47:51.301Z,20.40
2017-10-01T21:50:20.730Z,20.40
2017-10-01T21:52:52.370Z,20.40
2017-10-01T21:55:23.499Z,20.40
2017-10-01T21:57:58.323Z,20.40
2017-10-01T22:00:27.696Z,20.40
2017-10-01T22:02:59.156Z,20.40
2017-10-01T22:05:37.390Z,20.40
2017-10-01T22:08:19.510Z,20.40
2017-10-01T22:10:48.518Z,20.40
2017-10-01T22:13:18.611Z,20.40
2017-10-01T22:15:47.609Z,20.40
2017-10-01T22:18:16.671Z,20.50
2017-10-01T22:20:45.459Z,20.50
2017-10-01T22:23:15.934Z,20.40
2017-10-01T22:25:47.918Z,20.40
2017-10-01T22:28:17.702Z,20.40
2017-10-01T22:30:46.343Z,20.50
2017-10-01T22:33:15.782Z,20.50
2017-10-01T22:35:44.616Z,20.50
2017-10-01T22:38:14.304Z,20.60
2017-10-01T22:40:43.274Z,20.70
2017-10-01T22:43:12.927Z,20.70
2017-10-01T22:45:42.638Z,20.60
2017-10-01T22:48:11.587Z,20.60
2017-10-01T22:50:40.274Z,20.60
2017-10-01T22:53:09.165Z,20.60
2017-10-01T22:55:38.076Z,20.60
2017-10-01T22:58:06.874Z,20.60
2017-10-01T23:00:35.845Z,20.60
2017-10-01T23:03:04.677Z,20.50
2017-10-01T23:05:33.835Z,20.50
2017-10-01T23:08:03.329Z,20.50
2017-10-01T23:10:32.219Z,20.50
2017-10-01T23:13:01.118Z,20.50
2017-10-01T23:15:30.162Z,20.40
2017-10-01T23:17:59.113Z,20.40
2017-10-01T23:20:29.530Z,20.30
2017-10-01T23:22:58.622Z,20.40
2017-10-01T23:25:27.308Z,20.30
2017-10-01T23:27:55.994Z,20.30
2017-10-01T23:30:25.038Z,20.30
2017-10-01T23:32:54.594Z,20.30
2017-10-01T23:35:23.731Z,20.30
2017-10-01T23:37:52.517Z,20.30
2017-10-01T23:40:21.579Z,20.30
2017-10-01T23:42:51.492Z,20.30
2017-10-01T23:45:20.488Z,20.30
2017-10-01T23:47:49.173Z,20.30
2017-10-01T23:50:18.368Z,20.40
2017-10-01T23:52:47.573Z,20.30
2017-10-01T23:55:16.666Z,20.30
2017-10-01T23:57:45.701Z,20.40
