createdAt,value
2019-01-17T00:00:39.001Z,4.04
2019-01-17T00:03:46.557Z,4.03
2019-01-17T00:06:54.812Z,4.01
2019-01-17T00:09:43.081Z,4.00
2019-01-17T00:12:32.666Z,4.00
2019-01-17T00:15:40.619Z,3.99
2019-01-17T00:18:30.207Z,3.99
2019-01-17T00:21:28.995Z,4.02
2019-01-17T00:24:14.768Z,4.01
2019-01-17T00:26:53.855Z,4.05
2019-01-17T00:29:33.760Z,4.07
2019-01-17T00:32:16.719Z,4.10
2019-01-17T00:35:05.046Z,4.12
2019-01-17T00:38:03.829Z,4.09
2019-01-17T00:41:00.036Z,4.09
2019-01-17T00:43:48.627Z,4.11
2019-01-17T00:46:47.606Z,4.13
2019-01-17T00:49:37.505Z,4.15
2019-01-17T00:52:25.952Z,4.14
2019-01-17T00:55:15.926Z,4.12
2019-01-17T00:58:23.518Z,4.12
2019-01-17T01:01:14.470Z,4.16
2019-01-17T01:04:22.830Z,4.15
2019-01-17T01:07:15.262Z,4.15
2019-01-17T01:10:07.922Z,4.18
2019-01-17T01:13:09.332Z,4.18
2019-01-17T01:16:12.932Z,4.17
2019-01-17T01:19:10.406Z,4.17
2019-01-17T01:21:58.738Z,4.18
2019-01-17T01:25:03.487Z,4.19
2019-01-17T01:28:06.485Z,4.21
2019-01-17T01:30:59.132Z,4.20
2019-01-17T01:33:49.742Z,4.23
2019-01-17T01:36:37.641Z,4.21
2019-01-17T01:39:28.850Z,4.23
2019-01-17T01:42:18.398Z,4.21
2019-01-17T01:45:05.102Z,4.23
2019-01-17T01:48:01.090Z,4.23
2019-01-17T01:50:52.241Z,4.20
2019-01-17T01:53:22.881Z,4.18
2019-01-17T01:55:53.740Z,4.14
2019-01-17T01:58:24.537Z,4.18
2019-01-17T02:00:55.183Z,4.17
2019-01-17T02:03:25.772Z,4.15
2019-01-17T02:05:56.442Z,4.17
2019-01-17T02:08:27.121Z,4.17
2019-01-17T02:10:57.573Z,4.16
2019-01-17T02:13:28.115Z,4.18
2019-01-17T02:15:58.773Z,4.19
2019-01-17T02:18:29.594Z,4.21
2019-01-17T02:21:00.834Z,4.26
2019-01-17T02:23:32.084Z,4.28
2019-01-17T02:26:02.677Z,4.27
2019-01-17T02:28:33.598Z,4.30
2019-01-17T02:31:04.656Z,4.25
2019-01-17T02:33:37.090Z,4.30
2019-01-17T02:36:08.120Z,4.25
2019-01-17T02:38:39.282Z,4.34
2019-01-17T02:41:10.631Z,4.36
2019-01-17T02:43:41.286Z,4.37
2019-01-17T02:46:11.922Z,4.34
2019-01-17T02:48:42.514Z,4.34
2019-01-17T02:51:13.399Z,4.34
2019-01-17T02:53:44.038Z,4.31
2019-01-17T02:56:14.631Z,4.36
2019-01-17T02:58:45.784Z,4.37
2019-01-17T03:01:16.446Z,4.40
2019-01-17T03:03:47.017Z,4.38
2019-01-17T03:06:17.918Z,4.36
2019-01-17T03:08:48.633Z,4.38
2019-01-17T03:11:19.605Z,4.41
2019-01-17T03:13:50.302Z,4.42
2019-01-17T03:16:21.635Z,4.45
2019-01-17T03:18:52.649Z,4.42
2019-01-17T03:21:23.360Z,4.44
2019-01-17T03:23:54.402Z,4.43
2019-01-17T03:26:25.063Z,4.43
2019-01-17T03:28:56.290Z,4.41
2019-01-17T03:31:26.860Z,4.39
2019-01-17T03:33:57.997Z,4.38
2019-01-17T03:36:28.691Z,4.35
2019-01-17T03:38:59.108Z,4.32
2019-01-17T03:41:29.698Z,4.34
2019-01-17T03:44:00.595Z,4.35
2019-01-17T03:46:31.221Z,4.32
2019-01-17T03:49:01.852Z,4.31
2019-01-17T03:51:32.290Z,4.34
2019-01-17T03:54:03.120Z,4.28
2019-01-17T03:56:33.988Z,4.27
2019-01-17T03:59:04.667Z,4.28
2019-01-17T04:01:35.293Z,4.29
2019-01-17T04:04:05.889Z,4.26
2019-01-17T04:06:36.447Z,4.30
2019-01-17T04:09:08.624Z,4.26
2019-01-17T04:11:39.442Z,4.33
2019-01-17T04:14:10.088Z,4.30
2019-01-17T04:16:40.806Z,4.28
2019-01-17T04:19:11.859Z,4.28
2019-01-17T04:21:42.528Z,4.22
2019-01-17T04:24:13.096Z,4.32
2019-01-17T04:26:44.064Z,4.31
2019-01-17T04:29:14.985Z,4.28
2019-01-17T04:31:45.912Z,4.28
2019-01-17T04:34:16.493Z,4.23
2019-01-17T04:36:47.033Z,4.30
2019-01-17T04:39:17.679Z,4.26
2019-01-17T04:41:48.916Z,4.30
2019-01-17T04:44:19.804Z,4.35
2019-01-17T04:46:50.467Z,4.35
2019-01-17T04:49:21.049Z,4.27
2019-01-17T04:51:51.634Z,4.34
2019-01-17T04:54:22.482Z,4.34
2019-01-17T04:56:53.510Z,4.26
2019-01-17T04:59:24.101Z,4.30
2019-01-17T05:01:54.648Z,4.32
2019-01-17T05:04:25.170Z,4.32
2019-01-17T05:06:55.703Z,4.34
2019-01-17T05:09:26.344Z,4.25
2019-01-17T05:11:58.638Z,4.25
2019-01-17T05:14:29.232Z,4.26
2019-01-17T05:17:00.173Z,4.19
2019-01-17T05:19:31.937Z,4.27
2019-01-17T05:22:02.530Z,4.29
2019-01-17T05:24:33.542Z,4.28
2019-01-17T05:27:04.138Z,4.19
2019-01-17T05:29:35.123Z,4.22
2019-01-17T05:32:06.110Z,4.16
2019-01-17T05:34:39.696Z,4.14
2019-01-17T05:37:09.060Z,4.18
2019-01-17T05:39:39.615Z,4.15
2019-01-17T05:42:10.213Z,4.09
2019-01-17T05:44:40.943Z,4.04
2019-01-17T05:47:11.900Z,4.04
2019-01-17T05:49:42.716Z,3.97
2019-01-17T05:52:13.307Z,4.06
2019-01-17T05:54:44.064Z,4.07
2019-01-17T05:57:14.764Z,4.06
2019-01-17T05:59:45.390Z,4.02
2019-01-17T06:02:16.021Z,4.10
2019-01-17T06:04:46.759Z,3.99
2019-01-17T06:07:17.450Z,4.01
2019-01-17T06:09:48.011Z,4.08
2019-01-17T06:12:18.536Z,4.03
2019-01-17T06:14:49.627Z,4.04
2019-01-17T06:17:20.528Z,4.03
2019-01-17T06:19:51.437Z,4.01
2019-01-17T06:22:22.333Z,3.97
2019-01-17T06:24:53.524Z,4.01
2019-01-17T06:27:24.985Z,3.99
2019-01-17T06:29:57.198Z,3.99
2019-01-17T06:32:27.684Z,3.92
2019-01-17T06:34:58.270Z,3.89
2019-01-17T06:37:28.924Z,3.90
2019-01-17T06:40:00.053Z,3.88
2019-01-17T06:42:30.651Z,3.87
2019-01-17T06:45:01.291Z,3.88
2019-01-17T06:47:32.236Z,3.82
2019-01-17T06:50:03.180Z,3.76
2019-01-17T06:52:33.785Z,3.75
2019-01-17T06:55:04.871Z,3.77
2019-01-17T06:57:35.621Z,3.74
2019-01-17T07:00:08.038Z,3.74
2019-01-17T07:02:38.957Z,3.71
2019-01-17T07:05:11.098Z,3.72
2019-01-17T07:07:42.193Z,3.72
2019-01-17T07:10:15.478Z,3.75
2019-01-17T07:12:46.390Z,3.71
2019-01-17T07:15:17.550Z,3.77
2019-01-17T07:17:48.476Z,3.75
2019-01-17T07:20:19.090Z,3.76
2019-01-17T07:22:50.032Z,3.77
2019-01-17T07:25:20.913Z,3.74
2019-01-17T07:27:51.834Z,3.78
2019-01-17T07:30:24.280Z,3.82
2019-01-17T07:32:55.330Z,3.83
2019-01-17T07:35:27.278Z,3.87
2019-01-17T07:37:57.867Z,3.85
2019-01-17T07:40:29.038Z,3.82
2019-01-17T07:42:59.630Z,3.82
2019-01-17T07:45:31.424Z,3.84
2019-01-17T07:48:02.061Z,3.84
2019-01-17T07:50:32.686Z,3.89
2019-01-17T07:53:03.297Z,3.86
2019-01-17T07:55:34.296Z,3.85
2019-01-17T07:58:05.031Z,3.81
2019-01-17T08:00:35.921Z,3.82
2019-01-17T08:03:07.207Z,3.80
2019-01-17T08:05:38.149Z,3.82
2019-01-17T08:08:08.591Z,3.81
2019-01-17T08:10:39.514Z,3.81
2019-01-17T08:13:10.416Z,3.82
2019-01-17T08:15:40.888Z,3.85
2019-01-17T08:18:11.507Z,3.87
2019-01-17T08:20:42.041Z,3.93
2019-01-17T08:23:12.651Z,3.92
2019-01-17T08:25:43.278Z,3.92
2019-01-17T08:28:14.227Z,3.94
2019-01-17T08:30:45.033Z,3.95
2019-01-17T08:33:16.039Z,3.98
2019-01-17T08:35:46.843Z,4.01
2019-01-17T08:38:17.445Z,4.02
2019-01-17T08:40:48.056Z,4.01
2019-01-17T08:43:18.640Z,4.03
2019-01-17T08:45:49.433Z,4.04
2019-01-17T08:48:20.610Z,4.05
2019-01-17T08:50:51.535Z,4.05
2019-01-17T08:53:22.448Z,4.03
2019-01-17T08:55:53.984Z,4.12
2019-01-17T08:58:24.945Z,4.07
2019-01-17T09:00:55.917Z,4.06
2019-01-17T09:03:26.950Z,4.02
2019-01-17T09:05:58.222Z,3.98
2019-01-17T09:08:29.110Z,4.00
2019-01-17T09:10:59.724Z,4.00
2019-01-17T09:13:30.557Z,4.00
2019-01-17T09:16:01.155Z,4.20
2019-01-17T09:18:31.811Z,4.45
2019-01-17T09:21:03.038Z,4.60
2019-01-17T09:23:33.977Z,4.89
2019-01-17T09:26:07.577Z,5.03
2019-01-17T09:28:37.773Z,5.20
2019-01-17T09:31:08.300Z,5.24
2019-01-17T09:33:39.219Z,5.52
2019-01-17T09:36:10.534Z,5.69
2019-01-17T09:38:41.745Z,5.93
2019-01-17T09:41:14.779Z,5.78
2019-01-17T09:43:46.048Z,5.92
2019-01-17T09:46:17.386Z,5.94
2019-01-17T09:48:48.082Z,6.22
2019-01-17T09:51:19.292Z,6.34
2019-01-17T09:53:50.066Z,6.36
2019-01-17T09:56:21.167Z,6.60
2019-01-17T09:58:52.131Z,6.54
2019-01-17T10:01:23.116Z,6.54
2019-01-17T10:03:54.056Z,6.63
2019-01-17T10:06:24.769Z,6.98
2019-01-17T10:08:55.422Z,6.87
2019-01-17T10:11:26.126Z,7.06
2019-01-17T10:13:57.042Z,6.87
2019-01-17T10:16:45.371Z,7.05
2019-01-17T10:20:05.973Z,7.16
2019-01-17T10:23:41.258Z,7.30
2019-01-17T10:26:46.418Z,7.31
2019-01-17T10:30:30.920Z,7.51
2019-01-17T10:33:49.999Z,7.17
2019-01-17T10:37:17.035Z,7.30
2019-01-17T10:40:48.850Z,7.73
2019-01-17T10:44:39.970Z,7.45
2019-01-17T10:48:30.850Z,7.25
2019-01-17T10:52:07.589Z,7.85
2019-01-17T10:55:56.853Z,8.01
2019-01-17T10:58:49.305Z,7.53
2019-01-17T11:01:52.014Z,7.90
2019-01-17T11:07:54.550Z,7.73
2019-01-17T11:11:12.041Z,8.07
2019-01-17T11:14:31.414Z,7.70
2019-01-17T11:17:56.586Z,7.68
2019-01-17T11:21:24.851Z,7.76
2019-01-17T11:24:17.630Z,7.74
2019-01-17T11:27:26.570Z,7.80
2019-01-17T11:30:30.101Z,7.65
2019-01-17T11:33:33.567Z,7.59
2019-01-17T11:36:50.872Z,7.75
2019-01-17T11:40:21.864Z,8.13
2019-01-17T11:44:03.565Z,7.84
2019-01-17T11:47:44.309Z,7.56
2019-01-17T11:51:15.355Z,8.24
2019-01-17T11:54:30.372Z,7.92
2019-01-17T11:58:24.054Z,8.14
2019-01-17T12:01:37.987Z,8.08
2019-01-17T12:04:34.797Z,8.22
2019-01-17T12:07:12.515Z,7.81
2019-01-17T12:09:43.540Z,7.91
2019-01-17T12:12:25.978Z,7.91
2019-01-17T12:14:59.399Z,7.15
2019-01-17T12:17:30.078Z,7.33
2019-01-17T12:20:00.713Z,7.11
2019-01-17T12:22:31.431Z,7.17
2019-01-17T12:25:02.175Z,6.84
2019-01-17T12:27:33.485Z,7.10
2019-01-17T12:30:04.514Z,6.99
2019-01-17T12:32:35.560Z,6.88
2019-01-17T12:35:07.207Z,6.87
2019-01-17T12:37:38.833Z,6.64
2019-01-17T12:40:13.174Z,6.60
2019-01-17T12:42:44.154Z,6.71
2019-01-17T12:45:15.214Z,6.64
2019-01-17T12:47:46.182Z,6.54
2019-01-17T12:50:19.292Z,6.46
2019-01-17T12:52:50.530Z,6.51
2019-01-17T12:55:21.205Z,6.44
2019-01-17T12:57:53.604Z,6.36
2019-01-17T13:00:25.015Z,6.39
2019-01-17T13:02:56.014Z,6.38
2019-01-17T13:05:26.697Z,6.23
2019-01-17T13:07:57.714Z,6.42
2019-01-17T13:10:28.623Z,6.15
2019-01-17T13:12:59.282Z,6.10
2019-01-17T13:15:30.015Z,6.23
2019-01-17T13:18:00.751Z,6.23
2019-01-17T13:20:34.171Z,6.13
2019-01-17T13:23:04.904Z,6.01
2019-01-17T13:25:36.257Z,5.96
2019-01-17T13:28:07.594Z,5.90
2019-01-17T13:30:38.309Z,5.86
2019-01-17T13:33:09.654Z,5.91
2019-01-17T13:35:40.685Z,5.86
2019-01-17T13:38:11.978Z,5.83
2019-01-17T13:40:43.027Z,5.94
2019-01-17T13:43:14.340Z,5.86
2019-01-17T13:45:45.010Z,5.75
2019-01-17T13:48:15.715Z,5.69
2019-01-17T13:50:46.363Z,5.71
2019-01-17T13:53:17.058Z,5.66
2019-01-17T13:55:47.701Z,5.66
2019-01-17T13:58:18.423Z,5.76
2019-01-17T14:00:49.417Z,5.64
2019-01-17T14:03:22.058Z,5.55
2019-01-17T14:05:52.783Z,5.35
2019-01-17T14:08:23.750Z,5.39
2019-01-17T14:10:54.396Z,5.14
2019-01-17T14:13:25.787Z,5.01
2019-01-17T14:15:56.501Z,5.11
2019-01-17T14:18:27.934Z,5.22
2019-01-17T14:20:58.720Z,5.28
2019-01-17T14:23:29.425Z,5.06
2019-01-17T14:26:00.124Z,5.09
2019-01-17T14:28:30.772Z,5.00
2019-01-17T14:31:01.717Z,4.77
2019-01-17T14:33:32.374Z,4.91
2019-01-17T14:36:03.015Z,4.39
2019-01-17T14:38:33.729Z,4.54
2019-01-17T14:41:07.387Z,4.42
2019-01-17T14:43:38.387Z,4.26
2019-01-17T14:46:09.568Z,4.32
2019-01-17T14:48:40.271Z,4.21
2019-01-17T14:51:11.347Z,4.19
2019-01-17T14:53:42.033Z,4.22
2019-01-17T14:56:12.696Z,4.21
2019-01-17T14:58:43.394Z,4.14
2019-01-17T15:01:14.120Z,3.54
2019-01-17T15:03:45.059Z,3.47
2019-01-17T15:06:15.837Z,3.46
2019-01-17T15:08:47.007Z,3.44
2019-01-17T15:11:17.970Z,3.30
2019-01-17T15:13:48.908Z,3.22
2019-01-17T15:16:19.622Z,3.17
2019-01-17T15:18:50.322Z,3.27
2019-01-17T15:21:20.949Z,3.40
2019-01-17T15:23:52.073Z,3.51
2019-01-17T15:26:22.766Z,3.36
2019-01-17T15:28:53.406Z,3.49
2019-01-17T15:31:25.645Z,3.41
2019-01-17T15:33:56.310Z,3.42
2019-01-17T15:36:26.938Z,3.35
2019-01-17T15:38:58.043Z,3.31
2019-01-17T15:41:29.605Z,3.26
2019-01-17T15:44:00.347Z,3.26
2019-01-17T15:46:31.059Z,3.24
2019-01-17T15:49:01.705Z,3.34
2019-01-17T15:51:32.452Z,3.17
2019-01-17T15:54:03.145Z,3.21
2019-01-17T15:56:34.179Z,3.30
2019-01-17T15:59:04.815Z,3.38
2019-01-17T16:01:35.637Z,3.39
2019-01-17T16:04:06.920Z,3.51
2019-01-17T16:06:39.843Z,3.53
2019-01-17T16:09:11.159Z,3.44
2019-01-17T16:11:42.289Z,3.48
2019-01-17T16:14:13.721Z,3.44
2019-01-17T16:16:48.257Z,3.53
2019-01-17T16:19:18.001Z,3.44
2019-01-17T16:21:49.334Z,3.49
2019-01-17T16:24:20.898Z,3.48
2019-01-17T16:26:54.402Z,3.49
2019-01-17T16:29:25.498Z,3.39
2019-01-17T16:31:56.780Z,3.38
2019-01-17T16:34:28.735Z,3.42
2019-01-17T16:36:59.401Z,3.42
2019-01-17T16:39:30.639Z,3.42
2019-01-17T16:42:01.727Z,3.38
2019-01-17T16:44:34.223Z,3.35
2019-01-17T16:47:04.934Z,3.33
2019-01-17T16:49:35.602Z,3.33
2019-01-17T16:52:06.604Z,3.31
2019-01-17T16:54:37.649Z,3.36
2019-01-17T16:57:08.644Z,3.33
2019-01-17T16:59:39.960Z,3.34
2019-01-17T17:02:11.795Z,3.38
2019-01-17T17:04:43.626Z,3.36
2019-01-17T17:07:16.997Z,3.30
2019-01-17T17:09:48.110Z,3.31
2019-01-17T17:12:19.086Z,3.26
2019-01-17T17:14:50.089Z,3.27
2019-01-17T17:17:21.182Z,3.26
2019-01-17T17:19:52.243Z,3.23
2019-01-17T17:22:23.555Z,3.31
2019-01-17T17:24:55.242Z,3.26
2019-01-17T17:27:27.259Z,3.23
2019-01-17T17:29:58.211Z,3.21
2019-01-17T17:32:29.535Z,3.25
2019-01-17T17:35:00.504Z,3.24
2019-01-17T17:37:32.028Z,3.14
2019-01-17T17:40:03.468Z,3.16
2019-01-17T17:42:34.814Z,3.12
2019-01-17T17:45:06.560Z,2.97
2019-01-17T17:47:37.646Z,3.05
2019-01-17T17:50:10.645Z,3.05
2019-01-17T17:52:41.684Z,2.98
2019-01-17T17:55:14.522Z,3.01
2019-01-17T17:57:46.218Z,2.93
2019-01-17T18:00:44.231Z,2.96
2019-01-17T18:03:15.727Z,2.81
2019-01-17T18:05:46.730Z,2.76
2019-01-17T18:08:18.558Z,2.79
2019-01-17T18:10:49.508Z,2.82
2019-01-17T18:13:20.619Z,2.68
2019-01-17T18:15:51.804Z,2.74
2019-01-17T18:18:23.261Z,2.78
2019-01-17T18:20:55.533Z,2.60
2019-01-17T18:23:27.465Z,2.70
2019-01-17T18:26:00.078Z,2.73
2019-01-17T18:28:31.600Z,2.73
2019-01-17T18:31:03.063Z,2.70
2019-01-17T18:33:34.703Z,2.69
2019-01-17T18:36:05.750Z,2.68
2019-01-17T18:38:36.853Z,2.67
2019-01-17T18:41:07.958Z,2.73
2019-01-17T18:43:39.063Z,2.77
2019-01-17T18:46:09.893Z,2.72
2019-01-17T18:48:40.535Z,2.71
2019-01-17T18:51:11.510Z,2.69
2019-01-17T18:53:42.216Z,2.67
2019-01-17T18:56:13.693Z,2.63
2019-01-17T18:58:45.181Z,2.63
2019-01-17T19:01:16.804Z,2.61
2019-01-17T19:03:47.878Z,2.57
2019-01-17T19:06:22.083Z,2.58
2019-01-17T19:08:53.254Z,2.52
2019-01-17T19:11:24.271Z,2.56
2019-01-17T19:13:56.400Z,2.56
2019-01-17T19:16:27.485Z,2.48
2019-01-17T19:18:58.544Z,2.45
2019-01-17T19:21:29.679Z,2.54
2019-01-17T19:24:03.741Z,2.44
2019-01-17T19:26:34.374Z,2.49
2019-01-17T19:29:05.128Z,2.46
2019-01-17T19:31:37.898Z,2.40
2019-01-17T19:34:08.937Z,2.43
2019-01-17T19:36:40.390Z,2.46
2019-01-17T19:39:13.050Z,2.38
2019-01-17T19:41:44.645Z,2.37
2019-01-17T19:44:16.494Z,2.40
2019-01-17T19:46:47.635Z,2.34
2019-01-17T19:49:18.765Z,2.34
2019-01-17T19:51:49.885Z,2.26
2019-01-17T19:54:20.949Z,2.28
2019-01-17T19:56:51.684Z,2.21
2019-01-17T19:59:22.316Z,2.21
2019-01-17T20:01:53.357Z,2.29
2019-01-17T20:04:25.183Z,2.28
2019-01-17T20:06:56.049Z,2.26
2019-01-17T20:09:26.792Z,2.23
2019-01-17T20:11:57.572Z,2.26
2019-01-17T20:14:28.619Z,2.22
2019-01-17T20:16:59.835Z,2.13
2019-01-17T20:19:30.867Z,2.11
2019-01-17T20:22:01.923Z,2.11
2019-01-17T20:24:32.934Z,2.12
2019-01-17T20:27:04.055Z,2.13
2019-01-17T20:29:35.055Z,2.04
2019-01-17T20:32:06.227Z,2.09
2019-01-17T20:34:37.032Z,2.05
2019-01-17T20:37:08.213Z,2.04
2019-01-17T20:39:39.421Z,1.99
2019-01-17T20:42:11.592Z,1.99
2019-01-17T20:44:42.472Z,1.93
2019-01-17T20:47:14.953Z,1.91
2019-01-17T20:49:46.067Z,1.90
2019-01-17T20:52:16.733Z,1.89
2019-01-17T20:54:47.947Z,1.83
2019-01-17T20:57:18.808Z,1.78
2019-01-17T20:59:50.014Z,1.77
2019-01-17T21:02:22.197Z,1.75
2019-01-17T21:04:54.162Z,1.70
2019-01-17T21:07:25.110Z,1.76
2019-01-17T21:10:01.000Z,1.71
2019-01-17T21:12:37.806Z,1.72
2019-01-17T21:15:09.272Z,1.76
2019-01-17T21:17:42.320Z,1.76
2019-01-17T21:20:15.951Z,1.68
2019-01-17T21:22:46.688Z,1.70
2019-01-17T21:25:18.569Z,1.64
2019-01-17T21:27:49.757Z,1.67
2019-01-17T21:30:23.610Z,1.66
2019-01-17T21:32:54.678Z,1.53
2019-01-17T21:35:27.167Z,1.63
2019-01-17T21:37:58.315Z,1.61
2019-01-17T21:40:32.131Z,1.64
2019-01-17T21:43:02.923Z,1.65
2019-01-17T21:45:34.383Z,1.58
2019-01-17T21:48:05.307Z,1.57
2019-01-17T21:50:36.210Z,1.54
2019-01-17T21:53:07.375Z,1.51
2019-01-17T21:55:42.443Z,1.50
2019-01-17T21:58:23.980Z,1.43
2019-01-17T22:01:03.727Z,1.48
2019-01-17T22:03:35.391Z,1.43
2019-01-17T22:06:07.446Z,1.44
2019-01-17T22:08:38.298Z,1.37
2019-01-17T22:11:09.184Z,1.36
2019-01-17T22:13:39.901Z,1.38
2019-01-17T22:16:10.557Z,1.42
2019-01-17T22:18:41.357Z,1.42
2019-01-17T22:21:12.079Z,1.44
2019-01-17T22:23:43.039Z,1.44
2019-01-17T22:26:20.902Z,1.42
2019-01-17T22:28:47.547Z,1.41
2019-01-17T22:31:18.205Z,1.43
2019-01-17T22:33:49.424Z,1.45
2019-01-17T22:36:20.753Z,1.39
2019-01-17T22:38:51.954Z,1.39
2019-01-17T22:41:23.165Z,1.36
2019-01-17T22:43:56.128Z,1.38
2019-01-17T22:46:28.819Z,1.40
2019-01-17T22:48:59.875Z,1.35
2019-01-17T22:51:30.825Z,1.38
2019-01-17T22:54:02.031Z,1.36
2019-01-17T22:56:32.996Z,1.42
2019-01-17T22:59:09.261Z,1.39
2019-01-17T23:01:36.367Z,1.44
2019-01-17T23:04:08.185Z,1.34
2019-01-17T23:06:39.135Z,1.41
2019-01-17T23:09:10.305Z,1.40
2019-01-17T23:11:41.057Z,1.40
2019-01-17T23:14:11.699Z,1.33
2019-01-17T23:16:42.340Z,1.39
2019-01-17T23:19:15.156Z,1.42
2019-01-17T23:21:45.878Z,1.38
2019-01-17T23:24:17.116Z,1.39
2019-01-17T23:26:48.373Z,1.39
2019-01-17T23:29:19.305Z,1.35
2019-01-17T23:31:52.346Z,1.37
2019-01-17T23:34:23.161Z,1.37
2019-01-17T23:36:54.140Z,1.38
2019-01-17T23:39:24.789Z,1.38
2019-01-17T23:41:56.067Z,1.36
2019-01-17T23:44:26.716Z,1.35
2019-01-17T23:46:57.339Z,1.38
2019-01-17T23:49:28.137Z,1.36
2019-01-17T23:51:59.020Z,1.39
2019-01-17T23:54:29.944Z,1.41
2019-01-17T23:57:00.875Z,1.40
2019-01-17T23:59:32.435Z,1.32
