createdAt,value
2018-07-24T00:00:04.865Z,0
2018-07-24T00:01:12.928Z,0
2018-07-24T00:02:20.990Z,0
2018-07-24T00:03:29.323Z,0
2018-07-24T00:04:37.121Z,0
2018-07-24T00:05:45.175Z,0
2018-07-24T00:06:53.255Z,0
2018-07-24T00:08:01.332Z,0
2018-07-24T00:09:09.395Z,0
2018-07-24T00:10:17.469Z,0
2018-07-24T00:11:25.481Z,0
2018-07-24T00:12:33.582Z,0
2018-07-24T00:13:41.852Z,0
2018-07-24T00:14:49.913Z,0
2018-07-24T00:15:57.980Z,0
2018-07-24T00:17:06.032Z,0
2018-07-24T00:18:14.110Z,0
2018-07-24T00:19:22.398Z,0
2018-07-24T00:20:30.452Z,0
2018-07-24T00:21:38.606Z,0
2018-07-24T00:22:46.578Z,0
2018-07-24T00:23:54.650Z,0
2018-07-24T00:25:02.716Z,0
2018-07-24T00:26:10.769Z,0
2018-07-24T00:27:18.878Z,0
2018-07-24T00:28:26.897Z,0
2018-07-24T00:29:35.020Z,0
2018-07-24T00:30:43.032Z,0
2018-07-24T00:31:51.386Z,0
2018-07-24T00:32:59.164Z,0
2018-07-24T00:34:07.222Z,0
2018-07-24T00:35:15.274Z,0
2018-07-24T00:36:23.362Z,0
2018-07-24T00:37:31.647Z,0
2018-07-24T00:38:39.701Z,0
2018-07-24T00:39:47.765Z,0
2018-07-24T00:40:55.797Z,0
2018-07-24T00:42:03.959Z,0
2018-07-24T00:43:11.968Z,0
2018-07-24T00:44:20.033Z,0
2018-07-24T00:45:28.095Z,0
2018-07-24T00:46:36.367Z,0
2018-07-24T00:47:44.433Z,0
2018-07-24T00:48:52.495Z,0
2018-07-24T00:50:00.814Z,0
2018-07-24T00:51:08.613Z,0
2018-07-24T00:52:16.905Z,0
2018-07-24T00:53:24.951Z,0
2018-07-24T00:54:33.583Z,0
2018-07-24T00:55:41.084Z,0
2018-07-24T00:56:49.162Z,0
2018-07-24T00:57:57.231Z,0
2018-07-24T00:59:05.354Z,0
2018-07-24T01:00:13.353Z,0
2018-07-24T01:01:21.412Z,0
2018-07-24T01:02:29.483Z,0
2018-07-24T01:03:37.560Z,0
2018-07-24T01:04:45.676Z,0
2018-07-24T01:05:53.679Z,0
2018-07-24T01:07:01.755Z,0
2018-07-24T01:08:09.868Z,0
2018-07-24T01:09:17.872Z,0
2018-07-24T01:10:25.908Z,0
2018-07-24T01:11:34.249Z,0
2018-07-24T01:12:42.276Z,0
2018-07-24T01:13:50.347Z,0
2018-07-24T01:14:58.404Z,0
2018-07-24T01:16:06.475Z,0
2018-07-24T01:17:14.541Z,0
2018-07-24T01:18:22.598Z,0
2018-07-24T01:19:30.663Z,0
2018-07-24T01:20:38.724Z,0
2018-07-24T01:21:46.998Z,0
2018-07-24T01:22:55.228Z,0
2018-07-24T01:24:03.323Z,0
2018-07-24T01:25:11.389Z,0
2018-07-24T01:26:19.458Z,0
2018-07-24T01:27:27.524Z,0
2018-07-24T01:28:35.554Z,0
2018-07-24T01:29:43.664Z,0
2018-07-24T01:30:51.723Z,0
2018-07-24T01:31:59.835Z,0
2018-07-24T01:33:07.856Z,0
2018-07-24T01:34:15.883Z,0
2018-07-24T01:35:23.972Z,0
2018-07-24T01:36:32.050Z,0
2018-07-24T01:37:40.099Z,0
2018-07-24T01:38:48.167Z,0
2018-07-24T01:39:56.251Z,0
2018-07-24T01:41:04.305Z,0
2018-07-24T01:42:12.386Z,0
2018-07-24T01:43:20.708Z,0
2018-07-24T01:44:28.517Z,0
2018-07-24T01:45:36.579Z,0
2018-07-24T01:46:44.653Z,0
2018-07-24T01:47:52.983Z,0
2018-07-24T01:49:00.778Z,0
2018-07-24T01:50:08.840Z,0
2018-07-24T01:51:16.903Z,0
2018-07-24T01:52:24.963Z,0
2018-07-24T01:53:33.044Z,0
2018-07-24T01:54:41.121Z,0
2018-07-24T01:55:49.173Z,0
2018-07-24T01:56:57.250Z,0
2018-07-24T01:58:05.334Z,0
2018-07-24T01:59:13.381Z,0
2018-07-24T02:00:21.439Z,0
2018-07-24T02:01:29.505Z,0
2018-07-24T02:02:37.572Z,0
2018-07-24T02:03:45.618Z,0
2018-07-24T02:04:53.961Z,0
2018-07-24T02:06:01.987Z,0
2018-07-24T02:07:10.035Z,0
2018-07-24T02:08:18.199Z,0
2018-07-24T02:09:26.170Z,0
2018-07-24T02:10:34.252Z,0
2018-07-24T02:11:42.308Z,0
2018-07-24T02:12:50.364Z,0
2018-07-24T02:13:58.429Z,0
2018-07-24T02:15:06.491Z,0
2018-07-24T02:16:14.812Z,0
2018-07-24T02:17:22.621Z,0
2018-07-24T02:18:30.689Z,0
2018-07-24T02:19:38.762Z,0
2018-07-24T02:20:46.806Z,0
2018-07-24T02:21:55.140Z,0
2018-07-24T02:23:02.976Z,0
2018-07-24T02:24:11.023Z,0
2018-07-24T02:25:19.286Z,0
2018-07-24T02:26:27.357Z,0
2018-07-24T02:27:35.494Z,0
2018-07-24T02:28:43.471Z,0
2018-07-24T02:29:51.554Z,0
2018-07-24T02:30:59.805Z,0
2018-07-24T02:32:07.925Z,0
2018-07-24T02:33:15.927Z,0
2018-07-24T02:34:24.022Z,0
2018-07-24T02:35:32.064Z,0
2018-07-24T02:36:40.200Z,0
2018-07-24T02:37:48.199Z,0
2018-07-24T02:38:56.256Z,0
2018-07-24T02:40:04.330Z,0
2018-07-24T02:41:12.436Z,0
2018-07-24T02:42:20.461Z,0
2018-07-24T02:43:28.570Z,0
2018-07-24T02:44:36.583Z,0
2018-07-24T02:45:44.658Z,0
2018-07-24T02:46:52.746Z,0
2018-07-24T02:48:00.781Z,0
2018-07-24T02:49:08.864Z,0
2018-07-24T02:50:16.920Z,0
2018-07-24T02:51:24.976Z,0
2018-07-24T02:52:33.059Z,0
2018-07-24T02:53:41.105Z,0
2018-07-24T02:54:49.184Z,0
2018-07-24T02:55:57.239Z,0
2018-07-24T02:57:05.289Z,0
2018-07-24T02:58:13.376Z,0
2018-07-24T02:59:21.429Z,0
2018-07-24T03:00:29.495Z,0
2018-07-24T03:01:37.658Z,0
2018-07-24T03:02:45.600Z,0
2018-07-24T03:03:53.702Z,0
2018-07-24T03:05:01.758Z,0
2018-07-24T03:06:09.825Z,0
2018-07-24T03:07:17.882Z,0
2018-07-24T03:08:26.027Z,0
2018-07-24T03:09:34.021Z,0
2018-07-24T03:10:42.081Z,0
2018-07-24T03:11:50.140Z,0
2018-07-24T03:12:58.215Z,4
2018-07-24T03:14:06.283Z,4
2018-07-24T03:15:14.353Z,0
2018-07-24T03:16:22.457Z,4
2018-07-24T03:17:30.478Z,4
2018-07-24T03:18:38.546Z,4
2018-07-24T03:19:46.600Z,4
2018-07-24T03:20:54.665Z,8
2018-07-24T03:22:02.728Z,8
2018-07-24T03:23:10.800Z,8
2018-07-24T03:24:18.873Z,12
2018-07-24T03:25:26.913Z,12
2018-07-24T03:26:34.986Z,16
2018-07-24T03:27:43.063Z,16
2018-07-24T03:28:51.124Z,20
2018-07-24T03:29:59.177Z,24
2018-07-24T03:31:07.250Z,28
2018-07-24T03:32:15.551Z,36
2018-07-24T03:33:23.382Z,40
2018-07-24T03:34:31.711Z,44
2018-07-24T03:35:39.517Z,56
2018-07-24T03:36:47.568Z,64
2018-07-24T03:37:55.615Z,72
2018-07-24T03:39:03.703Z,84
2018-07-24T03:40:11.776Z,92
2018-07-24T03:41:19.829Z,108
2018-07-24T03:42:27.942Z,120
2018-07-24T03:43:35.937Z,132
2018-07-24T03:44:44.025Z,148
2018-07-24T03:45:52.105Z,168
2018-07-24T03:47:00.155Z,184
2018-07-24T03:48:08.308Z,204
2018-07-24T03:49:16.291Z,224
2018-07-24T03:50:24.359Z,248
2018-07-24T03:51:32.428Z,272
2018-07-24T03:52:40.509Z,296
2018-07-24T03:53:48.552Z,320
2018-07-24T03:54:56.727Z,348
2018-07-24T03:56:04.677Z,380
2018-07-24T03:57:12.747Z,412
2018-07-24T03:58:20.807Z,444
2018-07-24T03:59:28.873Z,476
2018-07-24T04:00:36.943Z,512
2018-07-24T04:01:45.047Z,556
2018-07-24T04:02:53.073Z,592
2018-07-24T04:04:01.137Z,636
2018-07-24T04:05:09.412Z,680
2018-07-24T04:06:17.587Z,724
2018-07-24T04:07:25.507Z,768
2018-07-24T04:08:35.428Z,816
2018-07-24T04:09:41.930Z,864
2018-07-24T04:10:49.735Z,912
2018-07-24T04:11:58.183Z,968
2018-07-24T04:13:06.349Z,1020
2018-07-24T04:14:13.934Z,1076
2018-07-24T04:15:21.979Z,1132
2018-07-24T04:16:30.108Z,1188
2018-07-24T04:17:38.128Z,1248
2018-07-24T04:18:46.193Z,1304
2018-07-24T04:19:54.258Z,1364
2018-07-24T04:21:02.315Z,1420
2018-07-24T04:22:10.394Z,1480
2018-07-24T04:23:18.470Z,1536
2018-07-24T04:24:26.617Z,1596
2018-07-24T04:25:34.584Z,1656
2018-07-24T04:26:42.850Z,1720
2018-07-24T04:27:50.923Z,1776
2018-07-24T04:28:59.331Z,1840
2018-07-24T04:30:07.063Z,1900
2018-07-24T04:31:15.209Z,1956
2018-07-24T04:32:23.400Z,2012
2018-07-24T04:33:31.444Z,2072
2018-07-24T04:34:39.513Z,2124
2018-07-24T04:35:47.979Z,2184
2018-07-24T04:36:55.608Z,2248
2018-07-24T04:38:03.977Z,2308
2018-07-24T04:39:12.248Z,2372
2018-07-24T04:40:19.885Z,2436
2018-07-24T04:41:27.958Z,2492
2018-07-24T04:42:35.945Z,2556
2018-07-24T04:43:44.279Z,2616
2018-07-24T04:44:52.112Z,2676
2018-07-24T04:46:00.162Z,2740
2018-07-24T04:47:08.557Z,2800
2018-07-24T04:48:16.286Z,2868
2018-07-24T04:49:24.390Z,2936
2018-07-24T04:50:33.874Z,3000
2018-07-24T04:51:40.697Z,3060
2018-07-24T04:52:49.113Z,3128
2018-07-24T04:53:56.808Z,3192
2018-07-24T04:55:04.889Z,3244
2018-07-24T04:56:13.237Z,3296
2018-07-24T04:57:21.026Z,3352
2018-07-24T04:58:29.094Z,3412
2018-07-24T04:59:37.147Z,3464
2018-07-24T05:00:45.202Z,3516
2018-07-24T05:01:53.279Z,3568
2018-07-24T05:03:01.560Z,3632
2018-07-24T05:04:09.630Z,3692
2018-07-24T05:05:17.692Z,3744
2018-07-24T05:06:26.072Z,3828
2018-07-24T05:07:33.823Z,4372
2018-07-24T05:08:41.878Z,5628
2018-07-24T05:09:49.952Z,5896
2018-07-24T05:10:58.299Z,6244
2018-07-24T05:12:06.082Z,9352
2018-07-24T05:13:14.556Z,7452
2018-07-24T05:14:22.437Z,6596
2018-07-24T05:15:30.498Z,5184
2018-07-24T05:16:38.601Z,4260
2018-07-24T05:17:46.642Z,4232
2018-07-24T05:18:55.056Z,4264
2018-07-24T05:20:02.753Z,4296
2018-07-24T05:21:10.842Z,4340
2018-07-24T05:22:18.909Z,4800
2018-07-24T05:23:27.019Z,5268
2018-07-24T05:24:35.294Z,5160
2018-07-24T05:25:43.142Z,4848
2018-07-24T05:26:51.468Z,4916
2018-07-24T05:27:59.215Z,4620
2018-07-24T05:29:07.295Z,4620
2018-07-24T05:30:16.625Z,4660
2018-07-24T05:31:24.632Z,4716
2018-07-24T05:32:32.703Z,4752
2018-07-24T05:33:41.479Z,4776
2018-07-24T05:34:49.868Z,4820
2018-07-24T05:35:57.651Z,4864
2018-07-24T05:37:04.972Z,4904
2018-07-24T05:38:13.030Z,4952
2018-07-24T05:39:21.104Z,5000
2018-07-24T05:40:29.166Z,5056
2018-07-24T05:41:37.486Z,5096
2018-07-24T05:42:45.283Z,5156
2018-07-24T05:43:53.659Z,5204
2018-07-24T05:45:01.514Z,5256
2018-07-24T05:46:09.552Z,5324
2018-07-24T05:47:18.660Z,5388
2018-07-24T05:48:25.629Z,5460
2018-07-24T05:49:33.707Z,5528
2018-07-24T05:50:41.781Z,5560
2018-07-24T05:51:49.857Z,5604
2018-07-24T05:52:57.935Z,5644
2018-07-24T05:54:08.791Z,5696
2018-07-24T05:55:16.923Z,5720
2018-07-24T05:57:33.007Z,5792
2018-07-24T05:58:41.290Z,5820
2018-07-24T05:59:49.564Z,5860
2018-07-24T06:00:57.627Z,5888
2018-07-24T06:02:05.719Z,5944
2018-07-24T06:03:16.373Z,5964
2018-07-24T06:04:24.652Z,6032
2018-07-24T06:05:32.529Z,6088
2018-07-24T06:06:40.865Z,6124
2018-07-24T06:07:48.749Z,6188
2018-07-24T06:08:56.743Z,6232
2018-07-24T06:10:04.801Z,6276
2018-07-24T06:11:12.857Z,6324
2018-07-24T06:12:20.938Z,6344
2018-07-24T06:13:29.045Z,6408
2018-07-24T06:14:37.075Z,6436
2018-07-24T06:15:45.120Z,6484
2018-07-24T06:18:10.369Z,6564
2018-07-24T06:19:18.520Z,6596
2018-07-24T06:20:26.500Z,6636
2018-07-24T06:21:34.561Z,6660
2018-07-24T06:22:42.644Z,6644
2018-07-24T06:23:50.698Z,6688
2018-07-24T06:24:58.774Z,6688
2018-07-24T06:26:06.837Z,6756
2018-07-24T06:27:14.912Z,6728
2018-07-24T06:28:27.607Z,6764
2018-07-24T06:29:36.891Z,6796
2018-07-24T06:30:43.945Z,6792
2018-07-24T06:31:52.025Z,6852
2018-07-24T06:33:00.085Z,6864
2018-07-24T06:34:08.147Z,6908
2018-07-24T06:35:16.214Z,6952
2018-07-24T06:36:24.297Z,6976
2018-07-24T06:37:32.359Z,6988
2018-07-24T06:38:40.425Z,6996
2018-07-24T06:39:48.700Z,7056
2018-07-24T06:40:56.773Z,7020
2018-07-24T06:42:04.833Z,7072
2018-07-24T06:43:13.268Z,7076
2018-07-24T06:44:21.031Z,7092
2018-07-24T06:45:29.040Z,7108
2018-07-24T06:46:37.119Z,7152
2018-07-24T06:47:45.170Z,7164
2018-07-24T06:48:53.250Z,7224
2018-07-24T06:50:01.316Z,7276
2018-07-24T06:51:09.503Z,7272
2018-07-24T06:52:17.440Z,7300
2018-07-24T06:53:25.495Z,7336
2018-07-24T06:54:33.595Z,7368
2018-07-24T06:55:41.699Z,7492
2018-07-24T06:56:49.729Z,7512
2018-07-24T06:57:57.838Z,7492
2018-07-24T06:59:05.841Z,7524
2018-07-24T07:00:13.930Z,7572
2018-07-24T07:01:21.987Z,7636
2018-07-24T07:02:30.071Z,7740
2018-07-24T07:03:38.461Z,7752
2018-07-24T07:04:46.216Z,7784
2018-07-24T07:05:54.286Z,7848
2018-07-24T07:07:02.357Z,7896
2018-07-24T07:08:10.415Z,7900
2018-07-24T07:09:18.528Z,7976
2018-07-24T07:10:26.813Z,8076
2018-07-24T07:11:34.632Z,8192
2018-07-24T07:12:42.705Z,8432
2018-07-24T07:13:50.785Z,9348
2018-07-24T07:14:58.840Z,9548
2018-07-24T07:16:06.989Z,13644
2018-07-24T07:17:15.012Z,23776
2018-07-24T07:18:23.053Z,21440
2018-07-24T07:19:31.114Z,21824
2018-07-24T07:20:39.239Z,21696
2018-07-24T07:21:47.253Z,16672
2018-07-24T07:22:55.300Z,10876
2018-07-24T07:24:03.982Z,18560
2018-07-24T07:25:12.081Z,24576
2018-07-24T07:26:20.170Z,32352
2018-07-24T07:27:28.197Z,48896
2018-07-24T07:28:36.636Z,46208
2018-07-24T07:29:44.354Z,25696
2018-07-24T07:30:52.413Z,19360
2018-07-24T07:32:00.495Z,27456
2018-07-24T07:33:08.554Z,18784
2018-07-24T07:34:16.625Z,32352
2018-07-24T07:35:24.710Z,39872
2018-07-24T07:36:32.983Z,45920
2018-07-24T07:37:41.044Z,50656
2018-07-24T07:38:49.177Z,53536
2018-07-24T07:39:57.192Z,56096
2018-07-24T07:41:05.249Z,56896
2018-07-24T07:42:13.446Z,56064
2018-07-24T07:43:21.783Z,57696
2018-07-24T07:44:29.497Z,59488
2018-07-24T07:45:37.579Z,62496
2018-07-24T07:46:50.075Z,58304
2018-07-24T07:47:53.732Z,53280
2018-07-24T07:49:01.869Z,54176
2018-07-24T07:50:09.885Z,55552
2018-07-24T07:51:17.966Z,57632
2018-07-24T07:52:26.022Z,59872
2018-07-24T07:53:34.117Z,57792
2018-07-24T07:54:42.200Z,60608
2018-07-24T07:55:50.318Z,59520
2018-07-24T07:56:58.436Z,60992
2018-07-24T07:58:06.439Z,63520
2018-07-24T07:59:14.878Z,63520
2018-07-24T08:00:22.594Z,64704
2018-07-24T08:01:30.868Z,64608
2018-07-24T08:02:39.214Z,65440
2018-07-24T08:03:47.046Z,65248
2018-07-24T08:04:55.110Z,65696
2018-07-24T08:06:03.416Z,63328
2018-07-24T08:07:11.512Z,63808
2018-07-24T08:08:19.614Z,62304
2018-07-24T08:09:27.660Z,61024
2018-07-24T08:10:35.712Z,68416
2018-07-24T08:11:43.818Z,72288
2018-07-24T08:12:51.912Z,66912
2018-07-24T08:14:00.012Z,63808
2018-07-24T08:15:08.064Z,67392
2018-07-24T08:16:16.722Z,70784
2018-07-24T08:17:24.432Z,70432
2018-07-24T08:18:32.554Z,71392
2018-07-24T08:19:40.594Z,70784
2018-07-24T08:20:48.820Z,72352
2018-07-24T08:21:56.747Z,72640
2018-07-24T08:24:20.388Z,76160
2018-07-24T08:25:28.476Z,74048
2018-07-24T08:26:36.648Z,75584
2018-07-24T08:27:44.839Z,76480
2018-07-24T08:28:53.009Z,76128
2018-07-24T08:30:01.003Z,77696
2018-07-24T08:31:09.088Z,74528
2018-07-24T08:32:17.172Z,75520
2018-07-24T08:33:25.278Z,82720
2018-07-24T08:34:33.366Z,81216
2018-07-24T08:35:41.408Z,74912
2018-07-24T08:36:49.490Z,77472
2018-07-24T08:37:57.834Z,78016
2018-07-24T08:39:05.637Z,75840
2018-07-24T08:40:13.736Z,72320
2018-07-24T08:41:21.827Z,74336
2018-07-24T08:42:29.901Z,78464
2018-07-24T08:43:37.992Z,75040
2018-07-24T08:44:46.093Z,74496
2018-07-24T08:45:54.519Z,80576
2018-07-24T08:47:02.223Z,78688
2018-07-24T08:48:10.324Z,82208
2018-07-24T08:49:19.395Z,82464
2018-07-24T08:50:27.534Z,81664
2018-07-24T08:51:35.780Z,86400
2018-07-24T08:52:43.806Z,79872
2018-07-24T08:53:52.046Z,81408
2018-07-24T08:55:00.669Z,84064
2018-07-24T08:56:07.894Z,81920
2018-07-24T08:57:15.944Z,76384
2018-07-24T08:58:24.052Z,80000
2018-07-24T08:59:32.128Z,78336
2018-07-24T09:00:40.224Z,85024
2018-07-24T09:01:52.351Z,94048
2018-07-24T09:03:00.443Z,94944
2018-07-24T09:04:08.571Z,86656
2018-07-24T09:05:16.593Z,87744
2018-07-24T09:06:24.684Z,83008
2018-07-24T09:07:32.747Z,81792
2018-07-24T09:08:40.832Z,83392
2018-07-24T09:09:49.287Z,77664
2018-07-24T09:10:57.019Z,83936
2018-07-24T09:12:05.090Z,91392
2018-07-24T09:13:13.174Z,85888
2018-07-24T09:14:21.254Z,88192
2018-07-24T09:15:29.376Z,88576
2018-07-24T09:16:37.440Z,85664
2018-07-24T09:17:45.491Z,85056
2018-07-24T09:18:53.592Z,83456
2018-07-24T09:20:01.682Z,85952
2018-07-24T09:21:09.767Z,86496
2018-07-24T09:22:17.843Z,84256
2018-07-24T09:23:25.898Z,86912
2018-07-24T09:24:34.013Z,70816
2018-07-24T09:25:42.098Z,24416
2018-07-24T09:26:50.177Z,9212
2018-07-24T09:27:58.256Z,8940
2018-07-24T09:29:06.353Z,8876
2018-07-24T09:30:14.415Z,8848
2018-07-24T09:31:22.590Z,8960
2018-07-24T09:32:30.629Z,9112
2018-07-24T09:33:38.658Z,9044
2018-07-24T09:34:46.740Z,8712
2018-07-24T09:35:55.008Z,8476
2018-07-24T09:37:03.358Z,8480
2018-07-24T09:38:11.180Z,8596
2018-07-24T09:39:19.257Z,8780
2018-07-24T09:40:27.364Z,8920
2018-07-24T09:41:35.597Z,8928
2018-07-24T09:42:43.696Z,9064
2018-07-24T09:43:52.079Z,8980
2018-07-24T09:45:00.113Z,8984
2018-07-24T09:46:07.928Z,8888
2018-07-24T09:47:20.395Z,9216
2018-07-24T09:48:24.073Z,9472
2018-07-24T09:49:32.145Z,9400
2018-07-24T09:50:40.259Z,9480
2018-07-24T09:51:48.306Z,9656
2018-07-24T09:52:56.378Z,9928
2018-07-24T09:54:10.768Z,9648
2018-07-24T09:55:18.849Z,9332
2018-07-24T09:56:26.937Z,8984
2018-07-24T09:57:34.964Z,8788
2018-07-24T09:58:43.072Z,8772
2018-07-24T09:59:51.114Z,9056
2018-07-24T10:00:59.187Z,8796
2018-07-24T10:02:07.260Z,8776
2018-07-24T10:03:15.301Z,9368
2018-07-24T10:04:23.401Z,9636
2018-07-24T10:05:31.781Z,9208
2018-07-24T10:06:39.753Z,9096
2018-07-24T10:07:52.525Z,9036
2018-07-24T10:08:56.316Z,9320
2018-07-24T10:10:04.652Z,9504
2018-07-24T10:11:12.562Z,9444
2018-07-24T10:12:20.538Z,9228
2018-07-24T10:13:28.671Z,8988
2018-07-24T10:14:36.685Z,8656
2018-07-24T10:15:44.753Z,8304
2018-07-24T10:16:52.876Z,8224
2018-07-24T10:18:01.184Z,8388
2018-07-24T10:19:08.994Z,8808
2018-07-24T10:20:17.049Z,9236
2018-07-24T10:21:25.122Z,9516
2018-07-24T10:22:33.515Z,9152
2018-07-24T10:23:41.278Z,8692
2018-07-24T10:25:06.750Z,8480
2018-07-24T10:25:57.433Z,8420
2018-07-24T10:27:05.916Z,8504
2018-07-24T10:28:14.026Z,8644
2018-07-24T10:29:22.059Z,8680
2018-07-24T10:30:30.264Z,8592
2018-07-24T10:31:38.233Z,8352
2018-07-24T10:32:46.291Z,8164
2018-07-24T10:33:54.374Z,8000
2018-07-24T10:35:02.438Z,8020
2018-07-24T10:36:10.514Z,7964
2018-07-24T10:37:18.582Z,7928
2018-07-24T10:38:26.672Z,7808
2018-07-24T10:39:34.767Z,7744
2018-07-24T10:40:42.822Z,7740
2018-07-24T10:41:50.881Z,7620
2018-07-24T10:42:59.373Z,7560
2018-07-24T10:44:07.640Z,7604
2018-07-24T10:45:15.089Z,7712
2018-07-24T10:46:23.184Z,7884
2018-07-24T10:47:31.257Z,7968
2018-07-24T10:48:39.689Z,7856
2018-07-24T10:49:47.409Z,7864
2018-07-24T10:50:55.447Z,7848
2018-07-24T10:52:03.552Z,7800
2018-07-24T10:53:11.620Z,7696
2018-07-24T10:54:19.729Z,7592
2018-07-24T10:55:27.797Z,7572
2018-07-24T10:56:35.852Z,7580
2018-07-24T10:57:43.943Z,7356
2018-07-24T10:58:51.988Z,7136
2018-07-24T11:00:00.080Z,7080
2018-07-24T11:01:08.136Z,7208
2018-07-24T11:02:16.579Z,7468
2018-07-24T11:03:24.292Z,7620
2018-07-24T11:04:32.355Z,7516
2018-07-24T11:05:40.490Z,7224
2018-07-24T11:06:48.509Z,7064
2018-07-24T11:07:56.597Z,6992
2018-07-24T11:09:04.670Z,7028
2018-07-24T11:10:12.926Z,7100
2018-07-24T11:11:21.010Z,6996
2018-07-24T11:12:29.087Z,6904
2018-07-24T11:13:37.159Z,6912
2018-07-24T11:14:45.208Z,6864
2018-07-24T11:15:53.305Z,6868
2018-07-24T11:17:01.389Z,6868
2018-07-24T11:18:09.548Z,6876
2018-07-24T11:19:17.531Z,6804
2018-07-24T11:20:25.589Z,6700
2018-07-24T11:21:33.671Z,6572
2018-07-24T11:22:41.942Z,6472
2018-07-24T11:23:50.196Z,6516
2018-07-24T11:24:57.897Z,6704
2018-07-24T11:26:06.763Z,6864
2018-07-24T11:27:14.051Z,6980
2018-07-24T11:28:22.127Z,6968
2018-07-24T11:29:30.195Z,6784
2018-07-24T11:30:38.255Z,6688
2018-07-24T11:31:47.130Z,6804
2018-07-24T11:32:54.429Z,6908
2018-07-24T11:34:03.275Z,6912
2018-07-24T11:35:10.566Z,6804
2018-07-24T11:36:18.703Z,6556
2018-07-24T11:37:26.738Z,6412
2018-07-24T11:38:34.857Z,6388
2018-07-24T11:39:42.873Z,6508
2018-07-24T11:40:51.000Z,6568
2018-07-24T11:41:59.005Z,6472
2018-07-24T11:43:07.090Z,6292
2018-07-24T11:44:15.631Z,6164
2018-07-24T11:45:23.444Z,6096
2018-07-24T11:46:31.523Z,6100
2018-07-24T11:47:39.589Z,6056
2018-07-24T11:48:47.704Z,6104
2018-07-24T11:49:56.018Z,6112
2018-07-24T11:51:03.819Z,6144
2018-07-24T11:52:11.952Z,6260
2018-07-24T11:53:19.940Z,6368
2018-07-24T11:54:28.018Z,6276
2018-07-24T11:55:36.099Z,6236
2018-07-24T11:56:44.806Z,6240
2018-07-24T11:57:53.306Z,6188
2018-07-24T11:59:01.108Z,6092
2018-07-24T12:00:09.164Z,6052
2018-07-24T12:01:18.685Z,6000
2018-07-24T12:02:25.557Z,5908
2018-07-24T12:03:33.450Z,5884
2018-07-24T12:04:42.543Z,5944
2018-07-24T12:05:50.525Z,5964
2018-07-24T12:06:57.838Z,6068
2018-07-24T12:08:05.943Z,6144
2018-07-24T12:09:13.991Z,6144
2018-07-24T12:10:22.026Z,6180
2018-07-24T12:11:30.184Z,6300
2018-07-24T12:12:38.474Z,6320
2018-07-24T12:13:46.204Z,6220
2018-07-24T12:14:54.331Z,6076
2018-07-24T12:16:02.478Z,5932
2018-07-24T12:17:11.233Z,5820
2018-07-24T12:18:18.535Z,5716
2018-07-24T12:19:26.644Z,5648
2018-07-24T12:20:35.238Z,5520
2018-07-24T12:21:44.221Z,5536
2018-07-24T12:22:50.294Z,5516
2018-07-24T12:23:58.361Z,5460
2018-07-24T12:25:06.752Z,5468
2018-07-24T12:26:14.516Z,5536
2018-07-24T12:27:22.601Z,5544
2018-07-24T12:28:30.656Z,5604
2018-07-24T12:29:38.723Z,5676
2018-07-24T12:30:46.807Z,5708
2018-07-24T12:31:54.890Z,5684
2018-07-24T12:33:03.166Z,5640
2018-07-24T12:34:12.500Z,5564
2018-07-24T12:35:19.521Z,5524
2018-07-24T12:36:27.602Z,5508
2018-07-24T12:37:35.707Z,5492
2018-07-24T12:38:43.771Z,5488
2018-07-24T12:39:52.072Z,5444
2018-07-24T12:40:59.868Z,5404
2018-07-24T12:42:08.003Z,5416
2018-07-24T12:43:15.997Z,5420
2018-07-24T12:44:24.111Z,5416
2018-07-24T12:45:32.174Z,5428
2018-07-24T12:46:40.252Z,5496
2018-07-24T12:47:48.371Z,5608
2018-07-24T12:48:56.389Z,5760
2018-07-24T12:50:04.463Z,5976
2018-07-24T12:51:12.565Z,6288
2018-07-24T12:52:21.155Z,6564
2018-07-24T12:53:28.875Z,6428
2018-07-24T12:54:37.012Z,6272
2018-07-24T12:55:45.034Z,5964
2018-07-24T12:56:53.163Z,5688
2018-07-24T12:58:01.222Z,5524
2018-07-24T12:59:09.261Z,5512
2018-07-24T13:00:18.367Z,5460
2018-07-24T13:01:25.400Z,5436
2018-07-24T13:02:33.831Z,5432
2018-07-24T13:03:41.691Z,5396
2018-07-24T13:04:49.643Z,5376
2018-07-24T13:05:57.728Z,5404
2018-07-24T13:07:05.774Z,5444
2018-07-24T13:08:13.871Z,5476
2018-07-24T13:09:22.286Z,5596
2018-07-24T13:10:30.023Z,5632
2018-07-24T13:11:38.100Z,5608
2018-07-24T13:12:46.173Z,5828
2018-07-24T13:13:54.348Z,6060
2018-07-24T13:15:02.558Z,6120
2018-07-24T13:16:10.594Z,5900
2018-07-24T13:17:18.737Z,5628
2018-07-24T13:18:26.942Z,5564
2018-07-24T13:19:35.071Z,5532
2018-07-24T13:20:43.081Z,5600
2018-07-24T13:21:51.169Z,5624
2018-07-24T13:22:59.241Z,5552
2018-07-24T13:24:07.332Z,5404
2018-07-24T13:25:15.367Z,5364
2018-07-24T13:26:23.479Z,5284
2018-07-24T13:27:31.566Z,5216
2018-07-24T13:28:40.490Z,5192
2018-07-24T13:29:48.124Z,5204
2018-07-24T13:30:55.756Z,5272
2018-07-24T13:32:03.980Z,5328
2018-07-24T13:33:11.971Z,5328
2018-07-24T13:34:20.337Z,5332
2018-07-24T13:35:28.050Z,5376
2018-07-24T13:36:36.134Z,5352
2018-07-24T13:37:44.205Z,5252
2018-07-24T13:38:52.280Z,5196
2018-07-24T13:40:00.354Z,5168
2018-07-24T13:41:08.431Z,5144
2018-07-24T13:42:16.499Z,5116
2018-07-24T13:43:24.598Z,5064
2018-07-24T13:44:32.947Z,5008
2018-07-24T13:45:40.984Z,5004
2018-07-24T13:46:49.007Z,5032
2018-07-24T13:47:57.087Z,5064
2018-07-24T13:49:05.151Z,5092
2018-07-24T13:50:13.227Z,5096
2018-07-24T13:51:21.687Z,5028
2018-07-24T13:52:29.367Z,5088
2018-07-24T13:53:37.459Z,5132
2018-07-24T13:54:46.520Z,5100
2018-07-24T13:55:53.614Z,5076
2018-07-24T13:57:01.720Z,5108
2018-07-24T13:58:09.764Z,5180
2018-07-24T13:59:17.821Z,5216
2018-07-24T14:00:25.880Z,5192
2018-07-24T14:01:33.963Z,5212
2018-07-24T14:02:44.097Z,5220
2018-07-24T14:03:50.129Z,5204
2018-07-24T14:04:58.201Z,5388
2018-07-24T14:06:06.282Z,5572
2018-07-24T14:07:14.342Z,5792
2018-07-24T14:08:22.497Z,5808
2018-07-24T14:09:30.494Z,5560
2018-07-24T14:10:38.627Z,5148
2018-07-24T14:11:46.651Z,4884
2018-07-24T14:12:54.707Z,4868
2018-07-24T14:14:02.853Z,4944
2018-07-24T14:15:10.856Z,4968
2018-07-24T14:16:18.945Z,5012
2018-07-24T14:17:27.008Z,5032
2018-07-24T14:18:35.068Z,4972
2018-07-24T14:19:43.157Z,4908
2018-07-24T14:20:51.235Z,4876
2018-07-24T14:21:59.311Z,4824
2018-07-24T14:23:08.017Z,4812
2018-07-24T14:24:15.490Z,4840
2018-07-24T14:25:24.306Z,4956
2018-07-24T14:26:31.611Z,5192
2018-07-24T14:27:39.749Z,5372
2018-07-24T14:28:47.808Z,5460
2018-07-24T14:29:55.804Z,5496
2018-07-24T14:31:04.158Z,5568
2018-07-24T14:32:11.969Z,5568
2018-07-24T14:33:20.035Z,5516
2018-07-24T14:34:28.119Z,5480
2018-07-24T14:35:36.178Z,5556
2018-07-24T14:36:45.360Z,5736
2018-07-24T14:37:52.936Z,5908
2018-07-24T14:39:00.438Z,5928
2018-07-24T14:40:08.511Z,5964
2018-07-24T14:41:16.571Z,6076
2018-07-24T14:42:24.632Z,6180
2018-07-24T14:43:33.028Z,6328
2018-07-24T14:44:40.896Z,6624
2018-07-24T14:45:48.863Z,6816
2018-07-24T14:46:56.944Z,7044
2018-07-24T14:48:05.007Z,7324
2018-07-24T14:49:13.078Z,7476
2018-07-24T14:50:21.183Z,7832
2018-07-24T14:51:29.213Z,8632
2018-07-24T14:52:37.354Z,9640
2018-07-24T14:53:45.377Z,10184
2018-07-24T14:54:53.455Z,9676
2018-07-24T14:56:03.068Z,8668
2018-07-24T14:57:09.593Z,7788
2018-07-24T14:58:17.665Z,7228
2018-07-24T14:59:25.718Z,6672
2018-07-24T15:00:33.815Z,6256
2018-07-24T15:01:41.896Z,5892
2018-07-24T15:02:49.956Z,5592
2018-07-24T15:04:00.890Z,5304
2018-07-24T15:05:06.098Z,4860
2018-07-24T15:06:14.181Z,4388
2018-07-24T15:07:22.263Z,4236
2018-07-24T15:08:30.383Z,4200
2018-07-24T15:09:38.462Z,4176
2018-07-24T15:10:46.500Z,4160
2018-07-24T15:11:54.557Z,4160
2018-07-24T15:13:02.645Z,4160
2018-07-24T15:14:11.090Z,4168
2018-07-24T15:15:18.772Z,4192
2018-07-24T15:16:26.849Z,4228
2018-07-24T15:17:34.926Z,4276
2018-07-24T15:18:43.017Z,4228
2018-07-24T15:19:51.083Z,4416
2018-07-24T15:20:59.146Z,4492
2018-07-24T15:22:07.221Z,4560
2018-07-24T15:23:15.292Z,4608
2018-07-24T15:24:23.375Z,4656
2018-07-24T15:25:31.637Z,4756
2018-07-24T15:26:39.719Z,4920
2018-07-24T15:27:48.083Z,5096