createdAt,value
2018-12-08T00:00:07.045Z,991.97
2018-12-08T00:01:07.042Z,991.99
2018-12-08T00:02:07.034Z,991.96
2018-12-08T00:03:07.014Z,992.06
2018-12-08T00:04:07.011Z,992.01
2018-12-08T00:05:06.996Z,992.04
2018-12-08T00:06:06.983Z,992.18
2018-12-08T00:07:06.974Z,992.12
2018-12-08T00:08:06.957Z,992.17
2018-12-08T00:09:06.950Z,992.25
2018-12-08T00:10:06.936Z,992.24
2018-12-08T00:11:06.933Z,992.24
2018-12-08T00:12:06.921Z,992.26
2018-12-08T00:13:06.905Z,992.25
2018-12-08T00:14:06.898Z,992.23
2018-12-08T00:15:06.887Z,992.29
2018-12-08T00:16:06.874Z,992.37
2018-12-08T00:17:06.858Z,992.32
2018-12-08T00:18:06.847Z,992.42
2018-12-08T00:19:06.835Z,992.47
2018-12-08T00:20:06.824Z,992.44
2018-12-08T00:21:06.831Z,992.56
2018-12-08T00:22:06.807Z,992.58
2018-12-08T00:23:06.799Z,992.60
2018-12-08T00:24:06.784Z,992.63
2018-12-08T00:25:06.773Z,992.75
2018-12-08T00:26:06.762Z,992.65
2018-12-08T00:27:06.748Z,992.91
2018-12-08T00:28:06.735Z,993.01
2018-12-08T00:29:06.729Z,992.89
2018-12-08T00:30:06.717Z,992.96
2018-12-08T00:31:06.702Z,993.03
2018-12-08T00:32:06.690Z,993.03
2018-12-08T00:33:06.687Z,992.97
2018-12-08T00:34:06.673Z,992.97
2018-12-08T00:35:06.663Z,993.11
2018-12-08T00:36:06.653Z,993.11
2018-12-08T00:37:06.635Z,993.17
2018-12-08T00:38:06.628Z,993.19
2018-12-08T00:39:06.618Z,993.27
2018-12-08T00:40:06.607Z,993.16
2018-12-08T00:41:06.602Z,993.20
2018-12-08T00:42:06.581Z,993.28
2018-12-08T00:43:06.568Z,993.33
2018-12-08T00:44:06.562Z,993.31
2018-12-08T00:45:06.553Z,993.45
2018-12-08T00:46:06.536Z,993.41
2018-12-08T00:47:06.533Z,993.51
2018-12-08T00:48:06.519Z,993.66
2018-12-08T00:49:06.507Z,993.75
2018-12-08T00:50:06.505Z,993.65
2018-12-08T00:51:06.484Z,993.75
2018-12-08T00:52:06.474Z,993.84
2018-12-08T00:53:06.464Z,993.91
2018-12-08T00:54:06.448Z,993.99
2018-12-08T00:55:06.436Z,993.99
2018-12-08T00:56:06.427Z,994.08
2018-12-08T00:57:06.413Z,994.06
2018-12-08T00:58:06.455Z,994.24
2018-12-08T00:59:06.396Z,994.05
2018-12-08T01:00:06.390Z,994.09
2018-12-08T01:01:06.369Z,994.04
2018-12-08T01:02:06.365Z,994.11
2018-12-08T01:03:06.346Z,994.35
2018-12-08T01:04:06.340Z,994.14
2018-12-08T01:05:06.333Z,994.27
2018-12-08T01:06:06.314Z,994.19
2018-12-08T01:07:06.307Z,994.23
2018-12-08T01:08:06.298Z,994.21
2018-12-08T01:09:06.280Z,994.16
2018-12-08T01:10:06.274Z,994.22
2018-12-08T01:11:06.258Z,994.28
2018-12-08T01:12:06.250Z,994.29
2018-12-08T01:13:06.241Z,994.22
2018-12-08T01:14:06.224Z,994.39
2018-12-08T01:15:06.214Z,994.52
2018-12-08T01:16:06.205Z,994.51
2018-12-08T01:17:06.195Z,994.60
2018-12-08T01:18:06.184Z,994.53
2018-12-08T01:19:06.178Z,994.55
2018-12-08T01:20:06.173Z,994.61
2018-12-08T01:21:06.148Z,994.61
2018-12-08T01:22:06.141Z,994.65
2018-12-08T01:23:06.141Z,994.62
2018-12-08T01:24:06.119Z,994.75
2018-12-08T01:25:06.103Z,994.58
2018-12-08T01:26:06.098Z,994.63
2018-12-08T01:27:06.082Z,994.76
2018-12-08T01:28:06.074Z,994.77
2018-12-08T01:29:06.063Z,994.63
2018-12-08T01:30:06.057Z,994.77
2018-12-08T01:31:06.035Z,994.81
2018-12-08T01:32:06.032Z,994.77
2018-12-08T01:33:06.014Z,994.79
2018-12-08T01:34:06.008Z,994.76
2018-12-08T01:35:05.998Z,994.71
2018-12-08T01:36:05.985Z,994.80
2018-12-08T01:37:05.973Z,994.67
2018-12-08T01:38:05.962Z,994.83
2018-12-08T01:39:05.951Z,994.84
2018-12-08T01:40:05.944Z,994.79
2018-12-08T01:41:05.939Z,994.91
2018-12-08T01:42:05.919Z,994.86
2018-12-08T01:43:05.906Z,994.94
2018-12-08T01:44:05.896Z,994.95
2018-12-08T01:45:05.885Z,994.93
2018-12-08T01:46:05.874Z,994.87
2018-12-08T01:47:05.865Z,994.88
2018-12-08T01:48:05.856Z,994.85
2018-12-08T01:49:05.847Z,994.81
2018-12-08T01:50:05.834Z,994.86
2018-12-08T01:51:05.822Z,994.80
2018-12-08T01:52:05.809Z,994.83
2018-12-08T01:53:05.796Z,994.78
2018-12-08T01:54:05.792Z,994.81
2018-12-08T01:55:05.780Z,994.83
2018-12-08T01:56:05.768Z,994.99
2018-12-08T01:57:05.756Z,994.82
2018-12-08T01:58:05.741Z,994.97
2018-12-08T01:59:05.729Z,994.94
2018-12-08T02:00:05.723Z,994.94
2018-12-08T02:01:05.707Z,995.06
2018-12-08T02:02:05.704Z,995.04
2018-12-08T02:03:05.695Z,995.11
2018-12-08T02:04:05.682Z,995.12
2018-12-08T02:05:05.668Z,995.17
2018-12-08T02:06:05.651Z,995.09
2018-12-08T02:07:05.643Z,995.14
2018-12-08T02:08:05.634Z,995.22
2018-12-08T02:09:05.622Z,995.24
2018-12-08T02:10:05.613Z,995.22
2018-12-08T02:11:05.596Z,995.31
2018-12-08T02:12:05.589Z,995.31
2018-12-08T02:13:05.578Z,995.40
2018-12-08T02:14:05.565Z,995.40
2018-12-08T02:15:05.552Z,995.40
2018-12-08T02:16:05.545Z,995.43
2018-12-08T02:17:05.534Z,995.54
2018-12-08T02:18:05.528Z,995.51
2018-12-08T02:19:05.514Z,995.46
2018-12-08T02:20:05.495Z,995.50
2018-12-08T02:21:05.489Z,995.41
2018-12-08T02:22:05.478Z,995.49
2018-12-08T02:23:05.464Z,995.46
2018-12-08T02:24:05.451Z,995.46
2018-12-08T02:25:05.445Z,995.34
2018-12-08T02:26:05.431Z,995.47
2018-12-08T02:27:05.426Z,995.41
2018-12-08T02:28:05.412Z,995.36
2018-12-08T02:29:05.396Z,995.42
2018-12-08T02:30:05.385Z,995.47
2018-12-08T02:31:05.385Z,995.36
2018-12-08T02:32:05.373Z,995.41
2018-12-08T02:33:05.352Z,995.48
2018-12-08T02:34:05.348Z,995.42
2018-12-08T02:35:05.330Z,995.40
2018-12-08T02:36:05.318Z,995.42
2018-12-08T02:37:05.307Z,995.52
2018-12-08T02:38:05.296Z,995.43
2018-12-08T02:39:05.284Z,995.35
2018-12-08T02:40:05.273Z,995.32
2018-12-08T02:41:05.273Z,995.46
2018-12-08T02:42:05.256Z,995.43
2018-12-08T02:43:05.240Z,995.40
2018-12-08T02:44:05.234Z,995.47
2018-12-08T02:45:05.219Z,995.38
2018-12-08T02:46:05.219Z,995.43
2018-12-08T02:47:05.195Z,995.44
2018-12-08T02:48:05.188Z,995.40
2018-12-08T02:49:05.180Z,995.48
2018-12-08T02:50:05.172Z,995.45
2018-12-08T02:51:05.150Z,995.42
2018-12-08T02:52:05.141Z,995.45
2018-12-08T02:53:05.129Z,995.39
2018-12-08T02:54:05.124Z,995.38
2018-12-08T02:55:05.106Z,995.51
2018-12-08T02:56:05.098Z,995.51
2018-12-08T02:57:05.089Z,995.54
2018-12-08T02:58:05.073Z,995.54
2018-12-08T02:59:05.082Z,995.55
2018-12-08T03:00:05.057Z,995.52
2018-12-08T03:01:05.043Z,995.64
2018-12-08T03:02:05.028Z,995.67
2018-12-08T03:03:05.017Z,995.74
2018-12-08T03:04:05.011Z,995.77
2018-12-08T03:05:04.999Z,995.72
2018-12-08T03:06:04.984Z,995.69
2018-12-08T03:07:04.973Z,995.59
2018-12-08T03:08:04.967Z,995.55
2018-12-08T03:09:04.955Z,995.53
2018-12-08T03:10:04.943Z,995.61
2018-12-08T03:11:04.931Z,995.70
2018-12-08T03:12:04.917Z,995.69
2018-12-08T03:13:04.906Z,995.70
2018-12-08T03:14:04.897Z,995.74
2018-12-08T03:15:04.896Z,995.70
2018-12-08T03:16:04.881Z,995.79
2018-12-08T03:17:04.865Z,995.83
2018-12-08T03:18:04.855Z,995.94
2018-12-08T03:19:04.841Z,996.03
2018-12-08T03:20:04.833Z,996.08
2018-12-08T03:21:04.827Z,996.06
2018-12-08T03:22:04.810Z,996.13
2018-12-08T03:23:04.800Z,996.04
2018-12-08T03:24:04.785Z,995.99
2018-12-08T03:25:04.784Z,996.01
2018-12-08T03:26:04.766Z,996.04
2018-12-08T03:27:04.755Z,996.01
2018-12-08T03:28:04.738Z,996.06
2018-12-08T03:29:04.731Z,996.12
2018-12-08T03:30:04.723Z,996.21
2018-12-08T03:31:04.712Z,996.22
2018-12-08T03:32:04.697Z,996.23
2018-12-08T03:33:04.689Z,996.25
2018-12-08T03:34:04.673Z,996.28
2018-12-08T03:35:04.671Z,996.18
2018-12-08T03:36:04.655Z,996.20
2018-12-08T03:37:04.640Z,996.25
2018-12-08T03:38:04.634Z,996.30
2018-12-08T03:39:04.627Z,996.29
2018-12-08T03:40:04.614Z,996.38
2018-12-08T03:41:04.597Z,996.40
2018-12-08T03:42:04.595Z,996.41
2018-12-08T03:43:04.573Z,996.45
2018-12-08T03:44:04.563Z,996.40
2018-12-08T03:45:04.557Z,996.37
2018-12-08T03:46:04.544Z,996.47
2018-12-08T03:47:04.627Z,996.46
2018-12-08T03:48:04.522Z,996.44
2018-12-08T03:49:04.507Z,996.49
2018-12-08T03:50:04.503Z,996.46
2018-12-08T03:51:04.496Z,996.50
2018-12-08T03:52:04.473Z,996.58
2018-12-08T03:53:04.470Z,996.56
2018-12-08T03:54:04.457Z,996.63
2018-12-08T03:55:04.443Z,996.59
2018-12-08T03:56:04.436Z,996.62
2018-12-08T03:57:04.422Z,996.57
2018-12-08T03:58:04.414Z,996.63
2018-12-08T03:59:04.401Z,996.62
2018-12-08T04:00:04.392Z,996.64
2018-12-08T04:01:04.382Z,996.57
2018-12-08T04:02:04.369Z,996.57
2018-12-08T04:03:04.357Z,996.65
2018-12-08T04:04:04.346Z,996.58
2018-12-08T04:05:04.335Z,996.57
2018-12-08T04:06:04.318Z,996.60
2018-12-08T04:07:04.309Z,996.51
2018-12-08T04:08:04.303Z,996.59
2018-12-08T04:09:04.290Z,996.58
2018-12-08T04:10:05.264Z,996.59
2018-12-08T04:11:04.271Z,996.59
2018-12-08T04:12:04.255Z,996.55
2018-12-08T04:13:04.248Z,996.52
2018-12-08T04:14:04.235Z,996.48
2018-12-08T04:15:04.225Z,996.48
2018-12-08T04:16:04.207Z,996.57
2018-12-08T04:17:04.202Z,996.54
2018-12-08T04:18:04.198Z,996.53
2018-12-08T04:19:04.177Z,996.63
2018-12-08T04:20:04.166Z,996.66
2018-12-08T04:21:04.153Z,996.63
2018-12-08T04:22:04.147Z,996.66
2018-12-08T04:23:04.131Z,996.70
2018-12-08T04:24:04.128Z,996.72
2018-12-08T04:25:04.110Z,996.69
2018-12-08T04:26:04.101Z,996.73
2018-12-08T04:27:04.086Z,996.71
2018-12-08T04:28:04.075Z,996.76
2018-12-08T04:29:04.070Z,996.72
2018-12-08T04:30:04.062Z,996.82
2018-12-08T04:31:04.048Z,996.83
2018-12-08T04:32:04.032Z,996.87
2018-12-08T04:33:04.025Z,996.84
2018-12-08T04:34:04.015Z,996.90
2018-12-08T04:35:03.999Z,996.91
2018-12-08T04:36:03.996Z,996.90
2018-12-08T04:37:03.977Z,996.89
2018-12-08T04:38:03.971Z,996.89
2018-12-08T04:39:03.961Z,996.90
2018-12-08T04:40:03.944Z,996.96
2018-12-08T04:41:03.935Z,996.92
2018-12-08T04:42:03.924Z,996.97
2018-12-08T04:43:03.911Z,996.99
2018-12-08T04:44:03.903Z,996.97
2018-12-08T04:45:04.055Z,996.98
2018-12-08T04:46:03.876Z,996.97
2018-12-08T04:47:03.866Z,996.97
2018-12-08T04:48:03.853Z,996.98
2018-12-08T04:49:03.848Z,997.02
2018-12-08T04:50:03.837Z,997.03
2018-12-08T04:51:03.827Z,997.02
2018-12-08T04:52:03.815Z,997.04
2018-12-08T04:53:03.799Z,997.01
2018-12-08T04:54:03.791Z,997.05
2018-12-08T04:55:03.784Z,997.07
2018-12-08T04:56:03.788Z,997.12
2018-12-08T04:57:03.760Z,997.20
2018-12-08T04:58:03.744Z,997.17
2018-12-08T04:59:03.735Z,997.21
2018-12-08T05:00:03.729Z,997.25
2018-12-08T05:01:03.720Z,997.25
2018-12-08T05:02:03.706Z,997.34
2018-12-08T05:03:03.689Z,997.29
2018-12-08T05:04:03.678Z,997.40
2018-12-08T05:05:03.673Z,997.35
2018-12-08T05:06:03.656Z,997.43
2018-12-08T05:07:03.645Z,997.45
2018-12-08T05:08:03.635Z,997.46
2018-12-08T05:09:03.625Z,997.46
2018-12-08T05:10:03.612Z,997.50
2018-12-08T05:11:03.608Z,997.49
2018-12-08T05:12:03.599Z,997.51
2018-12-08T05:13:03.587Z,997.60
2018-12-08T05:14:03.569Z,997.68
2018-12-08T05:15:03.561Z,997.68
2018-12-08T05:16:03.551Z,997.70
2018-12-08T05:17:03.548Z,997.73
2018-12-08T05:18:03.524Z,997.68
2018-12-08T05:19:03.560Z,997.72
2018-12-08T05:20:03.512Z,997.69
2018-12-08T05:21:03.495Z,997.66
2018-12-08T05:22:03.479Z,997.66
2018-12-08T05:23:03.469Z,997.68
2018-12-08T05:24:03.459Z,997.68
2018-12-08T05:25:03.446Z,997.71
2018-12-08T05:26:03.440Z,997.66
2018-12-08T05:27:03.429Z,997.64
2018-12-08T05:28:03.421Z,997.65
2018-12-08T05:29:03.409Z,997.57
2018-12-08T05:30:03.392Z,997.67
2018-12-08T05:31:03.385Z,997.65
2018-12-08T05:32:03.376Z,997.66
2018-12-08T05:33:03.358Z,997.63
2018-12-08T05:34:03.352Z,997.55
2018-12-08T05:35:03.342Z,997.60
2018-12-08T05:36:03.325Z,997.65
2018-12-08T05:37:03.318Z,997.63
2018-12-08T05:38:03.303Z,997.65
2018-12-08T05:39:03.293Z,997.66
2018-12-08T05:40:03.282Z,997.63
2018-12-08T05:41:03.270Z,997.67
2018-12-08T05:42:03.264Z,997.65
2018-12-08T05:43:03.249Z,997.71
2018-12-08T05:44:03.275Z,997.66
2018-12-08T05:45:03.226Z,997.72
2018-12-08T05:46:03.216Z,997.76
2018-12-08T05:47:03.216Z,997.68
2018-12-08T05:48:03.200Z,997.68
2018-12-08T05:49:03.183Z,997.67
2018-12-08T05:50:03.175Z,997.76
2018-12-08T05:51:03.160Z,997.74
2018-12-08T05:52:03.149Z,997.71
2018-12-08T05:53:03.144Z,997.75
2018-12-08T05:54:03.128Z,997.74
2018-12-08T05:55:03.124Z,997.77
2018-12-08T05:56:03.110Z,997.74
2018-12-08T05:57:03.099Z,997.84
2018-12-08T05:58:03.086Z,997.86
2018-12-08T05:59:03.079Z,997.82
2018-12-08T06:00:03.064Z,997.81
2018-12-08T06:01:03.055Z,997.78
2018-12-08T06:02:03.044Z,997.83
2018-12-08T06:03:03.032Z,997.78
2018-12-08T06:04:03.018Z,997.81
2018-12-08T06:05:03.014Z,997.82
2018-12-08T06:06:02.997Z,997.79
2018-12-08T06:07:02.985Z,997.73
2018-12-08T06:08:02.974Z,997.76
2018-12-08T06:09:02.968Z,997.83
2018-12-08T06:10:02.960Z,997.83
2018-12-08T06:11:02.946Z,997.78
2018-12-08T06:12:02.930Z,997.79
2018-12-08T06:13:02.918Z,997.79
2018-12-08T06:14:02.914Z,997.74
2018-12-08T06:15:02.896Z,997.77
2018-12-08T06:16:02.901Z,997.73
2018-12-08T06:17:02.880Z,997.72
2018-12-08T06:18:02.872Z,997.75
2018-12-08T06:19:02.858Z,997.76
2018-12-08T06:20:02.847Z,997.75
2018-12-08T06:21:02.831Z,997.76
2018-12-08T06:22:02.823Z,997.75
2018-12-08T06:23:02.827Z,997.75
2018-12-08T06:24:02.802Z,997.74
2018-12-08T06:25:02.794Z,997.76
2018-12-08T06:26:02.775Z,997.74
2018-12-08T06:27:02.767Z,997.74
2018-12-08T06:28:02.760Z,997.80
2018-12-08T06:29:02.747Z,997.72
2018-12-08T06:30:02.732Z,997.73
2018-12-08T06:31:02.739Z,997.67
2018-12-08T06:32:02.715Z,997.65
2018-12-08T06:33:02.702Z,997.57
2018-12-08T06:34:02.687Z,997.62
2018-12-08T06:35:02.683Z,997.62
2018-12-08T06:36:02.670Z,997.63
2018-12-08T06:37:02.659Z,997.61
2018-12-08T06:38:02.644Z,997.63
2018-12-08T06:39:02.642Z,997.65
2018-12-08T06:40:02.631Z,997.54
2018-12-08T06:41:02.610Z,997.58
2018-12-08T06:42:02.600Z,997.58
2018-12-08T06:43:02.588Z,997.57
2018-12-08T06:44:02.582Z,997.59
2018-12-08T06:45:02.569Z,997.65
2018-12-08T06:46:02.555Z,997.70
2018-12-08T06:47:02.544Z,997.68
2018-12-08T06:48:02.539Z,997.67
2018-12-08T06:49:02.523Z,997.67
2018-12-08T06:50:02.516Z,997.70
2018-12-08T06:51:02.506Z,997.71
2018-12-08T06:52:02.495Z,997.75
2018-12-08T06:53:02.479Z,997.72
2018-12-08T06:54:02.475Z,997.75
2018-12-08T06:55:02.465Z,997.76
2018-12-08T06:56:02.446Z,997.65
2018-12-08T06:57:02.434Z,997.73
2018-12-08T06:58:02.427Z,997.72
2018-12-08T06:59:02.417Z,997.75
2018-12-08T07:00:02.407Z,997.71
2018-12-08T07:01:02.390Z,997.74
2018-12-08T07:02:02.386Z,997.82
2018-12-08T07:03:02.369Z,997.83
2018-12-08T07:04:02.363Z,997.82
2018-12-08T07:05:02.350Z,997.79
2018-12-08T07:06:02.343Z,997.85
2018-12-08T07:07:02.329Z,997.81
2018-12-08T07:08:02.326Z,997.75
2018-12-08T07:09:02.309Z,997.78
2018-12-08T07:10:02.296Z,997.76
2018-12-08T07:11:02.281Z,997.78
2018-12-08T07:12:02.271Z,997.72
2018-12-08T07:13:02.259Z,997.75
2018-12-08T07:14:02.253Z,997.80
2018-12-08T07:15:02.255Z,997.78
2018-12-08T07:16:02.228Z,997.81
2018-12-08T07:17:02.218Z,997.83
2018-12-08T07:18:02.209Z,997.86
2018-12-08T07:19:02.201Z,997.84
2018-12-08T07:20:02.189Z,997.78
2018-12-08T07:21:02.176Z,997.77
2018-12-08T07:22:02.163Z,997.83
2018-12-08T07:23:02.174Z,997.74
2018-12-08T07:24:02.145Z,997.74
2018-12-08T07:25:02.126Z,997.73
2018-12-08T07:26:02.121Z,997.68
2018-12-08T07:27:02.104Z,997.66
2018-12-08T07:28:02.098Z,997.69
2018-12-08T07:29:02.087Z,997.66
2018-12-08T07:30:02.079Z,997.70
2018-12-08T07:31:02.059Z,997.69
2018-12-08T07:32:02.056Z,997.63
2018-12-08T07:33:02.057Z,997.71
2018-12-08T07:34:02.033Z,997.64
2018-12-08T07:35:02.021Z,997.71
2018-12-08T07:36:02.006Z,997.65
2018-12-08T07:37:01.994Z,997.69
2018-12-08T07:38:01.989Z,997.68
2018-12-08T07:39:01.977Z,997.65
2018-12-08T07:40:01.966Z,997.69
2018-12-08T07:41:01.959Z,997.62
2018-12-08T07:42:01.939Z,997.65
2018-12-08T07:43:01.929Z,997.55
2018-12-08T07:44:01.917Z,997.64
2018-12-08T07:45:01.911Z,997.63
2018-12-08T07:46:01.900Z,997.63
2018-12-08T07:47:01.885Z,997.65
2018-12-08T07:48:01.875Z,997.65
2018-12-08T07:49:01.868Z,997.60
2018-12-08T07:50:01.859Z,997.63
2018-12-08T07:51:01.849Z,997.64
2018-12-08T07:52:01.833Z,997.60
2018-12-08T07:53:01.824Z,997.56
2018-12-08T07:54:01.812Z,997.62
2018-12-08T07:55:01.801Z,997.58
2018-12-08T07:56:01.788Z,997.59
2018-12-08T07:57:01.778Z,997.57
2018-12-08T07:58:01.769Z,997.58
2018-12-08T07:59:01.750Z,997.51
2018-12-08T08:00:01.740Z,997.53
2018-12-08T08:01:01.735Z,997.54
2018-12-08T08:02:01.742Z,997.54
2018-12-08T08:03:01.714Z,997.57
2018-12-08T08:04:01.706Z,997.47
2018-12-08T08:05:01.684Z,997.43
2018-12-08T08:06:01.674Z,997.43
2018-12-08T08:07:01.663Z,997.41
2018-12-08T08:08:01.653Z,997.43
2018-12-08T08:09:01.645Z,997.38
2018-12-08T08:10:01.637Z,997.42
2018-12-08T08:11:01.623Z,997.38
2018-12-08T08:12:01.613Z,997.42
2018-12-08T08:13:01.598Z,997.36
2018-12-08T08:14:01.585Z,997.37
2018-12-08T08:15:01.575Z,997.38
2018-12-08T08:16:01.568Z,997.40
2018-12-08T08:17:01.554Z,997.43
2018-12-08T08:18:01.543Z,997.41
2018-12-08T08:19:01.530Z,997.33
2018-12-08T08:20:01.526Z,997.35
2018-12-08T08:21:01.514Z,997.43
2018-12-08T08:22:01.504Z,997.36
2018-12-08T08:23:01.491Z,997.40
2018-12-08T08:24:01.482Z,997.37
2018-12-08T08:25:01.516Z,997.36
2018-12-08T08:26:01.460Z,997.31
2018-12-08T08:27:01.446Z,997.33
2018-12-08T08:28:01.431Z,997.30
2018-12-08T08:29:01.420Z,997.29
2018-12-08T08:30:01.415Z,997.34
2018-12-08T08:31:01.402Z,997.28
2018-12-08T08:32:01.391Z,997.32
2018-12-08T08:33:01.380Z,997.34
2018-12-08T08:34:01.369Z,997.45
2018-12-08T08:35:01.366Z,997.33
2018-12-08T08:36:01.348Z,997.33
2018-12-08T08:37:01.337Z,997.27
2018-12-08T08:38:01.329Z,997.24
2018-12-08T08:39:01.311Z,997.23
2018-12-08T08:40:01.299Z,997.29
2018-12-08T08:41:01.297Z,997.27
2018-12-08T08:42:01.280Z,997.26
2018-12-08T08:43:01.266Z,997.22
2018-12-08T08:44:01.260Z,997.20
2018-12-08T08:45:01.246Z,997.27
2018-12-08T08:46:01.239Z,997.24
2018-12-08T08:47:01.324Z,997.15
2018-12-08T08:48:01.216Z,997.22
2018-12-08T08:49:01.199Z,997.18
2018-12-08T08:50:01.194Z,997.26
2018-12-08T08:51:01.184Z,997.22
2018-12-08T08:52:01.172Z,997.20
2018-12-08T08:53:01.157Z,997.16
2018-12-08T08:54:01.149Z,997.21
2018-12-08T08:55:01.134Z,997.16
2018-12-08T08:56:01.122Z,997.18
2018-12-08T08:57:01.116Z,997.18
2018-12-08T08:58:01.105Z,997.22
2018-12-08T08:59:01.096Z,997.12
2018-12-08T09:00:01.079Z,997.10
2018-12-08T09:01:01.073Z,997.09
2018-12-08T09:02:01.058Z,997.08
2018-12-08T09:03:01.051Z,997.07
2018-12-08T09:04:01.044Z,996.90
2018-12-08T09:05:01.110Z,997.00
2018-12-08T09:06:01.018Z,997.07
2018-12-08T09:07:01.006Z,997.03
2018-12-08T09:08:00.995Z,997.01
2018-12-08T09:09:00.981Z,996.98
2018-12-08T09:10:00.969Z,997.01
2018-12-08T09:11:00.962Z,996.92
2018-12-08T09:12:00.958Z,997.03
2018-12-08T09:13:00.940Z,997.00
2018-12-08T09:14:00.930Z,997.06
2018-12-08T09:15:00.917Z,997.04
2018-12-08T09:16:00.906Z,997.09
2018-12-08T09:17:00.926Z,997.02
2018-12-08T09:18:01.163Z,997.03
2018-12-08T09:19:01.163Z,996.97
2018-12-08T09:20:00.951Z,996.91
2018-12-08T09:21:00.983Z,996.87
2018-12-08T09:22:01.147Z,996.90
2018-12-08T09:23:00.979Z,996.92
2018-12-08T09:24:01.104Z,996.80
2018-12-08T09:25:01.022Z,996.91
2018-12-08T09:26:01.206Z,996.77
2018-12-08T09:27:01.073Z,996.76
2018-12-08T09:28:01.099Z,996.88
2018-12-08T09:29:01.079Z,996.86
2018-12-08T09:30:00.784Z,996.86
2018-12-08T09:31:00.812Z,996.85
2018-12-08T09:32:00.844Z,996.83
2018-12-08T09:33:01.022Z,996.90
2018-12-08T09:34:00.707Z,996.77
2018-12-08T09:35:00.693Z,996.82
2018-12-08T09:36:00.682Z,996.77
2018-12-08T09:37:00.676Z,996.84
2018-12-08T09:38:00.665Z,996.81
2018-12-08T09:39:00.650Z,996.88
2018-12-08T09:40:00.644Z,996.79
2018-12-08T09:41:00.632Z,996.84
2018-12-08T09:42:00.620Z,996.77
2018-12-08T09:43:00.610Z,996.72
2018-12-08T09:44:00.594Z,996.77
2018-12-08T09:45:00.593Z,996.67
2018-12-08T09:46:00.572Z,996.67
2018-12-08T09:47:00.562Z,996.72
2018-12-08T09:48:00.551Z,996.75
2018-12-08T09:49:00.538Z,996.66
2018-12-08T09:50:00.528Z,996.63
2018-12-08T09:51:00.527Z,996.64
2018-12-08T09:52:00.513Z,996.60
2018-12-08T09:53:00.497Z,996.68
2018-12-08T09:54:00.483Z,996.64
2018-12-08T09:55:00.473Z,996.60
2018-12-08T09:56:00.466Z,996.56
2018-12-08T09:57:00.455Z,996.57
2018-12-08T09:58:00.442Z,996.58
2018-12-08T09:59:00.436Z,996.56
2018-12-08T10:00:00.417Z,996.56
2018-12-08T10:01:00.410Z,996.48
2018-12-08T10:02:00.394Z,996.38
2018-12-08T10:03:00.383Z,996.45
2018-12-08T10:04:00.381Z,996.47
2018-12-08T10:05:00.362Z,996.40
2018-12-08T10:06:00.349Z,996.45
2018-12-08T10:07:00.345Z,996.45
2018-12-08T10:08:00.330Z,996.40
2018-12-08T10:09:00.326Z,996.36
2018-12-08T10:10:00.316Z,996.37
2018-12-08T10:11:00.294Z,996.25
2018-12-08T10:12:00.293Z,996.28
2018-12-08T10:13:00.279Z,996.31
2018-12-08T10:14:00.272Z,996.24
2018-12-08T10:15:00.251Z,996.33
2018-12-08T10:16:00.245Z,996.30
2018-12-08T10:17:00.228Z,996.24
2018-12-08T10:18:00.221Z,996.26
2018-12-08T10:19:00.211Z,996.21
2018-12-08T10:20:00.200Z,996.22
2018-12-08T10:21:00.188Z,996.17
2018-12-08T10:22:00.173Z,996.19
2018-12-08T10:23:00.173Z,996.24
2018-12-08T10:24:00.157Z,996.14
2018-12-08T10:25:00.141Z,996.20
2018-12-08T10:26:00.130Z,996.19
2018-12-08T10:27:00.120Z,996.14
2018-12-08T10:28:00.114Z,996.15
2018-12-08T10:29:00.096Z,996.13
2018-12-08T10:30:00.084Z,996.13
2018-12-08T10:31:00.075Z,996.11
2018-12-08T10:32:00.065Z,996.13
2018-12-08T10:33:00.051Z,996.17
2018-12-08T10:34:00.042Z,996.11
2018-12-08T10:35:00.029Z,996.09
2018-12-08T10:36:00.023Z,995.98
2018-12-08T10:37:00.048Z,996.03
2018-12-08T10:38:00.003Z,995.95
2018-12-08T10:38:59.991Z,995.98
2018-12-08T10:39:59.974Z,996.00
2018-12-08T10:40:59.964Z,996.07
2018-12-08T10:41:59.953Z,996.00
2018-12-08T10:42:59.939Z,995.99
2018-12-08T10:43:59.929Z,995.80
2018-12-08T10:44:59.923Z,995.90
2018-12-08T10:45:59.911Z,995.89
2018-12-08T10:46:59.901Z,995.85
2018-12-08T10:47:59.884Z,995.90
2018-12-08T10:48:59.879Z,995.84
2018-12-08T10:49:59.864Z,995.78
2018-12-08T10:50:59.856Z,995.82
2018-12-08T10:51:59.840Z,995.76
2018-12-08T10:52:59.834Z,995.79
2018-12-08T10:53:59.818Z,995.71
2018-12-08T10:54:59.807Z,995.76
2018-12-08T10:55:59.801Z,995.77
2018-12-08T10:56:59.790Z,995.72
2018-12-08T10:57:59.775Z,995.69
2018-12-08T10:58:59.764Z,995.69
2018-12-08T10:59:59.759Z,995.65
2018-12-08T11:00:59.749Z,995.62
2018-12-08T11:01:59.729Z,995.66
2018-12-08T11:02:59.720Z,995.76
2018-12-08T11:03:59.712Z,995.80
2018-12-08T11:04:59.701Z,995.60
2018-12-08T11:05:59.691Z,995.61
2018-12-08T11:06:59.682Z,995.61
2018-12-08T11:07:59.664Z,995.56
2018-12-08T11:08:59.655Z,995.60
2018-12-08T11:09:59.649Z,995.57
2018-12-08T11:10:59.634Z,995.60
2018-12-08T11:11:59.623Z,995.54
2018-12-08T11:12:59.607Z,995.58
2018-12-08T11:13:59.602Z,995.53
2018-12-08T11:15:00.805Z,995.57
2018-12-08T11:15:59.580Z,995.52
2018-12-08T11:16:59.563Z,995.51
2018-12-08T11:17:59.559Z,995.57
2018-12-08T11:18:59.543Z,995.51
2018-12-08T11:19:59.531Z,995.45
2018-12-08T11:20:59.520Z,995.47
2018-12-08T11:21:59.509Z,995.44
2018-12-08T11:22:59.497Z,995.49
2018-12-08T11:23:59.491Z,995.42
2018-12-08T11:24:59.475Z,995.43
2018-12-08T11:25:59.468Z,995.44
2018-12-08T11:26:59.459Z,995.45
2018-12-08T11:27:59.442Z,995.38
2018-12-08T11:28:59.434Z,995.38
2018-12-08T11:29:59.423Z,995.38
2018-12-08T11:30:59.411Z,995.28
2018-12-08T11:31:59.403Z,995.34
2018-12-08T11:32:59.386Z,995.28
2018-12-08T11:33:59.377Z,995.26
2018-12-08T11:34:59.364Z,995.26
2018-12-08T11:35:59.354Z,995.30
2018-12-08T11:36:59.352Z,995.17
2018-12-08T11:37:59.332Z,995.20
2018-12-08T11:38:59.325Z,995.24
2018-12-08T11:39:59.315Z,995.14
2018-12-08T11:40:59.298Z,995.15
2018-12-08T11:41:59.286Z,995.17
2018-12-08T11:42:59.275Z,995.10
2018-12-08T11:43:59.272Z,995.10
2018-12-08T11:44:59.254Z,995.05
2018-12-08T11:45:59.242Z,995.02
2018-12-08T11:46:59.232Z,995.04
2018-12-08T11:47:59.234Z,995.02
2018-12-08T11:48:59.217Z,994.97
2018-12-08T11:49:59.303Z,995.01
2018-12-08T11:50:59.192Z,994.99
2018-12-08T11:51:59.181Z,994.99
2018-12-08T11:52:59.171Z,994.94
2018-12-08T11:53:59.255Z,994.98
2018-12-08T11:54:59.151Z,994.84
2018-12-08T11:55:59.137Z,994.91
2018-12-08T11:56:59.125Z,994.96
2018-12-08T11:57:59.110Z,994.95
2018-12-08T11:58:59.107Z,994.93
2018-12-08T11:59:59.089Z,994.87
2018-12-08T12:00:59.081Z,994.94
2018-12-08T12:01:59.075Z,994.74
2018-12-08T12:02:59.055Z,994.86
2018-12-08T12:03:59.048Z,994.81
2018-12-08T12:04:59.037Z,994.79
2018-12-08T12:05:59.031Z,994.70
2018-12-08T12:06:59.016Z,994.77
2018-12-08T12:07:59.005Z,994.72
2018-12-08T12:08:58.993Z,994.78
2018-12-08T12:09:59.081Z,994.82
2018-12-08T12:10:58.971Z,994.77
2018-12-08T12:11:58.956Z,994.80
2018-12-08T12:12:58.944Z,994.75
2018-12-08T12:13:58.937Z,994.78
2018-12-08T12:14:58.922Z,994.77
2018-12-08T12:15:58.910Z,994.74
2018-12-08T12:16:58.904Z,994.74
2018-12-08T12:17:58.889Z,994.71
2018-12-08T12:18:58.880Z,994.68
2018-12-08T12:19:58.877Z,994.69
2018-12-08T12:20:58.859Z,994.64
2018-12-08T12:21:58.849Z,994.75
2018-12-08T12:22:58.839Z,994.64
2018-12-08T12:23:58.827Z,994.74
2018-12-08T12:24:58.816Z,994.75
2018-12-08T12:25:58.801Z,994.69
2018-12-08T12:26:58.789Z,994.68
2018-12-08T12:27:58.777Z,994.74