createdAt,value
2019-01-14T00:00:08.944Z,4.57
2019-01-14T00:02:38.571Z,4.67
2019-01-14T00:05:11.090Z,4.10
2019-01-14T00:07:40.603Z,3.70
2019-01-14T00:10:10.121Z,3.67
2019-01-14T00:12:39.504Z,3.10
2019-01-14T00:15:09.323Z,2.33
2019-01-14T00:17:58.075Z,2.20
2019-01-14T00:20:27.896Z,1.70
2019-01-14T00:22:57.518Z,2.13
2019-01-14T00:25:26.956Z,2.10
2019-01-14T00:27:57.223Z,2.87
2019-01-14T00:30:26.743Z,2.67
2019-01-14T00:32:56.144Z,2.40
2019-01-14T00:35:26.974Z,2.40
2019-01-14T00:37:56.410Z,2.03
2019-01-14T00:40:27.457Z,1.93
2019-01-14T00:42:56.976Z,1.87
2019-01-14T00:45:26.433Z,2.40
2019-01-14T00:47:56.048Z,1.80
2019-01-14T00:50:25.549Z,2.30
2019-01-14T00:52:59.144Z,2.20
2019-01-14T00:55:28.596Z,2.63
2019-01-14T00:57:58.366Z,3.47
2019-01-14T01:00:27.781Z,2.63
2019-01-14T01:02:57.169Z,2.67
2019-01-14T01:05:26.685Z,2.97
2019-01-14T01:07:56.096Z,3.20
2019-01-14T01:10:38.228Z,3.30
2019-01-14T01:13:09.995Z,3.17
2019-01-14T01:15:39.548Z,3.90
2019-01-14T01:18:09.021Z,3.40
2019-01-14T01:20:38.590Z,3.33
2019-01-14T01:23:08.170Z,4.10
2019-01-14T01:25:37.618Z,3.53
2019-01-14T01:28:08.664Z,4.30
2019-01-14T01:30:38.254Z,3.90
2019-01-14T01:33:07.702Z,4.70
2019-01-14T01:35:37.355Z,4.30
2019-01-14T01:38:06.769Z,3.87
2019-01-14T01:40:36.222Z,4.80
2019-01-14T01:43:05.669Z,3.90
2019-01-14T01:45:35.593Z,4.13
2019-01-14T01:48:04.974Z,4.37
2019-01-14T01:50:34.390Z,4.10
2019-01-14T01:53:03.863Z,3.77
2019-01-14T01:55:33.295Z,4.33
2019-01-14T01:58:02.740Z,4.60
2019-01-14T02:00:32.168Z,4.53
2019-01-14T02:03:14.032Z,3.70
2019-01-14T02:05:43.476Z,4.60
2019-01-14T02:08:12.889Z,3.97
2019-01-14T02:10:42.357Z,4.53
2019-01-14T02:13:11.801Z,4.97
2019-01-14T02:15:41.227Z,5.13
2019-01-14T02:18:10.841Z,4.73
2019-01-14T02:20:40.291Z,5.67
2019-01-14T02:23:09.779Z,4.23
2019-01-14T02:25:39.229Z,4.67
2019-01-14T02:28:08.656Z,5.00
2019-01-14T02:30:41.264Z,4.50
2019-01-14T02:33:10.799Z,4.83
2019-01-14T02:35:40.560Z,5.53
2019-01-14T02:38:10.018Z,4.97
2019-01-14T02:40:39.487Z,5.50
2019-01-14T02:43:08.875Z,4.03
2019-01-14T02:45:38.388Z,3.97
2019-01-14T02:48:07.846Z,3.80
2019-01-14T02:50:37.840Z,5.03
2019-01-14T02:53:07.320Z,3.87
2019-01-14T02:55:36.727Z,3.63
2019-01-14T02:58:08.838Z,3.97
2019-01-14T03:00:38.343Z,4.23
2019-01-14T03:03:08.313Z,3.93
2019-01-14T03:05:37.872Z,5.27
2019-01-14T03:08:20.431Z,4.60
2019-01-14T03:10:49.857Z,4.33
2019-01-14T03:13:19.287Z,4.50
2019-01-14T03:15:48.741Z,5.13
2019-01-14T03:18:18.237Z,5.23
2019-01-14T03:21:07.391Z,4.30
2019-01-14T03:23:36.832Z,4.50
2019-01-14T03:26:06.267Z,4.50
2019-01-14T03:28:35.686Z,4.13
2019-01-14T03:31:05.185Z,4.30
2019-01-14T03:33:54.256Z,3.70
2019-01-14T03:36:23.921Z,3.73
2019-01-14T03:38:53.348Z,4.50
2019-01-14T03:41:22.777Z,3.50
2019-01-14T03:43:52.255Z,3.60
2019-01-14T03:46:21.683Z,3.30
2019-01-14T03:48:51.142Z,3.07
2019-01-14T03:51:20.540Z,3.17
2019-01-14T03:53:54.900Z,2.63
2019-01-14T03:56:24.366Z,2.80
2019-01-14T03:58:53.964Z,2.80
2019-01-14T04:01:23.424Z,3.40
2019-01-14T04:04:05.760Z,3.60
2019-01-14T04:06:35.150Z,2.50
2019-01-14T04:09:06.613Z,3.23
2019-01-14T04:11:36.085Z,2.97
2019-01-14T04:14:05.555Z,2.50
2019-01-14T04:16:39.865Z,2.93
2019-01-14T04:19:09.381Z,2.90
2019-01-14T04:21:39.902Z,2.90
2019-01-14T04:24:09.408Z,3.87
2019-01-14T04:26:38.915Z,3.03
2019-01-14T04:29:08.397Z,3.93
2019-01-14T04:31:38.714Z,3.07
2019-01-14T04:34:08.173Z,2.73
2019-01-14T04:36:37.700Z,2.73
2019-01-14T04:39:09.149Z,3.13
2019-01-14T04:41:38.677Z,2.40
2019-01-14T04:44:27.512Z,2.50
2019-01-14T04:46:57.005Z,2.90
2019-01-14T04:49:26.466Z,2.30
2019-01-14T04:51:55.883Z,2.07
2019-01-14T04:54:25.352Z,2.97
2019-01-14T04:56:59.540Z,2.67
2019-01-14T04:59:28.936Z,3.03
2019-01-14T05:01:58.389Z,2.30
2019-01-14T05:04:27.986Z,2.27
2019-01-14T05:06:57.457Z,2.43
2019-01-14T05:09:46.268Z,2.20
2019-01-14T05:12:28.234Z,2.70
2019-01-14T05:15:17.093Z,2.37
2019-01-14T05:17:46.543Z,2.40
2019-01-14T05:20:35.341Z,2.77
2019-01-14T05:23:04.739Z,2.47
2019-01-14T05:25:34.188Z,3.07
2019-01-14T05:28:03.688Z,3.00
2019-01-14T05:30:52.504Z,2.70
2019-01-14T05:33:22.031Z,2.40
2019-01-14T05:35:51.462Z,2.80
2019-01-14T05:38:21.022Z,2.73
2019-01-14T05:40:52.101Z,2.50
2019-01-14T05:43:23.212Z,2.10
2019-01-14T05:45:52.715Z,2.50
2019-01-14T05:48:24.066Z,2.70
2019-01-14T05:50:54.490Z,2.57
2019-01-14T05:53:23.919Z,2.67
2019-01-14T05:55:53.512Z,2.83
2019-01-14T05:58:22.916Z,2.60
2019-01-14T06:00:52.324Z,3.20
2019-01-14T06:03:21.815Z,2.70
2019-01-14T06:06:10.941Z,3.50
2019-01-14T06:08:42.729Z,3.73
2019-01-14T06:11:12.202Z,3.43
2019-01-14T06:13:54.614Z,2.87
2019-01-14T06:16:24.356Z,3.00
2019-01-14T06:18:56.642Z,2.90
2019-01-14T06:21:26.100Z,3.17
2019-01-14T06:23:57.499Z,3.70
2019-01-14T06:26:30.197Z,2.83
2019-01-14T06:28:59.625Z,3.23
2019-01-14T06:31:29.091Z,3.10
2019-01-14T06:34:17.910Z,3.20
2019-01-14T06:36:47.429Z,2.97
2019-01-14T06:39:18.003Z,2.97
2019-01-14T06:41:47.469Z,3.73
2019-01-14T06:44:16.960Z,3.77
2019-01-14T06:46:48.123Z,3.10
2019-01-14T06:49:17.552Z,3.40
2019-01-14T06:51:49.346Z,3.80
2019-01-14T06:54:18.892Z,5.57
2019-01-14T06:56:51.417Z,3.80
2019-01-14T06:59:20.918Z,4.47
2019-01-14T07:01:50.354Z,3.67
2019-01-14T07:04:21.197Z,4.13
2019-01-14T07:06:50.651Z,3.40
2019-01-14T07:09:21.800Z,3.90
2019-01-14T07:11:52.917Z,5.20
2019-01-14T07:14:22.463Z,4.93
2019-01-14T07:16:52.064Z,5.03
2019-01-14T07:19:23.262Z,5.43
2019-01-14T07:21:52.681Z,5.23
2019-01-14T07:24:22.151Z,5.30
2019-01-14T07:26:53.268Z,4.50
2019-01-14T07:29:22.701Z,5.40
2019-01-14T07:32:00.216Z,4.00
2019-01-14T07:34:29.668Z,4.50
2019-01-14T07:36:59.135Z,5.40
2019-01-14T07:39:28.740Z,6.63
2019-01-14T07:42:00.408Z,7.17
2019-01-14T07:44:31.849Z,9.40
2019-01-14T07:47:04.512Z,8.33
2019-01-14T07:49:34.097Z,11.23
2019-01-14T07:52:05.750Z,9.33
2019-01-14T07:54:35.179Z,9.03
2019-01-14T07:57:04.599Z,8.37
2019-01-14T07:59:34.147Z,9.40
2019-01-14T08:02:03.636Z,8.53
2019-01-14T08:04:33.080Z,7.80
2019-01-14T08:07:02.646Z,8.13
2019-01-14T08:09:32.492Z,7.37
2019-01-14T08:12:06.656Z,7.70
2019-01-14T08:14:36.120Z,6.10
2019-01-14T08:17:07.116Z,6.10
2019-01-14T08:19:39.577Z,5.30
2019-01-14T08:22:09.141Z,5.17
2019-01-14T08:24:38.752Z,5.43
2019-01-14T08:27:08.158Z,6.27
2019-01-14T08:29:41.890Z,7.20
2019-01-14T08:32:24.854Z,7.47
2019-01-14T08:34:54.310Z,7.97
2019-01-14T08:37:25.932Z,8.13
2019-01-14T08:39:56.494Z,7.03
2019-01-14T08:42:26.069Z,5.70
2019-01-14T08:44:57.350Z,6.97
2019-01-14T08:47:26.766Z,5.90
2019-01-14T08:49:56.333Z,6.53
2019-01-14T08:52:28.838Z,6.50
2019-01-14T08:54:58.659Z,7.63
2019-01-14T08:57:28.087Z,8.47
2019-01-14T08:59:57.554Z,7.07
2019-01-14T09:02:27.080Z,7.63
2019-01-14T09:05:02.307Z,7.10
2019-01-14T09:07:31.836Z,5.33
2019-01-14T09:10:01.463Z,4.93
2019-01-14T09:12:31.032Z,5.13
2019-01-14T09:15:00.536Z,5.70
2019-01-14T09:17:29.996Z,4.90
2019-01-14T09:20:01.902Z,4.47
2019-01-14T09:22:31.457Z,4.87
2019-01-14T09:25:03.680Z,4.33
2019-01-14T09:27:33.662Z,4.67
2019-01-14T09:30:04.955Z,4.37
2019-01-14T09:32:34.439Z,4.57
2019-01-14T09:35:06.854Z,4.43
2019-01-14T09:37:44.415Z,4.03
2019-01-14T09:40:17.015Z,3.70
2019-01-14T09:42:46.956Z,3.43
2019-01-14T09:45:18.822Z,3.47
2019-01-14T09:47:53.223Z,3.87
2019-01-14T09:50:22.737Z,4.03
2019-01-14T09:52:52.230Z,4.50
2019-01-14T09:55:21.850Z,4.57
2019-01-14T09:57:51.408Z,4.60
2019-01-14T10:00:21.087Z,4.93
2019-01-14T10:02:55.461Z,4.57
2019-01-14T10:05:23.003Z,4.70
2019-01-14T10:07:56.870Z,4.73
2019-01-14T10:10:31.375Z,5.00
2019-01-14T10:13:02.517Z,4.57
2019-01-14T10:15:34.189Z,5.30
2019-01-14T10:18:06.686Z,5.80
2019-01-14T10:20:37.843Z,5.37
2019-01-14T10:23:07.281Z,4.30
2019-01-14T10:25:36.809Z,4.70
2019-01-14T10:28:06.409Z,4.43
2019-01-14T10:30:37.981Z,4.80
2019-01-14T10:33:09.178Z,5.00
2019-01-14T10:35:38.658Z,4.03
2019-01-14T10:38:08.111Z,3.73
2019-01-14T10:40:37.717Z,3.60
2019-01-14T10:43:07.157Z,4.00
2019-01-14T10:45:36.708Z,2.60
2019-01-14T10:48:06.115Z,2.33
2019-01-14T10:50:35.532Z,2.37
2019-01-14T10:53:05.035Z,2.10
2019-01-14T10:55:36.188Z,2.57
2019-01-14T10:58:05.610Z,3.50
2019-01-14T11:00:35.363Z,3.50
2019-01-14T11:03:04.984Z,2.63
2019-01-14T11:05:34.604Z,2.67
2019-01-14T11:08:07.973Z,2.40
2019-01-14T11:10:40.178Z,3.43
2019-01-14T11:13:09.649Z,2.40
2019-01-14T11:15:40.720Z,3.03
2019-01-14T11:18:11.310Z,2.80
2019-01-14T11:20:40.983Z,2.80
2019-01-14T11:23:10.758Z,2.43
2019-01-14T11:25:40.291Z,2.97
2019-01-14T11:28:09.702Z,2.83
2019-01-14T11:30:39.157Z,2.87
2019-01-14T11:33:08.575Z,3.00
2019-01-14T11:35:39.702Z,4.10
2019-01-14T11:38:17.975Z,2.70
2019-01-14T11:40:47.839Z,1.90
2019-01-14T11:43:17.456Z,3.23
2019-01-14T11:45:57.227Z,2.50
2019-01-14T11:48:26.758Z,2.57
2019-01-14T11:50:56.213Z,2.10
2019-01-14T11:53:25.747Z,2.40
2019-01-14T11:55:55.271Z,2.17
2019-01-14T11:58:25.040Z,2.40
2019-01-14T12:00:54.646Z,2.40
2019-01-14T12:03:37.526Z,2.90
2019-01-14T12:06:12.696Z,2.80
2019-01-14T12:08:42.225Z,2.60
2019-01-14T12:11:11.630Z,2.60
2019-01-14T12:13:42.740Z,2.73
2019-01-14T12:16:12.139Z,2.10
2019-01-14T12:18:41.545Z,2.50
2019-01-14T12:21:11.007Z,2.77
2019-01-14T12:23:40.421Z,2.93
2019-01-14T12:26:09.960Z,2.33
2019-01-14T12:28:39.380Z,2.20
2019-01-14T12:31:08.826Z,2.30
2019-01-14T12:33:38.358Z,2.63
2019-01-14T12:36:07.743Z,2.63
2019-01-14T12:38:37.405Z,2.70
2019-01-14T12:41:08.078Z,3.10
2019-01-14T12:43:37.558Z,3.27
2019-01-14T12:46:07.026Z,3.30
2019-01-14T12:48:36.415Z,2.43
2019-01-14T12:51:08.825Z,3.30
2019-01-14T12:53:38.275Z,3.17
2019-01-14T12:56:09.257Z,2.60
2019-01-14T12:58:40.360Z,1.63
2019-01-14T13:01:09.868Z,5.27
2019-01-14T13:03:39.615Z,6.73
2019-01-14T13:06:11.698Z,4.37
2019-01-14T13:08:41.190Z,4.13
2019-01-14T13:11:10.666Z,2.97
2019-01-14T13:13:40.329Z,2.30
2019-01-14T13:16:09.805Z,2.53
2019-01-14T13:18:43.504Z,2.50
2019-01-14T13:21:13.414Z,3.03
2019-01-14T13:23:42.901Z,2.87
2019-01-14T13:26:12.391Z,3.50
2019-01-14T13:28:42.021Z,3.17
2019-01-14T13:31:11.478Z,2.90
2019-01-14T13:33:42.686Z,2.73
2019-01-14T13:36:27.126Z,2.77
2019-01-14T13:38:56.980Z,2.67
2019-01-14T13:41:29.400Z,2.27
2019-01-14T13:43:58.943Z,2.87
2019-01-14T13:46:30.669Z,3.00
2019-01-14T13:49:00.205Z,2.80
2019-01-14T13:51:34.231Z,2.70
2019-01-14T13:54:05.253Z,2.67
2019-01-14T13:56:34.664Z,2.90
2019-01-14T13:59:04.265Z,3.00
2019-01-14T14:01:33.777Z,2.50
2019-01-14T14:04:05.899Z,3.37
2019-01-14T14:06:35.766Z,2.83
2019-01-14T14:09:08.132Z,2.37
2019-01-14T14:11:42.500Z,2.40
2019-01-14T14:14:11.977Z,2.93
2019-01-14T14:16:41.459Z,2.57
2019-01-14T14:19:10.927Z,2.03
2019-01-14T14:21:40.374Z,2.60
2019-01-14T14:24:11.263Z,2.50
2019-01-14T14:26:40.707Z,2.30
2019-01-14T14:29:10.173Z,1.90
2019-01-14T14:31:46.224Z,2.27
2019-01-14T14:34:17.244Z,2.50
2019-01-14T14:36:46.635Z,2.10
2019-01-14T14:39:16.162Z,2.57
2019-01-14T14:41:45.740Z,2.60
2019-01-14T14:44:15.211Z,2.43
2019-01-14T14:46:46.299Z,2.50
2019-01-14T14:49:15.695Z,2.10
2019-01-14T14:51:45.296Z,2.57
2019-01-14T14:54:14.853Z,2.50
2019-01-14T14:56:50.052Z,2.10
2019-01-14T14:59:19.558Z,2.70
2019-01-14T15:01:49.195Z,2.20
2019-01-14T15:04:18.609Z,2.60
2019-01-14T15:06:48.072Z,2.20
2019-01-14T15:09:17.593Z,2.27
2019-01-14T15:11:47.200Z,2.10
2019-01-14T15:14:17.203Z,1.90
2019-01-14T15:16:46.606Z,2.07
2019-01-14T15:19:16.060Z,2.40
2019-01-14T15:21:51.393Z,2.13
2019-01-14T15:24:22.515Z,2.80
2019-01-14T15:26:52.015Z,2.87
2019-01-14T15:29:22.991Z,2.20
2019-01-14T15:31:52.437Z,2.03
2019-01-14T15:34:28.101Z,2.20
2019-01-14T15:36:57.527Z,1.90
2019-01-14T15:39:26.965Z,1.90
2019-01-14T15:41:58.156Z,1.60
2019-01-14T15:44:27.649Z,1.70
2019-01-14T15:46:59.632Z,1.67
2019-01-14T15:49:29.047Z,1.63
2019-01-14T15:52:00.997Z,1.67
2019-01-14T15:54:30.414Z,1.70
2019-01-14T15:56:59.851Z,1.50
2019-01-14T15:59:31.979Z,2.17
2019-01-14T16:02:01.397Z,1.70
2019-01-14T16:04:30.850Z,1.60
2019-01-14T16:07:01.917Z,1.63
2019-01-14T16:09:31.704Z,2.07
2019-01-14T16:12:04.017Z,1.87
2019-01-14T16:14:36.421Z,2.10
2019-01-14T16:17:05.849Z,2.17
2019-01-14T16:19:36.915Z,1.80
2019-01-14T16:22:06.339Z,2.10
2019-01-14T16:24:35.810Z,1.87
2019-01-14T16:27:05.289Z,2.13
2019-01-14T16:29:34.720Z,2.00
2019-01-14T16:32:04.277Z,2.40
2019-01-14T16:34:36.705Z,1.57
2019-01-14T16:37:11.382Z,1.80
2019-01-14T16:39:40.245Z,2.20
2019-01-14T16:42:12.732Z,2.00
2019-01-14T16:44:45.231Z,2.70
2019-01-14T16:47:17.650Z,1.83
2019-01-14T16:49:47.243Z,1.90
2019-01-14T16:52:16.706Z,1.93
2019-01-14T16:54:46.114Z,2.43
2019-01-14T16:57:15.571Z,2.13
2019-01-14T16:59:45.035Z,1.90
2019-01-14T17:02:14.567Z,2.60
2019-01-14T17:04:44.035Z,2.50
2019-01-14T17:07:13.473Z,2.30
2019-01-14T17:09:43.050Z,2.53
2019-01-14T17:12:12.833Z,2.50
2019-01-14T17:14:42.259Z,2.33
2019-01-14T17:17:11.840Z,2.10
2019-01-14T17:19:41.415Z,2.50
2019-01-14T17:22:10.888Z,2.87
2019-01-14T17:24:40.334Z,2.57
2019-01-14T17:27:09.790Z,2.60
2019-01-14T17:32:27.727Z,2.07
2019-01-14T17:34:57.162Z,2.00
2019-01-14T17:37:27.305Z,2.53
2019-01-14T17:40:00.004Z,2.70
2019-01-14T17:42:29.665Z,2.57
2019-01-14T17:44:59.161Z,3.67
2019-01-14T17:47:28.617Z,3.10
2019-01-14T17:49:58.125Z,2.60
2019-01-14T17:52:27.553Z,2.67
2019-01-14T17:54:57.016Z,2.53
2019-01-14T17:57:26.827Z,2.50
2019-01-14T17:59:56.299Z,2.83
2019-01-14T18:02:25.735Z,2.23
2019-01-14T18:04:55.349Z,2.67
2019-01-14T18:07:24.753Z,2.77
2019-01-14T18:09:56.042Z,2.17
2019-01-14T18:12:25.410Z,2.73
2019-01-14T18:14:55.197Z,2.70
2019-01-14T18:17:24.622Z,2.83
2019-01-14T18:19:54.155Z,3.13
2019-01-14T18:22:23.585Z,2.50
2019-01-14T18:24:53.102Z,3.33
2019-01-14T18:27:22.538Z,2.80
2019-01-14T18:29:51.951Z,2.30
2019-01-14T18:32:21.388Z,2.97
2019-01-14T18:34:50.860Z,2.70
2019-01-14T18:37:20.294Z,2.70
2019-01-14T18:39:50.332Z,2.40
2019-01-14T18:42:24.641Z,3.20
2019-01-14T18:44:54.512Z,3.60
2019-01-14T18:47:23.926Z,3.20
2019-01-14T18:49:54.952Z,3.50
2019-01-14T18:52:43.813Z,6.03
2019-01-14T18:55:16.343Z,4.53
2019-01-14T18:57:45.796Z,3.73
2019-01-14T19:00:18.078Z,2.93
2019-01-14T19:02:47.879Z,3.30
2019-01-14T19:05:17.388Z,2.67
2019-01-14T19:07:46.788Z,2.60
2019-01-14T19:10:16.210Z,2.80
2019-01-14T19:12:46.052Z,2.17
2019-01-14T19:15:17.414Z,2.47
2019-01-14T19:17:46.866Z,2.60
2019-01-14T19:20:18.427Z,2.10
2019-01-14T19:22:49.495Z,2.53
2019-01-14T19:25:18.902Z,2.40
2019-01-14T19:27:48.330Z,2.50
2019-01-14T19:30:19.818Z,2.10
2019-01-14T19:32:49.224Z,2.30
2019-01-14T19:35:22.521Z,2.67
2019-01-14T19:37:51.923Z,2.60
2019-01-14T19:40:21.410Z,2.97
2019-01-14T19:42:50.880Z,2.83
2019-01-14T19:45:20.558Z,3.20
2019-01-14T19:47:50.073Z,3.37
2019-01-14T19:50:21.457Z,3.30
2019-01-14T19:52:50.987Z,3.10
2019-01-14T19:55:20.415Z,3.30
2019-01-14T19:57:49.893Z,3.67
2019-01-14T20:00:38.699Z,3.50
2019-01-14T20:03:08.166Z,3.73
2019-01-14T20:05:37.586Z,4.07
2019-01-14T20:08:07.243Z,4.20
2019-01-14T20:10:41.223Z,4.07
2019-01-14T20:13:10.990Z,3.67
2019-01-14T20:15:40.496Z,4.00
2019-01-14T20:18:09.929Z,3.60
2019-01-14T20:20:39.347Z,4.27
2019-01-14T20:23:08.929Z,4.60
2019-01-14T20:25:38.372Z,4.60
2019-01-14T20:28:07.864Z,4.60
2019-01-14T20:30:37.326Z,3.87
2019-01-14T20:33:07.043Z,4.23
2019-01-14T20:35:37.485Z,4.27
2019-01-14T20:38:06.968Z,4.60
2019-01-14T20:40:36.502Z,4.83
2019-01-14T20:43:05.930Z,3.83
2019-01-14T20:45:40.207Z,4.63
2019-01-14T20:48:09.681Z,4.10
2019-01-14T20:50:39.116Z,4.57
2019-01-14T20:53:13.608Z,3.87
2019-01-14T20:55:40.115Z,3.90
2019-01-14T20:58:10.610Z,3.70
2019-01-14T21:00:40.079Z,3.80
2019-01-14T21:03:10.056Z,3.80
2019-01-14T21:05:39.509Z,4.00
2019-01-14T21:08:08.934Z,3.63
2019-01-14T21:10:38.428Z,3.30
2019-01-14T21:13:21.180Z,3.80
2019-01-14T21:15:50.601Z,3.60
2019-01-14T21:18:19.967Z,3.47
2019-01-14T21:20:49.415Z,3.20
2019-01-14T21:23:18.885Z,3.00
2019-01-14T21:25:48.403Z,3.33
2019-01-14T21:28:37.182Z,3.50
2019-01-14T21:31:06.632Z,3.40
2019-01-14T21:33:36.037Z,3.67
2019-01-14T21:36:05.541Z,3.70
2019-01-14T21:38:34.965Z,3.43
2019-01-14T21:41:06.673Z,4.37
2019-01-14T21:43:54.295Z,4.20
2019-01-14T21:46:23.968Z,4.23
2019-01-14T21:48:53.440Z,4.67
2019-01-14T21:51:22.870Z,4.73
2019-01-14T21:53:52.293Z,4.00
2019-01-14T21:56:21.854Z,4.90
2019-01-14T21:58:51.271Z,4.83
2019-01-14T22:01:20.692Z,4.77
2019-01-14T22:04:09.532Z,5.17
2019-01-14T22:06:39.069Z,5.30
2019-01-14T22:09:08.563Z,4.87
2019-01-14T22:11:38.713Z,5.50
2019-01-14T22:14:08.474Z,4.97
2019-01-14T22:16:37.993Z,4.60
2019-01-14T22:19:10.137Z,5.07
2019-01-14T22:21:39.585Z,4.53
2019-01-14T22:24:09.092Z,4.53
2019-01-14T22:26:41.743Z,5.07
2019-01-14T22:29:11.165Z,5.17
2019-01-14T22:31:40.634Z,5.00
2019-01-14T22:34:10.068Z,5.00
2019-01-14T22:36:39.466Z,5.50
2019-01-14T22:39:11.844Z,5.80
2019-01-14T22:41:45.723Z,6.20
2019-01-14T22:44:13.493Z,5.27
2019-01-14T22:46:43.139Z,5.83
2019-01-14T22:49:12.620Z,6.13
2019-01-14T22:51:42.119Z,6.30
2019-01-14T22:54:11.544Z,6.70
2019-01-14T22:56:41.321Z,6.60
2019-01-14T22:59:10.738Z,6.77
2019-01-14T23:01:40.401Z,6.50
2019-01-14T23:04:09.806Z,6.73
2019-01-14T23:06:39.263Z,6.90
2019-01-14T23:09:08.656Z,7.50
2019-01-14T23:11:38.065Z,8.03
2019-01-14T23:14:08.586Z,7.80
2019-01-14T23:16:37.995Z,8.00
2019-01-14T23:19:26.813Z,8.00
2019-01-14T23:21:56.760Z,8.70
2019-01-14T23:24:26.178Z,8.50
2019-01-14T23:26:55.570Z,8.77
2019-01-14T23:29:24.985Z,11.53
2019-01-14T23:31:54.519Z,9.87
2019-01-14T23:34:23.897Z,11.10
2019-01-14T23:36:53.325Z,11.07
2019-01-14T23:39:22.795Z,12.07
2019-01-14T23:41:52.212Z,12.23
2019-01-14T23:44:21.750Z,12.50
2019-01-14T23:46:52.346Z,12.53
2019-01-14T23:49:21.807Z,11.50
2019-01-14T23:51:51.239Z,11.93
2019-01-14T23:54:20.657Z,10.17
2019-01-14T23:56:50.390Z,11.43
2019-01-14T23:59:19.887Z,11.03
