createdAt,value
2023-01-17T00:00:50.900Z,1.60
2023-01-17T00:03:17.627Z,1.02
2023-01-17T00:05:45.759Z,1.13
2023-01-17T00:08:14.749Z,1.02
2023-01-17T00:10:41.578Z,1.38
2023-01-17T00:13:08.359Z,0.93
2023-01-17T00:15:36.637Z,0.90
2023-01-17T00:18:03.458Z,0.80
2023-01-17T00:20:31.597Z,0.82
2023-01-17T00:22:58.549Z,0.93
2023-01-17T00:25:27.461Z,0.80
2023-01-17T00:27:54.245Z,0.90
2023-01-17T00:30:21.388Z,0.68
2023-01-17T00:32:49.623Z,1.00
2023-01-17T00:35:18.315Z,0.73
2023-01-17T00:37:46.042Z,0.70
2023-01-17T00:40:12.993Z,1.00
2023-01-17T00:42:40.024Z,1.00
2023-01-17T00:45:10.249Z,1.77
2023-01-17T00:47:37.142Z,0.50
2023-01-17T00:50:05.858Z,0.70
2023-01-17T00:52:32.555Z,0.43
2023-01-17T00:54:59.302Z,0.47
2023-01-17T00:57:26.064Z,0.57
2023-01-17T00:59:52.908Z,0.60
2023-01-17T01:02:19.692Z,0.70
2023-01-17T01:04:46.404Z,0.50
2023-01-17T01:07:14.482Z,0.47
2023-01-17T01:09:41.498Z,0.40
2023-01-17T01:12:08.213Z,0.38
2023-01-17T01:14:35.261Z,0.40
2023-01-17T01:17:01.995Z,0.15
2023-01-17T01:19:28.739Z,0.40
2023-01-17T01:21:55.509Z,0.30
2023-01-17T01:24:23.627Z,0.28
2023-01-17T01:26:50.337Z,0.47
2023-01-17T01:29:17.324Z,0.28
2023-01-17T01:31:44.360Z,0.40
2023-01-17T01:34:13.811Z,0.38
2023-01-17T01:36:40.579Z,0.25
2023-01-17T01:39:07.365Z,0.28
2023-01-17T01:41:36.735Z,0.35
2023-01-17T01:44:03.994Z,0.63
2023-01-17T01:46:35.711Z,0.30
2023-01-17T01:49:05.953Z,0.30
2023-01-17T01:51:35.793Z,0.32
2023-01-17T01:54:06.024Z,0.60
2023-01-17T01:56:34.055Z,0.43
2023-01-17T01:59:03.959Z,0.30
2023-01-17T02:01:31.691Z,0.38
2023-01-17T02:03:58.826Z,0.20
2023-01-17T02:06:30.015Z,0.32
2023-01-17T02:09:01.583Z,0.50
2023-01-17T02:11:28.349Z,0.30
2023-01-17T02:13:55.061Z,0.50
2023-01-17T02:16:53.870Z,0.43
2023-01-17T02:22:21.402Z,0.70
2023-01-17T02:25:11.770Z,0.60
2023-01-17T02:27:53.605Z,0.63
2023-01-17T02:30:32.851Z,0.50
2023-01-17T02:33:12.238Z,0.40
2023-01-17T02:35:47.627Z,0.47
2023-01-17T02:38:23.409Z,0.28
2023-01-17T02:40:53.145Z,0.38
2023-01-17T02:43:23.210Z,0.45
2023-01-17T02:45:51.401Z,0.77
2023-01-17T02:48:21.198Z,0.50
2023-01-17T02:51:21.624Z,0.93
2023-01-17T02:54:00.907Z,0.88
2023-01-17T02:56:38.802Z,0.88
2023-01-17T02:59:13.919Z,1.25
2023-01-17T03:01:58.500Z,0.73
2023-01-17T03:04:29.673Z,0.50
2023-01-17T03:07:01.464Z,0.68
2023-01-17T03:09:30.300Z,0.40
2023-01-17T03:11:58.549Z,0.45
2023-01-17T03:14:25.763Z,0.47
2023-01-17T03:16:53.954Z,0.70
2023-01-17T03:19:20.784Z,0.57
2023-01-17T03:21:47.490Z,0.50
2023-01-17T03:24:14.254Z,0.80
2023-01-17T03:26:42.212Z,0.70
2023-01-17T03:29:08.956Z,0.75
2023-01-17T03:31:35.812Z,0.90
2023-01-17T03:34:04.147Z,0.77
2023-01-17T03:36:31.448Z,1.20
2023-01-17T03:38:58.197Z,0.90
2023-01-17T03:41:25.122Z,1.20
2023-01-17T03:43:51.852Z,0.85
2023-01-17T03:46:20.777Z,1.60
2023-01-17T03:51:15.840Z,1.30
2023-01-17T03:53:43.198Z,1.25
2023-01-17T03:56:09.970Z,1.35
2023-01-17T03:58:36.983Z,1.27
2023-01-17T04:01:04.123Z,1.02
2023-01-17T04:03:31.199Z,0.90
2023-01-17T04:05:59.687Z,1.05
2023-01-17T04:08:27.879Z,0.80
2023-01-17T04:10:54.659Z,1.27
2023-01-17T04:13:21.667Z,1.00
2023-01-17T04:15:52.768Z,1.10
2023-01-17T04:18:20.937Z,1.20
2023-01-17T04:20:47.772Z,1.27
2023-01-17T04:23:14.830Z,0.90
2023-01-17T04:25:43.043Z,0.95
2023-01-17T04:28:12.721Z,0.90
2023-01-17T04:30:39.468Z,1.35
2023-01-17T04:33:06.246Z,0.82
2023-01-17T04:35:33.314Z,1.40
2023-01-17T04:38:00.482Z,0.85
2023-01-17T04:40:27.245Z,1.40
2023-01-17T04:42:55.346Z,1.23
2023-01-17T04:45:22.494Z,1.37
2023-01-17T04:47:49.232Z,1.02
2023-01-17T04:50:16.307Z,2.00
2023-01-17T04:52:43.065Z,1.48
2023-01-17T04:55:10.079Z,1.63
2023-01-17T04:57:36.825Z,1.23
2023-01-17T05:00:05.975Z,1.85
2023-01-17T05:02:33.028Z,1.35
2023-01-17T05:04:59.802Z,1.27
2023-01-17T05:07:26.531Z,1.50
2023-01-17T05:09:53.253Z,1.38
2023-01-17T05:12:22.421Z,1.20
2023-01-17T05:14:49.127Z,1.63
2023-01-17T05:17:17.209Z,1.20
2023-01-17T05:19:43.922Z,0.93
2023-01-17T05:22:12.014Z,1.20
2023-01-17T05:24:38.716Z,1.10
2023-01-17T05:27:06.597Z,1.20
2023-01-17T05:29:33.331Z,1.33
2023-01-17T05:32:00.071Z,0.90
2023-01-17T05:34:28.403Z,1.15
2023-01-17T05:36:55.494Z,0.70
2023-01-17T05:39:22.265Z,1.08
2023-01-17T05:41:51.647Z,1.02
2023-01-17T05:44:18.353Z,1.20
2023-01-17T05:46:45.084Z,0.90
2023-01-17T05:49:11.849Z,1.00
2023-01-17T05:51:39.899Z,1.08
2023-01-17T05:54:07.191Z,1.03
2023-01-17T05:56:35.009Z,0.43
2023-01-17T05:59:01.857Z,1.10
2023-01-17T06:01:31.256Z,1.02
2023-01-17T06:03:57.953Z,1.02
2023-01-17T06:06:24.761Z,1.40
2023-01-17T06:09:00.135Z,1.40
2023-01-17T06:11:26.823Z,1.05
2023-01-17T06:13:53.555Z,1.73
2023-01-17T06:16:23.299Z,1.40
2023-01-17T06:18:50.084Z,1.60
2023-01-17T06:21:16.828Z,1.48
2023-01-17T06:23:43.572Z,1.60
2023-01-17T06:26:11.836Z,1.10
2023-01-17T06:28:38.604Z,1.52
2023-01-17T06:31:06.412Z,1.65
2023-01-17T06:33:33.167Z,2.55
2023-01-17T06:35:59.891Z,1.98
2023-01-17T06:38:26.755Z,2.25
2023-01-17T06:40:53.452Z,2.05
2023-01-17T06:43:21.532Z,2.35
2023-01-17T06:45:51.077Z,2.73
2023-01-17T06:48:18.018Z,1.50
2023-01-17T06:50:44.753Z,3.03
2023-01-17T06:53:11.738Z,3.08
2023-01-17T06:55:38.584Z,2.58
2023-01-17T06:58:05.462Z,3.40
2023-01-17T07:00:35.767Z,3.22
2023-01-17T07:03:02.601Z,2.97
2023-01-17T07:05:30.642Z,2.95
2023-01-17T07:07:59.449Z,2.33
2023-01-17T07:10:28.574Z,3.47
2023-01-17T07:12:58.538Z,3.67
2023-01-17T07:15:25.377Z,3.65
2023-01-17T07:17:56.425Z,4.75
2023-01-17T07:20:23.167Z,4.47
2023-01-17T07:22:49.890Z,3.35
2023-01-17T07:25:16.795Z,4.55
2023-01-17T07:27:43.691Z,2.47
2023-01-17T07:30:14.226Z,4.68
2023-01-17T07:32:40.977Z,4.75
2023-01-17T07:35:09.728Z,3.70
2023-01-17T07:37:36.488Z,4.70
2023-01-17T07:40:03.623Z,4.05
2023-01-17T07:42:30.310Z,5.38
2023-01-17T07:44:57.054Z,7.43
2023-01-17T07:47:23.747Z,7.10
2023-01-17T07:49:50.653Z,7.15
2023-01-17T07:52:18.810Z,6.57
2023-01-17T07:54:45.616Z,6.93
2023-01-17T07:57:12.741Z,5.68
2023-01-17T07:59:39.505Z,5.78
2023-01-17T08:02:16.012Z,4.45
2023-01-17T08:04:42.768Z,5.20
2023-01-17T08:07:09.575Z,5.45
2023-01-17T08:09:37.625Z,5.70
2023-01-17T08:12:04.886Z,6.67
2023-01-17T08:14:34.418Z,6.47
2023-01-17T08:17:04.635Z,6.28
2023-01-17T08:19:31.325Z,4.53
2023-01-17T08:21:58.037Z,7.53
2023-01-17T08:24:24.742Z,8.68
2023-01-17T08:26:52.875Z,7.63
2023-01-17T08:29:20.160Z,9.48
2023-01-17T08:31:47.020Z,10.82
2023-01-17T08:34:13.791Z,9.95
2023-01-17T08:36:41.755Z,6.80
2023-01-17T08:39:08.653Z,8.25
2023-01-17T08:41:35.759Z,9.27
2023-01-17T08:44:04.009Z,8.32
2023-01-17T08:46:32.178Z,6.43
2023-01-17T08:48:59.723Z,6.60
2023-01-17T08:51:27.906Z,8.43
2023-01-17T08:53:56.272Z,7.75
2023-01-17T08:56:23.772Z,8.50
2023-01-17T08:58:51.759Z,8.40
2023-01-17T09:01:22.845Z,9.97
2023-01-17T09:03:49.824Z,9.35
2023-01-17T09:06:17.248Z,8.75
2023-01-17T09:08:46.391Z,9.68
2023-01-17T09:11:15.649Z,10.32
2023-01-17T09:13:42.522Z,7.40
2023-01-17T09:16:09.938Z,6.10
2023-01-17T09:18:38.141Z,6.88
2023-01-17T09:21:12.267Z,10.88
2023-01-17T09:23:39.237Z,7.93
2023-01-17T09:26:06.047Z,10.63
2023-01-17T09:28:34.646Z,10.80
2023-01-17T09:31:07.075Z,9.32
2023-01-17T09:33:34.059Z,10.68
2023-01-17T09:36:04.658Z,7.18
2023-01-17T09:38:31.639Z,10.93
2023-01-17T09:41:02.167Z,6.35
2023-01-17T09:43:39.481Z,9.55
2023-01-17T09:46:16.465Z,9.00
2023-01-17T09:48:44.026Z,5.60
2023-01-17T09:51:16.478Z,8.15
2023-01-17T09:53:43.251Z,7.55
2023-01-17T09:56:14.581Z,5.43
2023-01-17T09:58:50.555Z,5.72
2023-01-17T10:01:23.438Z,6.75
2023-01-17T10:04:04.763Z,7.55
2023-01-17T10:06:49.352Z,6.40
2023-01-17T10:09:34.187Z,7.13
2023-01-17T10:12:14.129Z,6.43
2023-01-17T10:14:59.871Z,7.32
2023-01-17T10:17:38.745Z,7.53
2023-01-17T10:20:26.182Z,8.40
2023-01-17T10:23:14.833Z,7.20
2023-01-17T10:25:46.243Z,6.40
2023-01-17T10:28:16.029Z,6.63
2023-01-17T10:30:49.295Z,8.05
2023-01-17T10:33:19.829Z,6.28
2023-01-17T10:35:58.076Z,7.80
2023-01-17T10:38:31.069Z,4.57
2023-01-17T10:41:02.422Z,6.68
2023-01-17T10:43:42.615Z,4.53
2023-01-17T10:46:15.764Z,5.47
2023-01-17T10:48:46.111Z,6.72
2023-01-17T10:51:44.956Z,4.47
2023-01-17T10:56:44.548Z,8.30
2023-01-17T10:59:24.764Z,7.47
2023-01-17T11:01:51.648Z,5.50
2023-01-17T11:04:21.359Z,7.45
2023-01-17T11:06:58.163Z,6.88
2023-01-17T11:09:38.065Z,5.13
2023-01-17T11:12:05.143Z,6.55
2023-01-17T11:14:32.410Z,5.63
2023-01-17T11:17:00.818Z,5.43
2023-01-17T11:19:30.638Z,3.72
2023-01-17T11:21:59.657Z,6.45
2023-01-17T11:26:57.810Z,6.47
2023-01-17T11:29:35.830Z,6.88
2023-01-17T11:32:28.336Z,5.03
2023-01-17T11:35:14.980Z,5.88
2023-01-17T11:37:49.236Z,5.30
2023-01-17T11:40:23.909Z,5.75
2023-01-17T11:43:19.805Z,5.88
2023-01-17T11:45:59.634Z,6.80
2023-01-17T11:48:34.929Z,5.78
2023-01-17T11:51:03.909Z,5.25
2023-01-17T11:53:33.164Z,5.43
2023-01-17T11:56:04.393Z,5.10
2023-01-17T11:58:34.753Z,5.75
2023-01-17T12:01:22.892Z,6.00
2023-01-17T12:04:11.098Z,6.75
2023-01-17T12:06:57.746Z,5.43
2023-01-17T12:09:34.523Z,4.85
2023-01-17T12:12:11.418Z,4.68
2023-01-17T12:14:53.006Z,4.53
2023-01-17T12:17:29.194Z,5.60
2023-01-17T12:20:00.527Z,5.10
2023-01-17T12:22:42.904Z,4.22
2023-01-17T12:25:28.498Z,4.57
2023-01-17T12:28:16.398Z,4.55
2023-01-17T12:31:06.301Z,4.10
2023-01-17T12:33:38.904Z,3.92
2023-01-17T12:36:12.271Z,4.43
2023-01-17T12:38:39.851Z,3.58
2023-01-17T12:41:16.754Z,3.60
2023-01-17T12:43:44.634Z,3.97
2023-01-17T12:46:20.157Z,4.07
2023-01-17T12:48:50.104Z,3.67
2023-01-17T12:51:21.389Z,3.30
2023-01-17T12:53:57.845Z,3.85
2023-01-17T12:56:30.950Z,3.83
2023-01-17T12:59:04.255Z,3.00
2023-01-17T13:01:35.722Z,2.90
2023-01-17T13:04:14.894Z,2.83
2023-01-17T13:06:51.874Z,3.60
2023-01-17T13:09:21.927Z,2.53
2023-01-17T13:11:52.777Z,2.65
2023-01-17T13:14:19.702Z,2.33
2023-01-17T13:16:54.929Z,3.00
2023-01-17T13:19:30.375Z,1.70
2023-01-17T13:21:58.741Z,2.40
2023-01-17T13:24:29.679Z,2.45
2023-01-17T13:27:17.538Z,1.90
2023-01-17T13:29:56.237Z,1.70
2023-01-17T13:32:52.993Z,2.17
2023-01-17T13:35:32.221Z,1.90
2023-01-17T13:38:20.795Z,1.50
2023-01-17T13:40:52.588Z,2.45
2023-01-17T13:43:22.754Z,1.92
2023-01-17T13:45:56.476Z,2.10
2023-01-17T13:48:30.905Z,2.35
2023-01-17T13:50:59.285Z,1.90
2023-01-17T13:53:56.776Z,2.08
2023-01-17T13:56:36.473Z,2.25
2023-01-17T13:59:05.727Z,1.90
2023-01-17T14:01:51.884Z,1.90
2023-01-17T14:04:21.194Z,1.60
2023-01-17T14:06:50.765Z,1.80
2023-01-17T14:09:23.463Z,1.67
2023-01-17T14:11:53.943Z,2.00
2023-01-17T14:14:49.431Z,2.75
2023-01-17T14:17:57.129Z,2.50
2023-01-17T14:20:45.605Z,2.28
2023-01-17T14:23:29.995Z,2.10
2023-01-17T14:26:00.118Z,1.77
2023-01-17T14:28:31.976Z,2.60
2023-01-17T14:31:00.908Z,2.88
2023-01-17T14:36:00.654Z,2.35
2023-01-17T14:38:29.296Z,1.52
2023-01-17T14:40:59.223Z,1.85
2023-01-17T14:43:28.210Z,2.90
2023-01-17T14:48:25.861Z,3.17
2023-01-17T14:50:54.109Z,2.83
2023-01-17T14:53:23.346Z,3.40
2023-01-17T14:55:52.046Z,2.60
2023-01-17T14:58:20.743Z,2.20
2023-01-17T15:00:48.575Z,1.77
2023-01-17T15:03:15.989Z,1.67
2023-01-17T15:05:45.851Z,1.17
2023-01-17T15:08:14.241Z,1.30
2023-01-17T15:10:48.607Z,0.80
2023-01-17T15:13:23.395Z,1.10
2023-01-17T15:16:03.951Z,1.10
2023-01-17T15:18:33.251Z,1.48
2023-01-17T15:21:03.369Z,1.02
2023-01-17T15:23:33.967Z,1.13
2023-01-17T15:26:04.279Z,1.50
2023-01-17T15:28:32.527Z,0.98
2023-01-17T15:31:05.895Z,1.08
2023-01-17T15:33:37.658Z,0.90
2023-01-17T15:36:07.347Z,1.20
2023-01-17T15:38:39.316Z,1.33
2023-01-17T15:41:15.563Z,0.90
2023-01-17T15:43:44.045Z,1.27
2023-01-17T15:46:22.387Z,1.35
2023-01-17T15:48:49.981Z,1.15
2023-01-17T15:51:31.048Z,1.20
2023-01-17T15:53:57.867Z,0.85
2023-01-17T15:56:31.487Z,1.10
2023-01-17T15:59:20.142Z,1.23
2023-01-17T16:01:53.404Z,1.30
2023-01-17T16:04:28.961Z,1.40
2023-01-17T16:07:08.136Z,1.05
2023-01-17T16:09:43.295Z,1.23
2023-01-17T16:12:11.458Z,1.60
2023-01-17T16:14:59.209Z,1.33
2023-01-17T16:17:25.136Z,1.55
2023-01-17T16:19:51.895Z,1.40
2023-01-17T16:22:18.651Z,1.50
2023-01-17T16:24:45.568Z,2.47
2023-01-17T16:27:19.025Z,2.50
2023-01-17T16:29:45.860Z,2.60
2023-01-17T16:32:12.584Z,3.13
2023-01-17T16:34:42.039Z,3.92
2023-01-17T16:37:09.897Z,5.03
2023-01-17T16:39:36.679Z,7.85
2023-01-17T16:42:03.762Z,4.47
2023-01-17T16:44:32.058Z,3.97
2023-01-17T16:46:59.808Z,4.38
2023-01-17T16:49:27.240Z,3.45
2023-01-17T16:51:54.069Z,3.72
2023-01-17T16:54:20.828Z,3.55
2023-01-17T16:56:47.537Z,3.50
2023-01-17T16:59:16.640Z,5.60
2023-01-17T17:01:47.508Z,4.30
2023-01-17T17:04:14.249Z,3.22
2023-01-17T17:06:40.963Z,4.20
2023-01-17T17:09:07.802Z,4.63
2023-01-17T17:11:34.540Z,4.93
2023-01-17T17:14:02.176Z,4.88
2023-01-17T17:16:30.418Z,3.47
2023-01-17T17:19:00.081Z,3.25
2023-01-17T17:21:27.993Z,5.00
2023-01-17T17:23:56.233Z,5.25
2023-01-17T17:26:23.436Z,4.97
2023-01-17T17:28:53.803Z,5.38
2023-01-17T17:31:20.925Z,3.78
2023-01-17T17:33:47.743Z,3.22
2023-01-17T17:36:16.365Z,2.95
2023-01-17T17:38:43.628Z,3.88
2023-01-17T17:41:10.360Z,3.47
2023-01-17T17:43:39.679Z,6.20
2023-01-17T17:46:07.101Z,7.25
2023-01-17T17:48:33.919Z,10.82
2023-01-17T17:51:03.771Z,15.27
2023-01-17T17:53:35.119Z,12.48
2023-01-17T17:56:05.978Z,7.40
2023-01-17T17:58:34.307Z,6.85
2023-01-17T18:01:05.167Z,8.15
2023-01-17T18:03:32.353Z,7.80
2023-01-17T18:06:03.817Z,6.30
2023-01-17T18:08:35.133Z,8.85
2023-01-17T18:11:03.190Z,9.30
2023-01-17T18:13:30.764Z,7.53
2023-01-17T18:16:02.390Z,7.60
2023-01-17T18:18:30.354Z,5.75
2023-01-17T18:21:07.982Z,5.85
2023-01-17T18:23:37.372Z,5.68
2023-01-17T18:26:04.458Z,4.80
2023-01-17T18:28:31.197Z,3.55
2023-01-17T18:30:57.961Z,3.92
2023-01-17T18:33:24.710Z,4.35
2023-01-17T18:35:55.055Z,4.10
2023-01-17T18:38:21.969Z,4.40
2023-01-17T18:40:50.048Z,4.60
2023-01-17T18:43:16.791Z,4.43
2023-01-17T18:45:54.022Z,4.90
2023-01-17T18:48:22.351Z,5.15
2023-01-17T18:50:55.368Z,5.18
2023-01-17T18:53:23.244Z,6.45
2023-01-17T18:55:57.121Z,3.05
2023-01-17T18:58:24.963Z,4.10
2023-01-17T19:00:53.279Z,6.07
2023-01-17T19:03:25.158Z,4.32
2023-01-17T19:05:52.012Z,5.75
2023-01-17T19:08:19.378Z,5.10
2023-01-17T19:10:46.254Z,5.13
2023-01-17T19:13:14.595Z,4.72
2023-01-17T19:15:41.323Z,5.30
2023-01-17T19:18:08.036Z,5.75
2023-01-17T19:20:35.176Z,5.97
2023-01-17T19:23:04.274Z,4.78
2023-01-17T19:27:58.385Z,8.50
2023-01-17T19:30:26.741Z,10.23
2023-01-17T19:32:53.687Z,8.43
2023-01-17T19:35:22.825Z,6.63
2023-01-17T19:37:54.357Z,5.40
2023-01-17T19:40:21.624Z,4.78
2023-01-17T19:42:48.453Z,5.13
2023-01-17T19:45:15.728Z,5.65
2023-01-17T19:47:43.967Z,6.18
2023-01-17T19:50:11.243Z,5.83
2023-01-17T19:52:38.968Z,6.03
2023-01-17T19:55:06.539Z,5.45
2023-01-17T19:57:33.691Z,4.75
2023-01-17T20:00:01.059Z,5.43
2023-01-17T20:02:28.024Z,3.38
2023-01-17T20:04:57.184Z,5.65
2023-01-17T20:07:23.949Z,3.33
2023-01-17T20:09:50.857Z,6.53
2023-01-17T20:12:17.621Z,4.40
2023-01-17T20:14:44.367Z,5.50
2023-01-17T20:17:11.145Z,8.25
2023-01-17T20:19:37.880Z,7.38
2023-01-17T20:22:05.965Z,16.60
2023-01-17T20:24:32.730Z,23.40
2023-01-17T20:26:59.538Z,14.73
2023-01-17T20:29:26.463Z,9.70
2023-01-17T20:31:53.464Z,7.78
2023-01-17T20:34:21.167Z,7.60
2023-01-17T20:36:47.912Z,7.75
2023-01-17T20:39:16.157Z,6.22
2023-01-17T20:41:44.356Z,9.00
2023-01-17T20:44:12.897Z,8.48
2023-01-17T20:46:40.806Z,7.22
2023-01-17T20:49:09.915Z,7.63
2023-01-17T20:54:13.037Z,5.18
2023-01-17T20:56:42.684Z,4.97
2023-01-17T20:59:13.234Z,6.95
2023-01-17T21:01:40.303Z,7.15
2023-01-17T21:04:07.733Z,7.07
2023-01-17T21:06:34.478Z,5.60
2023-01-17T21:09:01.219Z,7.47
2023-01-17T21:11:28.014Z,11.73
2023-01-17T21:13:56.174Z,9.65
2023-01-17T21:16:23.596Z,21.42
2023-01-17T21:18:51.334Z,13.88
2023-01-17T21:21:20.024Z,13.07
2023-01-17T21:23:46.842Z,21.00
2023-01-17T21:26:15.447Z,15.15
2023-01-17T21:28:43.638Z,9.35
2023-01-17T21:31:14.037Z,8.32
2023-01-17T21:33:40.780Z,10.18
2023-01-17T21:36:08.320Z,8.98
2023-01-17T21:38:35.105Z,10.23
2023-01-17T21:41:02.063Z,8.70
2023-01-17T21:43:28.848Z,9.15
2023-01-17T21:45:55.689Z,7.68
2023-01-17T21:48:26.730Z,7.70
2023-01-17T21:50:53.499Z,7.88
2023-01-17T21:53:20.256Z,6.57
2023-01-17T21:55:46.979Z,7.28
2023-01-17T21:58:14.942Z,6.55
2023-01-17T22:00:42.514Z,8.80
2023-01-17T22:03:09.453Z,8.30
2023-01-17T22:05:37.635Z,6.90
2023-01-17T22:08:04.906Z,8.13
2023-01-17T22:10:32.105Z,6.85
2023-01-17T22:12:58.950Z,7.72
2023-01-17T22:15:27.500Z,7.72
2023-01-17T22:17:55.240Z,7.82
2023-01-17T22:20:22.205Z,7.93
2023-01-17T22:22:50.251Z,9.27
2023-01-17T22:25:17.114Z,6.77
2023-01-17T22:27:43.867Z,8.02
2023-01-17T22:30:11.941Z,8.57
2023-01-17T22:32:39.029Z,5.60
2023-01-17T22:35:06.910Z,6.75
2023-01-17T22:37:33.757Z,6.72
2023-01-17T22:40:01.866Z,7.45
2023-01-17T22:42:28.608Z,6.97
2023-01-17T22:44:55.307Z,6.88
2023-01-17T22:47:22.034Z,6.57
2023-01-17T22:49:49.004Z,7.30
2023-01-17T22:52:15.850Z,7.82
2023-01-17T22:54:42.559Z,8.18
2023-01-17T22:57:10.642Z,7.13
2023-01-17T22:59:37.396Z,7.55
2023-01-17T23:02:04.203Z,6.88
2023-01-17T23:04:31.179Z,6.50
2023-01-17T23:06:57.958Z,7.07
2023-01-17T23:09:24.879Z,6.72
2023-01-17T23:11:52.884Z,6.22
2023-01-17T23:14:23.081Z,6.47
2023-01-17T23:16:52.505Z,6.95
2023-01-17T23:19:19.287Z,8.18
2023-01-17T23:21:45.986Z,6.00
2023-01-17T23:24:12.757Z,6.40
2023-01-17T23:26:39.510Z,6.93
2023-01-17T23:29:06.213Z,9.40
2023-01-17T23:31:34.792Z,8.25
2023-01-17T23:34:02.982Z,4.88
2023-01-17T23:36:29.731Z,6.83
2023-01-17T23:38:56.489Z,5.07
2023-01-17T23:41:23.247Z,7.05
2023-01-17T23:43:51.177Z,6.60
2023-01-17T23:46:19.537Z,7.20
2023-01-17T23:48:48.056Z,7.00
2023-01-17T23:51:15.119Z,8.75
2023-01-17T23:53:41.870Z,8.07
2023-01-17T23:56:13.691Z,7.75
2023-01-17T23:58:40.704Z,7.78
