createdAt,value
2022-12-14T00:02:32.078Z,100526.00
2022-12-14T00:08:38.339Z,100541.00
2022-12-14T00:14:43.735Z,100545.00
2022-12-14T00:20:45.931Z,100544.00
2022-12-14T00:26:48.057Z,100535.00
2022-12-14T00:32:50.216Z,100553.00
2022-12-14T00:38:52.830Z,100552.00
2022-12-14T00:44:54.964Z,100540.00
2022-12-14T00:50:57.252Z,100561.00
2022-12-14T00:56:59.180Z,100566.00
2022-12-14T01:03:01.992Z,100541.00
2022-12-14T01:09:04.120Z,100534.00
2022-12-14T01:15:06.841Z,100544.00
2022-12-14T01:21:13.025Z,100551.00
2022-12-14T01:27:15.019Z,100547.00
2022-12-14T01:33:17.242Z,100534.00
2022-12-14T01:39:19.199Z,100535.00
2022-12-14T01:45:22.590Z,100547.00
2022-12-14T01:51:27.048Z,100539.00
2022-12-14T01:57:54.028Z,100563.00
2022-12-14T02:03:56.531Z,100565.00
2022-12-14T02:10:02.470Z,100560.00
2022-12-14T02:16:05.027Z,100553.00
2022-12-14T02:22:49.693Z,100558.00
2022-12-14T02:29:21.949Z,100557.00
2022-12-14T02:35:46.876Z,100569.00
2022-12-14T02:42:13.795Z,100567.00
2022-12-14T02:48:24.787Z,100563.00
2022-12-14T02:54:32.136Z,100551.00
2022-12-14T03:00:37.573Z,100530.00
2022-12-14T03:06:39.970Z,100538.00
2022-12-14T03:12:45.527Z,100525.00
2022-12-14T03:19:04.838Z,100540.00
2022-12-14T03:25:24.599Z,100557.00
2022-12-14T03:31:39.233Z,100572.00
2022-12-14T03:38:02.853Z,100568.00
2022-12-14T03:44:31.305Z,100568.00
2022-12-14T03:50:46.389Z,100551.00
2022-12-14T03:56:57.613Z,100557.00
2022-12-14T04:03:15.789Z,100564.00
2022-12-14T04:09:38.143Z,100563.00
2022-12-14T04:16:01.099Z,100538.00
2022-12-14T04:22:05.226Z,100524.00
2022-12-14T04:28:34.204Z,100541.00
2022-12-14T04:34:38.184Z,100533.00
2022-12-14T04:40:45.732Z,100544.00
2022-12-14T04:46:49.290Z,100516.00
2022-12-14T04:53:17.749Z,100526.00
2022-12-14T04:59:20.124Z,100531.00
2022-12-14T05:05:42.722Z,100535.00
2022-12-14T05:11:55.368Z,100537.00
2022-12-14T05:18:03.561Z,100533.00
2022-12-14T05:24:06.204Z,100541.00
2022-12-14T05:30:09.560Z,100559.00
2022-12-14T05:36:11.790Z,100555.00
2022-12-14T05:42:13.965Z,100558.00
2022-12-14T05:48:16.138Z,100557.00
2022-12-14T05:54:18.305Z,100568.00
2022-12-14T06:00:21.124Z,100565.00
2022-12-14T06:06:23.221Z,100565.00
2022-12-14T06:12:26.418Z,100557.00
2022-12-14T06:18:28.652Z,100555.00
2022-12-14T06:24:30.692Z,100567.00
2022-12-14T06:30:32.919Z,100551.00
2022-12-14T06:36:36.018Z,100557.00
2022-12-14T06:42:38.111Z,100576.00
2022-12-14T06:48:40.604Z,100561.00
2022-12-14T06:54:42.687Z,100551.00
2022-12-14T07:00:44.941Z,100557.00
2022-12-14T07:06:47.085Z,100561.00
2022-12-14T07:12:49.292Z,100566.00
2022-12-14T07:18:52.010Z,100579.00
2022-12-14T07:24:54.360Z,100573.00
2022-12-14T07:30:57.510Z,100588.00
2022-12-14T07:37:00.389Z,100575.00
2022-12-14T07:43:02.635Z,100602.00
2022-12-14T07:49:05.335Z,100581.00
2022-12-14T07:55:07.765Z,100590.00
2022-12-14T08:01:17.651Z,100586.00
2022-12-14T08:07:20.291Z,100591.00
2022-12-14T08:13:22.982Z,100592.00
2022-12-14T08:19:25.363Z,100587.00
2022-12-14T08:25:27.762Z,100587.00
2022-12-14T08:31:30.435Z,100591.00
2022-12-14T08:37:32.613Z,100598.00
2022-12-14T08:43:35.501Z,100603.00
2022-12-14T08:49:37.877Z,100573.00
2022-12-14T08:55:40.102Z,100570.00
2022-12-14T09:01:42.559Z,100555.00
2022-12-14T09:07:44.824Z,100526.00
2022-12-14T09:13:48.023Z,100538.00
2022-12-14T09:19:50.447Z,100539.00
2022-12-14T09:26:07.656Z,100521.00
2022-12-14T09:32:09.985Z,100499.00
2022-12-14T09:38:12.791Z,100499.00
2022-12-14T09:44:27.157Z,100502.00
2022-12-14T09:50:30.021Z,100512.00
2022-12-14T09:56:33.928Z,100514.00
2022-12-14T10:03:06.299Z,100496.00
2022-12-14T10:09:39.607Z,100487.00
2022-12-14T10:15:50.976Z,100485.00
2022-12-14T10:22:16.111Z,100472.00
2022-12-14T10:28:37.631Z,100479.00
2022-12-14T10:34:41.260Z,100477.00
2022-12-14T10:40:49.856Z,100458.00
2022-12-14T10:47:09.817Z,100450.00
2022-12-14T10:53:17.762Z,100438.00
2022-12-14T10:59:21.316Z,100461.00
2022-12-14T11:05:50.158Z,100480.00
2022-12-14T11:12:18.903Z,100469.00
2022-12-14T11:18:29.993Z,100465.00
2022-12-14T11:24:44.509Z,100451.00
2022-12-14T11:31:23.389Z,100418.00
2022-12-14T11:37:28.885Z,100412.00
2022-12-14T11:43:38.985Z,100427.00
2022-12-14T11:49:41.077Z,100405.00
2022-12-14T11:55:59.063Z,100390.00
2022-12-14T12:02:16.214Z,100420.00
2022-12-14T12:08:28.294Z,100414.00
2022-12-14T12:14:35.800Z,100410.00
2022-12-14T12:20:44.511Z,100401.00
2022-12-14T12:26:50.404Z,100390.00
2022-12-14T12:32:55.248Z,100400.00
2022-12-14T12:39:02.665Z,100391.00
2022-12-14T12:45:24.931Z,100401.00
2022-12-14T12:51:32.234Z,100393.00
2022-12-14T12:57:43.209Z,100369.00
2022-12-14T13:03:49.037Z,100359.00
2022-12-14T13:10:05.597Z,100395.00
2022-12-14T13:16:27.222Z,100401.00
2022-12-14T13:22:31.573Z,100401.00
2022-12-14T13:28:54.766Z,100398.00
2022-12-14T13:35:22.986Z,100403.00
2022-12-14T13:41:25.514Z,100414.00
2022-12-14T13:47:30.426Z,100415.00
2022-12-14T13:53:42.426Z,100417.00
2022-12-14T13:59:49.050Z,100413.00
2022-12-14T14:05:57.453Z,100412.00
2022-12-14T14:12:05.119Z,100407.00
2022-12-14T14:18:21.254Z,100401.00
2022-12-14T14:24:25.994Z,100398.00
2022-12-14T14:30:33.616Z,100385.00
2022-12-14T14:36:37.448Z,100366.00
2022-12-14T14:42:46.800Z,100368.00
2022-12-14T14:48:55.581Z,100354.00
2022-12-14T14:55:21.698Z,100341.00
2022-12-14T15:01:25.648Z,100332.00
2022-12-14T15:07:31.316Z,100324.00
2022-12-14T15:14:00.772Z,100320.00
2022-12-14T15:20:03.661Z,100332.00
2022-12-14T15:26:28.056Z,100338.00
2022-12-14T15:32:30.927Z,100321.00
2022-12-14T15:38:36.079Z,100310.00
2022-12-14T15:44:40.458Z,100290.00
2022-12-14T15:50:49.381Z,100277.00
2022-12-14T15:56:55.993Z,100278.00
2022-12-14T16:02:58.251Z,100267.00
2022-12-14T16:09:08.275Z,100268.00
2022-12-14T16:15:24.276Z,100269.00
2022-12-14T16:21:28.318Z,100270.00
2022-12-14T16:27:31.309Z,100258.00
2022-12-14T16:33:36.480Z,100254.00
2022-12-14T16:39:45.513Z,100267.00
2022-12-14T16:46:08.193Z,100249.00
2022-12-14T16:52:10.241Z,100257.00
2022-12-14T16:58:18.045Z,100237.00
2022-12-14T17:04:21.281Z,100238.00
2022-12-14T17:10:25.855Z,100244.00
2022-12-14T17:16:28.327Z,100250.00
2022-12-14T17:22:31.612Z,100280.00
2022-12-14T17:28:35.061Z,100281.00
2022-12-14T17:34:37.238Z,100288.00
2022-12-14T17:40:39.940Z,100283.00
2022-12-14T17:46:44.055Z,100287.00
2022-12-14T17:52:47.506Z,100287.00
2022-12-14T17:58:50.359Z,100274.00
2022-12-14T18:04:53.107Z,100275.00
2022-12-14T18:11:01.518Z,100281.00
2022-12-14T18:17:09.717Z,100262.00
2022-12-14T18:23:18.551Z,100258.00
2022-12-14T18:29:21.010Z,100250.00
2022-12-14T18:35:26.415Z,100247.00
2022-12-14T18:41:30.300Z,100221.00
2022-12-14T18:47:41.832Z,100209.00
2022-12-14T18:53:44.728Z,100197.00
2022-12-14T18:59:46.890Z,100184.00
2022-12-14T19:05:49.255Z,100181.00
2022-12-14T19:11:51.419Z,100180.00
2022-12-14T19:17:54.439Z,100168.00
2022-12-14T19:23:57.328Z,100163.00
2022-12-14T19:29:59.593Z,100168.00
2022-12-14T19:36:05.481Z,100144.00
2022-12-14T19:42:07.771Z,100127.00
2022-12-14T19:48:13.089Z,100129.00
2022-12-14T19:54:15.558Z,100112.00
2022-12-14T20:00:17.808Z,100110.00
2022-12-14T20:06:20.286Z,100099.00
2022-12-14T20:12:22.461Z,100100.00
2022-12-14T20:18:25.897Z,100086.00
2022-12-14T20:24:28.084Z,100076.00
2022-12-14T20:30:30.878Z,100077.00
2022-12-14T20:36:33.179Z,100070.00
2022-12-14T20:42:35.351Z,100067.00
2022-12-14T20:48:37.818Z,100057.00
2022-12-14T20:54:40.135Z,100058.00
2022-12-14T21:00:42.358Z,100044.00
2022-12-14T21:06:44.713Z,100059.00
2022-12-14T21:12:49.117Z,100052.00
2022-12-14T21:18:51.525Z,100053.00
2022-12-14T21:25:03.655Z,100051.00
2022-12-14T21:31:08.630Z,100025.00
2022-12-14T21:37:11.209Z,100011.00
2022-12-14T21:43:15.452Z,99993.00
2022-12-14T21:49:17.673Z,100000.00
2022-12-14T21:55:20.066Z,99991.00
2022-12-14T22:01:22.443Z,99965.00
2022-12-14T22:07:29.783Z,99955.00
2022-12-14T22:13:33.254Z,99930.00
2022-12-14T22:19:35.689Z,99937.00
2022-12-14T22:25:38.951Z,99917.00
2022-12-14T22:31:44.371Z,99907.00
2022-12-14T22:37:46.544Z,99891.00
2022-12-14T22:43:48.732Z,99883.00
2022-12-14T22:49:50.837Z,99876.00
2022-12-14T22:55:55.446Z,99872.00
2022-12-14T23:01:59.265Z,99871.00
2022-12-14T23:08:01.575Z,99884.00
2022-12-14T23:14:23.209Z,99863.00
2022-12-14T23:20:43.805Z,99841.00
2022-12-14T23:27:09.310Z,99810.00
2022-12-14T23:33:30.782Z,99817.00
2022-12-14T23:39:54.053Z,99826.00
2022-12-14T23:46:14.834Z,99822.00
2022-12-14T23:52:35.519Z,99830.00
2022-12-14T23:58:56.520Z,99808.00
