createdAt,value
2023-04-29T00:01:25.961Z,10.80
2023-04-29T00:03:53.728Z,10.80
2023-04-29T00:06:21.559Z,10.80
2023-04-29T00:08:48.535Z,10.70
2023-04-29T00:11:15.593Z,10.60
2023-04-29T00:13:42.556Z,10.60
2023-04-29T00:16:12.080Z,10.60
2023-04-29T00:18:38.995Z,10.60
2023-04-29T00:21:06.138Z,10.60
2023-04-29T00:23:34.256Z,10.60
2023-04-29T00:26:01.221Z,10.60
2023-04-29T00:28:28.403Z,10.50
2023-04-29T00:30:56.202Z,10.50
2023-04-29T00:33:23.434Z,10.50
2023-04-29T00:35:50.693Z,10.50
2023-04-29T00:38:17.647Z,10.50
2023-04-29T00:40:45.405Z,10.50
2023-04-29T00:43:13.100Z,10.50
2023-04-29T00:45:40.528Z,10.50
2023-04-29T00:48:07.905Z,10.40
2023-04-29T00:50:36.962Z,10.50
2023-04-29T00:53:04.678Z,10.40
2023-04-29T00:55:34.121Z,10.40
2023-04-29T00:58:02.697Z,10.40
2023-04-29T01:00:30.279Z,10.40
2023-04-29T01:02:59.813Z,10.40
2023-04-29T01:05:27.047Z,10.40
2023-04-29T01:08:10.371Z,10.40
2023-04-29T01:10:49.504Z,10.40
2023-04-29T01:14:03.422Z,10.40
2023-04-29T01:16:51.938Z,10.30
2023-04-29T01:19:55.243Z,10.30
2023-04-29T01:22:22.635Z,10.40
2023-04-29T01:24:50.068Z,10.30
2023-04-29T01:27:30.664Z,10.30
2023-04-29T01:30:35.031Z,10.30
2023-04-29T01:33:31.546Z,10.30
2023-04-29T01:36:41.860Z,10.30
2023-04-29T01:39:34.798Z,10.30
2023-04-29T01:42:25.230Z,10.30
2023-04-29T01:44:55.586Z,10.30
2023-04-29T01:47:23.502Z,10.30
2023-04-29T01:49:50.860Z,10.30
2023-04-29T01:52:18.206Z,10.30
2023-04-29T01:54:46.078Z,10.30
2023-04-29T01:57:13.162Z,10.30
2023-04-29T01:59:40.267Z,10.30
2023-04-29T02:02:07.472Z,10.30
2023-04-29T02:04:34.634Z,10.30
2023-04-29T02:07:01.682Z,10.30
2023-04-29T02:09:28.650Z,10.30
2023-04-29T02:11:55.565Z,10.20
2023-04-29T02:14:22.535Z,10.20
2023-04-29T02:16:49.755Z,10.20
2023-04-29T02:19:16.803Z,10.20
2023-04-29T02:21:44.114Z,10.10
2023-04-29T02:24:11.012Z,10.10
2023-04-29T02:26:38.391Z,10.10
2023-04-29T02:29:05.416Z,10.10
2023-04-29T02:31:32.667Z,10.10
2023-04-29T02:34:00.493Z,10.10
2023-04-29T02:36:27.446Z,10.10
2023-04-29T02:38:55.290Z,10.10
2023-04-29T02:41:22.565Z,10.10
2023-04-29T02:43:49.541Z,10.10
2023-04-29T02:46:19.248Z,10.00
2023-04-29T02:48:46.179Z,10.00
2023-04-29T02:51:13.088Z,9.90
2023-04-29T02:53:40.116Z,9.90
2023-04-29T02:56:07.070Z,9.80
2023-04-29T02:58:33.964Z,9.80
2023-04-29T03:01:01.131Z,9.90
2023-04-29T03:03:28.355Z,9.90
2023-04-29T03:05:55.425Z,9.90
2023-04-29T03:08:22.355Z,9.90
2023-04-29T03:10:49.317Z,9.90
2023-04-29T03:13:16.226Z,9.90
2023-04-29T03:15:44.262Z,9.90
2023-04-29T03:18:11.530Z,9.90
2023-04-29T03:20:38.490Z,9.90
2023-04-29T03:23:05.595Z,9.90
2023-04-29T03:25:32.536Z,9.90
2023-04-29T03:27:59.645Z,9.90
2023-04-29T03:30:26.884Z,9.80
2023-04-29T03:32:53.859Z,9.80
2023-04-29T03:35:20.929Z,9.90
2023-04-29T03:37:47.970Z,9.90
2023-04-29T03:40:14.868Z,9.90
2023-04-29T03:42:42.127Z,9.80
2023-04-29T03:45:10.164Z,9.80
2023-04-29T03:47:37.254Z,9.80
2023-04-29T03:50:04.919Z,9.80
2023-04-29T03:52:32.098Z,9.80
2023-04-29T03:54:59.045Z,9.70
2023-04-29T03:57:26.091Z,9.70
2023-04-29T03:59:53.294Z,9.60
2023-04-29T04:02:20.652Z,9.60
2023-04-29T04:04:47.902Z,9.60
2023-04-29T04:07:15.043Z,9.60
2023-04-29T04:09:42.014Z,9.60
2023-04-29T04:12:08.922Z,9.60
2023-04-29T04:14:35.830Z,9.60
2023-04-29T04:17:02.707Z,9.60
2023-04-29T04:19:31.241Z,9.60
2023-04-29T04:21:58.135Z,9.60
2023-04-29T04:24:25.162Z,9.60
2023-04-29T04:26:52.083Z,9.50
2023-04-29T04:29:18.995Z,9.50
2023-04-29T04:31:47.189Z,9.50
2023-04-29T04:34:14.251Z,9.50
2023-04-29T04:36:42.272Z,9.50
2023-04-29T04:39:09.357Z,9.50
2023-04-29T04:41:36.292Z,9.40
2023-04-29T04:44:03.261Z,9.40
2023-04-29T04:46:30.237Z,9.40
2023-04-29T04:48:57.129Z,9.40
2023-04-29T04:51:24.075Z,9.40
2023-04-29T04:53:51.684Z,9.50
2023-04-29T04:56:18.602Z,9.50
2023-04-29T04:58:45.597Z,9.40
2023-04-29T05:01:12.542Z,9.40
2023-04-29T05:03:39.722Z,9.40
2023-04-29T05:06:06.776Z,9.50
2023-04-29T05:08:33.676Z,9.40
2023-04-29T05:11:01.091Z,9.40
2023-04-29T05:13:28.308Z,9.40
2023-04-29T05:15:55.422Z,9.40
2023-04-29T05:18:22.380Z,9.40
2023-04-29T05:20:49.327Z,9.40
2023-04-29T05:23:16.282Z,9.40
2023-04-29T05:25:43.204Z,9.40
2023-04-29T05:28:10.170Z,9.40
2023-04-29T05:30:37.992Z,9.40
2023-04-29T05:33:05.234Z,9.40
2023-04-29T05:35:32.267Z,9.30
2023-04-29T05:37:59.212Z,9.30
2023-04-29T05:40:26.204Z,9.30
2023-04-29T05:42:53.227Z,9.30
2023-04-29T05:45:20.187Z,9.30
2023-04-29T05:47:47.173Z,9.40
2023-04-29T05:50:14.101Z,9.40
2023-04-29T05:52:41.152Z,9.40
2023-04-29T05:55:08.554Z,9.40
2023-04-29T05:57:38.016Z,9.40
2023-04-29T06:00:06.896Z,9.40
2023-04-29T06:02:37.373Z,9.40
2023-04-29T06:05:07.362Z,9.40
2023-04-29T06:07:34.372Z,9.30
2023-04-29T06:10:01.336Z,9.40
2023-04-29T06:12:28.358Z,9.40
2023-04-29T06:14:55.463Z,9.40
2023-04-29T06:17:22.436Z,9.40
2023-04-29T06:19:49.386Z,9.40
2023-04-29T06:22:16.394Z,9.40
2023-04-29T06:24:43.310Z,9.50
2023-04-29T06:27:10.247Z,9.50
2023-04-29T06:29:37.481Z,9.50
2023-04-29T06:32:04.726Z,9.60
2023-04-29T06:34:32.060Z,9.60
2023-04-29T06:36:59.001Z,9.60
2023-04-29T06:39:26.203Z,9.60
2023-04-29T06:41:53.196Z,9.70
2023-04-29T06:44:20.386Z,9.70
2023-04-29T06:46:47.409Z,9.70
2023-04-29T06:49:14.344Z,9.70
2023-04-29T06:51:42.814Z,9.70
2023-04-29T06:54:09.809Z,9.70
2023-04-29T06:56:36.821Z,9.70
2023-04-29T06:59:04.575Z,9.80
2023-04-29T07:01:31.631Z,9.80
2023-04-29T07:03:58.793Z,9.80
2023-04-29T07:06:25.911Z,9.90
2023-04-29T07:08:54.876Z,10.00
2023-04-29T07:11:24.848Z,10.10
2023-04-29T07:13:53.646Z,10.10
2023-04-29T07:16:22.030Z,10.20
2023-04-29T07:18:49.561Z,10.30
2023-04-29T07:21:16.642Z,10.30
2023-04-29T07:23:43.923Z,10.40
2023-04-29T07:26:16.109Z,10.40
2023-04-29T07:28:44.437Z,10.30
2023-04-29T07:31:14.922Z,10.40
2023-04-29T07:33:42.169Z,10.40
2023-04-29T07:36:09.177Z,10.50
2023-04-29T07:38:36.991Z,10.50
2023-04-29T07:41:04.639Z,10.60
2023-04-29T07:43:31.570Z,10.60
2023-04-29T07:45:58.634Z,10.60
2023-04-29T07:48:25.731Z,10.60
2023-04-29T07:50:52.778Z,10.60
2023-04-29T07:53:19.749Z,10.70
2023-04-29T07:55:47.489Z,10.70
2023-04-29T07:58:14.530Z,10.70
2023-04-29T08:00:41.515Z,10.70
2023-04-29T08:03:08.577Z,10.70
2023-04-29T08:05:36.581Z,10.80
2023-04-29T08:08:03.646Z,10.80
2023-04-29T08:10:30.942Z,10.90
2023-04-29T08:12:58.113Z,10.90
2023-04-29T08:15:25.133Z,10.90
2023-04-29T08:17:52.348Z,10.90
2023-04-29T08:20:19.467Z,10.90
2023-04-29T08:22:46.363Z,11.00
2023-04-29T08:25:13.392Z,11.10
2023-04-29T08:27:40.461Z,11.10
2023-04-29T08:30:08.362Z,11.30
2023-04-29T08:32:35.571Z,11.40
2023-04-29T08:35:03.425Z,11.60
2023-04-29T08:37:30.438Z,11.80
2023-04-29T08:39:57.412Z,11.80
2023-04-29T08:42:35.030Z,11.90
2023-04-29T08:45:03.214Z,12.00
2023-04-29T08:47:34.450Z,12.20
2023-04-29T08:50:06.436Z,12.30
2023-04-29T08:52:33.807Z,12.50
2023-04-29T08:55:05.521Z,12.60
2023-04-29T08:57:40.270Z,12.80
2023-04-29T09:00:11.396Z,13.00
2023-04-29T09:02:47.482Z,13.10
2023-04-29T09:05:14.822Z,13.10
2023-04-29T09:07:42.625Z,13.20
2023-04-29T09:10:10.879Z,13.20
2023-04-29T09:12:37.938Z,13.20
2023-04-29T09:15:05.459Z,13.20
2023-04-29T09:17:43.299Z,13.30
2023-04-29T09:20:30.711Z,13.40
2023-04-29T09:23:01.692Z,13.40
2023-04-29T09:25:28.985Z,13.40
2023-04-29T09:27:56.271Z,13.40
2023-04-29T09:30:24.629Z,13.30
2023-04-29T09:33:09.476Z,13.20
2023-04-29T09:35:36.937Z,13.20
2023-04-29T09:38:15.668Z,13.10
2023-04-29T09:40:58.340Z,13.10
2023-04-29T09:43:26.378Z,13.00
2023-04-29T09:45:53.656Z,13.00
2023-04-29T09:48:20.765Z,12.90
2023-04-29T09:51:04.696Z,12.90
2023-04-29T09:53:32.487Z,12.90
2023-04-29T09:56:03.697Z,12.90
2023-04-29T09:58:38.315Z,13.00
2023-04-29T10:01:06.412Z,13.00
2023-04-29T10:03:39.007Z,13.20
2023-04-29T10:06:07.850Z,13.40
2023-04-29T10:08:35.902Z,13.60
2023-04-29T10:11:04.460Z,13.80
2023-04-29T10:13:35.059Z,14.00
2023-04-29T10:16:10.496Z,14.00
2023-04-29T10:18:41.739Z,14.10
2023-04-29T10:21:09.741Z,14.20
2023-04-29T10:23:37.794Z,14.10
2023-04-29T10:26:07.032Z,14.30
2023-04-29T10:28:34.677Z,14.60
2023-04-29T10:31:03.710Z,14.90
2023-04-29T10:33:33.902Z,15.00
2023-04-29T10:36:02.298Z,15.20
2023-04-29T10:38:37.357Z,15.40
2023-04-29T10:41:15.607Z,15.70
2023-04-29T10:43:42.723Z,15.60
2023-04-29T10:46:27.932Z,15.70
2023-04-29T10:49:03.139Z,15.60
2023-04-29T10:51:41.946Z,15.40
2023-04-29T10:54:17.199Z,15.30
2023-04-29T10:56:50.994Z,15.30
2023-04-29T10:59:22.902Z,15.30
2023-04-29T11:01:52.844Z,15.50
2023-04-29T11:04:22.618Z,15.80
2023-04-29T11:07:01.160Z,16.00
2023-04-29T11:09:31.046Z,16.10
2023-04-29T11:12:04.159Z,16.30
2023-04-29T11:14:51.063Z,16.40
2023-04-29T11:17:23.419Z,16.40
2023-04-29T11:19:52.262Z,16.50
2023-04-29T11:22:19.453Z,16.50
2023-04-29T11:25:05.510Z,16.20
2023-04-29T11:27:36.717Z,16.10
2023-04-29T11:30:06.884Z,16.00
2023-04-29T11:32:42.996Z,15.90
2023-04-29T11:35:12.170Z,15.90
2023-04-29T11:37:40.185Z,16.00
2023-04-29T11:40:09.049Z,16.00
2023-04-29T11:42:41.624Z,16.20
2023-04-29T11:45:09.150Z,16.60
2023-04-29T11:47:36.130Z,17.20
2023-04-29T11:50:08.816Z,17.60
2023-04-29T11:52:38.269Z,18.00
2023-04-29T11:55:06.651Z,18.30
2023-04-29T11:57:36.897Z,18.20
2023-04-29T12:00:05.728Z,18.20
2023-04-29T12:02:35.520Z,18.20
2023-04-29T12:05:09.380Z,18.00
2023-04-29T12:07:37.168Z,17.90
2023-04-29T12:10:09.222Z,17.70
2023-04-29T12:12:36.477Z,17.50
2023-04-29T12:15:05.510Z,17.40
2023-04-29T12:17:32.860Z,17.30
2023-04-29T12:19:59.919Z,17.10
2023-04-29T12:22:33.605Z,17.20
2023-04-29T12:25:03.631Z,17.20
2023-04-29T12:27:30.917Z,17.10
2023-04-29T12:29:58.582Z,17.10
2023-04-29T12:32:26.031Z,17.30
2023-04-29T12:34:53.497Z,17.30
2023-04-29T12:37:23.861Z,17.10
2023-04-29T12:39:51.507Z,17.10
2023-04-29T12:42:18.675Z,17.40
2023-04-29T12:44:49.208Z,17.50
2023-04-29T12:47:16.965Z,17.80
2023-04-29T12:49:49.207Z,17.70
2023-04-29T12:52:16.376Z,17.50
2023-04-29T12:54:44.084Z,17.30
2023-04-29T12:57:12.399Z,17.10
2023-04-29T12:59:41.268Z,17.10
2023-04-29T13:02:08.745Z,17.10
2023-04-29T13:04:35.900Z,17.30
2023-04-29T13:07:04.375Z,17.40
2023-04-29T13:09:31.486Z,17.50
2023-04-29T13:11:59.556Z,17.60
2023-04-29T13:14:26.960Z,17.70
2023-04-29T13:16:54.126Z,17.80
2023-04-29T13:19:32.157Z,17.90
2023-04-29T13:22:08.878Z,17.90
2023-04-29T13:24:36.780Z,17.90
2023-04-29T13:27:04.160Z,17.90
2023-04-29T13:29:31.208Z,18.00
2023-04-29T13:31:58.171Z,17.90
2023-04-29T13:34:25.187Z,17.70
2023-04-29T13:36:52.101Z,17.70
2023-04-29T13:39:20.388Z,17.70
2023-04-29T13:41:47.451Z,17.70
2023-04-29T13:44:27.329Z,17.60
2023-04-29T13:47:01.536Z,17.60
2023-04-29T13:50:01.901Z,17.80
2023-04-29T13:58:02.969Z,17.90
2023-04-29T14:00:14.790Z,18.00
2023-04-29T14:05:25.613Z,17.90
2023-04-29T14:07:52.729Z,18.00
2023-04-29T14:10:19.684Z,18.10
2023-04-29T14:12:47.298Z,18.50
2023-04-29T14:15:14.982Z,18.90
2023-04-29T14:17:41.906Z,19.30
2023-04-29T14:20:09.518Z,19.20
2023-04-29T14:22:36.471Z,19.30
2023-04-29T14:25:03.507Z,19.30
2023-04-29T14:27:30.469Z,19.40
2023-04-29T14:29:57.430Z,19.30
2023-04-29T14:32:24.392Z,19.10
2023-04-29T14:34:51.662Z,19.00
2023-04-29T14:37:18.696Z,19.00
2023-04-29T14:41:57.234Z,18.60
2023-04-29T14:44:24.300Z,18.70
2023-04-29T14:46:51.765Z,18.60
2023-04-29T14:49:18.867Z,18.40
2023-04-29T14:51:45.829Z,18.20
2023-04-29T14:54:13.489Z,18.00
2023-04-29T14:56:40.428Z,17.90
2023-04-29T14:59:08.748Z,17.90
2023-04-29T15:01:36.664Z,17.80
2023-04-29T15:04:04.336Z,17.90
2023-04-29T15:06:32.409Z,17.90
2023-04-29T15:08:59.424Z,18.00
2023-04-29T15:11:26.351Z,17.90
2023-04-29T15:13:53.427Z,18.00
2023-04-29T15:16:20.629Z,18.10
2023-04-29T15:18:47.611Z,18.20
2023-04-29T15:21:15.526Z,18.10
2023-04-29T15:23:42.656Z,18.00
2023-04-29T15:26:10.580Z,17.90
2023-04-29T15:28:40.401Z,17.70
2023-04-29T15:31:07.343Z,17.60
2023-04-29T15:33:35.302Z,17.50
2023-04-29T15:36:03.073Z,17.40
2023-04-29T15:38:30.341Z,17.40
2023-04-29T15:41:01.538Z,17.20
2023-04-29T15:43:29.706Z,17.20
2023-04-29T15:45:57.026Z,17.10
2023-04-29T15:48:27.794Z,17.10
2023-04-29T15:50:54.746Z,17.10
2023-04-29T15:53:21.789Z,17.20
2023-04-29T15:55:48.788Z,17.20
2023-04-29T15:58:16.103Z,17.10
2023-04-29T16:00:43.078Z,17.00
2023-04-29T16:03:10.113Z,17.00
2023-04-29T16:05:39.268Z,17.10
2023-04-29T16:08:06.699Z,17.10
2023-04-29T16:10:33.742Z,17.10
2023-04-29T16:13:01.218Z,17.00
2023-04-29T16:15:29.532Z,17.10
2023-04-29T16:17:56.834Z,17.10
2023-04-29T16:20:25.684Z,17.20
2023-04-29T16:22:52.638Z,17.20
2023-04-29T16:25:20.195Z,17.10
2023-04-29T16:27:47.333Z,17.10
2023-04-29T16:30:14.548Z,16.90
2023-04-29T16:32:42.968Z,16.90
2023-04-29T16:35:13.037Z,16.80
2023-04-29T16:37:40.134Z,16.70
2023-04-29T16:40:07.878Z,16.50
2023-04-29T16:42:34.908Z,16.50
2023-04-29T16:45:01.867Z,16.60
2023-04-29T16:47:28.942Z,16.60
2023-04-29T16:49:56.158Z,16.60
2023-04-29T16:52:24.135Z,16.70
2023-04-29T16:54:51.122Z,16.70
2023-04-29T16:57:18.133Z,16.70
2023-04-29T16:59:45.138Z,16.60
2023-04-29T17:02:12.449Z,16.60
2023-04-29T17:04:39.463Z,16.50
2023-04-29T17:07:06.408Z,16.40
2023-04-29T17:09:33.528Z,16.40
2023-04-29T17:12:03.759Z,16.30
2023-04-29T17:14:30.734Z,16.30
2023-04-29T17:16:57.666Z,16.10
2023-04-29T17:19:24.674Z,16.00
2023-04-29T17:21:51.667Z,15.90
2023-04-29T17:24:18.637Z,15.90
2023-04-29T17:26:45.719Z,15.80
2023-04-29T17:29:12.745Z,15.90
2023-04-29T17:31:45.862Z,15.90
2023-04-29T17:34:23.638Z,16.00
2023-04-29T17:36:53.906Z,16.10
2023-04-29T17:39:20.862Z,16.10
2023-04-29T17:41:47.783Z,16.00
2023-04-29T17:44:14.819Z,16.00
2023-04-29T17:46:42.664Z,15.90
2023-04-29T17:49:09.674Z,15.80
2023-04-29T17:51:36.688Z,15.80
2023-04-29T17:54:06.820Z,15.70
2023-04-29T17:56:35.138Z,15.60
2023-04-29T17:59:05.631Z,15.50
2023-04-29T18:01:33.431Z,15.50
2023-04-29T18:04:00.961Z,15.30
2023-04-29T18:06:30.484Z,15.20
2023-04-29T18:08:57.777Z,15.00
2023-04-29T18:11:25.239Z,14.80
2023-04-29T18:13:54.135Z,14.70
2023-04-29T18:16:21.186Z,14.60
2023-04-29T18:18:51.576Z,14.50
2023-04-29T18:21:27.636Z,14.40
2023-04-29T18:23:56.014Z,14.30
2023-04-29T18:26:24.058Z,14.20
2023-04-29T18:28:51.329Z,14.10
2023-04-29T18:31:19.805Z,14.00
2023-04-29T18:33:46.816Z,13.90
2023-04-29T18:36:14.460Z,13.90
2023-04-29T18:38:41.907Z,13.80
2023-04-29T18:41:09.277Z,13.70
2023-04-29T18:43:36.725Z,13.50
2023-04-29T18:46:04.042Z,13.40
2023-04-29T18:48:31.494Z,13.30
2023-04-29T18:51:00.447Z,13.20
2023-04-29T18:53:27.432Z,13.10
2023-04-29T18:55:54.410Z,13.00
2023-04-29T18:58:22.139Z,12.90
2023-04-29T19:00:49.181Z,12.80
2023-04-29T19:03:16.407Z,12.70
2023-04-29T19:05:43.727Z,12.60
2023-04-29T19:08:10.929Z,12.50
2023-04-29T19:10:37.890Z,12.40
2023-04-29T19:13:04.903Z,12.40
2023-04-29T19:15:32.173Z,12.30
2023-04-29T19:17:59.208Z,12.20
2023-04-29T19:20:26.813Z,12.10
2023-04-29T19:22:53.820Z,12.00
2023-04-29T19:25:21.720Z,11.90
2023-04-29T19:27:51.582Z,11.80
2023-04-29T19:30:18.771Z,11.70
2023-04-29T19:32:46.915Z,11.60
2023-04-29T19:35:14.183Z,11.50
2023-04-29T19:37:41.213Z,11.40
2023-04-29T19:40:10.917Z,11.30
2023-04-29T19:42:39.276Z,11.30
2023-04-29T19:45:07.875Z,11.20
2023-04-29T19:47:35.609Z,11.10
2023-04-29T19:50:03.006Z,11.00
2023-04-29T19:52:30.068Z,11.00
2023-04-29T19:54:57.383Z,10.90
2023-04-29T19:57:25.371Z,10.80
2023-04-29T19:59:52.751Z,10.80
2023-04-29T20:02:20.064Z,10.70
2023-04-29T20:04:48.284Z,10.60
2023-04-29T20:07:15.246Z,10.60
2023-04-29T20:09:42.258Z,10.50
2023-04-29T20:12:09.242Z,10.50
2023-04-29T20:14:36.451Z,10.40
2023-04-29T20:17:03.599Z,10.40
2023-04-29T20:19:33.161Z,10.40
2023-04-29T20:22:01.371Z,10.30
2023-04-29T20:24:28.350Z,10.20
2023-04-29T20:26:55.430Z,10.20
2023-04-29T20:29:22.477Z,10.10
2023-04-29T20:31:49.527Z,10.10
2023-04-29T20:34:16.519Z,10.00
2023-04-29T20:36:43.473Z,10.00
2023-04-29T20:39:10.868Z,10.00
2023-04-29T20:41:37.914Z,9.90
2023-04-29T20:44:04.898Z,9.90
2023-04-29T20:46:31.995Z,9.80
2023-04-29T20:48:58.974Z,9.70
2023-04-29T20:51:26.771Z,9.70
2023-04-29T20:53:53.819Z,9.60
2023-04-29T20:56:20.837Z,9.60
2023-04-29T20:58:47.773Z,9.50
2023-04-29T21:01:14.883Z,9.40
2023-04-29T21:03:42.009Z,9.40
2023-04-29T21:06:08.991Z,9.30
2023-04-29T21:08:36.052Z,9.30
2023-04-29T21:11:05.157Z,9.20
2023-04-29T21:13:32.158Z,9.20
2023-04-29T21:15:59.168Z,9.10
2023-04-29T21:18:26.401Z,9.00
2023-04-29T21:20:53.401Z,9.00
2023-04-29T21:23:20.485Z,8.90
2023-04-29T21:25:47.473Z,8.80
2023-04-29T21:28:16.687Z,8.80
2023-04-29T21:30:43.997Z,8.80
2023-04-29T21:33:11.070Z,8.70
2023-04-29T21:35:42.010Z,8.70
2023-04-29T21:38:09.351Z,8.70
2023-04-29T21:40:42.265Z,8.70
2023-04-29T21:43:10.553Z,8.60
2023-04-29T21:45:38.333Z,8.50
2023-04-29T21:48:15.848Z,8.50
2023-04-29T21:50:43.721Z,8.50
2023-04-29T21:53:13.246Z,8.50
2023-04-29T21:55:41.512Z,8.40
2023-04-29T21:58:08.654Z,8.40
2023-04-29T22:00:40.753Z,8.30
2023-04-29T22:03:10.320Z,8.30
2023-04-29T22:05:37.769Z,8.20
2023-04-29T22:08:07.420Z,8.20
2023-04-29T22:10:34.943Z,8.10
2023-04-29T22:13:01.900Z,8.00
2023-04-29T22:15:29.684Z,8.00
2023-04-29T22:17:57.565Z,8.00
2023-04-29T22:20:24.985Z,7.90
2023-04-29T22:22:52.481Z,7.90
2023-04-29T22:25:22.650Z,7.90
2023-04-29T22:27:50.364Z,7.90
2023-04-29T22:30:17.855Z,7.90
2023-04-29T22:32:45.359Z,7.90
2023-04-29T22:35:12.627Z,7.80
2023-04-29T22:37:39.638Z,7.80
2023-04-29T22:40:07.736Z,7.70
2023-04-29T22:42:34.673Z,7.70
2023-04-29T22:45:01.693Z,7.70
2023-04-29T22:47:28.983Z,7.60
2023-04-29T22:49:56.200Z,7.50
2023-04-29T22:52:23.465Z,7.50
2023-04-29T22:54:50.659Z,7.50
2023-04-29T22:57:17.577Z,7.40
2023-04-29T22:59:44.548Z,7.40
2023-04-29T23:02:12.027Z,7.40
2023-04-29T23:04:39.070Z,7.30
2023-04-29T23:07:06.168Z,7.30
2023-04-29T23:09:33.696Z,7.20
2023-04-29T23:12:01.094Z,7.20
2023-04-29T23:14:28.020Z,7.10
2023-04-29T23:16:55.170Z,7.10
2023-04-29T23:19:22.993Z,7.00
2023-04-29T23:21:49.925Z,7.00
2023-04-29T23:24:16.981Z,6.90
2023-04-29T23:26:44.655Z,6.90
2023-04-29T23:29:11.600Z,6.90
2023-04-29T23:31:38.573Z,6.90
2023-04-29T23:34:05.570Z,6.80
2023-04-29T23:36:32.565Z,6.70
2023-04-29T23:38:59.786Z,6.70
2023-04-29T23:41:26.766Z,6.70
2023-04-29T23:43:54.820Z,6.70
2023-04-29T23:46:21.854Z,6.60
2023-04-29T23:48:48.794Z,6.60
2023-04-29T23:51:15.721Z,6.60
2023-04-29T23:53:42.739Z,6.60
2023-04-29T23:56:09.762Z,6.50
2023-04-29T23:58:36.673Z,6.50
