createdAt,value
2019-03-31T00:01:13.745Z,22.87
2019-03-31T00:03:48.158Z,25.43
2019-03-31T00:06:22.368Z,29.40
2019-03-31T00:08:55.187Z,29.27
2019-03-31T00:11:27.631Z,29.47
2019-03-31T00:14:00.174Z,25.93
2019-03-31T00:16:32.394Z,29.77
2019-03-31T00:19:05.226Z,29.87
2019-03-31T00:21:41.844Z,29.93
2019-03-31T00:24:13.828Z,30.00
2019-03-31T00:26:46.761Z,33.27
2019-03-31T00:29:23.707Z,30.40
2019-03-31T00:32:01.787Z,34.33
2019-03-31T00:34:39.106Z,31.33
2019-03-31T00:37:11.919Z,30.93
2019-03-31T00:39:46.245Z,30.03
2019-03-31T00:42:19.592Z,29.50
2019-03-31T00:44:54.062Z,30.87
2019-03-31T00:47:28.861Z,44.50
2019-03-31T00:50:02.831Z,54.07
2019-03-31T00:52:36.481Z,43.43
2019-03-31T00:55:10.428Z,58.67
2019-03-31T00:57:44.002Z,60.20
2019-03-31T01:00:38.382Z,51.27
2019-03-31T01:03:13.173Z,53.00
2019-03-31T01:05:48.646Z,58.00
2019-03-31T01:08:23.337Z,59.23
2019-03-31T01:10:58.083Z,61.43
2019-03-31T01:13:32.335Z,64.60
2019-03-31T01:16:05.937Z,62.77
2019-03-31T01:18:41.107Z,62.43
2019-03-31T01:21:16.876Z,65.43
2019-03-31T01:23:50.985Z,62.27
2019-03-31T01:26:24.726Z,56.33
2019-03-31T01:29:04.257Z,58.07
2019-03-31T01:31:49.653Z,62.27
2019-03-31T01:34:15.042Z,70.30
2019-03-31T01:36:49.088Z,64.60
2019-03-31T01:39:25.974Z,62.33
2019-03-31T01:42:00.445Z,68.10
2019-03-31T01:44:33.652Z,74.17
2019-03-31T01:47:08.405Z,74.87
2019-03-31T01:49:41.722Z,71.93
2019-03-31T01:52:15.024Z,71.93
2019-03-31T01:54:49.104Z,80.50
2019-03-31T01:57:22.615Z,85.37
2019-03-31T01:59:55.955Z,81.83
2019-03-31T02:02:38.004Z,78.57
2019-03-31T02:05:11.728Z,84.83
2019-03-31T02:07:44.570Z,92.57
2019-03-31T02:10:17.929Z,91.90
2019-03-31T02:12:52.822Z,93.40
2019-03-31T02:15:25.876Z,88.97
2019-03-31T02:17:59.481Z,104.57
2019-03-31T02:20:33.132Z,102.77
2019-03-31T02:23:06.651Z,103.93
2019-03-31T02:25:40.022Z,95.53
2019-03-31T02:28:14.978Z,104.80
2019-03-31T02:30:48.503Z,113.07
2019-03-31T02:33:21.850Z,106.13
2019-03-31T02:35:55.873Z,102.13
2019-03-31T02:38:30.097Z,104.30
2019-03-31T02:41:09.355Z,101.33
2019-03-31T02:43:43.026Z,103.17
2019-03-31T02:46:17.418Z,103.17
2019-03-31T02:48:53.826Z,103.77
2019-03-31T02:51:29.296Z,104.97
2019-03-31T02:54:02.884Z,107.37
2019-03-31T02:56:38.129Z,108.97
2019-03-31T02:59:17.002Z,112.80
2019-03-31T03:01:52.567Z,127.60
2019-03-31T03:04:26.861Z,119.93
2019-03-31T03:07:01.799Z,108.03
2019-03-31T03:09:36.819Z,124.70
2019-03-31T03:12:12.208Z,115.80
2019-03-31T03:14:47.823Z,105.73
2019-03-31T03:17:21.387Z,121.27
2019-03-31T03:19:55.448Z,116.67
2019-03-31T03:22:29.717Z,131.60
2019-03-31T03:25:03.794Z,120.23
2019-03-31T03:27:37.414Z,116.10
2019-03-31T03:30:13.013Z,131.33
2019-03-31T03:33:11.904Z,125.30
2019-03-31T03:35:22.402Z,127.27
2019-03-31T03:37:56.108Z,139.63
2019-03-31T03:40:30.347Z,130.30
2019-03-31T03:43:05.012Z,132.47
2019-03-31T03:45:39.442Z,127.23
2019-03-31T03:48:13.804Z,128.10
2019-03-31T03:50:47.076Z,145.30
2019-03-31T03:53:21.002Z,134.33
2019-03-31T03:55:54.867Z,143.30
2019-03-31T03:58:28.364Z,154.33
2019-03-31T04:01:02.214Z,158.53
2019-03-31T04:03:36.011Z,158.37
2019-03-31T04:06:10.021Z,152.57
2019-03-31T04:08:43.486Z,153.83
2019-03-31T04:11:23.591Z,149.70
2019-03-31T04:13:59.661Z,137.83
2019-03-31T04:16:32.643Z,163.17
2019-03-31T04:19:06.440Z,151.17
2019-03-31T04:21:39.635Z,137.57
2019-03-31T04:24:14.322Z,145.33
2019-03-31T04:26:47.509Z,152.60
2019-03-31T04:29:21.658Z,144.73
2019-03-31T04:31:55.299Z,151.87
2019-03-31T04:34:28.931Z,147.20
2019-03-31T04:37:00.974Z,145.50
2019-03-31T04:39:34.878Z,127.00
2019-03-31T04:42:09.047Z,132.13
2019-03-31T04:44:43.649Z,140.53
2019-03-31T04:47:19.271Z,144.87
2019-03-31T04:49:52.251Z,138.00
2019-03-31T04:52:25.535Z,128.27
2019-03-31T04:54:59.741Z,131.63
2019-03-31T04:57:34.154Z,137.23
2019-03-31T05:00:09.757Z,122.63
2019-03-31T05:02:43.520Z,129.13
2019-03-31T05:05:17.630Z,128.87
2019-03-31T05:07:53.395Z,124.47
2019-03-31T05:10:27.355Z,119.67
2019-03-31T05:13:00.995Z,122.70
2019-03-31T05:15:34.978Z,125.20
2019-03-31T05:18:09.283Z,125.60
2019-03-31T05:20:43.314Z,118.30
2019-03-31T05:23:18.129Z,117.90
2019-03-31T05:25:52.947Z,110.37
2019-03-31T05:28:29.780Z,109.63
2019-03-31T05:31:03.911Z,109.03
2019-03-31T05:33:38.020Z,110.77
2019-03-31T05:36:11.340Z,101.00
2019-03-31T05:38:44.837Z,104.20
2019-03-31T05:41:18.500Z,100.37
2019-03-31T05:44:04.842Z,107.10
2019-03-31T05:46:28.121Z,98.93
2019-03-31T05:49:02.945Z,99.03
2019-03-31T05:51:36.608Z,101.87
2019-03-31T05:54:08.870Z,91.07
2019-03-31T05:56:41.297Z,90.13
2019-03-31T05:59:14.248Z,98.60
2019-03-31T06:01:48.680Z,97.87
2019-03-31T06:04:32.579Z,92.33
2019-03-31T06:06:54.949Z,93.27
2019-03-31T06:09:27.058Z,93.63
2019-03-31T06:11:59.376Z,89.40
2019-03-31T06:14:31.674Z,83.60
2019-03-31T06:17:03.724Z,85.93
2019-03-31T06:19:36.349Z,76.93
2019-03-31T06:22:11.131Z,76.30
2019-03-31T06:24:43.553Z,81.87
2019-03-31T06:27:15.988Z,72.50
2019-03-31T06:29:48.918Z,72.77
2019-03-31T06:32:21.401Z,69.77
2019-03-31T06:34:54.789Z,70.70
2019-03-31T06:37:31.101Z,67.10
2019-03-31T06:40:06.650Z,60.13
2019-03-31T06:42:42.768Z,58.27
2019-03-31T06:45:16.220Z,52.27
2019-03-31T06:47:48.864Z,54.47
2019-03-31T06:50:28.711Z,50.13
2019-03-31T06:53:04.027Z,56.30
2019-03-31T06:55:39.093Z,58.33
2019-03-31T06:58:12.492Z,56.10
2019-03-31T07:00:45.627Z,56.83
2019-03-31T07:03:18.398Z,56.60
2019-03-31T07:05:51.638Z,57.67
2019-03-31T07:08:25.259Z,57.00
2019-03-31T07:10:58.943Z,54.87
2019-03-31T07:13:33.064Z,58.13
2019-03-31T07:16:04.944Z,64.03
2019-03-31T07:18:37.299Z,57.33
2019-03-31T07:21:10.527Z,57.60
2019-03-31T07:23:43.395Z,55.07
2019-03-31T07:26:15.722Z,64.20
2019-03-31T07:28:47.790Z,56.83
2019-03-31T07:31:21.318Z,55.73
2019-03-31T07:33:53.433Z,53.03
2019-03-31T07:36:26.380Z,55.20
2019-03-31T07:39:00.436Z,54.87
2019-03-31T07:41:36.624Z,65.70
2019-03-31T07:44:09.057Z,57.90
2019-03-31T07:46:41.534Z,54.70
2019-03-31T07:49:16.156Z,56.10
2019-03-31T07:51:49.847Z,56.23
2019-03-31T07:54:25.665Z,58.43
2019-03-31T07:56:58.067Z,57.47
2019-03-31T07:59:30.660Z,57.90
2019-03-31T08:02:04.654Z,54.20
2019-03-31T08:04:39.742Z,60.33
2019-03-31T08:07:12.077Z,61.87
2019-03-31T08:09:44.947Z,58.27
2019-03-31T08:12:20.818Z,62.57
2019-03-31T08:14:52.885Z,57.63
2019-03-31T08:17:27.014Z,59.57
2019-03-31T08:20:01.709Z,59.53
2019-03-31T08:22:37.280Z,66.37
2019-03-31T08:25:11.545Z,63.57
2019-03-31T08:27:46.483Z,66.33
2019-03-31T08:30:58.974Z,64.67
2019-03-31T08:33:33.273Z,61.23
2019-03-31T08:36:05.553Z,69.47
2019-03-31T08:38:38.038Z,58.63
2019-03-31T08:41:12.002Z,61.77
2019-03-31T08:43:44.656Z,61.23
2019-03-31T08:46:19.692Z,59.37
2019-03-31T08:48:55.221Z,59.20
2019-03-31T08:55:44.752Z,59.70
2019-03-31T08:58:19.986Z,56.17
2019-03-31T09:00:56.874Z,63.57
2019-03-31T09:03:29.998Z,52.87
2019-03-31T09:06:03.962Z,55.37
2019-03-31T09:08:37.428Z,54.80
2019-03-31T09:11:10.102Z,43.13
2019-03-31T09:13:45.085Z,44.57
2019-03-31T09:16:18.985Z,43.23
2019-03-31T09:18:51.957Z,44.53
2019-03-31T09:21:24.975Z,45.63
2019-03-31T09:23:57.510Z,43.70
2019-03-31T09:26:30.446Z,45.10
2019-03-31T09:29:05.248Z,45.03
2019-03-31T09:31:38.154Z,46.70
2019-03-31T09:34:10.883Z,44.90
2019-03-31T09:36:44.671Z,41.07
2019-03-31T09:39:24.991Z,40.20
2019-03-31T09:41:59.243Z,39.73
2019-03-31T09:44:31.964Z,36.57
2019-03-31T09:47:05.846Z,40.47
2019-03-31T09:49:37.506Z,38.07
2019-03-31T09:52:12.893Z,36.83
2019-03-31T09:54:45.948Z,38.40
2019-03-31T09:57:19.147Z,33.07
2019-03-31T09:59:51.360Z,35.33
2019-03-31T10:02:28.147Z,37.90
2019-03-31T10:05:01.161Z,35.50
2019-03-31T10:07:36.649Z,33.13
2019-03-31T10:10:10.749Z,32.67
2019-03-31T10:12:42.738Z,34.33
2019-03-31T10:15:14.918Z,33.90
2019-03-31T10:17:48.307Z,35.27
2019-03-31T10:20:22.597Z,35.97
2019-03-31T10:22:55.899Z,28.27
2019-03-31T10:25:30.342Z,33.17
2019-03-31T10:28:03.294Z,32.47
2019-03-31T10:30:40.205Z,27.63
2019-03-31T10:33:13.120Z,29.50
2019-03-31T10:35:46.223Z,24.83
2019-03-31T10:38:19.375Z,29.47
2019-03-31T10:40:52.047Z,30.43
2019-03-31T10:43:25.290Z,26.93
2019-03-31T10:45:58.790Z,27.10
2019-03-31T10:48:34.907Z,26.53
2019-03-31T10:51:12.610Z,25.33
2019-03-31T10:53:45.481Z,28.80
2019-03-31T10:56:18.185Z,23.83
2019-03-31T10:58:53.959Z,24.93
2019-03-31T11:01:29.287Z,23.77
2019-03-31T11:04:05.128Z,25.93
2019-03-31T11:06:41.509Z,24.80
2019-03-31T11:09:15.998Z,21.43
2019-03-31T11:11:52.270Z,28.03
2019-03-31T11:14:28.443Z,22.63
2019-03-31T11:17:06.241Z,22.17
2019-03-31T11:19:41.998Z,19.67
2019-03-31T11:22:52.972Z,20.13
2019-03-31T11:25:29.182Z,21.87
2019-03-31T11:28:02.688Z,23.67
2019-03-31T11:30:37.481Z,19.53
2019-03-31T11:33:12.499Z,20.63
2019-03-31T11:35:45.469Z,19.53
2019-03-31T11:38:20.610Z,19.63
2019-03-31T11:40:54.946Z,17.17
2019-03-31T11:43:27.322Z,21.87
2019-03-31T11:46:02.336Z,20.40
2019-03-31T11:48:35.853Z,19.23
2019-03-31T11:51:09.374Z,19.03
2019-03-31T11:53:47.268Z,22.33
2019-03-31T11:56:20.160Z,21.77
2019-03-31T11:58:52.615Z,20.20
2019-03-31T12:01:26.776Z,21.20
2019-03-31T12:04:00.295Z,19.87
2019-03-31T12:06:34.015Z,18.90
2019-03-31T12:09:08.269Z,16.67
2019-03-31T12:11:45.539Z,20.03
2019-03-31T12:14:17.314Z,21.67
2019-03-31T12:16:51.918Z,18.33
2019-03-31T12:19:24.833Z,19.90
2019-03-31T12:21:58.170Z,17.47
2019-03-31T12:24:35.892Z,21.03
2019-03-31T12:27:10.938Z,19.23
2019-03-31T12:29:48.815Z,20.80
2019-03-31T12:32:22.478Z,18.97
2019-03-31T12:34:55.583Z,16.93
2019-03-31T12:37:41.625Z,16.83
2019-03-31T12:40:07.342Z,15.37
2019-03-31T12:42:44.151Z,18.67
2019-03-31T12:45:18.366Z,16.13
2019-03-31T12:47:51.683Z,15.90
2019-03-31T12:50:27.554Z,17.70
2019-03-31T12:53:00.372Z,18.57
2019-03-31T12:55:33.544Z,17.13
2019-03-31T12:58:08.055Z,16.33
2019-03-31T13:00:41.218Z,20.17
2019-03-31T13:03:17.356Z,17.50
2019-03-31T13:05:51.719Z,15.73
2019-03-31T13:08:24.382Z,16.00
2019-03-31T13:10:57.299Z,14.13
2019-03-31T13:13:31.732Z,15.87
2019-03-31T13:16:09.046Z,16.00
2019-03-31T13:18:43.281Z,16.97
2019-03-31T13:21:17.297Z,13.70
2019-03-31T13:23:50.573Z,15.70
2019-03-31T13:26:23.266Z,13.33
2019-03-31T13:28:56.062Z,16.90
2019-03-31T13:31:28.902Z,14.07
2019-03-31T13:34:02.605Z,12.23
2019-03-31T13:36:35.627Z,12.90
2019-03-31T13:39:09.969Z,16.73
2019-03-31T13:41:42.870Z,13.53
2019-03-31T13:44:15.890Z,12.47
2019-03-31T13:46:54.614Z,13.27
2019-03-31T13:49:30.924Z,12.53
2019-03-31T13:52:06.393Z,15.00
2019-03-31T13:54:39.572Z,16.40
2019-03-31T13:57:13.649Z,16.30
2019-03-31T13:59:47.316Z,14.50
2019-03-31T14:02:19.826Z,14.57
2019-03-31T14:04:52.570Z,14.50
2019-03-31T14:07:26.221Z,14.80
2019-03-31T14:09:59.503Z,13.03
2019-03-31T14:12:32.143Z,11.90
2019-03-31T14:15:18.572Z,11.77
2019-03-31T14:17:44.062Z,10.37
2019-03-31T14:20:18.828Z,10.67
2019-03-31T14:22:52.919Z,11.77
2019-03-31T14:25:26.888Z,11.47
2019-03-31T14:28:06.950Z,12.20
2019-03-31T14:30:40.373Z,15.23
2019-03-31T14:33:13.751Z,13.43
2019-03-31T14:35:47.338Z,11.40
2019-03-31T14:38:21.594Z,13.30
2019-03-31T14:40:55.730Z,10.43
2019-03-31T14:43:29.518Z,12.03
2019-03-31T14:46:04.841Z,12.37
2019-03-31T14:48:42.208Z,13.63
2019-03-31T14:51:16.672Z,13.77
2019-03-31T14:53:51.260Z,11.63
2019-03-31T14:56:24.739Z,10.17
2019-03-31T14:59:07.411Z,9.60
2019-03-31T15:01:41.713Z,11.17
2019-03-31T15:04:17.529Z,9.00
2019-03-31T15:06:53.279Z,9.73
2019-03-31T15:09:28.205Z,8.43
2019-03-31T15:12:02.496Z,10.23
2019-03-31T15:15:37.616Z,11.13
2019-03-31T15:19:03.429Z,9.03
2019-03-31T15:26:14.316Z,10.63
2019-03-31T15:30:23.329Z,9.00
2019-03-31T15:33:01.808Z,8.57
2019-03-31T15:35:57.280Z,10.47
2019-03-31T15:38:31.050Z,7.90
2019-03-31T15:41:20.987Z,9.80
2019-03-31T15:43:47.047Z,8.00
2019-03-31T15:46:24.619Z,14.17
2019-03-31T15:49:05.856Z,9.00
2019-03-31T15:51:59.977Z,8.73
2019-03-31T15:54:34.575Z,7.00
2019-03-31T15:57:09.286Z,7.77
2019-03-31T15:59:55.598Z,7.43
2019-03-31T16:02:30.209Z,7.50
2019-03-31T16:05:06.728Z,8.23
2019-03-31T16:07:51.934Z,10.53
2019-03-31T16:10:34.810Z,6.60
2019-03-31T16:13:11.390Z,9.27
2019-03-31T16:15:45.471Z,6.67
2019-03-31T16:18:25.994Z,8.07
2019-03-31T16:21:00.171Z,7.17
2019-03-31T16:23:36.332Z,7.17
2019-03-31T16:26:10.378Z,7.50
2019-03-31T16:28:44.469Z,7.70
2019-03-31T16:31:24.482Z,9.27
2019-03-31T16:34:02.957Z,6.67
2019-03-31T16:36:45.552Z,7.03
2019-03-31T16:39:37.606Z,6.20
2019-03-31T16:42:08.082Z,7.80
2019-03-31T16:44:58.748Z,7.47
2019-03-31T16:47:38.635Z,8.13
2019-03-31T16:50:15.361Z,6.90
2019-03-31T16:52:57.508Z,7.53
2019-03-31T16:55:39.654Z,7.13
2019-03-31T16:58:14.289Z,8.27
2019-03-31T17:00:55.492Z,7.83
2019-03-31T17:03:42.004Z,8.03
2019-03-31T17:06:34.702Z,7.63
2019-03-31T17:09:32.205Z,10.80
2019-03-31T17:12:20.365Z,7.83
2019-03-31T17:14:56.419Z,6.10
2019-03-31T17:17:33.950Z,10.40
2019-03-31T17:20:13.951Z,6.83
2019-03-31T17:22:49.141Z,7.63
2019-03-31T17:25:24.591Z,11.10
2019-03-31T17:28:10.246Z,6.00
2019-03-31T17:30:57.652Z,7.23
2019-03-31T17:33:37.346Z,6.77
2019-03-31T17:36:13.753Z,7.33
2019-03-31T17:38:50.707Z,10.83
2019-03-31T17:41:29.845Z,7.77
2019-03-31T17:44:08.742Z,10.70
2019-03-31T17:46:56.647Z,10.20
2019-03-31T17:50:01.587Z,8.57
2019-03-31T17:52:31.797Z,14.57
2019-03-31T17:55:18.476Z,6.93
2019-03-31T17:58:01.002Z,7.53
2019-03-31T18:00:50.942Z,13.80
2019-03-31T18:03:29.173Z,11.50
2019-03-31T18:06:10.568Z,9.30
2019-03-31T18:08:52.635Z,15.67
2019-03-31T18:11:33.656Z,10.47
2019-03-31T18:14:16.237Z,6.43
2019-03-31T18:16:55.918Z,9.10
2019-03-31T18:19:34.344Z,7.77
2019-03-31T18:22:17.736Z,7.83
2019-03-31T18:24:54.970Z,9.47
2019-03-31T18:27:35.344Z,6.67
2019-03-31T18:30:13.116Z,11.20
2019-03-31T18:32:52.158Z,12.90
2019-03-31T18:35:26.344Z,9.50
2019-03-31T18:38:03.434Z,9.83
2019-03-31T18:40:39.510Z,10.97
2019-03-31T18:43:13.871Z,11.13
2019-03-31T18:45:48.002Z,9.20
2019-03-31T18:48:24.108Z,9.87
2019-03-31T18:51:00.447Z,10.03
2019-03-31T18:53:45.731Z,11.37
2019-03-31T18:56:50.268Z,10.93
2019-03-31T19:00:01.901Z,16.00
2019-03-31T19:02:47.680Z,12.37
2019-03-31T19:05:42.502Z,13.50
2019-03-31T19:08:33.891Z,7.97
2019-03-31T19:11:27.437Z,13.17
2019-03-31T19:14:16.987Z,10.13
2019-03-31T19:17:20.248Z,10.53
2019-03-31T19:20:09.200Z,8.70
2019-03-31T19:22:57.477Z,11.17
2019-03-31T19:26:11.901Z,9.70
2019-03-31T19:29:02.916Z,11.23
2019-03-31T19:32:08.838Z,11.20
2019-03-31T19:35:03.264Z,11.43
2019-03-31T19:38:06.856Z,12.17
2019-03-31T19:41:15.962Z,7.03
2019-03-31T19:44:15.731Z,9.70
2019-03-31T19:47:24.620Z,13.20
2019-03-31T19:50:11.890Z,8.60
2019-03-31T19:53:02.003Z,9.33
2019-03-31T19:56:07.681Z,9.23
2019-03-31T19:59:02.204Z,10.77
2019-03-31T20:01:57.177Z,7.77
2019-03-31T20:04:42.747Z,11.60
2019-03-31T20:07:47.538Z,8.53
2019-03-31T20:10:41.498Z,13.23
2019-03-31T20:13:46.121Z,13.63
2019-03-31T20:16:38.913Z,10.87
2019-03-31T20:19:47.302Z,12.93
2019-03-31T20:22:47.700Z,10.30
2019-03-31T20:25:41.913Z,10.20
2019-03-31T20:28:39.227Z,7.90
2019-03-31T20:31:39.913Z,9.77
2019-03-31T20:34:38.598Z,5.93
2019-03-31T20:37:29.473Z,7.43
2019-03-31T20:40:31.501Z,10.90
2019-03-31T20:43:36.702Z,11.27
2019-03-31T20:46:12.661Z,8.97
2019-03-31T20:48:47.475Z,8.70
2019-03-31T20:51:24.039Z,10.10
2019-03-31T20:53:59.239Z,14.87
2019-03-31T20:56:34.139Z,8.10
2019-03-31T20:59:08.159Z,11.57
2019-03-31T21:01:42.385Z,8.53
2019-03-31T21:04:19.743Z,9.87
2019-03-31T21:06:56.436Z,8.50
2019-03-31T21:09:44.825Z,8.13
2019-03-31T21:12:14.484Z,7.10
2019-03-31T21:14:50.529Z,8.70
2019-03-31T21:17:26.235Z,12.83
2019-03-31T21:20:05.889Z,7.70
2019-03-31T21:22:46.759Z,7.87
2019-03-31T21:25:21.543Z,6.57
2019-03-31T21:27:56.615Z,10.33
2019-03-31T21:30:31.886Z,10.10
2019-03-31T21:33:07.155Z,11.83
2019-03-31T21:35:41.472Z,9.60
2019-03-31T21:38:15.893Z,11.70
2019-03-31T21:40:50.249Z,9.27
2019-03-31T21:43:25.490Z,8.97
2019-03-31T21:46:00.629Z,13.87
2019-03-31T21:48:35.634Z,14.60
2019-03-31T21:51:10.305Z,10.77
2019-03-31T21:53:44.368Z,10.50
2019-03-31T21:56:21.456Z,14.40
2019-03-31T21:58:55.742Z,11.13
2019-03-31T22:01:31.920Z,13.43
2019-03-31T22:04:07.784Z,11.77
2019-03-31T22:06:42.545Z,11.87
2019-03-31T22:09:17.860Z,10.17
2019-03-31T22:11:52.271Z,14.17
2019-03-31T22:14:26.284Z,9.90
2019-03-31T22:17:00.950Z,15.63
2019-03-31T22:19:35.362Z,7.57
2019-03-31T22:22:09.201Z,14.20
2019-03-31T22:24:42.705Z,11.17
2019-03-31T22:27:16.292Z,10.27
2019-03-31T22:29:50.621Z,13.67
2019-03-31T22:32:25.705Z,11.27
2019-03-31T22:34:59.695Z,9.77
2019-03-31T22:37:33.898Z,15.10
2019-03-31T22:40:09.434Z,15.20
2019-03-31T22:42:43.728Z,10.10
2019-03-31T22:45:16.950Z,9.57
2019-03-31T22:47:49.971Z,7.43
2019-03-31T22:50:24.362Z,10.63
2019-03-31T22:52:57.120Z,7.57
2019-03-31T22:55:30.079Z,8.10
2019-03-31T22:58:03.257Z,11.00
2019-03-31T23:00:36.740Z,7.07
2019-03-31T23:03:11.930Z,8.70
2019-03-31T23:05:45.713Z,9.87
2019-03-31T23:08:18.911Z,9.13
2019-03-31T23:10:52.455Z,5.03
2019-03-31T23:13:26.015Z,14.67
2019-03-31T23:15:59.330Z,11.10
2019-03-31T23:18:32.893Z,12.00
2019-03-31T23:21:06.355Z,9.27
2019-03-31T23:23:39.695Z,10.70
2019-03-31T23:26:13.273Z,9.80
2019-03-31T23:28:47.458Z,10.07
2019-03-31T23:31:20.199Z,8.27
2019-03-31T23:33:53.798Z,9.13
2019-03-31T23:36:27.544Z,8.67
2019-03-31T23:39:01.068Z,12.50
2019-03-31T23:41:39.352Z,8.30
2019-03-31T23:44:14.689Z,7.60
2019-03-31T23:46:47.700Z,10.87
2019-03-31T23:49:20.661Z,14.07
2019-03-31T23:51:53.489Z,5.70
2019-03-31T23:54:26.665Z,14.53
2019-03-31T23:57:00.448Z,11.67
2019-03-31T23:59:34.021Z,8.80
