createdAt,value
2019-06-26T00:31:33.526Z,18.20
2019-06-26T01:32:14.934Z,17.80
2019-06-26T01:37:18.741Z,17.80
2019-06-26T01:42:22.538Z,17.70
2019-06-26T01:47:26.334Z,17.70
2019-06-26T02:02:36.905Z,17.50
2019-06-26T02:12:35.657Z,17.50
2019-06-26T02:17:39.499Z,17.50
2019-06-26T02:22:43.259Z,17.50
2019-06-26T02:37:53.923Z,17.50
2019-06-26T02:42:57.710Z,17.50
2019-06-26T02:48:01.428Z,17.40
2019-06-26T02:58:09.178Z,17.40
2019-06-26T03:03:13.132Z,17.40
2019-06-26T03:18:23.758Z,17.70
2019-06-26T03:23:27.581Z,18.00
2019-06-26T03:28:31.358Z,18.40
2019-06-26T03:43:42.058Z,20.00
2019-06-26T03:48:45.787Z,20.60
2019-06-26T03:53:49.496Z,21.00
2019-06-26T03:58:53.303Z,21.60
2019-06-26T04:19:08.476Z,23.20
2019-06-26T04:24:12.247Z,23.30
2019-06-26T04:34:19.292Z,24.40
2019-06-26T04:44:26.295Z,25.20
2019-06-26T04:54:33.654Z,25.30
2019-06-26T04:59:37.394Z,25.40
2019-06-26T05:14:47.757Z,26.40
2019-06-26T05:19:51.558Z,26.60
2019-06-26T05:40:07.122Z,27.70
2019-06-26T05:50:15.373Z,28.50
2019-06-26T06:10:29.398Z,30.10
2019-06-26T06:15:33.118Z,30.40
2019-06-26T06:20:38.837Z,30.70
2019-06-26T06:30:46.015Z,31.50
2019-06-26T06:50:59.801Z,32.70
2019-06-26T07:06:10.158Z,33.80
2019-06-26T07:16:17.165Z,33.90
2019-06-26T07:21:20.961Z,34.20
2019-06-26T07:26:24.718Z,34.60
2019-06-26T07:31:28.521Z,35.20
2019-06-26T07:41:35.761Z,35.80
2019-06-26T07:51:42.843Z,35.90
2019-06-26T08:11:56.854Z,36.10
2019-06-26T08:17:00.665Z,36.30
2019-06-26T08:22:04.377Z,36.30
2019-06-26T08:27:08.377Z,36.40
2019-06-26T08:32:12.169Z,36.90
2019-06-26T08:42:19.559Z,37.10
2019-06-26T08:47:23.373Z,37.10
2019-06-26T08:52:27.217Z,37.30
2019-06-26T08:57:31.231Z,37.90
2019-06-26T09:02:35.589Z,37.90
2019-06-26T09:07:39.444Z,37.70
2019-06-26T09:12:43.217Z,37.60
2019-06-26T09:17:47.022Z,37.50
2019-06-26T09:22:50.752Z,37.50
2019-06-26T09:27:54.995Z,37.60
2019-06-26T09:32:59.123Z,37.50
2019-06-26T09:38:02.974Z,37.60
2019-06-26T09:43:06.719Z,37.10
2019-06-26T09:48:10.759Z,37.00
2019-06-26T09:53:14.815Z,36.70
2019-06-26T09:58:18.835Z,35.80
2019-06-26T10:03:22.540Z,34.80
2019-06-26T10:08:26.435Z,34.90
2019-06-26T10:13:30.839Z,35.30
2019-06-26T10:18:34.638Z,35.60
2019-06-26T10:23:38.574Z,36.20
2019-06-26T10:28:42.898Z,36.50
2019-06-26T10:33:46.978Z,36.90
2019-06-26T10:38:51.653Z,36.30
2019-06-26T10:43:55.497Z,36.20
2019-06-26T10:48:59.794Z,36.80
2019-06-26T10:54:03.514Z,36.70
2019-06-26T10:59:07.249Z,37.20
2019-06-26T11:04:11.004Z,37.10
2019-06-26T11:09:14.791Z,37.40
2019-06-26T11:14:18.569Z,37.30
2019-06-26T11:19:22.350Z,37.70
2019-06-26T11:24:26.053Z,37.60
2019-06-26T11:29:29.813Z,36.60
2019-06-26T11:34:33.709Z,36.80
2019-06-26T11:39:38.077Z,37.20
2019-06-26T11:44:41.982Z,39.30
2019-06-26T11:49:59.095Z,37.50
2019-06-26T11:55:02.173Z,37.80
2019-06-26T11:59:57.106Z,36.60
2019-06-26T12:05:00.835Z,36.60
2019-06-26T12:10:05.549Z,36.10
2019-06-26T12:15:10.234Z,35.30
2019-06-26T12:20:19.280Z,34.60
2019-06-26T12:25:20.406Z,35.30
2019-06-26T12:30:24.355Z,35.90
2019-06-26T12:35:28.444Z,36.30
2019-06-26T12:40:32.155Z,36.80
2019-06-26T12:45:36.355Z,36.60
2019-06-26T12:50:40.065Z,35.80
2019-06-26T12:55:43.771Z,35.00
2019-06-26T13:00:47.654Z,35.10
2019-06-26T13:05:51.744Z,35.70
2019-06-26T13:10:55.546Z,36.70
2019-06-26T13:16:00.165Z,37.40
2019-06-26T13:21:05.411Z,37.30
2019-06-26T13:26:09.389Z,37.10
2019-06-26T13:31:13.660Z,36.70
2019-06-26T13:36:17.456Z,35.70
2019-06-26T13:41:21.461Z,35.10
2019-06-26T13:46:25.457Z,34.60
2019-06-26T13:51:29.246Z,35.70
2019-06-26T13:56:33.010Z,35.80
2019-06-26T14:01:36.733Z,35.60
2019-06-26T14:06:40.596Z,34.80
2019-06-26T14:11:44.338Z,36.90
2019-06-26T14:16:48.158Z,35.50
2019-06-26T14:21:51.880Z,34.80
2019-06-26T14:26:55.583Z,33.90
2019-06-26T14:31:59.341Z,34.60
2019-06-26T14:37:03.082Z,34.20
2019-06-26T14:42:06.901Z,34.50
2019-06-26T14:47:11.018Z,35.00
2019-06-26T14:52:14.901Z,34.00
2019-06-26T14:57:19.993Z,34.70
2019-06-26T15:02:23.749Z,34.50
2019-06-26T15:07:27.478Z,33.90
2019-06-26T15:12:31.306Z,33.70
2019-06-26T15:17:35.999Z,33.70
2019-06-26T15:22:41.241Z,33.30
2019-06-26T15:27:45.527Z,33.70
2019-06-26T15:32:50.325Z,33.60
2019-06-26T15:37:54.049Z,33.40
2019-06-26T15:42:58.112Z,33.40
2019-06-26T15:48:01.933Z,33.50
2019-06-26T15:53:05.963Z,33.40
2019-06-26T15:58:09.685Z,33.30
2019-06-26T16:03:21.056Z,33.50
2019-06-26T16:08:37.270Z,33.50
2019-06-26T16:13:41.383Z,33.20
2019-06-26T16:18:50.364Z,32.90
2019-06-26T16:23:54.704Z,32.70
2019-06-26T16:29:11.513Z,32.60
2019-06-26T16:34:22.166Z,32.50
2019-06-26T16:39:26.086Z,32.40
2019-06-26T16:44:30.318Z,32.20
2019-06-26T16:49:34.929Z,31.90
2019-06-26T16:54:38.747Z,31.70
2019-06-26T16:59:42.779Z,31.60
2019-06-26T17:04:46.519Z,31.40
2019-06-26T17:09:50.210Z,31.30
2019-06-26T17:14:53.955Z,31.20
2019-06-26T17:19:57.919Z,31.20
2019-06-26T17:25:01.866Z,31.10
2019-06-26T17:30:06.731Z,30.90
2019-06-26T17:35:10.538Z,30.70
2019-06-26T17:40:14.544Z,30.50
2019-06-26T17:45:18.491Z,30.20
2019-06-26T17:50:22.626Z,30.00
2019-06-26T17:55:26.767Z,29.80
2019-06-26T18:00:34.293Z,29.80
2019-06-26T18:05:39.928Z,29.50
2019-06-26T18:10:44.140Z,29.30
2019-06-26T18:15:47.869Z,29.10
2019-06-26T18:20:51.658Z,29.00
2019-06-26T18:26:11.534Z,28.90
2019-06-26T18:31:00.895Z,28.70
2019-06-26T18:36:04.772Z,28.50
2019-06-26T18:41:08.719Z,28.20
2019-06-26T18:46:12.432Z,27.90
2019-06-26T18:51:16.823Z,27.50
2019-06-26T18:56:20.562Z,27.40
2019-06-26T19:01:24.416Z,27.30
2019-06-26T19:06:28.469Z,26.90
2019-06-26T19:11:32.175Z,26.60
2019-06-26T19:16:36.504Z,26.40
2019-06-26T19:21:40.587Z,26.30
2019-06-26T19:26:44.325Z,26.10
2019-06-26T19:31:48.088Z,25.90
2019-06-26T19:36:52.432Z,25.60
2019-06-26T19:41:57.534Z,25.30
2019-06-26T19:47:03.417Z,25.30
2019-06-26T19:52:07.584Z,24.90
2019-06-26T19:57:12.769Z,24.80
2019-06-26T20:02:17.364Z,24.60
2019-06-26T20:07:22.801Z,24.30
2019-06-26T20:12:26.791Z,24.10
2019-06-26T20:17:31.055Z,24.00
2019-06-26T20:22:35.217Z,24.00
2019-06-26T20:27:38.958Z,23.80
2019-06-26T20:32:42.755Z,23.60
2019-06-26T20:37:47.137Z,23.50
2019-06-26T20:42:51.052Z,23.30
2019-06-26T20:47:55.467Z,23.10
2019-06-26T20:52:59.247Z,23.00
2019-06-26T20:58:03.398Z,22.80
2019-06-26T21:03:07.240Z,22.60
2019-06-26T21:08:13.204Z,22.40
2019-06-26T21:13:17.013Z,22.20
2019-06-26T21:18:21.083Z,22.00
2019-06-26T21:23:24.794Z,21.90
2019-06-26T21:28:29.686Z,21.80
2019-06-26T21:33:33.716Z,21.70
2019-06-26T21:38:37.803Z,21.50
2019-06-26T21:43:41.745Z,21.20
2019-06-26T21:48:45.906Z,21.10
2019-06-26T21:53:49.947Z,21.00
2019-06-26T21:58:54.011Z,20.90
2019-06-26T22:03:57.840Z,20.70
2019-06-26T22:09:01.759Z,20.50
2019-06-26T22:14:05.907Z,20.30
2019-06-26T22:19:09.806Z,20.20
2019-06-26T22:24:13.518Z,20.00
2019-06-26T22:29:18.302Z,19.90
2019-06-26T22:34:25.490Z,19.70
2019-06-26T22:39:29.211Z,19.50
2019-06-26T22:44:32.972Z,19.30
2019-06-26T22:49:37.189Z,19.20
2019-06-26T22:54:40.995Z,18.90
2019-06-26T22:59:44.817Z,18.70
2019-06-26T23:04:48.606Z,18.70
2019-06-26T23:09:52.393Z,18.70
2019-06-26T23:14:56.119Z,18.60
2019-06-26T23:19:59.879Z,18.60
2019-06-26T23:25:03.810Z,18.70
2019-06-26T23:30:12.688Z,18.60
2019-06-26T23:35:16.783Z,18.60
2019-06-26T23:40:21.028Z,18.50
2019-06-26T23:45:24.849Z,18.30
2019-06-26T23:50:28.580Z,18.20
2019-06-26T23:55:32.592Z,18.00
