createdAt,value
2023-04-08T00:00:00.611Z,8.20
2023-04-08T00:02:33.674Z,8.40
2023-04-08T00:05:02.685Z,8.50
2023-04-08T00:07:31.577Z,7.80
2023-04-08T00:09:59.778Z,7.80
2023-04-08T00:12:28.058Z,7.40
2023-04-08T00:14:56.206Z,7.90
2023-04-08T00:17:24.576Z,7.90
2023-04-08T00:19:52.978Z,7.40
2023-04-08T00:22:21.152Z,8.00
2023-04-08T00:24:49.576Z,7.80
2023-04-08T00:27:20.512Z,7.80
2023-04-08T00:29:48.931Z,7.40
2023-04-08T00:32:17.697Z,8.00
2023-04-08T00:34:46.527Z,7.90
2023-04-08T00:37:14.997Z,8.20
2023-04-08T00:39:43.182Z,8.30
2023-04-08T00:42:11.689Z,7.40
2023-04-08T00:44:39.968Z,7.50
2023-04-08T00:47:08.156Z,6.90
2023-04-08T00:49:36.893Z,7.10
2023-04-08T00:52:05.308Z,7.40
2023-04-08T00:54:36.808Z,8.10
2023-04-08T00:57:08.668Z,7.40
2023-04-08T00:59:36.876Z,7.80
2023-04-08T01:02:24.016Z,7.80
2023-04-08T01:05:05.851Z,8.50
2023-04-08T01:07:38.559Z,7.70
2023-04-08T01:10:13.570Z,7.90
2023-04-08T01:12:48.845Z,6.80
2023-04-08T01:15:17.034Z,6.90
2023-04-08T01:17:45.790Z,7.60
2023-04-08T01:20:14.323Z,8.10
2023-04-08T01:23:01.358Z,8.40
2023-04-08T01:25:32.514Z,7.40
2023-04-08T01:28:12.156Z,7.30
2023-04-08T01:30:41.447Z,7.20
2023-04-08T01:33:14.665Z,7.80
2023-04-08T01:35:47.504Z,7.70
2023-04-08T01:38:18.826Z,8.00
2023-04-08T01:40:47.395Z,7.70
2023-04-08T01:43:16.784Z,7.50
2023-04-08T01:45:47.597Z,7.90
2023-04-08T01:48:16.213Z,8.10
2023-04-08T01:50:45.088Z,8.00
2023-04-08T01:53:15.079Z,7.70
2023-04-08T01:55:46.156Z,7.60
2023-04-08T01:58:19.346Z,8.60
2023-04-08T02:00:49.939Z,8.30
2023-04-08T02:03:19.592Z,8.70
2023-04-08T02:05:48.636Z,8.50
2023-04-08T02:08:17.081Z,8.60
2023-04-08T02:10:47.691Z,8.50
2023-04-08T02:13:15.891Z,9.40
2023-04-08T02:15:48.759Z,9.60
2023-04-08T02:18:25.297Z,8.60
2023-04-08T02:21:00.124Z,8.90
2023-04-08T02:23:33.855Z,9.10
2023-04-08T02:26:02.076Z,10.10
2023-04-08T02:28:31.802Z,8.30
2023-04-08T02:31:01.168Z,8.70
2023-04-08T02:33:31.421Z,8.80
2023-04-08T02:35:59.640Z,9.40
2023-04-08T02:38:33.890Z,10.30
2023-04-08T02:41:02.104Z,9.40
2023-04-08T02:43:32.628Z,9.40
2023-04-08T02:46:04.209Z,9.10
2023-04-08T02:48:33.033Z,9.70
2023-04-08T02:51:01.211Z,9.00
2023-04-08T02:53:29.914Z,8.70
2023-04-08T02:55:58.603Z,8.90
2023-04-08T02:58:26.878Z,9.00
2023-04-08T03:00:56.046Z,9.60
2023-04-08T03:03:29.667Z,9.70
2023-04-08T03:05:58.854Z,9.10
2023-04-08T03:08:27.093Z,9.90
2023-04-08T03:10:56.870Z,10.10
2023-04-08T03:13:25.962Z,9.40
2023-04-08T03:15:54.361Z,9.10
2023-04-08T03:18:23.044Z,8.90
2023-04-08T03:20:51.384Z,10.70
2023-04-08T03:23:19.919Z,9.60
2023-04-08T03:25:48.681Z,10.30
2023-04-08T03:28:17.121Z,9.60
2023-04-08T03:30:46.418Z,10.70
2023-04-08T03:33:15.666Z,10.60
2023-04-08T03:35:43.976Z,9.90
2023-04-08T03:38:12.251Z,9.00
2023-04-08T03:40:40.652Z,9.00
2023-04-08T03:43:09.361Z,9.10
2023-04-08T03:45:37.897Z,9.60
2023-04-08T03:48:06.848Z,8.70
2023-04-08T03:50:36.042Z,9.00
2023-04-08T03:53:06.017Z,9.30
2023-04-08T03:55:34.260Z,9.60
2023-04-08T03:58:08.347Z,9.30
2023-04-08T04:00:38.041Z,8.90
2023-04-08T04:03:13.516Z,9.00
2023-04-08T04:05:42.579Z,9.60
2023-04-08T04:08:10.862Z,9.90
2023-04-08T04:10:40.006Z,10.00
2023-04-08T04:13:08.818Z,9.40
2023-04-08T04:15:41.164Z,10.10
2023-04-08T04:18:09.690Z,9.70
2023-04-08T04:20:42.688Z,9.30
2023-04-08T04:25:01.628Z,9.20
2023-04-08T04:27:30.203Z,8.80
2023-04-08T04:29:58.507Z,8.20
2023-04-08T04:32:28.248Z,8.10
2023-04-08T04:34:56.794Z,8.10
2023-04-08T04:37:26.536Z,8.70
2023-04-08T04:40:00.600Z,7.70
2023-04-08T04:42:29.667Z,8.30
2023-04-08T04:44:59.054Z,8.90
2023-04-08T04:47:27.364Z,8.60
2023-04-08T04:49:55.974Z,7.60
2023-04-08T04:52:24.451Z,8.10
2023-04-08T04:54:54.163Z,8.70
2023-04-08T04:57:22.448Z,8.40
2023-04-08T04:59:51.790Z,8.70
2023-04-08T05:02:20.924Z,8.00
2023-04-08T05:04:49.557Z,8.00
2023-04-08T05:07:20.385Z,8.50
2023-04-08T05:09:48.766Z,8.60
2023-04-08T05:12:17.555Z,8.90
2023-04-08T05:14:46.841Z,8.50
2023-04-08T05:17:15.761Z,9.40
2023-04-08T05:19:44.214Z,9.10
2023-04-08T05:22:17.718Z,8.90
2023-04-08T05:24:45.929Z,9.10
2023-04-08T05:27:14.098Z,9.90
2023-04-08T05:29:46.180Z,9.70
2023-04-08T05:32:17.130Z,9.50
2023-04-08T05:34:45.864Z,9.40
2023-04-08T05:37:14.177Z,10.90
2023-04-08T05:39:46.614Z,10.30
2023-04-08T05:42:15.000Z,9.60
2023-04-08T05:44:44.209Z,9.60
2023-04-08T05:47:13.189Z,11.00
2023-04-08T05:49:42.284Z,10.00
2023-04-08T05:52:11.055Z,9.70
2023-04-08T05:54:39.289Z,9.70
2023-04-08T05:57:09.273Z,9.60
2023-04-08T05:59:39.468Z,9.20
2023-04-08T06:02:11.024Z,10.10
2023-04-08T06:04:40.838Z,10.50
2023-04-08T06:07:09.332Z,9.70
2023-04-08T06:09:38.107Z,9.80
2023-04-08T06:12:06.719Z,9.00
2023-04-08T06:14:35.854Z,9.90
2023-04-08T06:17:04.630Z,10.00
2023-04-08T06:19:33.705Z,11.00
2023-04-08T06:22:02.419Z,10.60
2023-04-08T06:24:33.190Z,9.40
2023-04-08T06:27:03.006Z,10.70
2023-04-08T06:29:31.483Z,11.10
2023-04-08T06:31:59.866Z,10.40
2023-04-08T06:34:28.117Z,10.40
2023-04-08T06:36:56.588Z,10.70
2023-04-08T06:39:25.247Z,9.90
2023-04-08T06:41:54.692Z,9.80
2023-04-08T06:44:35.614Z,10.30
2023-04-08T06:47:03.890Z,9.60
2023-04-08T06:49:32.286Z,10.30
2023-04-08T06:52:07.039Z,10.70
2023-04-08T06:54:36.410Z,10.20
2023-04-08T06:57:04.788Z,9.50
2023-04-08T06:59:34.370Z,8.70
2023-04-08T07:02:02.658Z,8.80
2023-04-08T07:04:31.588Z,8.80
2023-04-08T07:06:59.894Z,8.60
2023-04-08T07:09:28.562Z,8.20
2023-04-08T07:12:00.015Z,8.80
2023-04-08T07:14:28.939Z,8.30
2023-04-08T07:16:57.203Z,8.80
2023-04-08T07:19:25.905Z,9.10
2023-04-08T07:21:54.372Z,8.60
2023-04-08T07:24:22.720Z,8.10
2023-04-08T07:26:51.761Z,8.00
2023-04-08T07:29:23.012Z,8.80
2023-04-08T07:31:52.149Z,9.80
2023-04-08T07:34:20.593Z,9.00
2023-04-08T07:36:49.042Z,8.70
2023-04-08T07:39:17.719Z,9.00
2023-04-08T07:41:46.148Z,9.00
2023-04-08T07:44:17.402Z,8.30
2023-04-08T07:46:46.568Z,8.80
2023-04-08T07:49:14.859Z,9.80
2023-04-08T07:51:43.095Z,8.80
2023-04-08T07:54:12.646Z,9.20
2023-04-08T07:56:41.348Z,8.40
2023-04-08T07:59:12.089Z,8.10
2023-04-08T08:01:41.115Z,7.70
2023-04-08T08:04:09.432Z,8.10
2023-04-08T08:06:41.133Z,8.10
2023-04-08T08:09:09.458Z,7.70
2023-04-08T08:11:37.826Z,7.50
2023-04-08T08:14:08.175Z,7.60
2023-04-08T08:16:38.878Z,8.00
2023-04-08T08:19:08.983Z,7.50
2023-04-08T08:21:42.205Z,8.30
2023-04-08T08:24:10.850Z,7.30
2023-04-08T08:26:39.413Z,6.70
2023-04-08T08:29:09.069Z,6.20
2023-04-08T08:31:38.478Z,8.20
2023-04-08T08:34:06.921Z,28.10
2023-04-08T08:36:35.536Z,28.60
2023-04-08T08:39:03.886Z,31.10
2023-04-08T08:41:36.780Z,6.70
2023-04-08T08:44:08.665Z,11.50
2023-04-08T08:46:37.099Z,6.20
2023-04-08T08:49:06.142Z,5.70
2023-04-08T08:51:34.427Z,6.90
2023-04-08T08:54:04.425Z,7.00
2023-04-08T08:56:33.368Z,6.20
2023-04-08T08:59:01.476Z,7.00
2023-04-08T09:01:40.914Z,6.00
2023-04-08T09:04:20.443Z,6.20
2023-04-08T09:06:51.680Z,7.10
2023-04-08T09:09:20.240Z,7.20
2023-04-08T09:11:48.691Z,6.60
2023-04-08T09:14:20.048Z,6.90
2023-04-08T09:16:48.708Z,6.30
2023-04-08T09:19:17.396Z,7.40
2023-04-08T09:22:04.357Z,6.60
2023-04-08T09:24:33.042Z,6.20
2023-04-08T09:27:07.418Z,5.70
2023-04-08T09:29:39.955Z,7.00
2023-04-08T09:32:08.598Z,7.20
2023-04-08T09:34:40.219Z,6.30
2023-04-08T09:37:08.736Z,6.90
2023-04-08T09:39:38.892Z,6.80
2023-04-08T09:42:08.314Z,7.60
2023-04-08T09:44:36.484Z,7.00
2023-04-08T09:47:18.295Z,5.80
2023-04-08T09:49:50.351Z,6.70
2023-04-08T09:52:45.291Z,6.30
2023-04-08T09:55:14.535Z,6.60
2023-04-08T09:58:03.215Z,8.20
2023-04-08T10:00:41.266Z,7.20
2023-04-08T10:03:39.658Z,7.00
2023-04-08T10:06:09.220Z,6.90
2023-04-08T10:08:38.818Z,7.50
2023-04-08T10:11:07.342Z,7.50
2023-04-08T10:13:41.593Z,6.90
2023-04-08T10:16:24.808Z,6.90
2023-04-08T10:18:56.409Z,7.20
2023-04-08T10:21:35.460Z,8.10
2023-04-08T10:24:07.394Z,6.40
2023-04-08T10:26:42.990Z,6.10
2023-04-08T10:29:17.711Z,8.90
2023-04-08T10:31:47.048Z,5.40
2023-04-08T10:34:18.679Z,6.20
2023-04-08T10:36:47.442Z,6.00
2023-04-08T10:39:19.081Z,12.80
2023-04-08T10:41:49.138Z,5.30
2023-04-08T10:44:26.396Z,6.00
2023-04-08T10:46:54.752Z,6.00
2023-04-08T10:49:23.202Z,5.40
2023-04-08T10:51:56.845Z,5.70
2023-04-08T10:54:25.351Z,6.10
2023-04-08T10:56:53.652Z,6.40
2023-04-08T10:59:30.988Z,6.30
2023-04-08T11:02:00.605Z,5.40
2023-04-08T11:04:29.399Z,6.50
2023-04-08T11:06:59.240Z,5.50
2023-04-08T11:09:27.850Z,7.00
2023-04-08T11:11:56.733Z,4.20
2023-04-08T11:14:28.441Z,4.10
2023-04-08T11:16:56.615Z,4.00
2023-04-08T11:19:24.710Z,3.70
2023-04-08T11:21:53.446Z,4.40
2023-04-08T11:24:22.478Z,4.00
2023-04-08T11:26:55.853Z,4.40
2023-04-08T11:29:24.036Z,4.00
2023-04-08T11:31:52.186Z,3.70
2023-04-08T11:34:24.307Z,3.80
2023-04-08T11:36:53.391Z,4.00
2023-04-08T11:39:24.693Z,3.70
2023-04-08T11:41:53.376Z,4.40
2023-04-08T11:44:31.324Z,3.90
2023-04-08T11:47:02.411Z,3.90
2023-04-08T11:49:44.065Z,4.30
2023-04-08T11:52:14.107Z,4.80
2023-04-08T11:54:42.897Z,4.30
2023-04-08T11:57:11.502Z,5.60
2023-04-08T11:59:40.512Z,8.40
2023-04-08T12:02:09.219Z,109.50
2023-04-08T12:04:38.284Z,135.80
2023-04-08T12:07:06.534Z,31.30
2023-04-08T12:09:35.084Z,7.10
2023-04-08T12:12:07.598Z,5.90
2023-04-08T12:14:38.021Z,5.80
2023-04-08T12:17:06.204Z,5.20
2023-04-08T12:19:38.609Z,5.10
2023-04-08T12:22:07.205Z,5.00
2023-04-08T12:24:36.041Z,4.40
2023-04-08T12:27:09.961Z,4.90
2023-04-08T12:29:39.229Z,5.40
2023-04-08T12:32:07.530Z,4.50
2023-04-08T12:34:37.088Z,4.30
2023-04-08T12:37:06.037Z,4.40
2023-04-08T12:39:41.618Z,4.70
2023-04-08T12:42:10.279Z,4.10
2023-04-08T12:44:38.449Z,4.30
2023-04-08T12:47:06.735Z,4.50
2023-04-08T12:49:48.912Z,3.80
2023-04-08T12:52:23.357Z,5.30
2023-04-08T12:54:51.550Z,4.50
2023-04-08T12:57:19.685Z,5.40
2023-04-08T12:59:49.097Z,4.80
2023-04-08T13:02:17.789Z,4.00
2023-04-08T13:04:46.325Z,4.20
2023-04-08T13:07:14.610Z,3.50
2023-04-08T13:09:44.770Z,4.30
2023-04-08T13:12:19.087Z,3.80
2023-04-08T13:14:47.873Z,3.40
2023-04-08T13:17:16.473Z,3.80
2023-04-08T13:19:44.947Z,3.50
2023-04-08T13:22:14.338Z,3.70
2023-04-08T13:24:47.047Z,3.70
2023-04-08T13:27:15.503Z,3.70
2023-04-08T13:29:43.787Z,4.30
2023-04-08T13:32:12.507Z,3.70
2023-04-08T13:34:42.516Z,3.80
2023-04-08T13:37:11.569Z,3.60
2023-04-08T13:39:41.427Z,3.50
2023-04-08T13:42:09.850Z,3.70
2023-04-08T13:44:39.308Z,4.10
2023-04-08T13:47:07.439Z,4.10
2023-04-08T13:49:37.345Z,5.10
2023-04-08T13:52:05.403Z,4.90
2023-04-08T13:54:33.558Z,4.50
2023-04-08T13:57:02.439Z,5.20
2023-04-08T13:59:30.743Z,5.90
2023-04-08T14:02:02.147Z,7.30
2023-04-08T14:04:31.699Z,6.40
2023-04-08T14:06:59.905Z,6.70
2023-04-08T14:09:27.979Z,7.30
2023-04-08T14:11:57.275Z,4.40
2023-04-08T14:14:25.417Z,4.00
2023-04-08T14:16:54.243Z,3.50
2023-04-08T14:19:22.908Z,3.40
2023-04-08T14:21:57.077Z,4.00
2023-04-08T14:24:25.522Z,3.30
2023-04-08T14:26:53.693Z,3.00
2023-04-08T14:29:22.157Z,3.90
2023-04-08T14:31:51.169Z,3.60
2023-04-08T14:34:19.338Z,3.90
2023-04-08T14:36:48.191Z,3.60
2023-04-08T14:39:18.141Z,3.40
2023-04-08T14:41:47.863Z,3.30
2023-04-08T14:44:16.654Z,3.60
2023-04-08T14:46:45.176Z,4.30
2023-04-08T14:49:13.613Z,4.10
2023-04-08T14:51:41.954Z,19.90
2023-04-08T14:54:10.576Z,5.10
2023-04-08T14:56:39.008Z,6.30
2023-04-08T14:59:08.869Z,8.70
2023-04-08T15:01:37.385Z,15.50
2023-04-08T15:04:05.874Z,18.10
2023-04-08T15:06:34.225Z,14.10
2023-04-08T15:09:03.058Z,7.70
2023-04-08T15:11:31.273Z,7.80
2023-04-08T15:13:59.589Z,7.50
2023-04-08T15:16:28.601Z,5.30
2023-04-08T15:18:59.874Z,5.20
2023-04-08T15:21:29.695Z,4.80
2023-04-08T15:23:58.452Z,5.00
2023-04-08T15:26:27.592Z,5.00
2023-04-08T15:28:59.395Z,5.10
2023-04-08T15:31:27.771Z,9.10
2023-04-08T15:33:56.443Z,6.90
2023-04-08T15:36:25.419Z,7.50
2023-04-08T15:38:54.110Z,13.20
2023-04-08T15:41:26.670Z,12.90
2023-04-08T15:43:55.151Z,12.30
2023-04-08T15:46:23.797Z,11.70
2023-04-08T15:48:52.276Z,11.90
2023-04-08T15:51:20.844Z,12.10
2023-04-08T15:53:51.678Z,11.70
2023-04-08T15:56:21.043Z,11.50
2023-04-08T15:58:53.193Z,11.60
2023-04-08T16:01:21.845Z,11.60
2023-04-08T16:03:57.925Z,11.10
2023-04-08T16:06:26.650Z,11.40
2023-04-08T16:08:55.475Z,12.20
2023-04-08T16:11:25.428Z,10.40
2023-04-08T16:13:54.045Z,11.70
2023-04-08T16:16:22.817Z,9.20
2023-04-08T16:18:52.755Z,9.40
2023-04-08T16:21:21.136Z,9.90
2023-04-08T16:23:49.586Z,11.60
2023-04-08T16:26:21.555Z,12.70
2023-04-08T16:28:50.300Z,13.20
2023-04-08T16:31:20.117Z,10.70
2023-04-08T16:33:48.546Z,10.50
2023-04-08T16:36:16.762Z,10.40
2023-04-08T16:41:32.289Z,10.00
2023-04-08T16:44:02.089Z,9.80
2023-04-08T16:46:31.297Z,9.60
2023-04-08T16:48:59.953Z,10.30
2023-04-08T16:51:28.802Z,11.30
2023-04-08T16:53:58.934Z,11.70
2023-04-08T16:56:28.262Z,10.40
2023-04-08T16:58:56.460Z,11.40
2023-04-08T17:01:29.725Z,11.20
2023-04-08T17:03:58.413Z,11.20
2023-04-08T17:06:27.577Z,12.80
2023-04-08T17:08:57.824Z,11.50
2023-04-08T17:11:26.400Z,12.80
2023-04-08T17:13:54.923Z,14.20
2023-04-08T17:16:23.414Z,11.80
2023-04-08T17:18:54.778Z,14.00
2023-04-08T17:21:23.386Z,14.60
2023-04-08T17:23:54.588Z,14.40
2023-04-08T17:26:25.066Z,14.60
2023-04-08T17:28:53.785Z,9.70
2023-04-08T17:31:23.111Z,9.50
2023-04-08T17:33:52.000Z,7.90
2023-04-08T17:36:20.488Z,8.10
2023-04-08T17:38:49.386Z,8.70
2023-04-08T17:41:29.855Z,9.00
2023-04-08T17:44:06.204Z,11.20
2023-04-08T17:46:35.892Z,10.10
2023-04-08T17:49:07.413Z,9.40
2023-04-08T17:51:37.400Z,9.60
2023-04-08T17:54:05.854Z,9.70
2023-04-08T17:56:40.032Z,10.00
2023-04-08T17:59:08.423Z,10.40
2023-04-08T18:01:41.429Z,9.40
2023-04-08T18:04:12.420Z,10.50
2023-04-08T18:06:41.134Z,10.20
2023-04-08T18:09:12.404Z,10.20
2023-04-08T18:11:41.561Z,10.30
2023-04-08T18:14:09.877Z,9.80
2023-04-08T18:16:44.676Z,10.40
2023-04-08T18:19:15.493Z,9.50
2023-04-08T18:21:44.520Z,10.00
2023-04-08T18:24:13.381Z,8.40
2023-04-08T18:26:42.762Z,9.50
2023-04-08T18:29:12.232Z,9.70
2023-04-08T18:31:40.815Z,8.90
2023-04-08T18:34:09.291Z,8.70
2023-04-08T18:36:38.467Z,8.90
2023-04-08T18:39:07.280Z,9.30
2023-04-08T18:41:37.356Z,8.10
2023-04-08T18:44:05.756Z,8.80
2023-04-08T18:46:34.414Z,8.30
2023-04-08T18:49:02.959Z,7.80
2023-04-08T18:51:31.370Z,7.10
2023-04-08T18:54:00.217Z,7.20
2023-04-08T18:56:28.509Z,7.50
2023-04-08T18:58:57.403Z,7.10
2023-04-08T19:01:25.981Z,7.60
2023-04-08T19:03:54.535Z,8.60
2023-04-08T19:06:23.470Z,8.70
2023-04-08T19:08:51.684Z,11.30
2023-04-08T19:11:26.781Z,11.90
2023-04-08T19:13:57.831Z,14.90
2023-04-08T19:16:33.904Z,14.50
2023-04-08T19:19:03.593Z,9.20
2023-04-08T19:21:32.859Z,8.50
2023-04-08T19:24:01.297Z,8.80
2023-04-08T19:26:30.161Z,8.90
2023-04-08T19:28:58.597Z,8.10
2023-04-08T19:31:27.422Z,8.80
2023-04-08T19:33:55.645Z,7.90
2023-04-08T19:36:26.399Z,7.70
2023-04-08T19:38:56.022Z,7.60
2023-04-08T19:41:24.642Z,8.20
2023-04-08T19:43:53.169Z,8.40
2023-04-08T19:46:22.141Z,9.00
2023-04-08T19:48:53.324Z,9.20
2023-04-08T19:51:23.056Z,9.40
2023-04-08T19:53:56.482Z,8.50
2023-04-08T19:56:26.571Z,9.00
2023-04-08T19:58:54.961Z,8.30
2023-04-08T20:01:24.079Z,8.50
2023-04-08T20:03:52.983Z,8.70
2023-04-08T20:06:22.989Z,8.10
2023-04-08T20:08:52.687Z,8.90
2023-04-08T20:11:21.343Z,8.70
2023-04-08T20:13:51.584Z,9.50
2023-04-08T20:16:19.974Z,12.60
2023-04-08T20:18:49.590Z,15.70
2023-04-08T20:21:26.442Z,16.90
2023-04-08T20:23:55.778Z,14.50
2023-04-08T20:26:24.094Z,12.00
2023-04-08T20:28:56.334Z,10.10
2023-04-08T20:31:26.945Z,9.50
2023-04-08T20:33:59.184Z,9.90
2023-04-08T20:36:28.512Z,10.30
2023-04-08T20:38:56.735Z,10.10
2023-04-08T20:41:27.284Z,10.00
2023-04-08T20:43:56.051Z,10.10
2023-04-08T20:46:29.532Z,10.60
2023-04-08T20:48:58.438Z,10.70
2023-04-08T20:51:27.375Z,11.60
2023-04-08T20:53:55.985Z,11.30
2023-04-08T20:56:24.991Z,11.20
2023-04-08T20:58:54.421Z,9.80
2023-04-08T21:01:24.205Z,10.00
2023-04-08T21:03:53.074Z,10.80
2023-04-08T21:06:27.834Z,10.20
2023-04-08T21:08:58.603Z,10.00
2023-04-08T21:11:28.442Z,11.20
2023-04-08T21:14:01.808Z,11.30
2023-04-08T21:16:33.425Z,10.90
2023-04-08T21:19:02.369Z,10.80
2023-04-08T21:21:31.724Z,10.30
2023-04-08T21:24:00.763Z,10.40
2023-04-08T21:26:29.607Z,9.50
2023-04-08T21:28:58.443Z,10.20
2023-04-08T21:31:27.571Z,9.50
2023-04-08T21:33:57.463Z,9.90
2023-04-08T21:36:25.677Z,10.40
2023-04-08T21:38:54.354Z,10.80
2023-04-08T21:41:24.431Z,10.10
2023-04-08T21:43:53.859Z,10.70
2023-04-08T21:46:22.842Z,11.40
2023-04-08T21:48:51.606Z,11.60
2023-04-08T21:51:19.813Z,12.40
2023-04-08T21:53:48.487Z,12.80
2023-04-08T21:56:17.450Z,12.60
2023-04-08T21:58:46.026Z,12.20
2023-04-08T22:01:15.921Z,12.00
2023-04-08T22:03:45.067Z,12.50
2023-04-08T22:06:22.342Z,11.20
2023-04-08T22:09:00.116Z,12.00
2023-04-08T22:11:28.489Z,12.00
2023-04-08T22:13:56.570Z,11.10
2023-04-08T22:16:26.461Z,10.90
2023-04-08T22:18:54.983Z,11.60
2023-04-08T22:21:23.701Z,12.10
2023-04-08T22:23:52.529Z,11.70
2023-04-08T22:26:21.564Z,11.40
2023-04-08T22:28:51.061Z,10.50
2023-04-08T22:31:21.076Z,8.80
2023-04-08T22:33:50.621Z,9.30
2023-04-08T22:36:19.166Z,8.50
2023-04-08T22:38:48.398Z,9.00
2023-04-08T22:41:20.982Z,9.90
2023-04-08T22:43:49.725Z,10.70
2023-04-08T22:46:21.419Z,9.30
2023-04-08T22:48:50.198Z,9.50
2023-04-08T22:51:19.372Z,7.90
2023-04-08T22:53:47.468Z,7.50
2023-04-08T22:56:15.697Z,7.40
2023-04-08T22:58:50.829Z,6.90
2023-04-08T23:01:22.551Z,7.30
2023-04-08T23:03:52.075Z,7.60
2023-04-08T23:06:20.618Z,7.80
2023-04-08T23:08:51.349Z,8.00
2023-04-08T23:11:19.770Z,8.20
2023-04-08T23:13:56.367Z,7.20
2023-04-08T23:16:24.711Z,7.20
2023-04-08T23:18:53.284Z,7.10
2023-04-08T23:21:27.391Z,8.00
2023-04-08T23:23:56.561Z,8.00
2023-04-08T23:26:25.411Z,7.60
2023-04-08T23:28:56.092Z,7.70
2023-04-08T23:31:24.636Z,7.10
2023-04-08T23:33:53.698Z,7.60
2023-04-08T23:36:23.226Z,7.20
2023-04-08T23:38:52.022Z,7.90
2023-04-08T23:41:20.789Z,7.10
2023-04-08T23:43:54.247Z,6.90
2023-04-08T23:46:23.487Z,7.10
2023-04-08T23:48:57.987Z,7.20
2023-04-08T23:51:27.963Z,7.20
2023-04-08T23:53:56.586Z,6.90
2023-04-08T23:56:25.161Z,7.20
2023-04-08T23:58:53.661Z,7.40
