createdAt,value
2018-08-24T00:04:59.151Z,1011.4
2018-08-24T00:09:59.184Z,1011.4
2018-08-24T00:14:58.702Z,1011.3
2018-08-24T00:19:59.094Z,1011.2
2018-08-24T00:24:59.004Z,1011.2
2018-08-24T00:29:59.004Z,1011.1
2018-08-24T00:34:59.218Z,1011.2
2018-08-24T00:39:59.340Z,1011.2
2018-08-24T00:44:59.293Z,1011.1
2018-08-24T00:49:58.822Z,1011.1
2018-08-24T00:54:59.136Z,1011.1
2018-08-24T00:59:58.925Z,1011
2018-08-24T01:04:59.350Z,1010.9
2018-08-24T01:09:58.970Z,1010.9
2018-08-24T01:14:58.765Z,1010.7
2018-08-24T01:19:59.089Z,1010.8
2018-08-24T01:25:08.714Z,1010.9
2018-08-24T01:29:58.993Z,1010.8
2018-08-24T01:34:58.845Z,1010.8
2018-08-24T01:39:58.996Z,1010.8
2018-08-24T01:44:58.979Z,1010.8
2018-08-24T01:49:58.915Z,1010.8
2018-08-24T01:54:59.571Z,1010.7
2018-08-24T01:59:58.935Z,1010.7
2018-08-24T02:04:59.213Z,1010.8
2018-08-24T02:09:58.829Z,1010.8
2018-08-24T02:14:59.131Z,1010.8
2018-08-24T02:19:58.932Z,1010.8
2018-08-24T02:24:58.793Z,1010.7
2018-08-24T02:29:58.772Z,1010.7
2018-08-24T02:34:58.989Z,1010.7
2018-08-24T02:39:58.874Z,1010.8
2018-08-24T02:44:58.934Z,1010.8
2018-08-24T02:49:58.704Z,1010.7
2018-08-24T02:54:58.835Z,1010.7
2018-08-24T02:59:58.775Z,1010.6
2018-08-24T03:04:59.140Z,1010.6
2018-08-24T03:09:58.873Z,1010.7
2018-08-24T03:14:58.931Z,1010.7
2018-08-24T03:19:58.799Z,1010.7
2018-08-24T03:24:59.092Z,1010.7
2018-08-24T03:29:58.774Z,1010.8
2018-08-24T03:34:58.905Z,1010.9
2018-08-24T03:39:58.641Z,1010.9
2018-08-24T03:44:58.774Z,1011
2018-08-24T03:49:58.692Z,1011.1
2018-08-24T03:54:58.812Z,1011.1
2018-08-24T03:59:58.916Z,1011.1
2018-08-24T04:04:58.416Z,1011.1
2018-08-24T04:09:59.010Z,1011.2
2018-08-24T04:14:58.471Z,1011.2
2018-08-24T04:19:58.895Z,1011.2
2018-08-24T04:24:58.708Z,1011.3
2018-08-24T04:29:58.747Z,1011.3
2018-08-24T04:34:58.872Z,1011.4
2018-08-24T04:39:58.816Z,1011.4
2018-08-24T04:44:58.619Z,1011.4
2018-08-24T04:49:58.838Z,1011.4
2018-08-24T04:54:58.700Z,1011.5
2018-08-24T04:59:58.644Z,1011.5
2018-08-24T05:04:58.692Z,1011.6
2018-08-24T05:09:58.681Z,1011.6
2018-08-24T05:14:58.724Z,1011.7
2018-08-24T05:19:58.451Z,1011.7
2018-08-24T05:24:58.445Z,1011.8
2018-08-24T05:29:58.648Z,1011.9
2018-08-24T05:34:58.412Z,1011.9
2018-08-24T05:39:58.704Z,1012
2018-08-24T05:44:58.580Z,1012
2018-08-24T05:49:58.632Z,1012.2
2018-08-24T05:54:58.397Z,1012.2
2018-08-24T05:59:58.655Z,1012.3
2018-08-24T06:04:58.636Z,1012.3
2018-08-24T06:09:58.595Z,1012.3
2018-08-24T06:14:58.686Z,1012.3
2018-08-24T06:19:58.343Z,1012.4
2018-08-24T06:24:58.386Z,1012.5
2018-08-24T06:29:58.638Z,1012.5
2018-08-24T06:34:58.639Z,1012.5
2018-08-24T06:39:58.352Z,1012.6
2018-08-24T06:44:58.614Z,1012.6
2018-08-24T06:49:58.484Z,1012.6
2018-08-24T06:54:58.503Z,1012.7
2018-08-24T06:59:58.390Z,1012.7
2018-08-24T07:04:58.379Z,1012.7
2018-08-24T07:09:58.280Z,1012.7
2018-08-24T07:14:58.425Z,1012.8
2018-08-24T07:19:58.494Z,1012.8
2018-08-24T07:24:58.521Z,1012.9
2018-08-24T07:29:58.529Z,1013
2018-08-24T07:34:58.331Z,1013.1
2018-08-24T07:39:58.272Z,1013.1
2018-08-24T07:44:58.283Z,1013.1
2018-08-24T07:49:58.499Z,1013.1
2018-08-24T07:54:58.170Z,1013.2
2018-08-24T07:59:58.188Z,1013.3
2018-08-24T08:04:58.447Z,1013.3
2018-08-24T08:09:58.143Z,1013.3
2018-08-24T08:14:58.621Z,1013.4
2018-08-24T08:19:58.327Z,1013.3
2018-08-24T08:24:58.211Z,1013.4
2018-08-24T08:29:58.376Z,1013.4
2018-08-24T08:34:58.393Z,1013.4
2018-08-24T08:39:58.406Z,1013.4
2018-08-24T08:44:58.353Z,1013.5
2018-08-24T08:49:58.378Z,1013.6
2018-08-24T08:54:58.389Z,1013.6
2018-08-24T08:59:59.167Z,1013.6
2018-08-24T09:04:58.354Z,1013.7
2018-08-24T09:09:58.183Z,1013.7
2018-08-24T09:14:58.406Z,1013.7
2018-08-24T09:19:58.030Z,1013.8
2018-08-24T09:24:58.049Z,1013.8
2018-08-24T09:29:58.289Z,1013.7
2018-08-24T09:34:58.061Z,1013.8
2018-08-24T09:39:58.196Z,1013.9
2018-08-24T09:44:58.276Z,1014
2018-08-24T09:49:58.011Z,1013.8
2018-08-24T09:54:58.257Z,1013.8
2018-08-24T09:59:58.874Z,1013.8
2018-08-24T10:04:58.198Z,1013.8
2018-08-24T10:09:58.024Z,1013.9
2018-08-24T10:14:58.050Z,1013.8
2018-08-24T10:19:58.285Z,1013.8
2018-08-24T10:24:58.300Z,1013.7
2018-08-24T10:29:58.041Z,1013.7
2018-08-24T10:34:58.116Z,1013.7
2018-08-24T10:39:58.146Z,1013.7
2018-08-24T10:44:58.212Z,1013.9
2018-08-24T10:49:57.924Z,1013.9
2018-08-24T10:54:58.331Z,1013.9
2018-08-24T10:59:58.213Z,1013.9
2018-08-24T11:04:58.048Z,1013.9
2018-08-24T11:09:57.940Z,1013.8
2018-08-24T11:14:58.127Z,1013.7
2018-08-24T11:19:58.235Z,1013.8
2018-08-24T11:24:58.085Z,1013.9
2018-08-24T11:29:58.130Z,1013.9
2018-08-24T11:34:57.887Z,1013.8
2018-08-24T11:39:58.210Z,1013.9
2018-08-24T11:44:57.908Z,1013.9
2018-08-24T11:49:58.158Z,1013.9
2018-08-24T11:54:58.011Z,1013.9
2018-08-24T11:59:58.157Z,1013.9
2018-08-24T12:04:57.778Z,1013.9
2018-08-24T12:09:58.294Z,1013.8
2018-08-24T12:14:58.129Z,1013.8
2018-08-24T12:19:58.048Z,1013.9
2018-08-24T12:24:57.850Z,1013.9
2018-08-24T12:29:57.905Z,1013.9
2018-08-24T12:34:57.993Z,1013.8
2018-08-24T12:39:58.075Z,1013.8
2018-08-24T12:44:58.043Z,1013.9
2018-08-24T12:49:57.983Z,1013.9
2018-08-24T12:54:57.773Z,1013.9
2018-08-24T12:59:57.780Z,1014
2018-08-24T13:04:57.760Z,1013.9
2018-08-24T13:09:58.102Z,1013.9
2018-08-24T13:14:58.101Z,1013.8
2018-08-24T13:19:57.882Z,1013.8
2018-08-24T13:24:58.003Z,1013.9
2018-08-24T13:29:58.269Z,1013.9
2018-08-24T13:34:57.764Z,1013.7
2018-08-24T13:39:58.048Z,1013.9
2018-08-24T13:44:57.705Z,1013.7
2018-08-24T13:49:57.685Z,1013.8
2018-08-24T13:54:57.665Z,1013.7
2018-08-24T13:59:57.723Z,1013.8
2018-08-24T14:04:57.583Z,1013.8
2018-08-24T14:09:57.891Z,1013.7
2018-08-24T14:14:57.725Z,1013.7
2018-08-24T14:19:58.040Z,1013.7
2018-08-24T14:24:57.757Z,1013.7
2018-08-24T14:29:57.853Z,1013.7
2018-08-24T14:34:57.852Z,1013.7
2018-08-24T14:39:57.882Z,1013.7
2018-08-24T14:44:57.832Z,1013.7
2018-08-24T14:49:57.804Z,1013.6
2018-08-24T14:54:57.885Z,1013.6
2018-08-24T14:59:57.591Z,1013.5
2018-08-24T15:04:57.702Z,1013.5
2018-08-24T15:09:58.095Z,1013.4
2018-08-24T15:14:57.767Z,1013.4
2018-08-24T15:19:57.964Z,1013.5
2018-08-24T15:24:57.934Z,1013.5
2018-08-24T15:29:57.785Z,1013.5
2018-08-24T15:34:57.758Z,1013.6
2018-08-24T15:39:57.684Z,1013.6
2018-08-24T15:44:57.547Z,1013.6
2018-08-24T15:49:57.638Z,1013.5
2018-08-24T15:54:57.645Z,1013.5
2018-08-24T15:59:57.655Z,1013.4
2018-08-24T16:04:57.909Z,1013.4
2018-08-24T16:09:57.585Z,1013.3
2018-08-24T16:14:57.440Z,1013.4
2018-08-24T16:19:57.347Z,1013.3
2018-08-24T16:24:57.460Z,1013.2
2018-08-24T16:29:57.384Z,1013.2
2018-08-24T16:34:57.308Z,1013.2
2018-08-24T16:39:57.369Z,1013.1
2018-08-24T16:44:57.354Z,1013.1
2018-08-24T16:49:57.387Z,1013.1
2018-08-24T16:54:57.309Z,1013.1
2018-08-24T16:59:57.362Z,1013
2018-08-24T17:04:57.384Z,1013.1
2018-08-24T17:09:57.439Z,1012.9
2018-08-24T17:14:57.594Z,1012.9
2018-08-24T17:19:57.492Z,1012.8
2018-08-24T17:24:57.237Z,1012.8
2018-08-24T17:29:57.326Z,1012.8
2018-08-24T17:34:57.512Z,1012.7
2018-08-24T17:39:57.292Z,1012.7
2018-08-24T17:44:57.352Z,1012.7
2018-08-24T17:49:57.490Z,1012.7
2018-08-24T17:54:57.358Z,1012.6
2018-08-24T17:59:57.513Z,1012.5
2018-08-24T18:04:57.292Z,1012.4
2018-08-24T18:09:57.515Z,1012.4
2018-08-24T18:14:57.710Z,1012.5
2018-08-24T18:19:57.522Z,1012.4
2018-08-24T18:24:57.432Z,1012.4
2018-08-24T18:29:57.496Z,1012.4
2018-08-24T18:34:57.553Z,1012.3
2018-08-24T18:39:57.646Z,1012.2
2018-08-24T18:44:57.386Z,1012.1
2018-08-24T18:49:57.261Z,1012
2018-08-24T18:54:57.274Z,1012
2018-08-24T18:59:57.526Z,1011.9
2018-08-24T19:04:57.317Z,1011.8
2018-08-24T19:09:57.284Z,1011.9
2018-08-24T19:14:57.224Z,1011.9
2018-08-24T19:19:57.270Z,1011.9
2018-08-24T19:24:57.394Z,1011.9
2018-08-24T19:29:57.066Z,1011.9
2018-08-24T19:34:57.340Z,1012
2018-08-24T19:39:57.384Z,1012.1
2018-08-24T19:44:57.409Z,1012.1
2018-08-24T19:49:57.362Z,1012
2018-08-24T19:54:57.335Z,1011.9
2018-08-24T19:59:57.391Z,1011.8
2018-08-24T20:04:57.388Z,1011.6
2018-08-24T20:10:01.385Z,1011.5
2018-08-24T20:14:57.249Z,1011.5
2018-08-24T20:19:57.326Z,1011.5
2018-08-24T20:24:57.290Z,1011.4
2018-08-24T20:29:57.176Z,1011.2
2018-08-24T20:34:57.227Z,1011.3
2018-08-24T20:39:57.634Z,1011.3
2018-08-24T20:44:57.277Z,1011.3
2018-08-24T20:49:57.322Z,1011.3
2018-08-24T20:54:57.044Z,1011.3
2018-08-24T21:00:15.585Z,1011.3
2018-08-24T21:04:56.972Z,1011.3
2018-08-24T21:09:57.267Z,1011.2
2018-08-24T21:14:57.232Z,1011.2
2018-08-24T21:19:57.127Z,1011.7
2018-08-24T21:24:57.057Z,1011.8
2018-08-24T21:29:57.167Z,1011.9
2018-08-24T21:34:57.092Z,1011.7
2018-08-24T21:39:57.068Z,1011.7
2018-08-24T21:44:57.055Z,1011.8
2018-08-24T21:49:57.516Z,1012.1
2018-08-24T21:54:57.036Z,1011.8
2018-08-24T21:59:57.066Z,1011.9
2018-08-24T22:04:57.483Z,1012
2018-08-24T22:09:57.743Z,1012
2018-08-24T22:14:57.194Z,1011.9
2018-08-24T22:22:33.842Z,1011.7
2018-08-24T22:24:57.069Z,1011.6
2018-08-24T22:29:56.787Z,1011.5
2018-08-24T22:34:56.887Z,1011.3
2018-08-24T22:39:56.748Z,1011.1
2018-08-24T22:44:56.721Z,1010.9
2018-08-24T22:49:56.791Z,1010.8
2018-08-24T22:54:57.004Z,1010.7
2018-08-24T22:59:56.760Z,1010.6
2018-08-24T23:04:57.130Z,1010.5
2018-08-24T23:09:56.980Z,1010.4
2018-08-24T23:14:57.030Z,1010.3
2018-08-24T23:20:00.308Z,1010.2
2018-08-24T23:24:57.051Z,1010.1
2018-08-24T23:29:58.313Z,1010
2018-08-24T23:34:57.743Z,1010
2018-08-24T23:39:56.816Z,1010
2018-08-24T23:44:56.865Z,1010
2018-08-24T23:49:56.691Z,1010
2018-08-24T23:54:56.857Z,1010.1
2018-08-24T23:59:56.623Z,1010.1
