createdAt,value
2018-01-22T00:01:07.905Z,100361.64
2018-01-22T00:03:35.560Z,100364.43
2018-01-22T00:06:03.261Z,100354.41
2018-01-22T00:08:30.982Z,100357.79
2018-01-22T00:10:58.686Z,100348.23
2018-01-22T00:13:26.362Z,100337.59
2018-01-22T00:15:54.069Z,100325.28
2018-01-22T00:18:21.778Z,100328.87
2018-01-22T00:20:49.480Z,100327.89
2018-01-22T00:23:17.251Z,100310.48
2018-01-22T00:25:44.970Z,100314.72
2018-01-22T00:28:12.666Z,100305.77
2018-01-22T00:30:40.371Z,100317.44
2018-01-22T00:33:08.090Z,100301.66
2018-01-22T00:35:35.774Z,100298.75
2018-01-22T00:38:03.459Z,100285.53
2018-01-22T00:40:31.221Z,100288.93
2018-01-22T00:42:58.902Z,100286.78
2018-01-22T00:45:26.590Z,100284.73
2018-01-22T00:47:54.265Z,100269.74
2018-01-22T00:50:21.970Z,100268.88
2018-01-22T00:52:49.648Z,100275.26
2018-01-22T00:55:17.341Z,100263.13
2018-01-22T00:57:45.018Z,100255.16
2018-01-22T01:00:12.722Z,100253.13
2018-01-22T01:02:40.382Z,100253.23
2018-01-22T01:05:08.066Z,100250.06
2018-01-22T01:07:35.730Z,100239.94
2018-01-22T01:10:03.427Z,100230.69
2018-01-22T01:12:31.169Z,100219.21
2018-01-22T01:14:58.864Z,100216.56
2018-01-22T01:17:26.529Z,100220.64
2018-01-22T01:19:54.235Z,100209.39
2018-01-22T01:22:21.909Z,100206.11
2018-01-22T01:24:49.600Z,100206.86
2018-01-22T01:27:17.270Z,100206.41
2018-01-22T01:29:44.998Z,100214.75
2018-01-22T01:32:12.685Z,100212.03
2018-01-22T01:34:40.457Z,100204.17
2018-01-22T01:37:08.157Z,100205.50
2018-01-22T01:39:35.857Z,100202.03
2018-01-22T01:42:03.632Z,100200.33
2018-01-22T01:44:31.323Z,100198.77
2018-01-22T01:46:59.022Z,100203.72
2018-01-22T01:49:26.714Z,100201.42
2018-01-22T01:51:54.400Z,100198.25
2018-01-22T01:54:22.089Z,100199.53
2018-01-22T01:56:49.761Z,100202.66
2018-01-22T01:59:17.496Z,100200.51
2018-01-22T02:01:45.169Z,100195.67
2018-01-22T02:04:12.873Z,100198.39
2018-01-22T02:06:40.573Z,100200.35
2018-01-22T02:09:08.258Z,100202.63
2018-01-22T02:11:35.964Z,100202.74
2018-01-22T02:14:03.632Z,100199.08
2018-01-22T02:16:31.300Z,100194.70
2018-01-22T02:18:59.001Z,100187.17
2018-01-22T02:21:26.673Z,100172.91
2018-01-22T02:23:54.333Z,100169.55
2018-01-22T02:26:22.070Z,100155.08
2018-01-22T02:28:49.733Z,100151.46
2018-01-22T02:31:17.461Z,100143.72
2018-01-22T02:33:45.137Z,100138.42
2018-01-22T02:36:12.870Z,100133.64
2018-01-22T02:38:40.531Z,100127.21
2018-01-22T02:41:08.227Z,100118.72
2018-01-22T02:43:35.890Z,100120.65
2018-01-22T02:46:03.588Z,100109.47
2018-01-22T02:48:31.253Z,100110.26
2018-01-22T02:50:58.947Z,100102.51
2018-01-22T02:53:26.618Z,100092.05
2018-01-22T02:55:54.302Z,100082.38
2018-01-22T02:58:21.976Z,100081.73
2018-01-22T03:00:49.693Z,100076.37
2018-01-22T03:03:17.368Z,100076.56
2018-01-22T03:05:45.086Z,100069.05
2018-01-22T03:08:12.746Z,100070.38
2018-01-22T03:10:40.450Z,100071.08
2018-01-22T03:13:08.123Z,100065.78
2018-01-22T03:15:35.809Z,100064.75
2018-01-22T03:18:03.486Z,100070.11
2018-01-22T03:20:31.234Z,100076.50
2018-01-22T03:22:58.909Z,100080.41
2018-01-22T03:25:26.613Z,100076.02
2018-01-22T03:27:54.315Z,100081.55
2018-01-22T03:30:22.105Z,100089.54
2018-01-22T03:32:49.774Z,100081.66
2018-01-22T03:35:17.613Z,100081.28
2018-01-22T03:37:45.270Z,100074.44
2018-01-22T03:40:12.980Z,100071.37
2018-01-22T03:42:40.642Z,100077.34
2018-01-22T03:45:08.353Z,100082.48
2018-01-22T03:47:36.027Z,100078.12
2018-01-22T03:50:03.754Z,100073.33
2018-01-22T03:52:31.465Z,100075.36
2018-01-22T03:54:59.153Z,100072.89
2018-01-22T03:57:26.847Z,100066.34
2018-01-22T03:59:54.553Z,100065.34
2018-01-22T04:02:22.224Z,100061.11
2018-01-22T04:04:49.918Z,100050.35
2018-01-22T04:07:17.613Z,100048.09
2018-01-22T04:09:45.321Z,100054.61
2018-01-22T04:12:12.990Z,100051.80
2018-01-22T04:14:40.670Z,100056.33
2018-01-22T04:17:08.366Z,100052.08
2018-01-22T04:19:36.068Z,100051.84
2018-01-22T04:22:03.754Z,100051.66
2018-01-22T04:24:31.415Z,100042.88
2018-01-22T04:26:59.085Z,100041.27
2018-01-22T04:29:26.781Z,100040.91
2018-01-22T04:31:54.451Z,100041.56
2018-01-22T04:34:22.150Z,100036.20
2018-01-22T04:36:49.809Z,100043.00
2018-01-22T04:39:17.530Z,100036.91
2018-01-22T04:41:45.200Z,100031.09
2018-01-22T04:44:12.885Z,100036.80
2018-01-22T04:46:40.547Z,100037.13
2018-01-22T04:49:08.238Z,100029.72
2018-01-22T04:51:35.934Z,100024.55
2018-01-22T04:54:03.622Z,100023.11
2018-01-22T04:56:31.281Z,100021.78
2018-01-22T04:58:58.971Z,100014.88
2018-01-22T05:01:26.637Z,100002.56
2018-01-22T05:03:54.326Z,100006.27
2018-01-22T05:06:21.989Z,99997.62
2018-01-22T05:08:49.678Z,100000.16
2018-01-22T05:11:17.340Z,99989.86
2018-01-22T05:13:45.034Z,99985.25
2018-01-22T05:16:12.698Z,99978.37
2018-01-22T05:18:40.414Z,99980.31
2018-01-22T05:21:08.085Z,99973.88
2018-01-22T05:23:35.782Z,99973.70
2018-01-22T05:26:03.441Z,99975.81
2018-01-22T05:28:31.143Z,99973.75
2018-01-22T05:30:58.858Z,99968.28
2018-01-22T05:33:26.527Z,99965.29
2018-01-22T05:35:54.218Z,99966.31
2018-01-22T05:38:21.889Z,99959.41
2018-01-22T05:40:49.586Z,99961.67
2018-01-22T05:43:17.252Z,99962.57
2018-01-22T05:45:45.028Z,99963.04
2018-01-22T05:48:12.682Z,99958.83
2018-01-22T05:50:40.369Z,99960.03
2018-01-22T05:53:08.101Z,99964.61
2018-01-22T05:55:35.789Z,99973.33
2018-01-22T05:58:03.447Z,99973.27
2018-01-22T06:00:31.058Z,99970.87
2018-01-22T06:02:58.746Z,99970.08
2018-01-22T06:05:26.432Z,99959.14
2018-01-22T06:07:54.085Z,99966.46
2018-01-22T06:10:21.773Z,99966.46
2018-01-22T06:12:49.450Z,99980.00
2018-01-22T06:15:17.172Z,99983.96
2018-01-22T06:17:44.824Z,99988.47
2018-01-22T06:20:12.459Z,99974.39
2018-01-22T06:22:40.049Z,99966.34
2018-01-22T06:25:07.664Z,99969.34
2018-01-22T06:27:35.340Z,99972.11
2018-01-22T06:30:02.954Z,99979.27
2018-01-22T06:32:30.618Z,99978.08
2018-01-22T06:34:58.227Z,99979.22
2018-01-22T06:37:25.893Z,99976.48
2018-01-22T06:39:53.595Z,99983.48
2018-01-22T06:42:21.190Z,99987.45
2018-01-22T06:44:48.886Z,99988.54
2018-01-22T06:47:16.566Z,99986.59
2018-01-22T06:49:44.194Z,99992.56
2018-01-22T06:52:12.029Z,99989.44
2018-01-22T06:54:39.694Z,99986.05
2018-01-22T06:57:07.362Z,99990.70
2018-01-22T06:59:34.970Z,99991.58
2018-01-22T07:02:02.634Z,99997.55
2018-01-22T07:04:30.248Z,99988.73
2018-01-22T07:06:57.833Z,99980.91
2018-01-22T07:09:25.531Z,99986.21
2018-01-22T07:11:53.139Z,99987.39
2018-01-22T07:14:20.848Z,99978.92
2018-01-22T07:16:48.486Z,99972.44
2018-01-22T07:19:16.185Z,99980.36
2018-01-22T07:21:43.853Z,99984.58
2018-01-22T07:24:11.538Z,99991.32
2018-01-22T07:26:39.134Z,100014.67
2018-01-22T07:29:06.766Z,100022.97
2018-01-22T07:31:34.382Z,100025.62
2018-01-22T07:34:02.018Z,100021.73
2018-01-22T07:36:29.614Z,100030.98
2018-01-22T07:38:57.363Z,100037.59
2018-01-22T07:41:24.950Z,100034.72
2018-01-22T07:43:52.571Z,100026.13
2018-01-22T07:46:20.165Z,100017.89
2018-01-22T07:48:47.781Z,100017.97
2018-01-22T07:51:15.390Z,100028.52
2018-01-22T07:53:43.034Z,100027.30
2018-01-22T07:56:12.578Z,100017.41
2018-01-22T07:58:40.304Z,100021.62
2018-01-22T08:01:07.933Z,100018.60
2018-01-22T08:03:35.605Z,100024.61
2018-01-22T08:06:03.201Z,100019.25
2018-01-22T08:08:30.863Z,100020.16
2018-01-22T08:10:58.534Z,100017.92
2018-01-22T08:13:26.231Z,100003.58
2018-01-22T08:15:53.824Z,100011.47
2018-01-22T08:18:21.538Z,100015.33
2018-01-22T08:20:49.235Z,100009.81
2018-01-22T08:23:16.883Z,100011.86
2018-01-22T08:25:44.475Z,100016.00
2018-01-22T08:28:12.094Z,100017.33
2018-01-22T08:30:39.701Z,100029.04
2018-01-22T08:33:07.406Z,100031.16
2018-01-22T08:35:35.007Z,100031.88
2018-01-22T08:38:02.680Z,100029.91
2018-01-22T08:40:30.288Z,100033.62
2018-01-22T08:42:57.921Z,100041.25
2018-01-22T08:45:25.567Z,100043.59
2018-01-22T08:47:53.233Z,100039.78
2018-01-22T08:50:20.846Z,100040.51
2018-01-22T08:52:48.710Z,100040.66
2018-01-22T08:55:16.331Z,100047.83
2018-01-22T08:57:43.961Z,100049.62
2018-01-22T09:00:11.566Z,100060.99
2018-01-22T09:02:39.214Z,100060.38
2018-01-22T09:05:06.803Z,100066.87
2018-01-22T09:07:34.432Z,100063.08
2018-01-22T09:10:02.071Z,100068.28
2018-01-22T09:12:29.710Z,100075.41
2018-01-22T09:14:57.338Z,100080.95
2018-01-22T09:17:25.030Z,100075.38
2018-01-22T09:19:52.669Z,100073.09
2018-01-22T09:22:20.278Z,100070.87
2018-01-22T09:24:47.969Z,100070.97
2018-01-22T09:27:15.561Z,100067.81
2018-01-22T09:29:43.222Z,100062.50
2018-01-22T09:32:10.837Z,100068.19
2018-01-22T09:34:38.475Z,100061.84
2018-01-22T09:37:06.131Z,100058.64
2018-01-22T09:39:33.745Z,100057.47
2018-01-22T09:42:01.425Z,100052.73
2018-01-22T09:44:29.038Z,100055.55
2018-01-22T09:46:56.688Z,100057.30
2018-01-22T09:49:24.317Z,100062.81
2018-01-22T09:51:51.944Z,100069.37
2018-01-22T09:54:19.553Z,100070.64
2018-01-22T09:56:47.193Z,100072.83
2018-01-22T09:59:14.858Z,100071.66
2018-01-22T10:01:42.482Z,100071.95
2018-01-22T10:04:10.104Z,100076.27
2018-01-22T10:06:38.398Z,100088.58
2018-01-22T10:09:06.014Z,100082.17
2018-01-22T10:11:33.646Z,100094.48
2018-01-22T10:14:01.254Z,100093.22
2018-01-22T10:16:28.917Z,100093.19
2018-01-22T10:18:56.519Z,100097.15
2018-01-22T10:21:24.154Z,100104.08
2018-01-22T10:23:51.805Z,100106.39
2018-01-22T10:26:19.437Z,100110.12
2018-01-22T10:28:47.052Z,100106.14
2018-01-22T10:31:14.694Z,100109.43
2018-01-22T10:33:42.335Z,100109.72
2018-01-22T10:36:09.954Z,100106.23
2018-01-22T10:38:37.570Z,100108.45
2018-01-22T10:41:05.209Z,100108.56
2018-01-22T10:43:32.818Z,100109.84
2018-01-22T10:46:00.446Z,100104.29
2018-01-22T10:48:28.134Z,100106.62
2018-01-22T10:50:55.750Z,100101.88
2018-01-22T10:53:23.393Z,100103.16
2018-01-22T10:55:51.006Z,100098.59
2018-01-22T10:58:18.654Z,100108.13
2018-01-22T11:00:46.251Z,100101.67
2018-01-22T11:03:13.895Z,100097.31
2018-01-22T11:05:41.494Z,100103.20
2018-01-22T11:08:09.145Z,100099.02
2018-01-22T11:10:36.739Z,100099.75
2018-01-22T11:13:04.398Z,100096.45
2018-01-22T11:15:37.479Z,100089.94
2018-01-22T11:18:05.114Z,100097.17
2018-01-22T11:20:32.726Z,100093.30
2018-01-22T11:23:00.381Z,100105.30
2018-01-22T11:25:27.983Z,100104.77
2018-01-22T11:27:55.605Z,100111.08
2018-01-22T11:30:23.210Z,100103.59
2018-01-22T11:32:50.834Z,100113.20
2018-01-22T11:35:18.453Z,100112.69
2018-01-22T11:37:46.082Z,100115.11
2018-01-22T11:40:13.794Z,100115.13
2018-01-22T11:42:41.415Z,100105.58
2018-01-22T11:45:09.024Z,100103.86
2018-01-22T11:47:36.641Z,100103.90
2018-01-22T11:50:04.274Z,100104.16
2018-01-22T11:52:31.897Z,100104.19
2018-01-22T11:54:59.518Z,100111.80
2018-01-22T11:57:27.166Z,100109.69
2018-01-22T11:59:54.779Z,100110.78
2018-01-22T12:02:22.412Z,100108.78
2018-01-22T12:04:50.103Z,100123.74
2018-01-22T12:07:17.850Z,100120.82
2018-01-22T12:09:45.470Z,100121.89
2018-01-22T12:12:13.095Z,100117.89
2018-01-22T12:14:40.683Z,100114.60
2018-01-22T12:17:08.295Z,100118.60
2018-01-22T12:19:35.957Z,100118.19
2018-01-22T12:22:03.575Z,100119.25
2018-01-22T12:24:31.205Z,100120.98
2018-01-22T12:26:58.827Z,100134.33
2018-01-22T12:29:26.427Z,100128.98
2018-01-22T12:31:54.051Z,100121.24
2018-01-22T12:34:21.645Z,100121.52
2018-01-22T12:36:49.320Z,100133.52
2018-01-22T12:39:16.926Z,100123.89
2018-01-22T12:41:44.548Z,100127.62
2018-01-22T12:44:12.162Z,100129.89
2018-01-22T12:46:39.915Z,100132.95
2018-01-22T12:49:07.502Z,100140.58
2018-01-22T12:51:35.177Z,100145.69
2018-01-22T12:54:02.767Z,100148.59
2018-01-22T12:56:30.377Z,100148.47
2018-01-22T12:58:58.010Z,100141.80
2018-01-22T13:01:25.618Z,100153.28
2018-01-22T13:03:53.237Z,100144.86
2018-01-22T13:06:20.871Z,100152.48
2018-01-22T13:08:48.469Z,100158.61
2018-01-22T13:11:16.093Z,100153.00
2018-01-22T13:13:43.698Z,100153.53
2018-01-22T13:16:11.363Z,100157.64
2018-01-22T13:18:38.957Z,100158.84
2018-01-22T13:21:06.578Z,100159.77
2018-01-22T13:23:34.215Z,100155.77
2018-01-22T13:26:01.839Z,100159.92
2018-01-22T13:28:29.439Z,100163.95
2018-01-22T13:30:57.068Z,100171.69
2018-01-22T13:33:24.653Z,100173.56
2018-01-22T13:35:52.281Z,100178.09
2018-01-22T13:38:19.930Z,100188.12
2018-01-22T13:40:53.109Z,100184.24
2018-01-22T13:43:20.707Z,100181.57
2018-01-22T13:45:48.338Z,100183.96
2018-01-22T13:48:15.949Z,100195.30
2018-01-22T13:50:43.552Z,100197.56
2018-01-22T13:53:11.202Z,100201.17
2018-01-22T13:55:38.786Z,100215.85
2018-01-22T13:58:06.421Z,100218.95
2018-01-22T14:00:33.990Z,100228.44
2018-01-22T14:03:01.629Z,100218.27
2018-01-22T14:05:29.251Z,100219.88
2018-01-22T14:07:56.922Z,100221.77
2018-01-22T14:10:24.521Z,100229.91
2018-01-22T14:12:52.158Z,100235.24
2018-01-22T14:15:19.775Z,100234.02
2018-01-22T14:17:47.369Z,100244.31
2018-01-22T14:20:15.004Z,100251.92
2018-01-22T14:22:42.606Z,100257.92
2018-01-22T14:25:10.251Z,100257.37
2018-01-22T14:27:37.866Z,100268.56
2018-01-22T14:30:05.467Z,100260.95
2018-01-22T14:32:33.129Z,100264.42
2018-01-22T14:35:00.759Z,100268.96
2018-01-22T14:37:28.374Z,100269.09
2018-01-22T14:39:55.994Z,100268.55
2018-01-22T14:42:23.574Z,100284.41
2018-01-22T14:44:51.215Z,100282.00
2018-01-22T14:47:18.822Z,100288.52
2018-01-22T14:49:46.456Z,100297.87
2018-01-22T14:52:14.118Z,100305.35
2018-01-22T14:54:41.753Z,100303.90
2018-01-22T14:57:09.372Z,100307.75
2018-01-22T14:59:37.007Z,100315.63
2018-01-22T15:02:04.588Z,100320.55
2018-01-22T15:04:32.211Z,100324.97
2018-01-22T15:06:59.841Z,100328.17
2018-01-22T15:09:27.455Z,100324.45
2018-01-22T15:11:55.043Z,100328.97
2018-01-22T15:14:22.675Z,100338.95
2018-01-22T15:16:50.286Z,100342.42
2018-01-22T15:19:18.005Z,100349.84
2018-01-22T15:21:45.604Z,100344.05
2018-01-22T15:24:13.257Z,100347.09
2018-01-22T15:26:40.913Z,100359.25
2018-01-22T15:29:08.540Z,100357.23
2018-01-22T15:31:36.201Z,100365.22
2018-01-22T15:34:03.841Z,100375.23
2018-01-22T15:36:31.467Z,100383.52
2018-01-22T15:38:59.130Z,100385.78
2018-01-22T15:41:26.737Z,100386.16
2018-01-22T15:43:54.450Z,100393.63
2018-01-22T15:46:22.026Z,100394.24
2018-01-22T15:48:49.658Z,100408.36
2018-01-22T15:51:17.259Z,100420.37
2018-01-22T15:53:44.902Z,100428.40
2018-01-22T15:56:12.507Z,100431.20
2018-01-22T15:58:40.175Z,100454.64
2018-01-22T16:01:07.777Z,100454.27
2018-01-22T16:03:35.397Z,100460.80
2018-01-22T16:06:02.997Z,100460.14
2018-01-22T16:08:30.659Z,100467.34
2018-01-22T16:10:58.251Z,100463.34
2018-01-22T16:13:25.907Z,100475.20
2018-01-22T16:15:53.507Z,100480.13
2018-01-22T16:18:21.147Z,100480.95
2018-01-22T16:20:48.744Z,100490.12
2018-01-22T16:23:16.378Z,100500.23
2018-01-22T16:25:43.983Z,100501.22
2018-01-22T16:28:11.615Z,100518.43
2018-01-22T16:30:39.204Z,100534.06
2018-01-22T16:33:06.853Z,100541.39
2018-01-22T16:35:34.462Z,100556.64
2018-01-22T16:38:02.077Z,100561.16
2018-01-22T16:40:29.694Z,100563.63
2018-01-22T16:42:57.325Z,100570.34
2018-01-22T16:45:24.913Z,100578.34
2018-01-22T16:47:57.398Z,100582.59
2018-01-22T16:50:25.011Z,100586.86
2018-01-22T16:52:52.643Z,100587.94
2018-01-22T16:55:20.256Z,100591.14
2018-01-22T16:57:47.873Z,100588.77
2018-01-22T17:00:15.530Z,100600.77
2018-01-22T17:02:43.137Z,100596.19
2018-01-22T17:05:10.783Z,100600.20
2018-01-22T17:07:38.377Z,100604.86
2018-01-22T17:10:06.003Z,100610.20
2018-01-22T17:12:33.598Z,100613.66
2018-01-22T17:15:01.235Z,100612.05
2018-01-22T17:17:28.823Z,100620.20
2018-01-22T17:19:56.454Z,100628.47
2018-01-22T17:22:24.113Z,100629.42
2018-01-22T17:24:51.767Z,100631.88
2018-01-22T17:27:19.365Z,100635.55
2018-01-22T17:29:47.014Z,100652.77
2018-01-22T17:32:14.636Z,100654.23
2018-01-22T17:34:42.332Z,100651.06
2018-01-22T17:37:09.985Z,100649.22
2018-01-22T17:39:37.593Z,100657.06
2018-01-22T17:42:05.194Z,100659.52
2018-01-22T17:44:32.859Z,100668.53
2018-01-22T17:47:00.470Z,100670.27
2018-01-22T17:49:28.142Z,100670.82
2018-01-22T17:51:55.739Z,100684.95
2018-01-22T17:54:23.369Z,100682.53
2018-01-22T17:56:50.991Z,100683.83
2018-01-22T17:59:18.608Z,100694.09
2018-01-22T18:01:46.236Z,100705.90
2018-01-22T18:04:13.870Z,100712.31
2018-01-22T18:06:41.496Z,100719.11
2018-01-22T18:09:09.153Z,100725.16
2018-01-22T18:11:36.774Z,100725.03
2018-01-22T18:14:04.407Z,100726.91
2018-01-22T18:16:32.010Z,100720.83
2018-01-22T18:18:59.691Z,100727.66
2018-01-22T18:21:27.301Z,100721.48
2018-01-22T18:23:54.951Z,100728.12
2018-01-22T18:26:22.554Z,100739.45
2018-01-22T18:28:50.181Z,100740.33
2018-01-22T18:31:17.793Z,100745.91
2018-01-22T18:33:45.443Z,100759.00
2018-01-22T18:36:13.038Z,100767.84
2018-01-22T18:38:40.695Z,100769.47
2018-01-22T18:41:08.314Z,100779.30
2018-01-22T18:43:35.939Z,100779.94
2018-01-22T18:46:03.540Z,100782.48
2018-01-22T18:48:31.202Z,100790.60
2018-01-22T18:50:58.835Z,100799.06
2018-01-22T18:53:26.514Z,100791.94
2018-01-22T18:55:54.112Z,100799.69
2018-01-22T18:58:21.826Z,100805.69
2018-01-22T19:00:49.450Z,100813.69
2018-01-22T19:03:17.102Z,100812.48
2018-01-22T19:05:44.723Z,100822.19
2018-01-22T19:08:12.377Z,100813.41
2018-01-22T19:10:40.003Z,100824.48
2018-01-22T19:13:07.630Z,100834.75
2018-01-22T19:15:35.262Z,100842.62
2018-01-22T19:18:02.892Z,100841.78
2018-01-22T19:20:30.529Z,100851.48
2018-01-22T19:22:58.137Z,100844.70
2018-01-22T19:25:25.778Z,100849.38
2018-01-22T19:27:53.418Z,100855.48
2018-01-22T19:30:21.020Z,100859.37
2018-01-22T19:32:48.676Z,100856.12
2018-01-22T19:35:16.293Z,100872.70
2018-01-22T19:37:43.922Z,100876.00
2018-01-22T19:40:11.627Z,100879.62
2018-01-22T19:42:40.760Z,100877.08
2018-01-22T19:45:08.407Z,100875.03
2018-01-22T19:47:36.029Z,100884.91
2018-01-22T19:50:03.724Z,100879.33
2018-01-22T19:52:31.374Z,100886.67
2018-01-22T19:54:59.040Z,100894.30
2018-01-22T19:57:26.625Z,100899.96
2018-01-22T19:59:54.258Z,100898.80
2018-01-22T20:02:21.974Z,100898.43
2018-01-22T20:04:49.638Z,100909.81
2018-01-22T20:07:17.214Z,100914.31
2018-01-22T20:09:44.880Z,100929.98
2018-01-22T20:12:12.668Z,100930.78
2018-01-22T20:14:40.403Z,100935.83
2018-01-22T20:17:08.018Z,100926.23
2018-01-22T20:19:35.702Z,100935.27
2018-01-22T20:22:03.327Z,100956.73
2018-01-22T20:24:31.011Z,100954.58
2018-01-22T20:26:58.660Z,100962.02
2018-01-22T20:29:26.392Z,100966.65
2018-01-22T20:31:54.044Z,100982.77
2018-01-22T20:34:21.750Z,100985.52
2018-01-22T20:36:49.354Z,100981.56
2018-01-22T20:39:17.014Z,100974.96
2018-01-22T20:41:44.605Z,100979.37
2018-01-22T20:44:12.415Z,100983.63
2018-01-22T20:46:40.030Z,100983.74
2018-01-22T20:49:07.697Z,100972.05
2018-01-22T20:51:35.293Z,100977.09
2018-01-22T20:54:02.933Z,100982.42
2018-01-22T20:56:30.534Z,100992.75
2018-01-22T20:58:58.162Z,100993.11
2018-01-22T21:01:25.743Z,101006.69
2018-01-22T21:03:53.363Z,101018.32
2018-01-22T21:06:21.002Z,101012.69
2018-01-22T21:08:48.627Z,101014.21
2018-01-22T21:11:16.278Z,101013.17
2018-01-22T21:13:43.915Z,101036.02
2018-01-22T21:16:11.543Z,101031.77
2018-01-22T21:18:39.138Z,101028.19
2018-01-22T21:21:06.794Z,101036.98
2018-01-22T21:23:34.415Z,101047.48
2018-01-22T21:26:02.038Z,101057.41
2018-01-22T21:28:29.649Z,101063.54
2018-01-22T21:30:57.330Z,101051.47
2018-01-22T21:33:25.003Z,101049.39
2018-01-22T21:35:52.656Z,101050.26
2018-01-22T21:38:20.287Z,101052.75
2018-01-22T21:40:47.917Z,101062.62
2018-01-22T21:43:15.534Z,101046.97
2018-01-22T21:45:43.270Z,101052.98
2018-01-22T21:48:10.873Z,101067.24
2018-01-22T21:50:38.650Z,101077.41
2018-01-22T21:53:06.597Z,101088.31
2018-01-22T21:55:34.272Z,101082.74
2018-01-22T21:58:01.894Z,101091.55
2018-01-22T22:00:29.520Z,101083.40
2018-01-22T22:02:57.119Z,101097.30
2018-01-22T22:05:24.751Z,101102.06
2018-01-22T22:07:52.447Z,101104.73
2018-01-22T22:10:20.109Z,101107.95
2018-01-22T22:12:47.846Z,101111.09
2018-01-22T22:15:15.471Z,101112.37
2018-01-22T22:17:43.090Z,101121.47
2018-01-22T22:20:10.735Z,101130.05
2018-01-22T22:22:38.318Z,101133.19
2018-01-22T22:25:05.971Z,101139.02
2018-01-22T22:27:33.570Z,101156.03
2018-01-22T22:30:01.203Z,101153.42
2018-01-22T22:32:28.803Z,101157.62
2018-01-22T22:34:56.422Z,101158.89
2018-01-22T22:37:24.038Z,101161.30
2018-01-22T22:39:51.705Z,101169.53
2018-01-22T22:42:19.306Z,101170.88
2018-01-22T22:44:46.921Z,101169.88
2018-01-22T22:47:14.533Z,101173.00
2018-01-22T22:49:42.147Z,101182.52
2018-01-22T22:52:09.841Z,101186.69
2018-01-22T22:54:37.428Z,101186.81
2018-01-22T22:57:05.070Z,101193.59
2018-01-22T22:59:32.702Z,101194.81
2018-01-22T23:02:00.327Z,101201.82
2018-01-22T23:04:27.958Z,101204.37
2018-01-22T23:06:55.554Z,101204.57
2018-01-22T23:09:23.170Z,101205.70
2018-01-22T23:11:50.810Z,101211.72
2018-01-22T23:14:18.477Z,101213.63
2018-01-22T23:16:46.076Z,101210.62
2018-01-22T23:19:13.751Z,101209.70
2018-01-22T23:21:41.350Z,101217.96
2018-01-22T23:24:08.993Z,101226.13
2018-01-22T23:26:36.591Z,101233.55
2018-01-22T23:29:04.262Z,101226.89
2018-01-22T23:31:31.911Z,101232.39
2018-01-22T23:33:59.523Z,101242.74
2018-01-22T23:36:27.110Z,101236.88
2018-01-22T23:38:54.743Z,101234.41
2018-01-22T23:41:22.330Z,101239.30
2018-01-22T23:43:49.958Z,101246.77
2018-01-22T23:46:17.568Z,101250.01
2018-01-22T23:48:45.197Z,101251.72
2018-01-22T23:51:12.847Z,101261.89
2018-01-22T23:53:40.611Z,101255.27
2018-01-22T23:56:08.236Z,101262.05
2018-01-22T23:58:35.882Z,101261.93
