createdAt,value
2023-03-06T00:00:53.717Z,100.00
2023-03-06T00:03:24.561Z,100.00
2023-03-06T00:05:58.717Z,100.00
2023-03-06T00:08:30.364Z,100.00
2023-03-06T00:11:01.045Z,100.00
2023-03-06T00:13:32.288Z,100.00
2023-03-06T00:16:03.614Z,100.00
2023-03-06T00:18:33.751Z,100.00
2023-03-06T00:21:10.592Z,100.00
2023-03-06T00:23:41.514Z,100.00
2023-03-06T00:26:12.441Z,100.00
2023-03-06T00:28:42.294Z,100.00
2023-03-06T00:31:12.123Z,100.00
2023-03-06T00:33:43.582Z,100.00
2023-03-06T00:36:16.088Z,100.00
2023-03-06T00:38:45.882Z,100.00
2023-03-06T00:41:16.182Z,100.00
2023-03-06T00:43:46.102Z,100.00
2023-03-06T00:46:17.460Z,100.00
2023-03-06T00:48:47.208Z,100.00
2023-03-06T00:51:19.929Z,100.00
2023-03-06T00:53:49.695Z,100.00
2023-03-06T00:56:20.084Z,100.00
2023-03-06T00:58:49.916Z,100.00
2023-03-06T01:01:19.838Z,100.00
2023-03-06T01:03:49.727Z,100.00
2023-03-06T01:06:22.104Z,100.00
2023-03-06T01:08:51.877Z,100.00
2023-03-06T01:11:22.484Z,100.00
2023-03-06T01:13:52.368Z,100.00
2023-03-06T01:16:22.819Z,100.00
2023-03-06T01:18:53.231Z,100.00
2023-03-06T01:21:25.835Z,100.00
2023-03-06T01:23:55.672Z,100.00
2023-03-06T01:26:25.505Z,100.00
2023-03-06T01:28:57.535Z,100.00
2023-03-06T01:31:28.622Z,100.00
2023-03-06T01:33:58.743Z,100.00
2023-03-06T01:36:31.397Z,100.00
2023-03-06T01:39:01.386Z,100.00
2023-03-06T01:41:32.872Z,100.00
2023-03-06T01:44:02.772Z,100.00
2023-03-06T01:46:42.460Z,100.00
2023-03-06T01:49:21.267Z,100.00
2023-03-06T01:51:57.434Z,100.00
2023-03-06T01:54:30.063Z,100.00
2023-03-06T01:57:18.632Z,100.00
2023-03-06T01:59:55.013Z,100.00
2023-03-06T02:02:26.307Z,100.00
2023-03-06T02:04:56.535Z,100.00
2023-03-06T02:07:29.833Z,100.00
2023-03-06T02:10:00.545Z,100.00
2023-03-06T02:12:31.229Z,100.00
2023-03-06T02:15:02.018Z,100.00
2023-03-06T02:17:32.855Z,100.00
2023-03-06T02:20:11.319Z,100.00
2023-03-06T02:22:50.644Z,100.00
2023-03-06T02:25:36.492Z,100.00
2023-03-06T02:28:08.044Z,100.00
2023-03-06T02:30:39.110Z,100.00
2023-03-06T02:33:09.972Z,100.00
2023-03-06T02:35:42.152Z,100.00
2023-03-06T02:38:15.061Z,100.00
2023-03-06T02:40:52.689Z,100.00
2023-03-06T02:43:26.122Z,100.00
2023-03-06T02:45:57.525Z,100.00
2023-03-06T02:48:27.375Z,100.00
2023-03-06T02:50:57.234Z,100.00
2023-03-06T02:53:28.402Z,100.00
2023-03-06T02:56:01.044Z,100.00
2023-03-06T02:58:31.014Z,100.00
2023-03-06T03:01:00.948Z,100.00
2023-03-06T03:03:31.202Z,100.00
2023-03-06T03:06:01.113Z,100.00
2023-03-06T03:08:31.265Z,100.00
2023-03-06T03:11:04.415Z,100.00
2023-03-06T03:13:35.073Z,100.00
2023-03-06T03:16:07.093Z,100.00
2023-03-06T03:18:38.024Z,100.00
2023-03-06T03:21:11.053Z,100.00
2023-03-06T03:23:41.367Z,100.00
2023-03-06T03:26:15.982Z,100.00
2023-03-06T03:28:46.316Z,100.00
2023-03-06T03:31:16.988Z,100.00
2023-03-06T03:33:46.811Z,100.00
2023-03-06T03:36:17.388Z,100.00
2023-03-06T03:38:47.199Z,100.00
2023-03-06T03:41:19.592Z,100.00
2023-03-06T03:43:49.565Z,100.00
2023-03-06T03:46:21.921Z,100.00
2023-03-06T03:48:51.832Z,100.00
2023-03-06T03:51:21.748Z,100.00
2023-03-06T03:53:51.967Z,100.00
2023-03-06T03:56:24.620Z,100.00
2023-03-06T03:58:54.500Z,100.00
2023-03-06T04:01:24.536Z,100.00
2023-03-06T04:03:54.698Z,100.00
2023-03-06T04:06:24.678Z,100.00
2023-03-06T04:08:54.595Z,100.00
2023-03-06T04:11:28.095Z,100.00
2023-03-06T04:13:57.913Z,100.00
2023-03-06T04:16:27.757Z,100.00
2023-03-06T04:18:57.572Z,100.00
2023-03-06T04:21:27.586Z,100.00
2023-03-06T04:23:58.674Z,100.00
2023-03-06T04:26:31.264Z,100.00
2023-03-06T04:29:01.671Z,100.00
2023-03-06T04:31:33.053Z,100.00
2023-03-06T04:34:03.830Z,100.00
2023-03-06T04:36:36.005Z,100.00
2023-03-06T04:39:06.467Z,100.00
2023-03-06T04:41:38.986Z,100.00
2023-03-06T04:44:09.197Z,100.00
2023-03-06T04:46:41.690Z,100.00
2023-03-06T04:49:11.722Z,100.00
2023-03-06T04:51:41.699Z,100.00
2023-03-06T04:54:11.765Z,100.00
2023-03-06T04:56:44.302Z,100.00
2023-03-06T04:59:14.425Z,100.00
2023-03-06T05:01:44.306Z,100.00
2023-03-06T05:04:14.241Z,100.00
2023-03-06T05:06:44.156Z,100.00
2023-03-06T05:09:14.128Z,100.00
2023-03-06T05:11:46.658Z,100.00
2023-03-06T05:14:16.813Z,100.00
2023-03-06T05:16:46.719Z,100.00
2023-03-06T05:19:16.630Z,100.00
2023-03-06T05:21:47.268Z,100.00
2023-03-06T05:24:17.282Z,100.00
2023-03-06T05:26:49.908Z,100.00
2023-03-06T05:29:20.054Z,100.00
2023-03-06T05:31:51.795Z,100.00
2023-03-06T05:34:21.835Z,100.00
2023-03-06T05:36:51.674Z,100.00
2023-03-06T05:39:21.610Z,100.00
2023-03-06T05:41:54.095Z,100.00
2023-03-06T05:44:24.281Z,100.00
2023-03-06T05:46:54.141Z,100.00
2023-03-06T05:49:24.112Z,100.00
2023-03-06T05:51:53.977Z,100.00
2023-03-06T05:54:25.385Z,100.00
2023-03-06T05:56:57.818Z,100.00
2023-03-06T05:59:29.000Z,100.00
2023-03-06T06:01:59.149Z,100.00
2023-03-06T06:04:29.738Z,100.00
2023-03-06T06:07:01.124Z,100.00
2023-03-06T06:09:33.165Z,100.00
2023-03-06T06:12:06.576Z,100.00
2023-03-06T06:14:37.763Z,100.00
2023-03-06T06:17:07.733Z,100.00
2023-03-06T06:19:38.343Z,100.00
2023-03-06T06:22:08.447Z,100.00
2023-03-06T06:24:38.245Z,100.00
2023-03-06T06:27:11.304Z,100.00
2023-03-06T06:29:53.629Z,100.00
2023-03-06T06:32:23.495Z,100.00
2023-03-06T06:34:53.344Z,100.00
2023-03-06T06:37:23.256Z,100.00
2023-03-06T06:39:53.186Z,100.00
2023-03-06T06:42:34.118Z,100.00
2023-03-06T06:45:07.756Z,100.00
2023-03-06T06:47:41.188Z,100.00
2023-03-06T06:50:14.764Z,100.00
2023-03-06T06:52:45.135Z,100.00
2023-03-06T06:55:15.852Z,100.00
2023-03-06T06:57:48.519Z,100.00
2023-03-06T07:00:19.428Z,100.00
2023-03-06T07:02:51.394Z,100.00
2023-03-06T07:05:22.619Z,100.00
2023-03-06T07:07:52.907Z,100.00
2023-03-06T07:10:23.081Z,100.00
2023-03-06T07:12:56.683Z,100.00
2023-03-06T07:15:27.291Z,100.00
2023-03-06T07:18:01.449Z,100.00
2023-03-06T07:20:32.035Z,100.00
2023-03-06T07:23:02.106Z,100.00
2023-03-06T07:25:31.969Z,100.00
2023-03-06T07:28:04.518Z,100.00
2023-03-06T07:30:34.515Z,100.00
2023-03-06T07:33:04.500Z,100.00
2023-03-06T07:35:34.507Z,100.00
2023-03-06T07:38:04.616Z,100.00
2023-03-06T07:40:34.623Z,100.00
2023-03-06T07:43:18.635Z,100.00
2023-03-06T07:45:52.687Z,100.00
2023-03-06T07:48:24.100Z,100.00
2023-03-06T07:51:00.620Z,100.00
2023-03-06T07:53:30.931Z,100.00
2023-03-06T07:56:01.905Z,100.00
2023-03-06T07:58:34.323Z,100.00
2023-03-06T08:01:06.819Z,100.00
2023-03-06T08:03:37.601Z,100.00
2023-03-06T08:06:13.428Z,100.00
2023-03-06T08:08:45.929Z,100.00
2023-03-06T08:11:17.244Z,100.00
2023-03-06T08:13:49.760Z,100.00
2023-03-06T08:16:23.002Z,100.00
2023-03-06T08:18:53.154Z,100.00
2023-03-06T08:21:24.548Z,100.00
2023-03-06T08:23:54.906Z,100.00
2023-03-06T08:26:33.233Z,100.00
2023-03-06T08:29:09.729Z,100.00
2023-03-06T08:34:17.278Z,100.00
2023-03-06T08:36:47.282Z,100.00
2023-03-06T08:39:17.776Z,100.00
2023-03-06T08:41:47.846Z,100.00
2023-03-06T08:44:20.237Z,100.00
2023-03-06T08:46:50.113Z,100.00
2023-03-06T08:49:19.950Z,100.00
2023-03-06T08:51:49.767Z,100.00
2023-03-06T08:54:19.564Z,100.00
2023-03-06T08:56:49.367Z,100.00
2023-03-06T08:59:23.789Z,100.00
2023-03-06T09:01:53.690Z,100.00
2023-03-06T09:04:23.558Z,100.00
2023-03-06T09:06:55.448Z,100.00
2023-03-06T09:09:25.888Z,100.00
2023-03-06T09:11:56.526Z,100.00
2023-03-06T09:14:29.063Z,100.00
2023-03-06T09:16:58.989Z,100.00
2023-03-06T09:19:29.071Z,100.00
2023-03-06T09:22:02.697Z,100.00
2023-03-06T09:24:32.655Z,100.00
2023-03-06T09:27:02.609Z,100.00
2023-03-06T09:29:35.118Z,100.00
2023-03-06T09:32:05.372Z,100.00
2023-03-06T09:34:35.332Z,100.00
2023-03-06T09:37:05.733Z,100.00
2023-03-06T09:39:35.901Z,100.00
2023-03-06T09:42:07.160Z,100.00
2023-03-06T09:44:45.287Z,100.00
2023-03-06T09:47:31.873Z,100.00
2023-03-06T09:50:13.554Z,100.00
2023-03-06T09:52:50.244Z,100.00
2023-03-06T09:55:22.515Z,99.88
2023-03-06T09:57:59.477Z,99.38
2023-03-06T10:00:37.912Z,98.88
2023-03-06T10:03:18.989Z,98.59
2023-03-06T10:05:54.602Z,98.20
2023-03-06T10:08:30.434Z,97.68
2023-03-06T10:11:04.756Z,97.41
2023-03-06T10:13:41.596Z,97.00
2023-03-06T10:16:26.550Z,96.53
2023-03-06T10:18:57.438Z,96.13
2023-03-06T10:21:38.863Z,95.61
2023-03-06T10:24:19.543Z,95.17
2023-03-06T10:26:55.099Z,94.77
2023-03-06T10:29:34.418Z,94.23
2023-03-06T10:32:16.459Z,93.83
2023-03-06T10:34:47.322Z,93.31
2023-03-06T10:37:23.964Z,92.81
2023-03-06T10:40:00.329Z,92.34
2023-03-06T10:42:30.647Z,91.97
2023-03-06T10:45:16.684Z,91.67
2023-03-06T10:47:49.387Z,91.19
2023-03-06T10:50:29.320Z,90.99
2023-03-06T10:53:05.154Z,90.61
2023-03-06T10:55:36.730Z,90.40
2023-03-06T10:58:22.416Z,90.12
2023-03-06T11:01:04.224Z,89.71
2023-03-06T11:03:37.508Z,89.57
2023-03-06T11:06:14.926Z,89.22
2023-03-06T11:08:46.982Z,89.03
2023-03-06T11:11:28.232Z,88.62
2023-03-06T11:14:05.155Z,88.27
2023-03-06T11:16:35.135Z,87.99
2023-03-06T11:20:14.021Z,87.75
2023-03-06T11:22:37.822Z,87.64
2023-03-06T11:25:09.339Z,87.49
2023-03-06T11:27:48.204Z,87.21
2023-03-06T11:30:26.624Z,87.06
2023-03-06T11:33:02.019Z,86.72
2023-03-06T11:35:41.276Z,86.38
2023-03-06T11:38:20.102Z,86.19
2023-03-06T11:40:56.432Z,85.82
2023-03-06T11:43:34.887Z,85.54
2023-03-06T11:46:11.203Z,85.36
2023-03-06T11:48:46.603Z,85.01
2023-03-06T11:51:26.006Z,84.71
2023-03-06T11:53:57.464Z,84.63
2023-03-06T11:56:38.381Z,84.61
2023-03-06T11:59:27.960Z,84.34
2023-03-06T12:02:03.004Z,84.24
2023-03-06T12:04:49.003Z,84.17
2023-03-06T12:07:26.691Z,84.17
2023-03-06T12:10:00.538Z,84.13
2023-03-06T12:13:07.378Z,84.21
2023-03-06T12:15:53.575Z,84.24
2023-03-06T12:18:45.640Z,84.28
2023-03-06T12:21:24.134Z,84.25
2023-03-06T12:24:16.855Z,84.30
2023-03-06T12:26:58.293Z,84.29
2023-03-06T12:29:44.399Z,84.15
2023-03-06T12:32:30.622Z,84.11
2023-03-06T12:35:21.147Z,83.94
2023-03-06T12:38:01.861Z,83.84
2023-03-06T12:40:59.967Z,83.69
2023-03-06T12:43:57.901Z,83.56
2023-03-06T12:46:30.641Z,83.24
2023-03-06T12:49:06.447Z,83.09
2023-03-06T12:51:40.847Z,82.98
2023-03-06T12:54:14.227Z,82.75
2023-03-06T12:56:47.005Z,82.57
2023-03-06T12:59:46.036Z,82.33
2023-03-06T13:02:43.599Z,82.09
2023-03-06T13:05:41.664Z,81.83
2023-03-06T13:08:26.026Z,81.49
2023-03-06T13:11:19.917Z,81.35
2023-03-06T13:13:52.556Z,81.17
2023-03-06T13:16:29.948Z,80.95
2023-03-06T13:19:14.803Z,80.83
2023-03-06T13:22:10.373Z,80.68
2023-03-06T13:24:40.653Z,80.46
2023-03-06T13:27:12.970Z,80.36
2023-03-06T13:30:23.581Z,80.28
2023-03-06T13:32:55.557Z,80.03
2023-03-06T13:35:49.332Z,79.81
2023-03-06T13:38:35.670Z,79.70
2023-03-06T13:41:37.772Z,79.45
2023-03-06T13:44:51.238Z,79.32
2023-03-06T13:48:09.674Z,79.17
2023-03-06T13:50:39.769Z,79.02
2023-03-06T13:53:40.845Z,78.78
2023-03-06T13:56:33.193Z,78.67
2023-03-06T13:59:49.053Z,78.49
2023-03-06T14:02:40.855Z,78.34
2023-03-06T14:05:18.386Z,78.24
2023-03-06T14:07:51.595Z,78.08
2023-03-06T14:10:30.986Z,78.03
2023-03-06T14:13:06.662Z,77.95
2023-03-06T14:15:46.295Z,77.85
2023-03-06T14:18:23.884Z,77.82
2023-03-06T14:21:05.898Z,77.72
2023-03-06T14:23:42.503Z,77.66
2023-03-06T14:26:17.987Z,77.69
2023-03-06T14:28:56.632Z,77.76
2023-03-06T14:31:28.867Z,77.81
2023-03-06T14:34:01.143Z,77.72
2023-03-06T14:36:37.313Z,77.92
2023-03-06T14:39:14.526Z,77.91
2023-03-06T14:41:45.243Z,77.71
2023-03-06T14:44:21.679Z,77.81
2023-03-06T14:46:52.927Z,77.69
2023-03-06T14:49:24.380Z,77.63
2023-03-06T14:52:00.685Z,77.71
2023-03-06T14:54:34.462Z,77.67
2023-03-06T14:57:06.864Z,77.73
2023-03-06T14:59:45.805Z,77.72
2023-03-06T15:02:26.271Z,77.83
2023-03-06T15:04:58.413Z,77.87
2023-03-06T15:07:33.510Z,77.96
2023-03-06T15:10:06.710Z,78.03
2023-03-06T15:12:39.548Z,77.91
2023-03-06T15:15:28.871Z,78.08
2023-03-06T15:17:58.695Z,78.20
2023-03-06T15:20:44.104Z,78.29
2023-03-06T15:23:25.341Z,78.39
2023-03-06T15:25:58.170Z,78.35
2023-03-06T15:28:38.653Z,78.31
2023-03-06T15:31:23.766Z,78.40
2023-03-06T15:34:04.420Z,78.51
2023-03-06T15:36:35.908Z,78.54
2023-03-06T15:39:32.393Z,78.48
2023-03-06T15:42:05.066Z,78.56
2023-03-06T15:44:35.946Z,78.67
2023-03-06T15:47:09.420Z,78.65
2023-03-06T15:49:40.683Z,78.91
2023-03-06T15:52:11.499Z,79.09
2023-03-06T15:54:43.868Z,79.33
2023-03-06T15:57:24.357Z,79.52
2023-03-06T15:59:56.608Z,79.89
2023-03-06T16:02:27.116Z,80.00
2023-03-06T16:04:57.027Z,80.16
2023-03-06T16:07:28.316Z,80.29
2023-03-06T16:10:00.748Z,80.54
2023-03-06T16:12:32.822Z,80.94
2023-03-06T16:15:05.829Z,81.31
2023-03-06T16:17:36.378Z,81.55
2023-03-06T16:20:06.419Z,81.76
2023-03-06T16:22:36.171Z,82.01
2023-03-06T16:25:09.226Z,82.33
2023-03-06T16:27:39.391Z,82.53
2023-03-06T16:30:10.871Z,82.71
2023-03-06T16:32:40.888Z,82.88
2023-03-06T16:35:11.339Z,82.99
2023-03-06T16:37:41.209Z,83.29
2023-03-06T16:40:22.550Z,83.51
2023-03-06T16:42:55.100Z,83.82
2023-03-06T16:45:26.694Z,83.96
2023-03-06T16:48:00.361Z,84.41
2023-03-06T16:50:31.446Z,84.61
2023-03-06T16:53:02.449Z,84.97
2023-03-06T16:55:35.101Z,85.38
2023-03-06T16:58:05.280Z,85.68
2023-03-06T17:00:35.411Z,86.02
2023-03-06T17:03:05.396Z,86.32
2023-03-06T17:05:36.631Z,86.65
2023-03-06T17:08:07.360Z,87.08
2023-03-06T17:10:43.544Z,87.46
2023-03-06T17:13:13.664Z,87.85
2023-03-06T17:15:43.634Z,88.11
2023-03-06T17:18:13.498Z,88.39
2023-03-06T17:20:43.338Z,88.69
2023-03-06T17:23:13.131Z,89.03
2023-03-06T17:25:45.472Z,89.38
2023-03-06T17:28:15.944Z,89.54
2023-03-06T17:30:45.770Z,89.89
2023-03-06T17:33:15.552Z,90.04
2023-03-06T17:35:45.296Z,90.27
2023-03-06T17:38:15.073Z,90.67
2023-03-06T17:40:47.434Z,90.68
2023-03-06T17:43:19.508Z,90.84
2023-03-06T17:45:50.008Z,91.09
2023-03-06T17:48:19.751Z,91.27
2023-03-06T17:50:56.094Z,91.55
2023-03-06T17:53:26.530Z,91.52
2023-03-06T17:55:59.961Z,91.80
2023-03-06T17:58:29.951Z,91.96
2023-03-06T18:00:59.760Z,92.22
2023-03-06T18:03:29.865Z,92.21
2023-03-06T18:06:03.474Z,92.66
2023-03-06T18:08:33.617Z,92.66
2023-03-06T18:11:08.216Z,92.83
2023-03-06T18:13:40.179Z,93.01
2023-03-06T18:16:11.549Z,93.15
2023-03-06T18:18:41.783Z,93.36
2023-03-06T18:21:13.444Z,93.48
2023-03-06T18:23:44.138Z,93.75
2023-03-06T18:26:18.752Z,93.89
2023-03-06T18:28:50.555Z,94.13
2023-03-06T18:31:22.227Z,94.10
2023-03-06T18:33:54.560Z,94.19
2023-03-06T18:36:29.209Z,94.51
2023-03-06T18:38:59.652Z,94.45
2023-03-06T18:41:33.623Z,94.68
2023-03-06T18:44:05.158Z,94.66
2023-03-06T18:46:37.442Z,94.96
2023-03-06T18:49:07.799Z,95.02
2023-03-06T18:51:40.921Z,95.13
2023-03-06T18:54:11.462Z,95.39
2023-03-06T18:56:46.583Z,95.49
2023-03-06T18:59:20.360Z,95.58
2023-03-06T19:01:57.887Z,95.59
2023-03-06T19:04:27.938Z,95.76
2023-03-06T19:06:57.945Z,95.92
2023-03-06T19:09:54.011Z,96.00
2023-03-06T19:12:26.718Z,96.13
2023-03-06T19:14:56.649Z,96.27
2023-03-06T19:17:26.617Z,96.49
2023-03-06T19:19:56.509Z,96.62
2023-03-06T19:22:26.312Z,96.67
2023-03-06T19:24:56.161Z,96.83
2023-03-06T19:27:30.164Z,96.85
2023-03-06T19:30:00.813Z,97.11
2023-03-06T19:32:30.681Z,97.15
2023-03-06T19:35:00.840Z,97.17
2023-03-06T19:37:33.061Z,97.47
2023-03-06T19:40:03.867Z,97.49
2023-03-06T19:42:36.354Z,97.51
2023-03-06T19:45:06.726Z,97.75
2023-03-06T19:47:37.770Z,97.65
2023-03-06T19:50:08.420Z,97.97
2023-03-06T19:52:39.535Z,98.04
2023-03-06T19:55:10.640Z,98.06
2023-03-06T19:57:45.444Z,98.21
2023-03-06T20:00:16.950Z,98.36
2023-03-06T20:02:52.271Z,98.25
2023-03-06T20:05:22.303Z,98.45
2023-03-06T20:07:52.492Z,98.59
2023-03-06T20:10:22.537Z,98.59
2023-03-06T20:12:54.940Z,98.63
2023-03-06T20:15:26.356Z,98.63
2023-03-06T20:17:56.860Z,98.74
2023-03-06T20:20:28.903Z,98.76
2023-03-06T20:23:03.473Z,98.93
2023-03-06T20:25:33.898Z,98.88
2023-03-06T20:28:07.514Z,99.11
2023-03-06T20:30:38.597Z,99.03
2023-03-06T20:33:09.399Z,99.17
2023-03-06T20:35:44.224Z,99.24
2023-03-06T20:38:14.322Z,99.29
2023-03-06T20:40:49.344Z,99.35
2023-03-06T20:43:22.064Z,99.41
2023-03-06T20:45:59.834Z,99.59
2023-03-06T20:48:30.068Z,99.59
2023-03-06T20:51:04.635Z,99.77
2023-03-06T20:53:35.343Z,99.81
2023-03-06T20:56:05.604Z,99.74
2023-03-06T20:58:38.054Z,100.00
2023-03-06T21:01:08.204Z,100.00
2023-03-06T21:03:39.027Z,100.00
2023-03-06T21:06:11.259Z,100.00
2023-03-06T21:08:41.156Z,100.00
2023-03-06T21:11:11.094Z,100.00
2023-03-06T21:13:43.723Z,100.00
2023-03-06T21:16:16.541Z,100.00
2023-03-06T21:18:53.118Z,100.00
2023-03-06T21:21:26.306Z,100.00
2023-03-06T21:23:56.331Z,100.00
2023-03-06T21:27:06.932Z,100.00
2023-03-06T21:30:56.160Z,100.00
2023-03-06T21:33:52.845Z,100.00
2023-03-06T21:36:35.655Z,100.00
2023-03-06T21:39:45.286Z,100.00
2023-03-06T21:42:19.285Z,100.00
2023-03-06T21:44:52.160Z,100.00
2023-03-06T21:47:52.068Z,100.00
2023-03-06T21:50:35.200Z,100.00
2023-03-06T21:53:23.130Z,100.00
2023-03-06T22:03:03.407Z,100.00
2023-03-06T22:09:52.241Z,100.00
2023-03-06T22:22:54.510Z,100.00
2023-03-06T22:25:24.353Z,100.00
2023-03-06T22:27:54.186Z,100.00
2023-03-06T22:30:24.185Z,100.00
2023-03-06T22:32:55.468Z,100.00
2023-03-06T22:35:28.584Z,100.00
2023-03-06T22:38:02.841Z,100.00
2023-03-06T22:40:32.720Z,100.00
2023-03-06T22:43:02.608Z,100.00
2023-03-06T22:45:34.691Z,100.00
2023-03-06T22:48:10.852Z,100.00
2023-03-06T22:50:41.164Z,100.00
2023-03-06T22:53:13.583Z,100.00
2023-03-06T22:55:44.181Z,100.00
2023-03-06T22:58:14.214Z,100.00
2023-03-06T23:00:44.002Z,100.00
2023-03-06T23:03:13.762Z,100.00
2023-03-06T23:05:44.432Z,100.00
2023-03-06T23:08:17.164Z,100.00
2023-03-06T23:10:47.049Z,100.00
2023-03-06T23:13:16.946Z,100.00
2023-03-06T23:15:46.930Z,100.00
2023-03-06T23:18:16.963Z,100.00
2023-03-06T23:20:51.594Z,100.00
2023-03-06T23:23:24.252Z,100.00
2023-03-06T23:25:54.795Z,100.00
2023-03-06T23:28:42.802Z,100.00
2023-03-06T23:31:37.472Z,100.00
2023-03-06T23:34:20.214Z,100.00
2023-03-06T23:37:12.997Z,100.00
2023-03-06T23:40:02.368Z,100.00
2023-03-06T23:42:36.227Z,100.00
2023-03-06T23:45:30.654Z,100.00
2023-03-06T23:48:01.140Z,100.00
2023-03-06T23:50:33.573Z,100.00
2023-03-06T23:53:03.627Z,100.00
2023-03-06T23:55:36.260Z,100.00
2023-03-06T23:58:06.211Z,100.00
