createdAt,value
2018-05-23T00:00:14.812Z,2.70
2018-05-23T00:02:42.332Z,4.13
2018-05-23T00:05:09.850Z,3.03
2018-05-23T00:07:37.370Z,3.00
2018-05-23T00:10:04.896Z,3.27
2018-05-23T00:12:32.382Z,3.10
2018-05-23T00:14:59.916Z,2.93
2018-05-23T00:17:27.441Z,3.37
2018-05-23T00:19:54.953Z,3.23
2018-05-23T00:22:22.479Z,3.47
2018-05-23T00:24:49.968Z,2.93
2018-05-23T00:27:17.570Z,2.87
2018-05-23T00:29:45.084Z,3.17
2018-05-23T00:32:12.625Z,3.03
2018-05-23T00:34:40.167Z,3.33
2018-05-23T00:37:07.661Z,3.20
2018-05-23T00:39:35.182Z,3.27
2018-05-23T00:42:02.885Z,2.93
2018-05-23T00:44:30.406Z,3.50
2018-05-23T00:46:58.686Z,3.23
2018-05-23T00:49:26.234Z,3.57
2018-05-23T00:51:53.776Z,3.27
2018-05-23T00:54:22.142Z,3.10
2018-05-23T00:56:49.734Z,3.87
2018-05-23T00:59:17.268Z,3.37
2018-05-23T01:01:44.823Z,3.33
2018-05-23T01:04:12.339Z,3.47
2018-05-23T01:06:39.864Z,3.20
2018-05-23T01:09:07.404Z,3.83
2018-05-23T01:11:34.967Z,3.33
2018-05-23T01:14:02.527Z,3.40
2018-05-23T01:16:30.027Z,3.17
2018-05-23T01:18:57.536Z,3.70
2018-05-23T01:21:25.058Z,3.43
2018-05-23T01:23:52.573Z,3.60
2018-05-23T01:26:20.135Z,3.43
2018-05-23T01:28:47.734Z,3.67
2018-05-23T01:31:15.223Z,3.83
2018-05-23T01:33:42.724Z,3.97
2018-05-23T01:36:10.239Z,4.37
2018-05-23T01:38:37.742Z,4.10
2018-05-23T01:41:05.336Z,4.57
2018-05-23T01:43:32.851Z,3.70
2018-05-23T01:46:00.407Z,3.50
2018-05-23T01:48:33.656Z,3.83
2018-05-23T01:51:01.171Z,3.20
2018-05-23T01:53:28.759Z,3.90
2018-05-23T01:55:56.269Z,3.77
2018-05-23T01:58:23.807Z,3.50
2018-05-23T02:00:51.349Z,3.73
2018-05-23T02:03:18.899Z,4.00
2018-05-23T02:05:46.421Z,3.80
2018-05-23T02:08:13.940Z,3.70
2018-05-23T02:10:41.471Z,3.47
2018-05-23T02:13:08.948Z,3.50
2018-05-23T02:15:36.495Z,3.87
2018-05-23T02:18:04.039Z,4.00
2018-05-23T02:20:31.562Z,3.67
2018-05-23T02:22:59.194Z,3.80
2018-05-23T02:25:26.755Z,3.20
2018-05-23T02:27:54.269Z,3.93
2018-05-23T02:30:21.752Z,3.40
2018-05-23T02:32:49.244Z,3.90
2018-05-23T02:35:16.744Z,3.73
2018-05-23T02:37:44.308Z,3.50
2018-05-23T02:40:11.796Z,3.73
2018-05-23T02:42:39.327Z,4.00
2018-05-23T02:45:06.855Z,3.93
2018-05-23T02:47:34.391Z,3.60
2018-05-23T02:50:01.931Z,3.47
2018-05-23T02:52:29.482Z,3.70
2018-05-23T02:54:56.969Z,3.70
2018-05-23T02:57:24.496Z,3.57
2018-05-23T02:59:52.040Z,4.00
2018-05-23T03:02:19.895Z,4.03
2018-05-23T03:04:47.421Z,3.80
2018-05-23T03:07:14.951Z,3.43
2018-05-23T03:09:42.483Z,3.83
2018-05-23T03:12:09.985Z,3.40
2018-05-23T03:14:37.514Z,3.97
2018-05-23T03:17:05.059Z,4.60
2018-05-23T03:19:32.549Z,3.53
2018-05-23T03:22:00.186Z,4.00
2018-05-23T03:24:27.671Z,4.27
2018-05-23T03:26:55.183Z,4.43
2018-05-23T03:29:22.663Z,3.57
2018-05-23T03:31:50.205Z,4.10
2018-05-23T03:34:17.726Z,3.47
2018-05-23T03:36:45.227Z,3.67
2018-05-23T03:39:12.723Z,3.50
2018-05-23T03:41:40.213Z,3.93
2018-05-23T03:44:07.723Z,4.10
2018-05-23T03:46:35.312Z,4.33
2018-05-23T03:49:02.814Z,4.23
2018-05-23T03:51:30.373Z,3.23
2018-05-23T03:53:57.867Z,4.07
2018-05-23T03:56:25.572Z,3.83
2018-05-23T03:58:53.109Z,3.10
2018-05-23T04:01:32.375Z,3.63
2018-05-23T04:04:11.712Z,3.60
2018-05-23T04:06:50.902Z,3.93
2018-05-23T04:09:18.392Z,4.00
2018-05-23T04:11:45.883Z,3.63
2018-05-23T04:14:13.400Z,3.67
2018-05-23T04:16:40.928Z,3.47
2018-05-23T04:19:08.419Z,3.57
2018-05-23T04:21:35.911Z,3.40
2018-05-23T04:24:03.454Z,4.40
2018-05-23T04:26:30.969Z,3.40
2018-05-23T04:28:58.508Z,3.20
2018-05-23T04:31:26.001Z,3.53
2018-05-23T04:33:53.484Z,3.87
2018-05-23T04:36:21.039Z,4.13
2018-05-23T04:38:48.537Z,3.77
2018-05-23T04:41:16.040Z,3.47
2018-05-23T04:43:43.513Z,2.93
2018-05-23T04:46:11.001Z,3.13
2018-05-23T04:48:38.562Z,3.43
2018-05-23T04:51:06.034Z,3.00
2018-05-23T04:53:33.565Z,3.33
2018-05-23T04:56:01.105Z,3.50
2018-05-23T04:58:28.604Z,3.60
2018-05-23T05:00:56.172Z,3.53
2018-05-23T05:03:23.680Z,3.50
2018-05-23T05:05:51.223Z,4.00
2018-05-23T05:08:18.728Z,3.50
2018-05-23T05:10:46.267Z,3.77
2018-05-23T05:13:13.801Z,4.10
2018-05-23T05:15:41.376Z,4.30
2018-05-23T05:18:08.924Z,3.57
2018-05-23T05:20:36.487Z,3.20
2018-05-23T05:23:04.025Z,3.77
2018-05-23T05:25:31.610Z,3.83
2018-05-23T05:27:59.152Z,3.30
2018-05-23T05:30:26.723Z,3.97
2018-05-23T05:32:54.284Z,3.63
2018-05-23T05:35:21.909Z,3.70
2018-05-23T05:37:49.478Z,3.90
2018-05-23T05:40:17.147Z,3.30
2018-05-23T05:42:44.713Z,3.50
2018-05-23T05:45:12.269Z,3.27
2018-05-23T05:47:39.889Z,3.50
2018-05-23T05:50:07.392Z,3.40
2018-05-23T05:52:34.941Z,3.87
2018-05-23T05:55:02.449Z,3.50
2018-05-23T05:57:29.977Z,3.20
2018-05-23T05:59:57.475Z,3.20
2018-05-23T06:02:25.043Z,3.40
2018-05-23T06:04:52.531Z,3.60
2018-05-23T06:07:20.104Z,3.40
2018-05-23T06:09:47.594Z,3.97
2018-05-23T06:12:15.216Z,2.97
2018-05-23T06:14:42.823Z,3.30
2018-05-23T06:17:10.441Z,3.33
2018-05-23T06:19:37.964Z,3.30
2018-05-23T06:22:05.483Z,4.10
2018-05-23T06:24:33.000Z,3.20
2018-05-23T06:27:00.514Z,3.53
2018-05-23T06:29:28.164Z,3.80
2018-05-23T06:31:55.681Z,3.13
2018-05-23T06:34:23.361Z,3.40
2018-05-23T06:36:50.891Z,3.43
2018-05-23T06:39:18.388Z,3.50
2018-05-23T06:41:45.910Z,3.60
2018-05-23T06:44:13.479Z,3.80
2018-05-23T06:46:41.013Z,3.57
2018-05-23T06:49:08.502Z,3.50
2018-05-23T06:51:36.050Z,3.00
2018-05-23T06:54:03.547Z,3.37
2018-05-23T06:56:31.042Z,3.60
2018-05-23T06:58:58.622Z,4.10
2018-05-23T07:01:26.191Z,2.87
2018-05-23T07:03:53.717Z,3.27
2018-05-23T07:06:21.220Z,3.20
2018-05-23T07:08:48.709Z,2.80
2018-05-23T07:11:16.181Z,3.03
2018-05-23T07:13:43.674Z,2.80
2018-05-23T07:16:11.170Z,3.30
2018-05-23T07:18:38.662Z,2.60
2018-05-23T07:21:06.219Z,3.23
2018-05-23T07:23:33.771Z,3.20
2018-05-23T07:26:01.338Z,2.90
2018-05-23T07:28:28.879Z,3.20
2018-05-23T07:30:56.472Z,3.00
2018-05-23T07:33:23.957Z,3.10
2018-05-23T07:35:51.522Z,3.30
2018-05-23T07:38:19.051Z,2.80
2018-05-23T07:40:46.536Z,2.77
2018-05-23T07:43:14.065Z,3.20
2018-05-23T07:45:41.656Z,2.93
2018-05-23T07:48:09.180Z,2.97
2018-05-23T07:50:36.706Z,3.37
2018-05-23T07:53:04.222Z,2.60
2018-05-23T07:55:31.726Z,3.27
2018-05-23T07:57:59.449Z,3.27
2018-05-23T08:00:27.013Z,3.07
2018-05-23T08:02:54.518Z,3.20
2018-05-23T08:05:22.063Z,3.10
2018-05-23T08:07:49.584Z,3.30
2018-05-23T08:10:17.108Z,3.07
2018-05-23T08:12:44.649Z,3.20
2018-05-23T08:15:12.158Z,3.27
2018-05-23T08:17:39.705Z,3.23
2018-05-23T08:20:07.211Z,3.10
2018-05-23T08:22:34.876Z,2.93
2018-05-23T08:25:02.372Z,3.00
2018-05-23T08:27:29.947Z,2.90
2018-05-23T08:29:57.442Z,3.53
2018-05-23T08:32:24.985Z,3.07
2018-05-23T08:34:52.474Z,2.90
2018-05-23T08:37:19.966Z,3.27
2018-05-23T08:39:47.486Z,2.63
2018-05-23T08:42:15.010Z,3.17
2018-05-23T08:44:42.524Z,3.17
2018-05-23T08:47:10.043Z,2.80
2018-05-23T08:49:37.552Z,3.07
2018-05-23T08:52:05.052Z,2.70
2018-05-23T08:54:32.568Z,2.90
2018-05-23T08:57:00.071Z,2.70
2018-05-23T08:59:27.584Z,3.03
2018-05-23T09:01:55.114Z,2.97
2018-05-23T09:04:22.658Z,3.40
2018-05-23T09:06:50.157Z,3.07
2018-05-23T09:09:17.683Z,2.73
2018-05-23T09:11:45.178Z,3.30
2018-05-23T09:14:12.685Z,2.83
2018-05-23T09:16:40.201Z,3.30
2018-05-23T09:19:07.736Z,3.00
2018-05-23T09:21:35.327Z,3.13
2018-05-23T09:24:02.815Z,3.00
2018-05-23T09:26:30.346Z,3.30
2018-05-23T09:28:57.870Z,2.67
2018-05-23T09:31:25.381Z,2.83
2018-05-23T09:33:52.892Z,2.93
2018-05-23T09:36:20.408Z,2.57
2018-05-23T09:38:47.945Z,2.60
2018-05-23T09:41:15.456Z,2.33
2018-05-23T09:43:43.022Z,2.93
2018-05-23T09:46:10.548Z,2.97
2018-05-23T09:48:38.096Z,2.80
2018-05-23T09:51:05.576Z,2.83
2018-05-23T09:53:33.094Z,2.63
2018-05-23T09:56:00.678Z,2.87
2018-05-23T09:58:28.211Z,2.73
2018-05-23T10:00:55.690Z,2.70
2018-05-23T10:03:23.235Z,2.57
2018-05-23T10:05:50.708Z,2.83
2018-05-23T10:08:18.248Z,2.80
2018-05-23T10:10:45.795Z,2.93
2018-05-23T10:13:13.273Z,2.40
2018-05-23T10:15:40.871Z,2.70
2018-05-23T10:18:08.363Z,2.90
2018-05-23T10:20:35.848Z,2.63
2018-05-23T10:23:03.385Z,2.60
2018-05-23T10:25:30.866Z,2.50
2018-05-23T10:27:58.387Z,2.50
2018-05-23T10:30:25.883Z,2.50
2018-05-23T10:32:53.405Z,2.63
2018-05-23T10:35:20.957Z,2.47
2018-05-23T10:37:48.457Z,1.90
2018-05-23T10:40:15.993Z,2.40
2018-05-23T10:42:43.570Z,2.17
2018-05-23T10:45:11.098Z,2.50
2018-05-23T10:47:38.650Z,2.20
2018-05-23T10:50:06.212Z,2.27
2018-05-23T10:52:33.714Z,2.20
2018-05-23T10:55:01.238Z,2.47
2018-05-23T10:57:28.795Z,2.00
2018-05-23T10:59:56.341Z,2.70
2018-05-23T11:02:23.895Z,2.67
2018-05-23T11:04:51.448Z,2.80
2018-05-23T11:07:18.978Z,2.60
2018-05-23T11:09:46.526Z,2.50
2018-05-23T11:12:14.032Z,2.77
2018-05-23T11:14:41.518Z,2.47
2018-05-23T11:17:09.055Z,2.70
2018-05-23T11:19:36.547Z,2.80
2018-05-23T11:22:04.163Z,2.30
2018-05-23T11:24:31.684Z,2.27
2018-05-23T11:26:59.334Z,2.33
2018-05-23T11:29:26.858Z,2.57
2018-05-23T11:31:54.392Z,2.47
2018-05-23T11:34:21.867Z,2.60
2018-05-23T11:36:49.372Z,2.27
2018-05-23T11:39:16.866Z,2.25
2018-05-23T11:41:44.368Z,2.37
2018-05-23T11:44:11.902Z,2.70
2018-05-23T11:46:39.492Z,2.17
2018-05-23T11:49:06.960Z,2.60
2018-05-23T11:51:34.495Z,2.47
2018-05-23T11:54:02.114Z,2.40
2018-05-23T11:56:29.605Z,2.45
2018-05-23T11:58:57.195Z,2.97
2018-05-23T12:01:24.699Z,2.87
2018-05-23T12:03:52.227Z,2.45
2018-05-23T12:06:19.836Z,2.30
2018-05-23T12:08:47.370Z,2.72
2018-05-23T12:11:14.876Z,2.13
2018-05-23T12:13:42.470Z,2.63
2018-05-23T12:16:10.032Z,2.20
2018-05-23T12:18:37.516Z,2.20
2018-05-23T12:21:04.995Z,2.65
2018-05-23T12:23:32.521Z,2.50
2018-05-23T12:26:00.042Z,2.50
2018-05-23T12:28:27.541Z,2.20
2018-05-23T12:30:55.081Z,2.50
2018-05-23T12:33:22.650Z,2.40
2018-05-23T12:35:50.206Z,2.47
2018-05-23T12:38:17.707Z,2.58
2018-05-23T12:40:45.221Z,2.70
2018-05-23T12:43:12.915Z,2.87
2018-05-23T12:45:40.447Z,2.50
2018-05-23T12:48:07.989Z,3.00
2018-05-23T12:50:35.557Z,2.70
2018-05-23T12:53:03.088Z,2.33
2018-05-23T12:55:30.618Z,2.43
2018-05-23T12:57:58.209Z,2.58
2018-05-23T13:00:25.727Z,3.27
2018-05-23T13:02:53.247Z,2.57
2018-05-23T13:05:20.812Z,2.50
2018-05-23T13:07:48.371Z,2.47
2018-05-23T13:10:15.858Z,2.63
2018-05-23T13:12:43.405Z,2.40
2018-05-23T13:15:10.943Z,2.50
2018-05-23T13:17:38.435Z,2.50
2018-05-23T13:20:05.964Z,2.53
2018-05-23T13:22:33.513Z,2.30
2018-05-23T13:25:01.051Z,2.40
2018-05-23T13:27:28.537Z,2.13
2018-05-23T13:29:56.005Z,2.10
2018-05-23T13:32:23.543Z,2.10
2018-05-23T13:34:51.866Z,2.60
2018-05-23T13:37:19.361Z,2.50
2018-05-23T13:39:46.921Z,2.40
2018-05-23T13:42:14.399Z,2.60
2018-05-23T13:44:41.894Z,2.40
2018-05-23T13:47:09.415Z,2.20
2018-05-23T13:49:36.982Z,2.00
2018-05-23T13:52:04.563Z,2.30
2018-05-23T13:54:33.216Z,2.57
2018-05-23T13:57:00.879Z,2.45
2018-05-23T13:59:28.753Z,2.30
2018-05-23T14:01:56.481Z,2.23
2018-05-23T14:04:24.486Z,2.40
2018-05-23T14:06:53.253Z,2.42
2018-05-23T14:09:20.840Z,2.40
2018-05-23T14:11:49.298Z,2.27
2018-05-23T14:14:17.063Z,2.33
2018-05-23T14:16:45.437Z,2.22
2018-05-23T14:19:13.127Z,2.40
2018-05-23T14:21:40.947Z,2.20
2018-05-23T14:24:08.716Z,2.17
2018-05-23T14:26:36.789Z,2.17
2018-05-23T14:29:12.790Z,2.50
2018-05-23T14:31:41.250Z,2.17
2018-05-23T14:34:08.983Z,1.90
2018-05-23T14:36:36.548Z,2.13
2018-05-23T14:39:04.204Z,1.93
2018-05-23T14:41:31.776Z,2.13
2018-05-23T14:43:59.756Z,2.10
2018-05-23T14:46:29.527Z,2.03
2018-05-23T14:48:57.182Z,2.20
2018-05-23T14:51:24.697Z,2.27
2018-05-23T14:53:53.445Z,2.10
2018-05-23T14:56:21.259Z,2.33
2018-05-23T14:58:48.980Z,2.30
2018-05-23T15:01:16.916Z,2.40
2018-05-23T15:03:44.812Z,2.07
2018-05-23T15:06:12.658Z,1.93
2018-05-23T15:08:40.338Z,1.83
2018-05-23T15:11:07.987Z,2.43
2018-05-23T15:13:35.550Z,2.10
2018-05-23T15:16:03.151Z,2.23
2018-05-23T15:18:30.673Z,2.30
2018-05-23T15:20:58.228Z,1.90
2018-05-23T15:23:25.772Z,2.30
2018-05-23T15:25:53.987Z,2.63
2018-05-23T15:28:24.060Z,1.90
2018-05-23T15:30:51.642Z,1.90
2018-05-23T15:33:19.183Z,2.47
2018-05-23T15:35:46.816Z,2.07
2018-05-23T15:38:14.358Z,1.93
2018-05-23T15:40:41.864Z,2.20
2018-05-23T15:43:09.401Z,2.23
2018-05-23T15:45:36.892Z,1.90
2018-05-23T15:48:04.544Z,1.60
2018-05-23T15:50:32.285Z,2.30
2018-05-23T15:52:59.912Z,1.67
2018-05-23T15:55:27.430Z,1.87
2018-05-23T15:57:55.028Z,2.10
2018-05-23T16:00:22.557Z,1.80
2018-05-23T16:02:50.929Z,2.00
2018-05-23T16:05:18.578Z,1.93
2018-05-23T16:07:46.158Z,1.97
2018-05-23T16:10:13.676Z,1.90
2018-05-23T16:12:41.482Z,1.50
2018-05-23T16:15:09.030Z,2.00
2018-05-23T16:17:36.610Z,1.60
2018-05-23T16:20:04.134Z,1.80
2018-05-23T16:22:31.734Z,2.03
2018-05-23T16:24:59.313Z,2.23
2018-05-23T16:27:26.858Z,2.00
2018-05-23T16:29:54.405Z,1.70
2018-05-23T16:32:21.918Z,1.70
2018-05-23T16:34:49.477Z,2.10
2018-05-23T16:37:17.026Z,1.47
2018-05-23T16:39:44.695Z,1.60
2018-05-23T16:42:12.237Z,1.70
2018-05-23T16:44:39.785Z,1.70
2018-05-23T16:47:07.440Z,1.50
2018-05-23T16:49:35.154Z,1.67
2018-05-23T16:52:02.852Z,1.80
2018-05-23T16:54:30.360Z,1.40
2018-05-23T16:56:58.502Z,1.60
2018-05-23T16:59:26.037Z,1.70
2018-05-23T17:01:53.620Z,1.50
2018-05-23T17:04:21.112Z,1.77
2018-05-23T17:06:48.659Z,2.00
2018-05-23T17:09:16.617Z,1.60
2018-05-23T17:11:44.176Z,1.90
2018-05-23T17:14:11.848Z,1.47
2018-05-23T17:16:39.363Z,1.50
2018-05-23T17:19:06.860Z,1.47
2018-05-23T17:21:34.335Z,1.73
2018-05-23T17:24:01.873Z,1.80
2018-05-23T17:26:29.443Z,1.70
2018-05-23T17:28:57.002Z,1.70
2018-05-23T17:31:24.659Z,1.63
2018-05-23T17:33:52.204Z,1.87
2018-05-23T17:36:19.997Z,1.33
2018-05-23T17:38:47.535Z,1.70
2018-05-23T17:41:15.088Z,2.07
2018-05-23T17:43:42.649Z,1.47
2018-05-23T17:46:10.204Z,1.63
2018-05-23T17:48:37.875Z,1.70
2018-05-23T17:51:05.352Z,1.80
2018-05-23T17:53:32.873Z,1.77
2018-05-23T17:56:00.368Z,1.77
2018-05-23T17:58:27.883Z,1.60
2018-05-23T18:00:55.429Z,1.60
2018-05-23T18:03:22.957Z,1.90
2018-05-23T18:05:50.536Z,1.83
2018-05-23T18:08:18.032Z,1.70
2018-05-23T18:10:45.755Z,1.70
2018-05-23T18:13:13.254Z,1.53
2018-05-23T18:15:41.110Z,1.63
2018-05-23T18:18:08.659Z,1.63
2018-05-23T18:20:36.316Z,1.80
2018-05-23T18:23:03.796Z,1.63
2018-05-23T18:25:31.320Z,1.57
2018-05-23T18:27:59.220Z,1.30
2018-05-23T18:30:26.678Z,1.80
2018-05-23T18:32:54.212Z,1.83
2018-05-23T18:35:21.970Z,1.90
2018-05-23T18:37:49.505Z,1.60
2018-05-23T18:40:17.044Z,1.60
2018-05-23T18:42:44.602Z,1.80
2018-05-23T18:45:12.117Z,1.40
2018-05-23T18:47:39.650Z,2.10
2018-05-23T18:50:07.182Z,1.63
2018-05-23T18:52:34.689Z,1.50
2018-05-23T18:55:02.212Z,2.07
2018-05-23T18:57:29.728Z,1.40
2018-05-23T18:59:57.249Z,1.60
2018-05-23T19:02:24.801Z,1.70
2018-05-23T19:04:52.358Z,2.07
2018-05-23T19:07:20.128Z,1.60
2018-05-23T19:09:47.669Z,1.77
2018-05-23T19:12:15.456Z,1.67
2018-05-23T19:14:43.145Z,1.90
2018-05-23T19:17:10.718Z,1.67
2018-05-23T19:19:38.932Z,1.53
2018-05-23T19:22:06.398Z,1.63
2018-05-23T19:24:33.881Z,1.70
2018-05-23T19:27:01.426Z,1.80
2018-05-23T19:29:28.986Z,1.50
2018-05-23T19:31:58.355Z,1.47
2018-05-23T19:34:25.939Z,1.43
2018-05-23T19:36:53.706Z,1.53
2018-05-23T19:39:21.774Z,1.50
2018-05-23T19:41:49.530Z,1.67
2018-05-23T19:44:17.281Z,1.50
2018-05-23T19:46:44.800Z,1.50
2018-05-23T19:49:12.352Z,1.50
2018-05-23T19:51:40.075Z,1.40
2018-05-23T19:54:07.719Z,1.30
2018-05-23T19:56:35.494Z,1.40
2018-05-23T19:59:03.106Z,1.20
2018-05-23T20:01:30.812Z,1.30
2018-05-23T20:03:58.402Z,1.80
2018-05-23T20:06:26.187Z,1.57
2018-05-23T20:08:53.745Z,1.60
2018-05-23T20:11:21.341Z,1.60
2018-05-23T20:13:49.314Z,1.60
2018-05-23T20:16:18.022Z,1.40
2018-05-23T20:18:45.554Z,1.43
2018-05-23T20:21:13.289Z,1.70
2018-05-23T20:23:40.984Z,1.67
2018-05-23T20:26:08.475Z,1.40
2018-05-23T20:28:36.129Z,1.50
2018-05-23T20:31:03.660Z,1.77
2018-05-23T20:33:31.351Z,1.57
2018-05-23T20:35:58.843Z,1.40
2018-05-23T20:38:26.347Z,1.50
2018-05-23T20:40:53.916Z,1.20
2018-05-23T20:43:21.590Z,1.47
2018-05-23T20:45:49.140Z,1.40
2018-05-23T20:48:16.671Z,1.40
2018-05-23T20:50:44.222Z,1.40
2018-05-23T20:53:11.717Z,1.50
2018-05-23T20:55:39.335Z,1.73
2018-05-23T20:58:07.464Z,1.40
2018-05-23T21:00:36.433Z,1.40
2018-05-23T21:03:04.071Z,1.60
2018-05-23T21:05:31.620Z,1.70
2018-05-23T21:07:59.136Z,1.70
2018-05-23T21:10:26.648Z,1.87
2018-05-23T21:12:54.194Z,1.67
2018-05-23T21:15:21.925Z,1.30
2018-05-23T21:17:49.571Z,1.60
2018-05-23T21:20:17.124Z,1.23
2018-05-23T21:22:45.151Z,1.57
2018-05-23T21:25:12.841Z,1.60
2018-05-23T21:27:40.451Z,1.60
2018-05-23T21:30:07.974Z,1.50
2018-05-23T21:32:35.586Z,1.57
2018-05-23T21:35:04.839Z,1.73
2018-05-23T21:37:32.539Z,1.47
2018-05-23T21:40:00.111Z,1.80
2018-05-23T21:42:27.974Z,1.60
2018-05-23T21:44:55.470Z,1.70
2018-05-23T21:47:23.116Z,1.60
2018-05-23T21:49:50.757Z,1.57
2018-05-23T21:52:18.451Z,1.70
2018-05-23T21:54:46.178Z,1.63
2018-05-23T21:57:13.972Z,1.70
2018-05-23T21:59:41.590Z,1.57
2018-05-23T22:02:09.183Z,1.57
2018-05-23T22:04:36.865Z,1.80
2018-05-23T22:07:04.578Z,1.67
2018-05-23T22:09:32.122Z,1.83
2018-05-23T22:11:59.678Z,1.70
2018-05-23T22:14:27.172Z,2.00
2018-05-23T22:16:54.825Z,1.90
2018-05-23T22:19:22.292Z,1.43
2018-05-23T22:21:49.976Z,1.83
2018-05-23T22:24:17.590Z,1.80
2018-05-23T22:26:45.092Z,1.83
2018-05-23T22:29:12.606Z,1.60
2018-05-23T22:31:40.121Z,1.60
2018-05-23T22:34:07.820Z,1.97
2018-05-23T22:36:35.588Z,1.70
2018-05-23T22:39:03.175Z,2.17
2018-05-23T22:41:30.885Z,1.90
2018-05-23T22:43:58.560Z,1.97
2018-05-23T22:46:26.089Z,1.97
2018-05-23T22:48:53.597Z,2.00
2018-05-23T22:51:21.092Z,1.70
2018-05-23T22:53:48.818Z,1.93
2018-05-23T22:56:16.332Z,1.80
2018-05-23T22:58:44.022Z,1.87
2018-05-23T23:01:11.666Z,1.90
2018-05-23T23:03:39.159Z,1.70
2018-05-23T23:06:06.681Z,1.73
2018-05-23T23:08:34.255Z,2.50
2018-05-23T23:11:01.770Z,2.00
2018-05-23T23:13:29.304Z,2.30
2018-05-23T23:15:56.823Z,2.03
2018-05-23T23:18:24.343Z,1.90
2018-05-23T23:20:51.840Z,1.80
2018-05-23T23:23:19.404Z,1.97
2018-05-23T23:25:46.879Z,1.77
2018-05-23T23:28:14.411Z,2.10
2018-05-23T23:30:41.940Z,2.30
2018-05-23T23:33:09.420Z,1.90
2018-05-23T23:35:36.897Z,2.10
2018-05-23T23:38:04.506Z,2.00
2018-05-23T23:40:32.090Z,1.90
2018-05-23T23:42:59.603Z,2.00
2018-05-23T23:45:27.132Z,1.93
2018-05-23T23:47:54.727Z,2.30
2018-05-23T23:50:22.322Z,2.00
2018-05-23T23:52:49.811Z,2.10
2018-05-23T23:55:17.370Z,2.20
2018-05-23T23:57:44.865Z,1.83
