createdAt,value
2018-11-04T00:01:35.495Z,19.27
2018-11-04T00:04:03.747Z,21.23
2018-11-04T00:06:31.897Z,21.50
2018-11-04T00:09:00.085Z,19.90
2018-11-04T00:11:28.237Z,19.40
2018-11-04T00:13:56.407Z,18.67
2018-11-04T00:16:24.575Z,20.70
2018-11-04T00:18:52.792Z,19.90
2018-11-04T00:21:21.107Z,19.53
2018-11-04T00:23:49.249Z,19.37
2018-11-04T00:26:17.450Z,21.47
2018-11-04T00:28:45.648Z,19.63
2018-11-04T00:31:13.861Z,21.90
2018-11-04T00:33:42.208Z,20.27
2018-11-04T00:36:10.415Z,20.30
2018-11-04T00:38:38.631Z,20.53
2018-11-04T00:41:06.934Z,20.73
2018-11-04T00:43:35.159Z,21.40
2018-11-04T00:46:03.333Z,22.00
2018-11-04T00:48:31.559Z,19.83
2018-11-04T00:50:59.645Z,20.43
2018-11-04T00:53:27.803Z,20.80
2018-11-04T00:55:56.286Z,21.27
2018-11-04T00:58:25.525Z,21.83
2018-11-04T01:00:53.997Z,21.63
2018-11-04T01:03:22.125Z,21.43
2018-11-04T01:05:50.290Z,23.23
2018-11-04T01:08:18.551Z,22.70
2018-11-04T01:10:46.763Z,21.53
2018-11-04T01:13:14.901Z,22.73
2018-11-04T01:15:43.072Z,23.13
2018-11-04T01:18:11.201Z,22.63
2018-11-04T01:20:39.390Z,22.40
2018-11-04T01:23:07.555Z,22.60
2018-11-04T01:25:35.742Z,23.10
2018-11-04T01:28:03.882Z,22.80
2018-11-04T01:30:32.050Z,22.50
2018-11-04T01:33:00.191Z,24.70
2018-11-04T01:35:28.536Z,24.80
2018-11-04T01:37:56.645Z,25.80
2018-11-04T01:40:24.791Z,23.60
2018-11-04T01:42:52.935Z,23.20
2018-11-04T01:45:21.149Z,22.03
2018-11-04T01:47:49.281Z,22.93
2018-11-04T01:50:17.548Z,23.67
2018-11-04T01:52:45.769Z,23.60
2018-11-04T01:55:13.959Z,24.53
2018-11-04T01:57:42.159Z,23.07
2018-11-04T02:00:14.134Z,22.30
2018-11-04T02:02:43.248Z,22.77
2018-11-04T02:05:12.203Z,22.77
2018-11-04T02:07:40.741Z,22.57
2018-11-04T02:10:10.384Z,21.13
2018-11-04T02:12:38.554Z,23.73
2018-11-04T02:15:07.467Z,24.37
2018-11-04T02:17:35.787Z,20.80
2018-11-04T02:20:03.948Z,21.83
2018-11-04T02:22:32.111Z,23.57
2018-11-04T02:25:00.247Z,22.13
2018-11-04T02:27:28.412Z,22.07
2018-11-04T02:29:56.590Z,24.50
2018-11-04T02:32:24.764Z,21.93
2018-11-04T02:34:52.959Z,24.03
2018-11-04T02:37:21.096Z,23.13
2018-11-04T02:39:49.292Z,22.77
2018-11-04T02:42:17.447Z,21.93
2018-11-04T02:44:45.574Z,22.80
2018-11-04T02:47:14.802Z,24.07
2018-11-04T02:49:43.019Z,23.43
2018-11-04T02:52:11.208Z,23.50
2018-11-04T02:54:39.390Z,22.77
2018-11-04T02:57:07.608Z,23.57
2018-11-04T02:59:35.810Z,22.60
2018-11-04T03:02:04.053Z,21.93
2018-11-04T03:04:32.245Z,22.83
2018-11-04T03:07:00.384Z,23.23
2018-11-04T03:09:28.590Z,22.93
2018-11-04T03:11:56.710Z,23.53
2018-11-04T03:14:24.886Z,23.73
2018-11-04T03:16:53.098Z,24.17
2018-11-04T03:19:21.234Z,24.67
2018-11-04T03:21:49.375Z,24.70
2018-11-04T03:24:17.552Z,22.20
2018-11-04T03:26:45.684Z,23.07
2018-11-04T03:29:13.819Z,24.60
2018-11-04T03:31:41.986Z,24.43
2018-11-04T03:34:10.180Z,23.13
2018-11-04T03:39:12.692Z,24.03
2018-11-04T03:41:41.497Z,24.57
2018-11-04T03:44:09.991Z,24.40
2018-11-04T03:46:38.323Z,24.50
2018-11-04T03:49:06.888Z,24.30
2018-11-04T03:51:35.131Z,24.63
2018-11-04T03:54:03.294Z,24.53
2018-11-04T03:56:31.517Z,25.00
2018-11-04T03:58:59.631Z,24.30
2018-11-04T04:01:27.785Z,24.17
2018-11-04T04:03:55.989Z,25.67
2018-11-04T04:06:24.171Z,25.50
2018-11-04T04:08:52.380Z,24.27
2018-11-04T04:11:20.613Z,25.07
2018-11-04T04:13:48.757Z,27.63
2018-11-04T04:16:16.926Z,25.53
2018-11-04T04:18:45.086Z,26.53
2018-11-04T04:21:13.243Z,26.30
2018-11-04T04:23:42.138Z,25.90
2018-11-04T04:26:11.258Z,27.10
2018-11-04T04:28:39.682Z,26.20
2018-11-04T04:31:07.833Z,25.07
2018-11-04T04:33:36.026Z,26.30
2018-11-04T04:36:04.218Z,26.30
2018-11-04T04:38:32.404Z,28.43
2018-11-04T04:41:00.543Z,27.23
2018-11-04T04:43:28.749Z,28.40
2018-11-04T04:45:56.975Z,27.80
2018-11-04T04:48:25.115Z,29.00
2018-11-04T04:50:53.366Z,28.07
2018-11-04T04:53:24.920Z,25.90
2018-11-04T04:55:54.318Z,29.87
2018-11-04T04:58:22.722Z,28.77
2018-11-04T05:00:51.081Z,30.57
2018-11-04T05:03:19.272Z,31.03
2018-11-04T05:05:47.435Z,31.73
2018-11-04T05:08:15.634Z,33.67
2018-11-04T05:10:43.772Z,34.53
2018-11-04T05:13:11.951Z,32.57
2018-11-04T05:15:40.123Z,31.00
2018-11-04T05:18:08.368Z,29.50
2018-11-04T05:20:36.735Z,32.10
2018-11-04T05:23:04.938Z,30.03
2018-11-04T05:25:33.092Z,29.37
2018-11-04T05:28:01.235Z,29.50
2018-11-04T05:30:29.425Z,30.00
2018-11-04T05:32:57.589Z,27.37
2018-11-04T05:35:25.736Z,29.90
2018-11-04T05:37:53.947Z,29.50
2018-11-04T05:40:22.134Z,28.03
2018-11-04T05:42:50.325Z,28.57
2018-11-04T05:45:18.487Z,30.30
2018-11-04T05:47:46.857Z,30.10
2018-11-04T05:50:15.028Z,31.20
2018-11-04T05:52:43.174Z,29.93
2018-11-04T05:55:11.320Z,27.50
2018-11-04T05:57:39.528Z,29.23
2018-11-04T06:00:08.640Z,31.37
2018-11-04T06:02:36.834Z,29.27
2018-11-04T06:05:05.778Z,30.27
2018-11-04T06:07:33.944Z,30.70
2018-11-04T06:10:02.094Z,30.33
2018-11-04T06:12:30.234Z,31.00
2018-11-04T06:14:58.478Z,30.33
2018-11-04T06:17:26.826Z,32.23
2018-11-04T06:19:55.032Z,30.80
2018-11-04T06:22:23.263Z,30.10
2018-11-04T06:24:51.484Z,29.83
2018-11-04T06:27:19.649Z,30.50
2018-11-04T06:29:47.884Z,30.40
2018-11-04T06:32:16.094Z,30.17
2018-11-04T06:34:44.325Z,38.37
2018-11-04T06:37:12.398Z,37.23
2018-11-04T06:39:40.588Z,33.50
2018-11-04T06:42:08.708Z,34.37
2018-11-04T06:44:36.874Z,33.20
2018-11-04T06:47:05.100Z,31.77
2018-11-04T06:49:33.264Z,31.17
2018-11-04T06:52:01.502Z,31.33
2018-11-04T06:54:29.649Z,32.80
2018-11-04T06:56:57.804Z,30.40
2018-11-04T06:59:26.030Z,31.57
2018-11-04T07:01:54.128Z,33.17
2018-11-04T07:04:23.607Z,31.50
2018-11-04T07:06:51.751Z,32.53
2018-11-04T07:09:19.975Z,31.50
2018-11-04T07:11:48.833Z,32.00
2018-11-04T07:14:17.393Z,31.90
2018-11-04T07:16:45.841Z,30.70
2018-11-04T07:19:14.756Z,32.17
2018-11-04T07:21:42.946Z,33.13
2018-11-04T07:24:11.216Z,32.10
2018-11-04T07:26:39.389Z,32.07
2018-11-04T07:29:08.355Z,32.90
2018-11-04T07:31:36.566Z,31.37
2018-11-04T07:34:05.201Z,30.03
2018-11-04T07:36:33.371Z,31.80
2018-11-04T07:39:01.587Z,32.90
2018-11-04T07:41:29.829Z,32.70
2018-11-04T07:43:58.090Z,32.03
2018-11-04T07:46:26.276Z,33.10
2018-11-04T07:48:54.491Z,33.70
2018-11-04T07:51:22.834Z,34.37
2018-11-04T07:53:52.451Z,30.10
2018-11-04T07:56:20.618Z,31.70
2018-11-04T07:58:48.827Z,33.63
2018-11-04T08:01:20.994Z,32.20
2018-11-04T08:03:49.155Z,34.67
2018-11-04T08:06:17.341Z,34.40
2018-11-04T08:08:45.539Z,34.40
2018-11-04T08:11:13.746Z,34.87
2018-11-04T08:13:42.092Z,34.77
2018-11-04T08:16:10.193Z,35.60
2018-11-04T08:18:38.422Z,33.60
2018-11-04T08:21:06.788Z,36.40
2018-11-04T08:23:34.935Z,36.63
2018-11-04T08:26:03.079Z,41.23
2018-11-04T08:28:31.323Z,34.60
2018-11-04T08:31:00.437Z,35.57
2018-11-04T08:33:28.849Z,35.80
2018-11-04T08:35:57.102Z,38.27
2018-11-04T08:38:31.588Z,34.50
2018-11-04T08:40:59.830Z,37.30
2018-11-04T08:43:28.030Z,36.77
2018-11-04T08:45:56.430Z,38.10
2018-11-04T08:48:24.636Z,36.60
2018-11-04T08:50:53.114Z,37.30
2018-11-04T08:53:21.280Z,37.10
2018-11-04T08:55:49.476Z,38.10
2018-11-04T08:58:17.670Z,37.60
2018-11-04T09:00:45.920Z,38.73
2018-11-04T09:03:14.115Z,37.00
2018-11-04T09:05:42.284Z,39.47
2018-11-04T09:08:10.504Z,40.87
2018-11-04T09:10:38.736Z,37.80
2018-11-04T09:13:06.969Z,40.83
2018-11-04T09:15:35.186Z,40.80
2018-11-04T09:18:03.378Z,43.70
2018-11-04T09:20:31.632Z,39.03
2018-11-04T09:22:59.859Z,39.80
2018-11-04T09:25:28.250Z,39.47
2018-11-04T09:27:56.478Z,38.60
2018-11-04T09:30:24.681Z,41.27
2018-11-04T09:32:52.861Z,39.37
2018-11-04T09:35:21.119Z,40.80
2018-11-04T09:37:49.368Z,39.90
2018-11-04T09:40:17.604Z,41.77
2018-11-04T09:42:45.826Z,40.77
2018-11-04T09:45:13.987Z,40.17
2018-11-04T09:47:42.160Z,41.43
2018-11-04T09:50:11.266Z,39.50
2018-11-04T09:52:39.756Z,39.90
2018-11-04T09:55:08.692Z,38.87
2018-11-04T09:57:36.996Z,39.67
2018-11-04T10:00:06.147Z,38.37
2018-11-04T10:02:34.362Z,40.63
2018-11-04T10:05:02.631Z,39.77
2018-11-04T10:07:31.150Z,46.40
2018-11-04T10:10:05.961Z,41.10
2018-11-04T10:12:34.233Z,40.13
2018-11-04T10:15:02.550Z,39.97
2018-11-04T10:17:30.792Z,42.00
2018-11-04T10:19:59.603Z,43.30
2018-11-04T10:22:27.710Z,37.33
2018-11-04T10:24:56.052Z,40.23
2018-11-04T10:27:24.465Z,38.37
2018-11-04T10:29:52.681Z,39.17
2018-11-04T10:32:21.062Z,38.87
2018-11-04T10:34:49.285Z,39.53
2018-11-04T10:37:17.777Z,38.13
2018-11-04T10:39:46.151Z,40.00
2018-11-04T10:42:14.480Z,37.80
2018-11-04T10:44:42.793Z,39.90
2018-11-04T10:47:11.054Z,38.77
2018-11-04T10:49:39.459Z,41.03
2018-11-04T10:52:07.720Z,40.87
2018-11-04T10:54:35.970Z,38.17
2018-11-04T10:57:04.396Z,37.60
2018-11-04T10:59:32.669Z,40.17
2018-11-04T11:02:01.137Z,39.97
2018-11-04T11:04:29.415Z,38.60
2018-11-04T11:06:57.729Z,38.40
2018-11-04T11:09:26.032Z,39.50
2018-11-04T11:11:54.343Z,39.53
2018-11-04T11:14:22.643Z,38.60
2018-11-04T11:16:50.895Z,40.30
2018-11-04T11:19:19.599Z,39.83
2018-11-04T11:21:47.991Z,38.20
2018-11-04T11:24:16.288Z,39.40
2018-11-04T11:26:44.573Z,40.73
2018-11-04T11:29:12.859Z,39.63
2018-11-04T11:31:41.223Z,39.57
2018-11-04T11:34:09.479Z,41.67
2018-11-04T11:36:37.795Z,40.20
2018-11-04T11:39:08.255Z,41.00
2018-11-04T11:41:36.465Z,39.60
2018-11-04T11:44:04.796Z,39.87
2018-11-04T11:46:33.020Z,40.47
2018-11-04T11:49:01.384Z,42.03
2018-11-04T11:51:29.617Z,39.47
2018-11-04T11:53:57.897Z,40.33
2018-11-04T11:56:26.153Z,39.40
2018-11-04T11:58:54.517Z,39.87
2018-11-04T12:01:22.705Z,41.20
2018-11-04T12:03:50.883Z,45.47
2018-11-04T12:06:19.189Z,38.80
2018-11-04T12:08:47.377Z,38.97
2018-11-04T12:11:15.691Z,41.37
2018-11-04T12:13:43.945Z,39.30
2018-11-04T12:16:12.257Z,41.40
2018-11-04T12:18:40.695Z,43.00
2018-11-04T12:21:09.011Z,40.47
2018-11-04T12:23:37.317Z,42.60
2018-11-04T12:26:06.043Z,39.63
2018-11-04T12:28:34.296Z,43.57
2018-11-04T12:31:02.561Z,43.53
2018-11-04T12:33:30.810Z,44.13
2018-11-04T12:35:58.995Z,42.73
2018-11-04T12:38:27.288Z,45.17
2018-11-04T12:40:55.567Z,43.37
2018-11-04T12:43:23.827Z,44.00
2018-11-04T12:45:52.042Z,44.47
2018-11-04T12:48:20.257Z,46.43
2018-11-04T12:50:48.471Z,45.80
2018-11-04T12:53:16.825Z,44.67
2018-11-04T12:55:45.073Z,46.40
2018-11-04T12:58:13.359Z,45.37
2018-11-04T13:00:41.641Z,46.27
2018-11-04T13:03:09.888Z,43.43
2018-11-04T13:05:38.128Z,44.70
2018-11-04T13:08:06.442Z,46.03
2018-11-04T13:10:34.700Z,43.23
2018-11-04T13:13:02.953Z,43.10
2018-11-04T13:15:31.215Z,46.00
2018-11-04T13:17:59.449Z,46.70
2018-11-04T13:20:27.682Z,47.03
2018-11-04T13:22:56.037Z,45.90
2018-11-04T13:25:24.285Z,46.83
2018-11-04T13:27:52.595Z,43.80
2018-11-04T13:30:20.807Z,45.97
2018-11-04T13:32:49.072Z,43.60
2018-11-04T13:35:17.326Z,46.23
2018-11-04T13:37:45.531Z,46.97
2018-11-04T13:40:13.805Z,45.97
2018-11-04T13:42:42.473Z,46.67
2018-11-04T13:45:11.176Z,47.13
2018-11-04T13:47:39.428Z,47.40
2018-11-04T13:50:09.512Z,46.50
2018-11-04T13:52:37.812Z,48.20
2018-11-04T13:55:06.696Z,46.77
2018-11-04T13:57:35.018Z,48.33
2018-11-04T14:00:03.313Z,46.30
2018-11-04T14:02:31.568Z,45.73
2018-11-04T14:04:59.872Z,47.30
2018-11-04T14:07:28.118Z,46.67
2018-11-04T14:09:56.396Z,52.17
2018-11-04T14:12:24.717Z,119.70
2018-11-04T14:14:53.142Z,76.37
2018-11-04T14:17:21.406Z,122.07
2018-11-04T14:19:49.912Z,127.70
2018-11-04T14:22:18.100Z,52.80
2018-11-04T14:24:46.393Z,47.70
2018-11-04T14:27:14.761Z,48.80
2018-11-04T14:29:42.966Z,46.57
2018-11-04T14:32:11.309Z,43.97
2018-11-04T14:34:39.548Z,49.50
2018-11-04T14:37:07.813Z,47.67
2018-11-04T14:39:36.088Z,45.23
2018-11-04T14:42:04.374Z,45.70
2018-11-04T14:44:32.760Z,49.00
2018-11-04T14:47:01.149Z,46.80
2018-11-04T14:49:29.350Z,48.07
2018-11-04T14:51:57.590Z,50.00
2018-11-04T14:54:25.887Z,47.47
2018-11-04T14:56:54.136Z,46.33
2018-11-04T14:59:22.396Z,50.23
2018-11-04T15:01:50.754Z,48.23
2018-11-04T15:04:18.996Z,48.13
2018-11-04T15:06:47.249Z,49.77
2018-11-04T15:09:15.605Z,53.40
2018-11-04T15:11:43.929Z,50.90
2018-11-04T15:14:12.212Z,50.00
2018-11-04T15:16:40.481Z,48.67
2018-11-04T15:19:08.942Z,50.97
2018-11-04T15:21:37.130Z,60.13
2018-11-04T15:24:05.341Z,53.57
2018-11-04T15:26:33.591Z,49.77
2018-11-04T15:29:01.977Z,85.03
2018-11-04T15:31:30.273Z,51.00
2018-11-04T15:33:58.535Z,49.17
2018-11-04T15:36:26.815Z,51.87
2018-11-04T15:38:55.026Z,49.73
2018-11-04T15:41:23.327Z,47.90
2018-11-04T15:43:51.881Z,49.10
2018-11-04T15:46:20.140Z,45.73
2018-11-04T15:48:48.702Z,47.50
2018-11-04T15:51:16.980Z,48.20
2018-11-04T15:53:45.227Z,49.63
2018-11-04T15:56:13.477Z,48.73
2018-11-04T15:58:41.686Z,49.77
2018-11-04T16:01:10.008Z,51.67
2018-11-04T16:03:38.251Z,51.03
2018-11-04T16:06:06.857Z,49.37
2018-11-04T16:08:35.034Z,48.20
2018-11-04T16:11:03.359Z,50.47
2018-11-04T16:13:31.698Z,50.30
2018-11-04T16:16:00.009Z,49.10
2018-11-04T16:18:28.258Z,48.93
2018-11-04T16:20:56.594Z,50.90
2018-11-04T16:23:24.862Z,52.37
2018-11-04T16:25:53.084Z,51.60
2018-11-04T16:28:21.499Z,50.43
2018-11-04T16:30:49.765Z,58.10
2018-11-04T16:33:18.081Z,52.53
2018-11-04T16:35:46.279Z,50.57
2018-11-04T16:38:14.548Z,50.97
2018-11-04T16:40:42.815Z,51.20
2018-11-04T16:43:11.162Z,51.23
2018-11-04T16:45:39.325Z,52.53
2018-11-04T16:48:07.644Z,54.17
2018-11-04T16:50:35.856Z,52.37
2018-11-04T16:53:04.132Z,54.07
2018-11-04T16:55:33.538Z,51.87
2018-11-04T16:58:01.836Z,54.90
2018-11-04T17:00:30.278Z,53.17
2018-11-04T17:02:58.541Z,55.30
2018-11-04T17:05:26.935Z,53.03
2018-11-04T17:07:55.067Z,52.87
2018-11-04T17:10:23.320Z,53.70
2018-11-04T17:12:51.517Z,50.97
2018-11-04T17:15:19.928Z,53.00
2018-11-04T17:17:48.220Z,53.90
2018-11-04T17:20:17.620Z,52.93
2018-11-04T17:22:52.454Z,53.47
2018-11-04T17:25:20.727Z,52.33
2018-11-04T17:27:48.980Z,49.07
2018-11-04T17:30:18.222Z,53.90
2018-11-04T17:32:46.714Z,52.87
2018-11-04T17:35:15.681Z,49.67
2018-11-04T17:37:44.308Z,72.20
2018-11-04T17:40:13.535Z,67.43
2018-11-04T17:42:41.931Z,49.63
2018-11-04T17:45:11.711Z,52.70
2018-11-04T17:47:39.966Z,50.30
2018-11-04T17:50:10.230Z,48.37
2018-11-04T17:52:38.545Z,48.93
2018-11-04T17:55:07.144Z,46.50
2018-11-04T17:57:35.515Z,48.07
2018-11-04T18:00:03.923Z,49.63
2018-11-04T18:02:32.206Z,49.30
2018-11-04T18:05:00.686Z,49.00
2018-11-04T18:07:29.017Z,49.67
2018-11-04T18:09:57.310Z,48.80
2018-11-04T18:12:25.754Z,50.47
2018-11-04T18:14:53.997Z,47.70
2018-11-04T18:17:22.350Z,49.00
2018-11-04T18:19:50.640Z,49.00
2018-11-04T18:22:19.002Z,46.87
2018-11-04T18:24:47.369Z,48.60
2018-11-04T18:27:15.604Z,48.23
2018-11-04T18:29:43.905Z,46.03
2018-11-04T18:32:12.164Z,47.23
2018-11-04T18:34:40.432Z,46.53
2018-11-04T18:37:08.881Z,47.13
2018-11-04T18:39:37.293Z,46.90
2018-11-04T18:42:05.801Z,46.80
2018-11-04T18:44:34.145Z,44.67
2018-11-04T18:47:02.394Z,45.17
2018-11-04T18:49:30.741Z,46.33
2018-11-04T18:51:59.235Z,47.70
2018-11-04T18:54:27.642Z,44.30
2018-11-04T18:56:55.858Z,45.00
2018-11-04T18:59:24.169Z,45.63
2018-11-04T19:01:52.517Z,45.07
2018-11-04T19:04:20.958Z,46.57
2018-11-04T19:06:49.829Z,45.33
2018-11-04T19:09:18.147Z,44.70
2018-11-04T19:11:50.541Z,43.13
2018-11-04T19:14:18.954Z,46.13
2018-11-04T19:16:47.323Z,43.70
2018-11-04T19:19:15.602Z,42.50
2018-11-04T19:21:43.994Z,43.10
2018-11-04T19:24:12.388Z,43.70
2018-11-04T19:26:40.728Z,45.57
2018-11-04T19:29:09.086Z,50.53
2018-11-04T19:31:37.422Z,44.80
2018-11-04T19:34:05.867Z,46.50
2018-11-04T19:36:34.194Z,41.60
2018-11-04T19:39:02.652Z,42.23
2018-11-04T19:41:31.023Z,43.67
2018-11-04T19:43:59.336Z,41.40
2018-11-04T19:46:27.708Z,43.30
2018-11-04T19:48:56.095Z,41.07
2018-11-04T19:51:24.468Z,43.00
2018-11-04T19:53:52.850Z,41.63
2018-11-04T19:56:21.273Z,41.13
2018-11-04T19:58:49.708Z,43.23
2018-11-04T20:01:17.987Z,44.07
2018-11-04T20:03:46.291Z,41.97
2018-11-04T20:06:14.661Z,40.57
2018-11-04T20:08:48.373Z,42.07
2018-11-04T20:11:16.735Z,40.30
2018-11-04T20:13:50.337Z,43.43
2018-11-04T20:16:18.791Z,41.53
2018-11-04T20:18:52.690Z,40.47
2018-11-04T20:21:21.030Z,41.60
2018-11-04T20:23:49.567Z,41.63
2018-11-04T20:26:18.099Z,42.70
2018-11-04T20:28:46.422Z,38.87
2018-11-04T20:31:21.490Z,39.63
2018-11-04T20:33:48.486Z,38.77
2018-11-04T20:36:16.855Z,39.17
2018-11-04T20:38:50.621Z,40.20
2018-11-04T20:41:24.343Z,38.73
2018-11-04T20:43:52.706Z,37.30
2018-11-04T20:46:21.106Z,37.27
2018-11-04T20:48:54.922Z,38.57
2018-11-04T20:51:23.395Z,38.17
2018-11-04T20:53:51.636Z,39.90
2018-11-04T20:56:25.353Z,38.50
2018-11-04T20:58:53.647Z,35.70
2018-11-04T21:01:21.948Z,35.60
2018-11-04T21:03:50.381Z,35.73
2018-11-04T21:06:18.662Z,31.53
2018-11-04T21:08:46.890Z,35.27
2018-11-04T21:11:15.306Z,33.37
2018-11-04T21:13:43.750Z,33.10
2018-11-04T21:16:12.174Z,32.20
2018-11-04T21:18:40.294Z,33.50
2018-11-04T21:21:08.620Z,32.63
2018-11-04T21:23:36.914Z,32.73
2018-11-04T21:26:05.316Z,34.63
2018-11-04T21:28:33.713Z,34.03
2018-11-04T21:31:02.047Z,35.20
2018-11-04T21:33:30.234Z,33.70
2018-11-04T21:35:58.580Z,35.27
2018-11-04T21:38:26.808Z,36.47
2018-11-04T21:40:55.150Z,39.17
2018-11-04T21:43:23.423Z,33.33
2018-11-04T21:45:51.687Z,34.63
2018-11-04T21:48:20.031Z,35.53
2018-11-04T21:50:48.330Z,35.00
2018-11-04T21:53:16.655Z,35.90
2018-11-04T21:55:45.161Z,35.77
2018-11-04T21:58:15.099Z,35.60
2018-11-04T22:00:43.340Z,32.27
2018-11-04T22:03:11.653Z,34.97
2018-11-04T22:05:39.733Z,33.50
2018-11-04T22:08:08.020Z,33.70
2018-11-04T22:10:36.473Z,35.07
2018-11-04T22:13:04.631Z,34.60
2018-11-04T22:15:32.829Z,34.17
2018-11-04T22:18:01.005Z,32.70
2018-11-04T22:20:29.218Z,34.40
2018-11-04T22:22:57.391Z,35.57
2018-11-04T22:25:25.592Z,34.87
2018-11-04T22:27:53.835Z,35.83
2018-11-04T22:30:22.083Z,35.90
2018-11-04T22:32:50.305Z,35.67
2018-11-04T22:35:18.489Z,33.53
2018-11-04T22:37:46.645Z,35.37
2018-11-04T22:40:14.833Z,34.33
2018-11-04T22:42:43.063Z,36.20
2018-11-04T22:45:12.061Z,42.30
2018-11-04T22:47:40.971Z,37.70
2018-11-04T22:50:10.903Z,38.90
2018-11-04T22:52:39.427Z,38.13
2018-11-04T22:55:07.654Z,38.70
2018-11-04T22:57:35.855Z,38.30
2018-11-04T23:00:04.949Z,39.23
2018-11-04T23:02:33.086Z,37.20
2018-11-04T23:05:06.641Z,39.40
2018-11-04T23:07:34.847Z,40.93
2018-11-04T23:10:03.047Z,38.17
2018-11-04T23:12:31.223Z,38.60
2018-11-04T23:14:59.390Z,38.27
2018-11-04T23:17:27.573Z,37.77
2018-11-04T23:19:55.731Z,37.07
2018-11-04T23:22:30.201Z,39.37
2018-11-04T23:24:58.405Z,37.90
2018-11-04T23:27:27.038Z,36.87
2018-11-04T23:29:55.189Z,38.20
2018-11-04T23:32:23.389Z,38.23
2018-11-04T23:34:51.552Z,39.00
2018-11-04T23:37:19.691Z,40.83
2018-11-04T23:39:47.873Z,38.77
2018-11-04T23:42:16.031Z,39.80
2018-11-04T23:44:44.245Z,37.50
2018-11-04T23:47:12.445Z,38.90
2018-11-04T23:49:40.620Z,38.63
2018-11-04T23:52:08.831Z,39.10
2018-11-04T23:54:37.011Z,41.00
2018-11-04T23:57:05.255Z,40.00
2018-11-04T23:59:33.390Z,39.70
