createdAt,value
2022-09-14T00:05:53.071Z,90.36
2022-09-14T00:08:21.287Z,90.40
2022-09-14T00:10:49.455Z,90.26
2022-09-14T00:17:26.051Z,89.94
2022-09-14T00:21:09.567Z,89.73
2022-09-14T00:23:39.995Z,89.83
2022-09-14T00:26:14.890Z,89.72
2022-09-14T00:28:46.667Z,89.70
2022-09-14T00:31:16.228Z,89.49
2022-09-14T00:33:47.764Z,89.34
2022-09-14T00:36:23.018Z,89.43
2022-09-14T00:38:51.857Z,89.17
2022-09-14T00:41:27.381Z,89.28
2022-09-14T00:43:57.865Z,88.95
2022-09-14T00:46:28.490Z,88.94
2022-09-14T00:49:00.171Z,89.13
2022-09-14T00:51:31.947Z,88.96
2022-09-14T00:54:04.334Z,89.16
2022-09-14T00:56:32.633Z,88.81
2022-09-14T01:03:07.557Z,88.83
2022-09-14T01:05:57.115Z,88.76
2022-09-14T01:09:40.745Z,88.86
2022-09-14T01:12:14.586Z,88.75
2022-09-14T01:15:25.888Z,88.78
2022-09-14T01:18:03.511Z,88.93
2022-09-14T01:20:34.531Z,89.04
2022-09-14T01:23:10.097Z,88.99
2022-09-14T01:25:56.907Z,89.03
2022-09-14T01:29:02.023Z,89.12
2022-09-14T01:31:48.846Z,89.14
2022-09-14T01:34:17.118Z,89.17
2022-09-14T01:36:51.885Z,89.41
2022-09-14T01:47:41.251Z,89.35
2022-09-14T01:50:45.397Z,89.37
2022-09-14T01:53:27.420Z,89.33
2022-09-14T01:56:09.038Z,89.29
2022-09-14T01:59:11.554Z,88.99
2022-09-14T02:02:02.973Z,89.06
2022-09-14T02:04:43.654Z,89.12
2022-09-14T02:08:26.882Z,89.15
2022-09-14T02:10:55.890Z,88.99
2022-09-14T02:13:25.442Z,89.07
2022-09-14T02:15:54.156Z,89.16
2022-09-14T02:18:22.678Z,89.19
2022-09-14T02:20:57.082Z,89.14
2022-09-14T02:23:25.775Z,89.11
2022-09-14T02:25:54.602Z,89.07
2022-09-14T02:32:41.726Z,89.07
2022-09-14T02:35:49.246Z,88.85
2022-09-14T02:38:34.576Z,88.96
2022-09-14T02:41:12.219Z,89.04
2022-09-14T02:44:24.868Z,89.15
2022-09-14T02:47:08.189Z,88.95
2022-09-14T02:49:58.086Z,88.92
2022-09-14T02:56:33.092Z,89.13
2022-09-14T02:59:26.406Z,89.23
2022-09-14T03:01:55.993Z,89.16
2022-09-14T03:04:48.711Z,89.40
2022-09-14T03:07:16.857Z,89.53
2022-09-14T03:09:45.028Z,89.47
2022-09-14T03:12:13.205Z,89.48
2022-09-14T03:14:41.513Z,89.48
2022-09-14T03:21:18.335Z,89.45
2022-09-14T03:28:00.114Z,89.44
2022-09-14T03:30:29.344Z,89.29
2022-09-14T03:32:59.066Z,89.43
2022-09-14T03:35:31.704Z,89.64
2022-09-14T03:38:00.136Z,89.45
2022-09-14T03:41:44.736Z,89.56
2022-09-14T03:44:13.008Z,89.65
2022-09-14T03:47:31.945Z,89.62
2022-09-14T03:50:00.126Z,89.81
2022-09-14T03:52:28.369Z,89.96
2022-09-14T03:54:56.519Z,89.91
2022-09-14T03:57:24.739Z,90.03
2022-09-14T03:59:52.919Z,89.99
2022-09-14T04:02:21.196Z,90.10
2022-09-14T04:05:16.866Z,90.08
2022-09-14T04:07:48.091Z,90.23
2022-09-14T04:10:42.288Z,90.36
2022-09-14T04:13:10.328Z,90.21
2022-09-14T04:15:38.399Z,90.32
2022-09-14T04:18:06.644Z,90.27
2022-09-14T04:20:35.516Z,90.26
2022-09-14T04:23:03.644Z,90.21
2022-09-14T04:25:31.811Z,90.32
2022-09-14T04:28:19.205Z,90.14
2022-09-14T04:31:02.541Z,90.17
2022-09-14T04:33:33.026Z,90.13
2022-09-14T04:36:06.962Z,90.25
2022-09-14T04:38:36.382Z,90.29
2022-09-14T04:41:07.725Z,90.06
2022-09-14T04:43:36.483Z,90.07
2022-09-14T04:46:12.102Z,89.90
2022-09-14T04:48:40.518Z,90.14
2022-09-14T04:51:13.906Z,90.12
2022-09-14T04:53:42.450Z,89.93
2022-09-14T04:56:12.329Z,89.99
2022-09-14T04:58:46.252Z,90.14
2022-09-14T05:01:21.409Z,89.94
2022-09-14T05:03:50.845Z,90.24
2022-09-14T05:06:22.123Z,90.24
2022-09-14T05:08:51.240Z,89.88
2022-09-14T05:11:22.942Z,89.98
2022-09-14T05:13:51.844Z,89.82
2022-09-14T05:16:48.169Z,90.03
2022-09-14T05:19:18.390Z,90.09
2022-09-14T05:21:48.385Z,90.15
2022-09-14T05:24:18.846Z,90.05
2022-09-14T05:26:47.592Z,89.95
2022-09-14T05:29:18.272Z,89.92
2022-09-14T05:31:47.033Z,90.06
2022-09-14T05:34:16.987Z,89.97
2022-09-14T05:36:45.393Z,89.77
2022-09-14T05:39:13.678Z,89.99
2022-09-14T05:42:58.005Z,89.68
2022-09-14T05:45:26.302Z,89.75
2022-09-14T05:47:54.637Z,89.80
2022-09-14T05:50:23.433Z,89.92
2022-09-14T05:52:51.725Z,89.79
2022-09-14T05:55:19.876Z,89.73
2022-09-14T05:57:51.991Z,89.72
2022-09-14T06:00:21.715Z,89.68
2022-09-14T06:02:51.696Z,89.50
2022-09-14T06:05:21.759Z,89.66
2022-09-14T06:07:53.384Z,89.57
2022-09-14T06:10:22.317Z,89.53
2022-09-14T06:12:55.265Z,89.38
2022-09-14T06:15:49.273Z,89.27
2022-09-14T06:18:17.564Z,89.22
2022-09-14T06:20:52.673Z,89.26
2022-09-14T06:23:20.833Z,89.13
2022-09-14T06:25:49.122Z,89.11
2022-09-14T06:28:24.771Z,89.41
2022-09-14T06:30:53.046Z,89.47
2022-09-14T06:33:21.576Z,89.44
2022-09-14T06:36:40.105Z,89.44
2022-09-14T06:39:09.028Z,89.25
2022-09-14T06:41:37.321Z,89.24
2022-09-14T06:44:05.868Z,89.06
2022-09-14T06:46:35.585Z,89.09
2022-09-14T06:49:08.092Z,89.02
2022-09-14T06:51:38.903Z,88.67
2022-09-14T06:54:08.172Z,88.46
2022-09-14T06:56:39.300Z,88.61
2022-09-14T06:59:33.115Z,88.39
2022-09-14T07:02:01.307Z,87.82
2022-09-14T07:04:30.244Z,87.85
2022-09-14T07:06:58.436Z,87.74
2022-09-14T07:09:26.692Z,87.59
2022-09-14T07:11:55.032Z,87.39
2022-09-14T07:14:23.475Z,86.88
2022-09-14T07:16:51.692Z,86.94
2022-09-14T07:19:20.022Z,86.89
2022-09-14T07:21:50.032Z,86.49
2022-09-14T07:24:18.305Z,86.02
2022-09-14T07:26:47.803Z,85.42
2022-09-14T07:29:18.767Z,85.32
2022-09-14T07:31:54.615Z,85.30
2022-09-14T07:34:24.121Z,84.78
2022-09-14T07:36:52.399Z,83.97
2022-09-14T07:39:20.625Z,84.06
2022-09-14T07:41:49.180Z,83.53
2022-09-14T07:44:18.330Z,83.21
2022-09-14T07:46:47.494Z,82.58
2022-09-14T07:49:17.229Z,82.71
2022-09-14T07:51:46.289Z,82.28
2022-09-14T07:54:17.254Z,82.09
2022-09-14T07:56:46.327Z,82.20
2022-09-14T07:59:35.149Z,81.67
2022-09-14T08:02:04.955Z,81.18
2022-09-14T08:04:36.050Z,80.76
2022-09-14T08:07:04.953Z,80.27
2022-09-14T08:09:33.477Z,79.37
2022-09-14T08:12:01.797Z,79.35
2022-09-14T08:14:30.097Z,79.32
2022-09-14T08:16:59.363Z,79.09
2022-09-14T08:19:27.589Z,79.05
2022-09-14T08:21:55.685Z,78.28
2022-09-14T08:24:23.941Z,78.70
2022-09-14T08:26:52.105Z,78.63
2022-09-14T08:29:20.186Z,78.16
2022-09-14T08:31:51.796Z,77.62
2022-09-14T08:34:21.058Z,77.38
2022-09-14T08:36:49.485Z,77.27
2022-09-14T08:39:18.087Z,77.42
2022-09-14T08:41:49.558Z,77.00
2022-09-14T08:44:30.549Z,76.98
2022-09-14T08:47:03.025Z,76.28
2022-09-14T08:49:46.081Z,75.01
2022-09-14T08:52:24.601Z,73.21
2022-09-14T08:54:59.095Z,71.99
2022-09-14T08:57:50.226Z,71.66
2022-09-14T09:00:23.659Z,70.17
2022-09-14T09:03:09.557Z,69.58
2022-09-14T09:05:54.831Z,68.52
2022-09-14T09:08:37.198Z,67.95
2022-09-14T09:11:12.162Z,66.03
2022-09-14T09:13:41.315Z,66.23
2022-09-14T09:16:11.153Z,65.74
2022-09-14T09:19:02.921Z,66.36
2022-09-14T09:21:35.722Z,66.28
2022-09-14T09:24:22.109Z,65.73
2022-09-14T09:26:50.645Z,65.52
2022-09-14T09:29:19.290Z,64.49
2022-09-14T09:32:11.290Z,64.30
2022-09-14T09:34:51.945Z,62.01
2022-09-14T09:37:37.756Z,62.61
2022-09-14T09:40:20.126Z,62.22
2022-09-14T09:43:09.221Z,60.21
2022-09-14T09:45:52.731Z,59.67
2022-09-14T09:48:39.231Z,58.91
2022-09-14T09:51:23.567Z,59.75
2022-09-14T09:54:21.240Z,60.50
2022-09-14T09:56:54.976Z,60.68
2022-09-14T09:59:35.555Z,60.62
2022-09-14T10:02:30.111Z,59.79
2022-09-14T10:05:03.091Z,58.52
2022-09-14T10:07:34.792Z,58.28
2022-09-14T10:10:09.775Z,58.25
2022-09-14T10:12:40.251Z,58.52
2022-09-14T10:15:22.246Z,59.75
2022-09-14T10:18:03.715Z,59.89
2022-09-14T10:20:32.267Z,59.18
2022-09-14T10:23:23.779Z,59.83
2022-09-14T10:25:54.415Z,60.73
2022-09-14T10:28:32.146Z,61.53
2022-09-14T10:31:09.276Z,60.51
2022-09-14T10:33:38.052Z,60.93
2022-09-14T10:36:11.498Z,60.54
2022-09-14T10:38:47.106Z,59.71
2022-09-14T10:41:25.119Z,59.66
2022-09-14T10:44:30.774Z,59.90
2022-09-14T10:47:16.462Z,60.28
2022-09-14T10:50:23.018Z,61.39
2022-09-14T10:53:07.058Z,61.56
2022-09-14T10:55:54.038Z,61.38
2022-09-14T10:58:34.006Z,61.93
2022-09-14T11:01:36.963Z,62.13
2022-09-14T11:04:05.118Z,62.37
2022-09-14T11:06:42.610Z,62.65
2022-09-14T11:09:28.770Z,62.94
2022-09-14T11:12:19.046Z,62.68
2022-09-14T11:15:19.298Z,62.96
2022-09-14T11:18:06.181Z,62.49
2022-09-14T11:21:03.709Z,62.92
2022-09-14T11:23:56.077Z,62.47
2022-09-14T11:26:42.159Z,62.14
2022-09-14T11:29:19.244Z,59.81
2022-09-14T11:32:20.827Z,58.34
2022-09-14T11:34:56.307Z,58.11
2022-09-14T11:37:31.449Z,57.74
2022-09-14T11:40:10.456Z,57.34
2022-09-14T11:43:01.065Z,54.53
2022-09-14T11:45:37.589Z,54.48
2022-09-14T11:48:41.804Z,56.07
2022-09-14T11:51:27.393Z,56.70
2022-09-14T11:53:55.720Z,56.76
2022-09-14T11:56:31.310Z,56.76
2022-09-14T11:59:03.833Z,56.41
2022-09-14T12:01:41.853Z,56.45
2022-09-14T12:04:17.913Z,55.49
2022-09-14T12:06:51.934Z,55.64
2022-09-14T12:10:19.387Z,56.36
2022-09-14T12:13:08.672Z,54.78
2022-09-14T12:15:38.230Z,53.90
2022-09-14T12:18:06.628Z,53.27
2022-09-14T12:20:37.637Z,53.27
2022-09-14T12:23:23.601Z,53.28
2022-09-14T12:26:06.936Z,53.58
2022-09-14T12:28:36.192Z,54.46
2022-09-14T12:31:06.179Z,54.59
2022-09-14T12:33:34.419Z,54.79
2022-09-14T12:36:12.373Z,54.79
2022-09-14T12:39:01.948Z,53.82
2022-09-14T12:41:36.164Z,52.93
2022-09-14T12:44:25.112Z,52.89
2022-09-14T12:46:53.303Z,52.78
2022-09-14T12:49:30.843Z,53.48
2022-09-14T12:52:04.845Z,54.01
2022-09-14T12:54:43.101Z,54.83
2022-09-14T12:57:19.938Z,56.01
2022-09-14T13:00:09.342Z,57.01
2022-09-14T13:03:06.456Z,58.02
2022-09-14T13:05:35.972Z,58.79
2022-09-14T13:08:12.868Z,59.40
2022-09-14T13:10:49.168Z,59.28
2022-09-14T13:13:24.432Z,59.68
2022-09-14T13:15:56.229Z,60.06
2022-09-14T13:18:34.161Z,60.60
2022-09-14T13:21:22.296Z,61.38
2022-09-14T13:23:51.207Z,61.32
2022-09-14T13:26:33.400Z,61.73
2022-09-14T13:29:02.707Z,62.10
2022-09-14T13:31:35.572Z,62.23
2022-09-14T13:34:05.515Z,62.22
2022-09-14T13:36:41.104Z,62.34
2022-09-14T13:39:38.336Z,62.37
2022-09-14T13:42:07.108Z,62.61
2022-09-14T13:44:46.994Z,62.37
2022-09-14T13:47:26.160Z,62.02
2022-09-14T13:49:55.535Z,61.94
2022-09-14T13:52:30.980Z,61.39
2022-09-14T13:55:18.683Z,61.48
2022-09-14T13:58:35.804Z,61.22
2022-09-14T14:01:04.588Z,61.13
2022-09-14T14:03:40.772Z,61.25
2022-09-14T14:06:33.035Z,60.81
2022-09-14T14:09:08.219Z,60.86
2022-09-14T14:11:41.866Z,60.59
2022-09-14T14:14:31.410Z,60.34
2022-09-14T14:17:20.196Z,60.73
2022-09-14T14:19:50.429Z,60.57
2022-09-14T14:22:21.491Z,60.97
2022-09-14T14:27:45.178Z,61.07
2022-09-14T14:31:08.532Z,61.22
2022-09-14T14:33:45.577Z,61.04
2022-09-14T14:36:15.142Z,61.22
2022-09-14T14:38:44.389Z,61.36
2022-09-14T14:41:18.795Z,61.29
2022-09-14T14:43:50.211Z,61.46
2022-09-14T14:46:18.986Z,61.54
2022-09-14T14:48:47.326Z,61.35
2022-09-14T14:51:16.025Z,61.05
2022-09-14T14:53:44.962Z,60.25
2022-09-14T14:56:13.947Z,60.44
2022-09-14T14:58:44.956Z,60.57
2022-09-14T15:01:13.841Z,60.55
2022-09-14T15:03:42.143Z,60.29
2022-09-14T15:06:21.161Z,60.29
2022-09-14T15:08:56.989Z,60.42
2022-09-14T15:11:25.343Z,60.49
2022-09-14T15:13:53.552Z,60.68
2022-09-14T15:16:21.948Z,60.85
2022-09-14T15:18:50.184Z,60.89
2022-09-14T15:21:18.348Z,61.08
2022-09-14T15:23:46.639Z,61.62
2022-09-14T15:26:15.095Z,61.46
2022-09-14T15:28:43.396Z,61.38
2022-09-14T15:31:11.987Z,61.80
2022-09-14T15:33:40.345Z,61.60
2022-09-14T15:36:08.716Z,61.94
2022-09-14T15:38:37.474Z,61.93
2022-09-14T15:41:06.046Z,62.10
2022-09-14T15:43:34.652Z,62.22
2022-09-14T15:46:03.738Z,62.53
2022-09-14T15:48:31.960Z,62.82
2022-09-14T15:51:00.935Z,62.78
2022-09-14T15:53:29.184Z,62.49
2022-09-14T15:55:59.596Z,62.61
2022-09-14T15:58:30.598Z,62.28
2022-09-14T16:00:58.858Z,61.82
2022-09-14T16:03:27.104Z,61.51
2022-09-14T16:05:55.256Z,61.54
2022-09-14T16:08:23.632Z,61.26
2022-09-14T16:11:02.419Z,61.13
2022-09-14T16:13:31.123Z,60.76
2022-09-14T16:16:18.759Z,60.50
2022-09-14T16:18:49.375Z,60.11
2022-09-14T16:21:21.499Z,60.27
2022-09-14T16:23:55.288Z,60.26
2022-09-14T16:26:26.507Z,59.94
2022-09-14T16:28:56.204Z,60.03
2022-09-14T16:31:28.612Z,59.81
2022-09-14T16:33:59.463Z,59.58
2022-09-14T16:36:29.790Z,59.65
2022-09-14T16:39:00.607Z,59.71
2022-09-14T16:41:29.773Z,59.87
2022-09-14T16:45:15.856Z,59.84
2022-09-14T16:47:44.811Z,59.94
2022-09-14T16:50:13.559Z,59.99
2022-09-14T16:52:41.795Z,59.94
2022-09-14T16:55:10.172Z,60.18
2022-09-14T16:57:38.391Z,60.35
2022-09-14T17:01:21.545Z,60.38
2022-09-14T17:03:51.691Z,60.71
2022-09-14T17:06:23.243Z,60.66
2022-09-14T17:08:54.725Z,60.84
2022-09-14T17:11:23.431Z,60.77
2022-09-14T17:13:51.800Z,60.62
2022-09-14T17:16:22.112Z,60.73
2022-09-14T17:18:52.358Z,60.74
2022-09-14T17:21:23.197Z,60.72
2022-09-14T17:23:51.923Z,60.68
2022-09-14T17:26:22.247Z,60.69
2022-09-14T17:28:52.529Z,60.53
2022-09-14T17:31:24.015Z,60.42
2022-09-14T17:33:55.457Z,60.19
2022-09-14T17:36:25.758Z,60.45
2022-09-14T17:38:59.107Z,60.50
2022-09-14T17:41:31.067Z,60.32
2022-09-14T17:44:03.107Z,60.47
2022-09-14T17:46:32.484Z,60.57
2022-09-14T17:49:04.952Z,60.65
2022-09-14T17:51:36.833Z,60.69
2022-09-14T17:54:06.965Z,60.61
2022-09-14T17:56:36.927Z,60.66
2022-09-14T17:59:12.146Z,61.12
2022-09-14T18:01:40.758Z,61.03
2022-09-14T18:04:12.668Z,61.50
2022-09-14T18:07:05.353Z,61.22
2022-09-14T18:09:33.985Z,61.20
2022-09-14T18:12:02.561Z,61.34
2022-09-14T18:14:30.943Z,61.36
2022-09-14T18:17:00.055Z,61.41
2022-09-14T18:19:28.544Z,61.48
2022-09-14T18:21:56.816Z,61.93
2022-09-14T18:24:25.143Z,61.63
2022-09-14T18:26:53.356Z,61.67
2022-09-14T18:29:23.278Z,61.87
2022-09-14T18:31:53.404Z,61.88
2022-09-14T18:34:22.635Z,61.83
2022-09-14T18:36:52.112Z,62.00
2022-09-14T18:39:20.865Z,62.15
2022-09-14T18:41:54.073Z,62.07
2022-09-14T18:44:23.513Z,62.30
2022-09-14T18:46:52.010Z,62.57
2022-09-14T18:49:20.552Z,62.28
2022-09-14T18:51:49.164Z,62.50
2022-09-14T18:54:17.521Z,62.70
2022-09-14T18:56:45.834Z,62.41
2022-09-14T18:59:15.464Z,62.63
2022-09-14T19:01:44.342Z,62.93
2022-09-14T19:04:13.149Z,63.01
2022-09-14T19:06:42.322Z,63.21
2022-09-14T19:09:11.586Z,63.38
2022-09-14T19:11:39.962Z,63.44
2022-09-14T19:14:10.965Z,63.78
2022-09-14T19:16:41.014Z,64.18
2022-09-14T19:19:13.148Z,64.13
2022-09-14T19:21:42.829Z,64.61
2022-09-14T19:24:16.787Z,64.95
2022-09-14T19:26:50.710Z,64.75
2022-09-14T19:29:23.844Z,65.11
2022-09-14T19:31:53.088Z,65.34
2022-09-14T19:34:23.364Z,65.43
2022-09-14T19:36:53.957Z,65.66
2022-09-14T19:39:24.103Z,65.62
2022-09-14T19:41:52.721Z,65.80
2022-09-14T19:44:22.742Z,65.99
2022-09-14T19:46:52.033Z,66.32
2022-09-14T19:49:24.282Z,66.37
2022-09-14T19:51:53.769Z,66.49
2022-09-14T19:54:22.548Z,66.68
2022-09-14T19:56:50.870Z,66.67
2022-09-14T19:59:19.138Z,66.91
2022-09-14T20:01:47.861Z,66.77
2022-09-14T20:04:18.268Z,66.98
2022-09-14T20:06:47.926Z,66.99
2022-09-14T20:09:21.894Z,66.81
2022-09-14T20:11:52.618Z,66.91
2022-09-14T20:14:24.648Z,66.95
2022-09-14T20:17:23.694Z,67.21
2022-09-14T20:19:51.909Z,67.25
2022-09-14T20:22:20.183Z,67.32
2022-09-14T20:24:48.521Z,67.41
2022-09-14T20:27:16.703Z,67.52
2022-09-14T20:29:44.925Z,67.44
2022-09-14T20:32:15.394Z,67.73
2022-09-14T20:34:45.552Z,67.78
2022-09-14T20:37:13.819Z,68.05
2022-09-14T20:39:42.755Z,67.93
2022-09-14T20:42:12.639Z,67.93
2022-09-14T20:44:42.447Z,67.79
2022-09-14T20:47:12.642Z,67.84
2022-09-14T20:49:41.886Z,68.02
2022-09-14T20:52:11.478Z,68.09
2022-09-14T20:54:41.309Z,67.84
2022-09-14T20:57:11.373Z,67.74
2022-09-14T20:59:40.707Z,67.77
2022-09-14T21:02:11.089Z,67.80
2022-09-14T21:04:39.622Z,67.78
2022-09-14T21:07:08.118Z,67.70
2022-09-14T21:09:37.766Z,67.84
2022-09-14T21:12:12.019Z,68.14
2022-09-14T21:14:40.626Z,68.17
2022-09-14T21:17:09.315Z,68.12
2022-09-14T21:19:38.494Z,68.21
2022-09-14T21:22:06.785Z,68.48
2022-09-14T21:24:36.362Z,68.40
2022-09-14T21:27:04.940Z,68.43
2022-09-14T21:29:33.226Z,68.17
2022-09-14T21:32:05.597Z,68.33
2022-09-14T21:34:36.585Z,68.32
2022-09-14T21:37:05.406Z,68.49
2022-09-14T21:39:34.227Z,68.59
2022-09-14T21:42:02.473Z,68.81
2022-09-14T21:44:33.616Z,68.78
2022-09-14T21:47:02.873Z,68.85
2022-09-14T21:49:31.929Z,68.72
2022-09-14T21:52:00.253Z,69.03
2022-09-14T21:54:28.568Z,68.91
2022-09-14T21:56:57.087Z,69.06
2022-09-14T21:59:25.959Z,69.08
2022-09-14T22:01:54.635Z,69.34
2022-09-14T22:04:25.194Z,69.53
2022-09-14T22:06:53.903Z,69.44
2022-09-14T22:09:24.474Z,69.59
2022-09-14T22:11:53.081Z,69.69
2022-09-14T22:14:24.206Z,69.73
2022-09-14T22:16:53.262Z,69.83
2022-09-14T22:19:27.784Z,69.96
2022-09-14T22:21:56.876Z,70.17
2022-09-14T22:24:36.998Z,70.12
2022-09-14T22:27:08.655Z,70.40
2022-09-14T22:29:38.416Z,70.60
2022-09-14T22:32:12.162Z,70.61
2022-09-14T22:34:41.999Z,70.67
2022-09-14T22:37:11.028Z,70.77
2022-09-14T22:39:39.524Z,70.97
2022-09-14T22:43:00.794Z,71.08
2022-09-14T22:45:30.158Z,71.16
2022-09-14T22:47:58.478Z,71.14
2022-09-14T22:51:19.549Z,71.21
2022-09-14T22:53:48.065Z,71.46
2022-09-14T22:56:18.618Z,71.54
2022-09-14T22:58:47.981Z,71.60
2022-09-14T23:01:42.616Z,71.77
2022-09-14T23:04:13.400Z,71.90
2022-09-14T23:06:47.493Z,71.99
2022-09-14T23:09:20.785Z,72.07
2022-09-14T23:12:13.697Z,72.24
2022-09-14T23:14:41.889Z,72.14
2022-09-14T23:17:10.737Z,72.28
2022-09-14T23:20:04.153Z,72.51
2022-09-14T23:22:32.717Z,72.52
2022-09-14T23:25:06.801Z,72.33
2022-09-14T23:27:35.421Z,72.45
2022-09-14T23:31:19.570Z,72.50
2022-09-14T23:33:52.506Z,72.47
2022-09-14T23:36:22.497Z,72.37
2022-09-14T23:38:51.288Z,72.47
2022-09-14T23:41:21.340Z,72.38
2022-09-14T23:43:49.998Z,72.66
2022-09-14T23:46:19.366Z,72.53
2022-09-14T23:48:48.110Z,72.61
2022-09-14T23:51:43.727Z,72.57
2022-09-14T23:54:12.482Z,72.51
2022-09-14T23:56:41.172Z,72.67
2022-09-14T23:59:12.657Z,72.76
