createdAt,value
2023-02-28T00:01:10.573Z,-2.10
2023-02-28T00:03:37.818Z,-2.10
2023-02-28T00:06:07.022Z,-2.10
2023-02-28T00:08:34.629Z,-2.20
2023-02-28T00:11:03.885Z,-2.20
2023-02-28T00:13:31.598Z,-2.20
2023-02-28T00:16:03.897Z,-2.20
2023-02-28T00:18:31.621Z,-2.20
2023-02-28T00:20:59.388Z,-2.20
2023-02-28T00:23:27.526Z,-2.20
2023-02-28T00:25:55.021Z,-2.20
2023-02-28T00:28:23.275Z,-2.30
2023-02-28T00:30:50.621Z,-2.30
2023-02-28T00:33:18.041Z,-2.40
2023-02-28T00:35:47.316Z,-2.40
2023-02-28T00:38:15.732Z,-2.40
2023-02-28T00:40:43.057Z,-2.40
2023-02-28T00:43:11.906Z,-2.40
2023-02-28T00:45:39.150Z,-2.50
2023-02-28T00:48:07.059Z,-2.50
2023-02-28T00:50:34.293Z,-2.50
2023-02-28T00:53:01.420Z,-2.50
2023-02-28T00:55:28.649Z,-2.50
2023-02-28T00:57:55.832Z,-2.50
2023-02-28T01:00:23.474Z,-2.50
2023-02-28T01:02:51.351Z,-2.50
2023-02-28T01:05:18.583Z,-2.50
2023-02-28T01:07:46.121Z,-2.60
2023-02-28T01:10:13.503Z,-2.60
2023-02-28T01:12:41.611Z,-2.60
2023-02-28T01:15:12.151Z,-2.60
2023-02-28T01:17:39.353Z,-2.60
2023-02-28T01:20:07.091Z,-2.60
2023-02-28T01:22:35.894Z,-2.60
2023-02-28T01:25:03.266Z,-2.60
2023-02-28T01:27:32.642Z,-2.60
2023-02-28T01:29:59.977Z,-2.60
2023-02-28T01:32:27.245Z,-2.70
2023-02-28T01:34:54.735Z,-2.70
2023-02-28T01:37:24.261Z,-2.70
2023-02-28T01:39:51.421Z,-2.70
2023-02-28T01:42:21.511Z,-2.70
2023-02-28T01:45:16.863Z,-2.70
2023-02-28T01:47:45.321Z,-2.70
2023-02-28T01:50:20.286Z,-2.70
2023-02-28T01:52:49.071Z,-2.70
2023-02-28T01:55:17.922Z,-2.70
2023-02-28T01:57:51.224Z,-2.70
2023-02-28T02:00:22.558Z,-2.70
2023-02-28T02:02:54.359Z,-2.70
2023-02-28T02:05:24.806Z,-2.70
2023-02-28T02:08:13.290Z,-2.70
2023-02-28T02:10:42.070Z,-2.70
2023-02-28T02:13:41.073Z,-2.70
2023-02-28T02:16:16.343Z,-2.80
2023-02-28T02:18:55.296Z,-2.80
2023-02-28T02:21:46.783Z,-2.80
2023-02-28T02:24:51.388Z,-2.90
2023-02-28T02:27:30.996Z,-2.80
2023-02-28T02:30:35.167Z,-2.80
2023-02-28T02:33:43.787Z,-2.90
2023-02-28T02:36:25.703Z,-2.90
2023-02-28T02:39:04.265Z,-2.90
2023-02-28T02:41:50.309Z,-2.90
2023-02-28T02:44:49.507Z,-2.90
2023-02-28T02:47:21.683Z,-2.90
2023-02-28T02:49:53.150Z,-2.90
2023-02-28T02:52:25.798Z,-2.90
2023-02-28T02:54:56.724Z,-2.90
2023-02-28T02:57:31.044Z,-2.90
2023-02-28T02:59:59.631Z,-3.00
2023-02-28T03:02:35.046Z,-3.00
2023-02-28T03:05:26.234Z,-3.00
2023-02-28T03:07:53.537Z,-3.00
2023-02-28T03:10:49.308Z,-3.00
2023-02-28T03:13:55.637Z,-3.00
2023-02-28T03:16:23.750Z,-3.00
2023-02-28T03:19:06.011Z,-3.00
2023-02-28T03:21:52.820Z,-3.10
2023-02-28T03:24:24.414Z,-3.10
2023-02-28T03:27:01.536Z,-3.10
2023-02-28T03:29:39.195Z,-3.10
2023-02-28T03:32:15.419Z,-3.10
2023-02-28T03:35:08.381Z,-3.10
2023-02-28T03:37:38.081Z,-3.10
2023-02-28T03:40:13.750Z,-3.10
2023-02-28T03:42:44.090Z,-3.10
2023-02-28T03:45:29.192Z,-3.20
2023-02-28T03:48:08.925Z,-3.20
2023-02-28T03:50:42.198Z,-3.20
2023-02-28T03:53:16.332Z,-3.20
2023-02-28T03:55:47.950Z,-3.20
2023-02-28T03:58:57.411Z,-3.20
2023-02-28T04:01:42.291Z,-3.20
2023-02-28T04:04:11.793Z,-3.20
2023-02-28T04:06:39.661Z,-3.30
2023-02-28T04:11:39.628Z,-3.30
2023-02-28T04:14:08.518Z,-3.30
2023-02-28T04:16:37.607Z,-3.30
2023-02-28T04:19:06.615Z,-3.20
2023-02-28T04:21:40.096Z,-3.20
2023-02-28T04:24:14.998Z,-3.30
2023-02-28T04:26:44.842Z,-3.30
2023-02-28T04:29:14.513Z,-3.20
2023-02-28T04:31:41.908Z,-3.20
2023-02-28T04:34:09.112Z,-3.20
2023-02-28T04:36:36.320Z,-3.20
2023-02-28T04:39:04.905Z,-3.10
2023-02-28T04:41:32.963Z,-3.00
2023-02-28T04:44:00.602Z,-3.00
2023-02-28T04:46:27.872Z,-3.00
2023-02-28T04:48:55.459Z,-2.90
2023-02-28T04:51:22.991Z,-2.90
2023-02-28T04:53:50.194Z,-2.90
2023-02-28T04:56:18.637Z,-2.90
2023-02-28T04:58:46.590Z,-2.80
2023-02-28T05:01:28.066Z,-2.80
2023-02-28T05:03:57.395Z,-2.80
2023-02-28T05:06:27.017Z,-2.80
2023-02-28T05:08:54.856Z,-2.70
2023-02-28T05:11:36.781Z,-2.70
2023-02-28T05:14:05.533Z,-2.60
2023-02-28T05:16:33.447Z,-2.60
2023-02-28T05:19:00.721Z,-2.60
2023-02-28T05:21:32.848Z,-2.60
2023-02-28T05:24:05.566Z,-2.50
2023-02-28T05:26:38.880Z,-2.50
2023-02-28T05:29:06.153Z,-2.50
2023-02-28T05:31:34.260Z,-2.40
2023-02-28T05:34:01.800Z,-2.40
2023-02-28T05:36:28.940Z,-2.40
2023-02-28T05:38:56.110Z,-2.30
2023-02-28T05:41:23.337Z,-2.40
2023-02-28T05:43:50.936Z,-2.30
2023-02-28T05:46:18.205Z,-2.30
2023-02-28T05:48:48.342Z,-2.30
2023-02-28T05:51:16.628Z,-2.30
2023-02-28T05:53:43.883Z,-2.30
2023-02-28T05:56:11.097Z,-2.30
2023-02-28T05:58:38.254Z,-2.30
2023-02-28T06:01:40.753Z,-2.20
2023-02-28T06:04:16.710Z,-2.10
2023-02-28T06:06:53.157Z,-2.10
2023-02-28T06:09:21.256Z,-2.10
2023-02-28T06:11:48.442Z,-2.10
2023-02-28T06:14:17.705Z,-2.10
2023-02-28T06:16:45.350Z,-2.10
2023-02-28T06:19:13.567Z,-2.10
2023-02-28T06:21:40.750Z,-2.00
2023-02-28T06:24:08.360Z,-2.00
2023-02-28T06:26:35.600Z,-2.00
2023-02-28T06:29:03.782Z,-2.00
2023-02-28T06:31:31.381Z,-2.00
2023-02-28T06:33:58.820Z,-2.10
2023-02-28T06:36:26.001Z,-2.00
2023-02-28T06:38:55.672Z,-1.90
2023-02-28T06:41:25.057Z,-1.90
2023-02-28T06:43:52.830Z,-1.90
2023-02-28T06:46:20.678Z,-1.80
2023-02-28T06:48:48.039Z,-1.80
2023-02-28T06:51:18.462Z,-1.80
2023-02-28T06:53:45.652Z,-1.70
2023-02-28T06:56:15.170Z,-1.70
2023-02-28T06:58:42.754Z,-1.70
2023-02-28T07:01:10.184Z,-1.70
2023-02-28T07:03:37.800Z,-1.70
2023-02-28T07:06:06.270Z,-1.70
2023-02-28T07:08:34.478Z,-1.70
2023-02-28T07:11:01.734Z,-1.60
2023-02-28T07:13:29.363Z,-1.60
2023-02-28T07:16:07.404Z,-1.60
2023-02-28T07:18:34.744Z,-1.60
2023-02-28T07:21:07.484Z,-1.60
2023-02-28T07:23:35.255Z,-1.60
2023-02-28T07:26:02.832Z,-1.60
2023-02-28T07:28:30.107Z,-1.60
2023-02-28T07:30:57.251Z,-1.50
2023-02-28T07:33:24.930Z,-1.40
2023-02-28T07:35:52.177Z,-1.30
2023-02-28T07:38:19.597Z,-1.30
2023-02-28T07:40:46.757Z,-1.30
2023-02-28T07:43:13.965Z,-1.30
2023-02-28T07:45:41.138Z,-1.20
2023-02-28T07:48:10.856Z,-1.20
2023-02-28T07:50:38.637Z,-1.20
2023-02-28T07:53:05.846Z,-1.20
2023-02-28T07:55:33.012Z,-1.10
2023-02-28T07:58:00.584Z,-1.10
2023-02-28T08:00:27.830Z,-1.00
2023-02-28T08:02:55.042Z,-1.10
2023-02-28T08:05:22.594Z,-1.10
2023-02-28T08:07:54.219Z,-1.20
2023-02-28T08:10:21.438Z,-1.10
2023-02-28T08:12:48.606Z,-1.20
2023-02-28T08:15:15.781Z,-1.10
2023-02-28T08:17:42.962Z,-1.10
2023-02-28T08:20:11.264Z,-1.10
2023-02-28T08:22:38.471Z,-1.10
2023-02-28T08:25:08.249Z,-1.10
2023-02-28T08:27:36.130Z,-1.00
2023-02-28T08:30:04.604Z,-0.90
2023-02-28T08:32:33.706Z,-0.90
2023-02-28T08:35:01.034Z,-0.90
2023-02-28T08:37:28.197Z,-0.90
2023-02-28T08:39:56.486Z,-0.80
2023-02-28T08:42:25.061Z,-0.70
2023-02-28T08:44:52.259Z,-0.70
2023-02-28T08:47:19.944Z,-0.70
2023-02-28T08:49:47.242Z,-0.60
2023-02-28T08:52:14.705Z,-0.60
2023-02-28T08:54:41.863Z,-0.50
2023-02-28T08:57:09.135Z,-0.50
2023-02-28T08:59:36.397Z,-0.50
2023-02-28T09:02:03.657Z,-0.50
2023-02-28T09:04:31.952Z,-0.40
2023-02-28T09:06:59.432Z,-0.30
2023-02-28T09:09:26.663Z,-0.30
2023-02-28T09:11:55.993Z,-0.20
2023-02-28T09:14:23.283Z,-0.20
2023-02-28T09:16:50.979Z,-0.10
2023-02-28T09:19:18.230Z,0.00
2023-02-28T09:21:45.389Z,0.00
2023-02-28T09:24:15.157Z,0.10
2023-02-28T09:26:47.351Z,0.00
2023-02-28T09:29:22.969Z,0.00
2023-02-28T09:31:51.011Z,-0.10
2023-02-28T09:34:18.443Z,-0.10
2023-02-28T09:36:46.879Z,0.00
2023-02-28T09:39:16.489Z,0.10
2023-02-28T09:41:51.258Z,0.20
2023-02-28T09:44:44.829Z,0.20
2023-02-28T09:47:31.537Z,0.20
2023-02-28T09:50:08.210Z,0.20
2023-02-28T09:52:35.878Z,0.20
2023-02-28T09:55:27.555Z,0.30
2023-02-28T09:57:58.456Z,0.40
2023-02-28T10:00:37.288Z,0.50
2023-02-28T10:03:29.479Z,0.50
2023-02-28T10:06:17.722Z,0.50
2023-02-28T10:09:05.076Z,0.50
2023-02-28T10:11:34.951Z,0.50
2023-02-28T10:14:06.772Z,0.60
2023-02-28T10:16:45.954Z,0.70
2023-02-28T10:19:26.857Z,0.80
2023-02-28T10:22:16.803Z,0.90
2023-02-28T10:25:02.100Z,1.00
2023-02-28T10:27:31.982Z,1.10
2023-02-28T10:30:01.445Z,1.20
2023-02-28T10:32:36.829Z,1.30
2023-02-28T10:35:27.517Z,1.50
2023-02-28T10:38:01.679Z,1.50
2023-02-28T10:40:33.803Z,1.60
2023-02-28T10:43:18.032Z,1.80
2023-02-28T10:46:11.559Z,2.00
2023-02-28T10:48:38.768Z,2.00
2023-02-28T10:51:12.032Z,2.00
2023-02-28T10:54:01.205Z,2.00
2023-02-28T10:56:29.920Z,2.00
2023-02-28T10:59:24.728Z,2.10
2023-02-28T11:01:54.106Z,2.10
2023-02-28T11:04:33.565Z,2.10
2023-02-28T11:07:03.985Z,2.10
2023-02-28T11:09:40.656Z,2.10
2023-02-28T11:12:26.788Z,2.10
2023-02-28T11:14:57.768Z,2.10
2023-02-28T11:17:33.025Z,2.20
2023-02-28T11:20:08.093Z,2.20
2023-02-28T11:22:43.957Z,2.20
2023-02-28T11:25:23.782Z,2.20
2023-02-28T11:27:53.621Z,2.20
2023-02-28T11:30:41.444Z,2.20
2023-02-28T11:33:30.518Z,2.20
2023-02-28T11:36:04.398Z,2.30
2023-02-28T11:38:39.582Z,2.50
2023-02-28T11:41:20.115Z,2.60
2023-02-28T11:44:01.107Z,2.70
2023-02-28T11:46:54.321Z,2.80
2023-02-28T11:49:59.216Z,3.00
2023-02-28T11:52:43.193Z,3.00
2023-02-28T11:55:19.371Z,3.00
2023-02-28T11:58:17.692Z,3.10
2023-02-28T12:01:17.313Z,3.20
2023-02-28T12:03:58.784Z,3.30
2023-02-28T12:06:55.228Z,3.40
2023-02-28T12:09:51.886Z,3.50
2023-02-28T12:12:59.226Z,3.80
2023-02-28T12:15:41.790Z,4.00
2023-02-28T12:18:44.550Z,4.10
2023-02-28T12:21:15.861Z,4.20
2023-02-28T12:24:03.362Z,4.10
2023-02-28T12:26:37.851Z,4.00
2023-02-28T12:29:29.701Z,3.90
2023-02-28T12:32:10.327Z,3.90
2023-02-28T12:34:45.541Z,3.90
2023-02-28T12:37:18.925Z,3.90
2023-02-28T12:39:51.063Z,3.90
2023-02-28T12:42:31.209Z,3.90
2023-02-28T12:45:05.962Z,3.90
2023-02-28T12:47:33.145Z,4.00
2023-02-28T12:50:12.369Z,4.10
2023-02-28T12:52:48.078Z,4.20
2023-02-28T12:55:22.491Z,4.20
2023-02-28T12:58:15.743Z,4.20
2023-02-28T13:01:11.994Z,4.20
2023-02-28T13:03:58.655Z,4.30
2023-02-28T13:07:03.303Z,4.30
2023-02-28T13:09:30.759Z,4.40
2023-02-28T13:11:59.655Z,4.50
2023-02-28T13:14:39.146Z,4.50
2023-02-28T13:17:14.865Z,4.50
2023-02-28T13:20:02.677Z,4.50
2023-02-28T13:22:36.019Z,4.60
2023-02-28T13:25:03.411Z,4.60
2023-02-28T13:27:41.542Z,4.50
2023-02-28T13:30:46.117Z,4.30
2023-02-28T13:33:35.091Z,4.20
2023-02-28T13:36:14.450Z,4.20
2023-02-28T13:38:46.271Z,4.20
2023-02-28T13:41:32.211Z,4.20
2023-02-28T13:44:14.661Z,4.20
2023-02-28T13:46:51.752Z,4.20
2023-02-28T13:49:28.865Z,4.20
2023-02-28T13:52:15.917Z,4.20
2023-02-28T13:55:12.672Z,4.20
2023-02-28T13:58:21.187Z,4.30
2023-02-28T14:01:09.374Z,4.20
2023-02-28T14:04:04.735Z,4.20
2023-02-28T14:06:37.833Z,4.10
2023-02-28T14:09:24.992Z,4.10
2023-02-28T14:11:52.526Z,4.10
2023-02-28T14:14:37.824Z,4.00
2023-02-28T14:17:13.439Z,3.90
2023-02-28T14:19:41.421Z,3.90
2023-02-28T14:22:43.455Z,4.00
2023-02-28T14:25:23.139Z,3.90
2023-02-28T14:28:28.749Z,3.90
2023-02-28T14:31:05.487Z,4.00
2023-02-28T14:33:50.472Z,3.90
2023-02-28T14:36:21.411Z,3.80
2023-02-28T14:39:08.403Z,3.80
2023-02-28T14:41:39.691Z,3.70
2023-02-28T14:44:27.124Z,3.60
2023-02-28T14:47:08.382Z,3.60
2023-02-28T14:49:38.977Z,3.50
2023-02-28T14:52:28.221Z,3.50
2023-02-28T14:54:59.125Z,3.50
2023-02-28T14:57:32.474Z,3.60
2023-02-28T15:00:16.536Z,3.60
2023-02-28T15:02:44.616Z,3.60
2023-02-28T15:05:17.154Z,3.60
2023-02-28T15:07:49.495Z,3.60
2023-02-28T15:10:26.919Z,3.60
2023-02-28T15:12:58.927Z,3.70
2023-02-28T15:15:40.739Z,3.70
2023-02-28T15:18:57.454Z,3.70
2023-02-28T15:21:38.772Z,3.70
2023-02-28T15:24:11.345Z,3.80
2023-02-28T15:26:41.934Z,3.80
2023-02-28T15:29:15.979Z,3.70
2023-02-28T15:32:01.887Z,3.70
2023-02-28T15:34:45.601Z,3.70
2023-02-28T15:37:45.932Z,3.60
2023-02-28T15:40:23.274Z,3.60
2023-02-28T15:43:16.373Z,3.60
2023-02-28T15:45:54.027Z,3.50
2023-02-28T15:48:24.825Z,3.50
2023-02-28T15:50:57.891Z,3.50
2023-02-28T15:53:34.994Z,3.50
2023-02-28T15:56:13.558Z,3.50
2023-02-28T15:58:42.900Z,3.50
2023-02-28T16:01:33.301Z,3.50
2023-02-28T16:04:06.880Z,3.50
2023-02-28T16:06:38.445Z,3.40
2023-02-28T16:09:08.778Z,3.40
2023-02-28T16:11:47.975Z,3.40
2023-02-28T16:14:21.098Z,3.40
2023-02-28T16:16:52.594Z,3.40
2023-02-28T16:19:20.614Z,3.30
2023-02-28T16:21:48.912Z,3.30
2023-02-28T16:24:16.117Z,3.30
2023-02-28T16:26:47.383Z,3.20
2023-02-28T16:29:27.676Z,3.20
2023-02-28T16:31:54.905Z,3.20
2023-02-28T16:34:22.954Z,3.10
2023-02-28T16:36:51.269Z,3.10
2023-02-28T16:39:21.149Z,3.10
2023-02-28T16:41:49.883Z,3.10
2023-02-28T16:44:30.345Z,3.00
2023-02-28T16:46:57.784Z,3.00
2023-02-28T16:49:24.983Z,2.90
2023-02-28T16:51:52.280Z,2.90
2023-02-28T16:54:19.777Z,2.80
2023-02-28T16:56:48.794Z,2.80
2023-02-28T16:59:25.851Z,2.80
2023-02-28T17:01:53.572Z,2.80
2023-02-28T17:04:20.934Z,2.70
2023-02-28T17:06:48.210Z,2.70
2023-02-28T17:09:18.870Z,2.60
2023-02-28T17:11:46.439Z,2.60
2023-02-28T17:14:13.783Z,2.60
2023-02-28T17:16:42.658Z,2.50
2023-02-28T17:19:16.125Z,2.50
2023-02-28T17:21:44.236Z,2.40
2023-02-28T17:24:22.182Z,2.40
2023-02-28T17:26:52.635Z,2.40
2023-02-28T17:29:22.249Z,2.40
2023-02-28T17:31:49.454Z,2.40
2023-02-28T17:34:19.185Z,2.30
2023-02-28T17:36:48.833Z,2.30
2023-02-28T17:39:24.708Z,2.30
2023-02-28T17:41:56.123Z,2.20
2023-02-28T17:44:25.074Z,2.10
2023-02-28T17:46:54.399Z,2.10
2023-02-28T17:49:22.419Z,2.00
2023-02-28T17:51:50.121Z,2.00
2023-02-28T17:54:18.922Z,2.00
2023-02-28T17:56:46.917Z,2.00
2023-02-28T17:59:14.306Z,2.00
2023-02-28T18:01:41.559Z,2.00
2023-02-28T18:04:08.745Z,2.00
2023-02-28T18:06:48.117Z,2.00
2023-02-28T18:09:16.892Z,2.00
2023-02-28T18:11:48.930Z,2.00
2023-02-28T18:14:17.362Z,2.00
2023-02-28T18:16:45.463Z,2.00
2023-02-28T18:19:17.244Z,2.00
2023-02-28T18:21:46.269Z,2.00
2023-02-28T18:24:15.290Z,2.00
2023-02-28T18:26:42.999Z,2.10
2023-02-28T18:29:17.542Z,2.00
2023-02-28T18:31:44.750Z,2.10
2023-02-28T18:34:12.050Z,2.10
2023-02-28T18:36:39.992Z,2.10
2023-02-28T18:39:07.173Z,2.10
2023-02-28T18:41:34.325Z,2.20
2023-02-28T18:44:10.419Z,2.20
2023-02-28T18:46:41.154Z,2.20
2023-02-28T18:49:08.408Z,2.20
2023-02-28T18:51:37.256Z,2.20
2023-02-28T18:54:04.569Z,2.20
2023-02-28T18:56:32.384Z,2.20
2023-02-28T18:58:59.715Z,2.20
2023-02-28T19:01:30.975Z,2.20
2023-02-28T19:04:00.951Z,2.20
2023-02-28T19:06:29.963Z,2.20
2023-02-28T19:08:58.717Z,2.20
2023-02-28T19:11:26.550Z,2.30
2023-02-28T19:13:53.709Z,2.30
2023-02-28T19:16:22.333Z,2.30
2023-02-28T19:18:50.123Z,2.30
2023-02-28T19:21:19.594Z,2.30
2023-02-28T19:23:46.818Z,2.40
2023-02-28T19:26:20.206Z,2.40
2023-02-28T19:28:47.879Z,2.40
2023-02-28T19:31:17.755Z,2.40
2023-02-28T19:33:45.295Z,2.30
2023-02-28T19:36:13.545Z,2.30
2023-02-28T19:38:41.017Z,2.30
2023-02-28T19:41:10.834Z,2.30
2023-02-28T19:43:38.454Z,2.30
2023-02-28T19:46:06.533Z,2.30
2023-02-28T19:48:33.841Z,2.30
2023-02-28T19:51:04.522Z,2.30
2023-02-28T19:53:33.322Z,2.30
2023-02-28T19:56:00.657Z,2.30
2023-02-28T19:58:28.087Z,2.30
2023-02-28T20:00:55.596Z,2.30
2023-02-28T20:03:23.562Z,2.30
2023-02-28T20:06:00.867Z,2.30
2023-02-28T20:08:28.133Z,2.30
2023-02-28T20:10:55.387Z,2.20
2023-02-28T20:13:28.010Z,2.20
2023-02-28T20:15:58.161Z,2.20
2023-02-28T20:18:25.339Z,2.20
2023-02-28T20:20:52.693Z,2.10
2023-02-28T20:23:19.844Z,2.20
2023-02-28T20:25:46.994Z,2.20
2023-02-28T20:28:14.138Z,2.20
2023-02-28T20:30:42.253Z,2.10
2023-02-28T20:33:09.588Z,2.10
2023-02-28T20:35:36.882Z,2.10
2023-02-28T20:38:04.048Z,2.10
2023-02-28T20:40:31.425Z,2.10
2023-02-28T20:42:58.578Z,2.10
2023-02-28T20:45:25.782Z,2.20
2023-02-28T20:47:52.946Z,2.10
2023-02-28T20:50:20.430Z,2.10
2023-02-28T20:52:47.669Z,2.10
2023-02-28T20:55:14.819Z,2.10
2023-02-28T20:57:42.018Z,2.00
2023-02-28T21:00:10.973Z,2.10
2023-02-28T21:02:38.162Z,2.10
2023-02-28T21:05:05.654Z,2.10
2023-02-28T21:07:33.178Z,2.10
2023-02-28T21:10:00.341Z,2.00
2023-02-28T21:12:27.570Z,2.00
2023-02-28T21:14:54.703Z,2.00
2023-02-28T21:17:21.862Z,2.00
2023-02-28T21:19:49.030Z,2.00
2023-02-28T21:22:16.248Z,1.90
2023-02-28T21:24:43.882Z,1.90
2023-02-28T21:27:11.824Z,1.90
2023-02-28T21:29:39.035Z,1.90
2023-02-28T21:32:07.468Z,1.90
2023-02-28T21:34:34.709Z,1.90
2023-02-28T21:37:02.329Z,1.90
2023-02-28T21:39:30.109Z,1.90
2023-02-28T21:42:03.760Z,1.90
2023-02-28T21:44:32.480Z,1.90
2023-02-28T21:47:02.598Z,1.90
2023-02-28T21:49:30.670Z,1.90
2023-02-28T21:51:58.677Z,1.90
2023-02-28T21:54:25.852Z,2.00
2023-02-28T21:56:54.831Z,2.00
2023-02-28T21:59:22.182Z,1.90
2023-02-28T22:01:51.300Z,1.90
2023-02-28T22:04:21.799Z,1.90
2023-02-28T22:06:52.311Z,1.90
2023-02-28T22:09:19.940Z,1.90
2023-02-28T22:11:47.272Z,1.80
2023-02-28T22:14:14.755Z,1.80
2023-02-28T22:16:57.555Z,1.80
2023-02-28T22:19:27.655Z,1.80
2023-02-28T22:21:55.544Z,1.80
2023-02-28T22:24:24.314Z,1.70
2023-02-28T22:26:51.919Z,1.80
2023-02-28T22:29:19.158Z,1.80
2023-02-28T22:31:46.723Z,1.80
2023-02-28T22:34:14.288Z,1.80
2023-02-28T22:36:42.690Z,1.80
2023-02-28T22:39:10.494Z,1.80
2023-02-28T22:41:37.993Z,1.80
2023-02-28T22:44:06.934Z,1.70
2023-02-28T22:46:35.733Z,1.70
2023-02-28T22:49:04.867Z,1.70
2023-02-28T22:51:32.482Z,1.70
2023-02-28T22:53:59.722Z,1.70
2023-02-28T22:56:28.809Z,1.70
2023-02-28T22:58:58.470Z,1.70
2023-02-28T23:01:28.197Z,1.70
2023-02-28T23:03:55.501Z,1.70
2023-02-28T23:06:31.023Z,1.70
2023-02-28T23:09:08.180Z,1.70
2023-02-28T23:11:39.946Z,1.70
2023-02-28T23:14:07.564Z,1.60
2023-02-28T23:16:46.748Z,1.70
2023-02-28T23:19:19.818Z,1.70
2023-02-28T23:21:47.402Z,1.70
2023-02-28T23:24:17.283Z,1.70
2023-02-28T23:26:47.429Z,1.70
2023-02-28T23:29:16.434Z,1.70
2023-02-28T23:31:44.368Z,1.70
2023-02-28T23:34:12.008Z,1.70
2023-02-28T23:36:45.879Z,1.70
2023-02-28T23:39:16.589Z,1.70
2023-02-28T23:41:44.089Z,1.70
2023-02-28T23:44:16.723Z,1.70
2023-02-28T23:46:45.585Z,1.70
2023-02-28T23:49:13.630Z,1.70
2023-02-28T23:51:41.147Z,1.70
2023-02-28T23:54:08.682Z,1.70
2023-02-28T23:56:35.946Z,1.70
2023-02-28T23:59:03.927Z,1.70
