createdAt,value
2018-07-22T00:00:46.530Z,0.00
2018-07-22T00:01:46.455Z,0.00
2018-07-22T00:02:46.392Z,0.00
2018-07-22T00:03:46.298Z,0.00
2018-07-22T00:04:46.221Z,0.00
2018-07-22T00:05:46.145Z,0.00
2018-07-22T00:06:46.070Z,0.00
2018-07-22T00:07:45.993Z,0.00
2018-07-22T00:08:45.919Z,0.00
2018-07-22T00:09:45.843Z,0.00
2018-07-22T00:10:45.757Z,0.00
2018-07-22T00:11:45.693Z,0.00
2018-07-22T00:12:45.606Z,0.00
2018-07-22T00:13:45.530Z,0.00
2018-07-22T00:14:45.456Z,0.00
2018-07-22T00:15:45.385Z,0.00
2018-07-22T00:16:45.308Z,0.00
2018-07-22T00:17:45.223Z,0.00
2018-07-22T00:18:45.146Z,0.00
2018-07-22T00:19:45.071Z,0.00
2018-07-22T00:20:44.995Z,0.00
2018-07-22T00:21:44.922Z,0.00
2018-07-22T00:22:44.845Z,0.00
2018-07-22T00:23:44.761Z,0.00
2018-07-22T00:24:44.685Z,0.00
2018-07-22T00:25:44.610Z,0.00
2018-07-22T00:26:44.536Z,0.00
2018-07-22T00:27:44.460Z,0.00
2018-07-22T00:28:44.384Z,0.00
2018-07-22T00:29:44.354Z,0.00
2018-07-22T00:30:44.236Z,0.00
2018-07-22T00:31:44.145Z,0.00
2018-07-22T00:32:44.071Z,0.00
2018-07-22T00:33:43.996Z,0.00
2018-07-22T00:34:43.921Z,0.00
2018-07-22T00:35:43.849Z,0.00
2018-07-22T00:36:43.761Z,0.00
2018-07-22T00:37:43.686Z,0.00
2018-07-22T00:38:43.612Z,0.00
2018-07-22T00:39:43.536Z,0.00
2018-07-22T00:40:43.459Z,0.00
2018-07-22T00:41:43.384Z,0.00
2018-07-22T00:42:43.297Z,0.00
2018-07-22T00:43:43.222Z,0.00
2018-07-22T00:44:43.149Z,0.00
2018-07-22T00:45:43.072Z,0.00
2018-07-22T00:46:43.001Z,0.00
2018-07-22T00:47:42.925Z,0.00
2018-07-22T00:48:42.839Z,0.00
2018-07-22T00:49:42.762Z,0.00
2018-07-22T00:50:42.687Z,0.00
2018-07-22T00:51:42.610Z,0.00
2018-07-22T00:52:42.535Z,0.00
2018-07-22T00:53:42.472Z,0.00
2018-07-22T00:54:42.376Z,0.00
2018-07-22T00:55:42.300Z,0.00
2018-07-22T00:56:42.237Z,0.00
2018-07-22T00:57:42.150Z,0.00
2018-07-22T00:58:42.077Z,0.00
2018-07-22T00:59:42.001Z,0.00
2018-07-22T01:00:41.913Z,0.00
2018-07-22T01:01:41.838Z,0.00
2018-07-22T01:02:41.782Z,0.00
2018-07-22T01:03:41.686Z,0.00
2018-07-22T01:04:41.611Z,0.00
2018-07-22T01:05:41.527Z,0.00
2018-07-22T01:06:41.454Z,0.00
2018-07-22T01:07:41.377Z,0.00
2018-07-22T01:08:41.303Z,0.00
2018-07-22T01:09:41.227Z,0.00
2018-07-22T01:10:41.156Z,0.00
2018-07-22T01:11:41.062Z,0.00
2018-07-22T01:12:40.987Z,0.00
2018-07-22T01:13:40.914Z,0.00
2018-07-22T01:14:40.837Z,0.00
2018-07-22T01:15:40.762Z,0.00
2018-07-22T01:16:40.676Z,0.00
2018-07-22T01:17:40.603Z,0.00
2018-07-22T01:18:40.526Z,0.00
2018-07-22T01:19:40.457Z,0.00
2018-07-22T01:20:40.379Z,0.00
2018-07-22T01:21:40.291Z,0.00
2018-07-22T01:22:40.228Z,0.00
2018-07-22T01:23:40.141Z,0.00
2018-07-22T01:24:40.112Z,0.00
2018-07-22T01:25:39.994Z,0.00
2018-07-22T01:26:39.913Z,0.00
2018-07-22T01:27:39.828Z,0.00
2018-07-22T01:28:39.761Z,0.00
2018-07-22T01:29:39.680Z,0.00
2018-07-22T01:30:39.603Z,0.00
2018-07-22T01:31:39.528Z,0.00
2018-07-22T01:32:39.440Z,0.00
2018-07-22T01:33:39.366Z,0.00
2018-07-22T01:34:39.292Z,0.00
2018-07-22T01:35:39.214Z,0.00
2018-07-22T01:36:39.139Z,0.00
2018-07-22T01:37:39.051Z,0.00
2018-07-22T01:38:38.979Z,0.00
2018-07-22T01:39:38.905Z,0.00
2018-07-22T01:40:38.830Z,0.00
2018-07-22T01:41:38.757Z,0.00
2018-07-22T01:42:38.667Z,0.00
2018-07-22T01:43:38.590Z,0.00
2018-07-22T01:44:38.516Z,0.00
2018-07-22T01:45:38.440Z,0.00
2018-07-22T01:46:38.356Z,0.00
2018-07-22T01:47:38.281Z,0.00
2018-07-22T01:48:38.206Z,0.00
2018-07-22T01:49:38.131Z,0.00
2018-07-22T01:50:38.056Z,0.00
2018-07-22T01:51:37.967Z,0.00
2018-07-22T01:52:37.891Z,0.00
2018-07-22T01:53:37.816Z,0.00
2018-07-22T01:54:37.741Z,0.00
2018-07-22T01:55:37.668Z,0.00
2018-07-22T01:56:37.582Z,0.00
2018-07-22T01:57:37.507Z,0.00
2018-07-22T01:58:37.432Z,0.00
2018-07-22T01:59:37.354Z,0.00
2018-07-22T02:00:37.270Z,0.00
2018-07-22T02:01:37.251Z,0.00
2018-07-22T02:02:37.117Z,0.00
2018-07-22T02:03:37.042Z,0.00
2018-07-22T02:04:36.967Z,0.00
2018-07-22T02:05:36.880Z,0.00
2018-07-22T02:06:36.805Z,0.00
2018-07-22T02:07:36.734Z,0.00
2018-07-22T02:08:36.659Z,0.00
2018-07-22T02:09:36.569Z,0.00
2018-07-22T02:10:36.497Z,0.00
2018-07-22T02:11:36.419Z,0.00
2018-07-22T02:12:36.345Z,0.00
2018-07-22T02:13:36.256Z,0.00
2018-07-22T02:14:36.181Z,0.00
2018-07-22T02:15:36.109Z,0.00
2018-07-22T02:16:36.035Z,0.00
2018-07-22T02:17:35.951Z,0.00
2018-07-22T02:18:35.871Z,0.00
2018-07-22T02:19:35.803Z,0.00
2018-07-22T02:20:35.721Z,0.00
2018-07-22T02:21:35.634Z,0.00
2018-07-22T02:22:35.559Z,0.00
2018-07-22T02:23:35.482Z,0.00
2018-07-22T02:24:35.408Z,0.00
2018-07-22T02:25:35.319Z,0.00
2018-07-22T02:26:35.257Z,0.00
2018-07-22T02:27:35.173Z,0.00
2018-07-22T02:28:35.098Z,0.00
2018-07-22T02:29:35.022Z,0.00
2018-07-22T02:30:34.936Z,0.00
2018-07-22T02:31:34.865Z,0.00
2018-07-22T02:32:34.787Z,0.00
2018-07-22T02:33:34.697Z,4.00
2018-07-22T02:34:34.621Z,4.00
2018-07-22T02:35:34.563Z,4.00
2018-07-22T02:36:34.459Z,0.00
2018-07-22T02:37:34.384Z,0.00
2018-07-22T02:38:34.308Z,4.00
2018-07-22T02:39:34.236Z,4.00
2018-07-22T02:40:34.165Z,4.00
2018-07-22T02:41:34.073Z,4.00
2018-07-22T02:42:33.998Z,4.00
2018-07-22T02:43:33.922Z,8.00
2018-07-22T02:44:33.834Z,4.00
2018-07-22T02:45:33.760Z,8.00
2018-07-22T02:46:33.685Z,8.00
2018-07-22T02:47:33.613Z,12.00
2018-07-22T02:48:33.524Z,12.00
2018-07-22T02:49:33.449Z,12.00
2018-07-22T02:50:33.374Z,16.00
2018-07-22T02:51:33.325Z,16.00
2018-07-22T02:52:33.210Z,20.00
2018-07-22T02:53:33.135Z,20.00
2018-07-22T02:54:33.061Z,24.00
2018-07-22T02:55:32.974Z,24.00
2018-07-22T02:56:32.900Z,28.00
2018-07-22T02:57:32.825Z,32.00
2018-07-22T02:58:32.751Z,36.00
2018-07-22T02:59:32.667Z,36.00
2018-07-22T03:00:32.587Z,44.00
2018-07-22T03:01:32.512Z,48.00
2018-07-22T03:02:32.424Z,52.00
2018-07-22T03:03:32.356Z,60.00
2018-07-22T03:04:32.277Z,68.00
2018-07-22T03:05:32.201Z,72.00
2018-07-22T03:06:32.114Z,80.00
2018-07-22T03:07:32.040Z,84.00
2018-07-22T03:08:31.964Z,88.00
2018-07-22T03:09:31.877Z,100.00
2018-07-22T03:10:31.801Z,108.00
2018-07-22T03:11:31.725Z,116.00
2018-07-22T03:12:31.650Z,124.00
2018-07-22T03:13:31.564Z,136.00
2018-07-22T03:14:31.487Z,144.00
2018-07-22T03:15:31.415Z,156.00
2018-07-22T03:16:31.327Z,164.00
2018-07-22T03:17:31.252Z,172.00
2018-07-22T03:18:31.179Z,180.00
2018-07-22T03:19:31.100Z,188.00
2018-07-22T03:20:31.018Z,196.00
2018-07-22T03:21:30.939Z,204.00
2018-07-22T03:22:30.863Z,212.00
2018-07-22T03:23:30.779Z,216.00
2018-07-22T03:24:30.703Z,220.00
2018-07-22T03:25:30.626Z,228.00
2018-07-22T03:26:30.540Z,236.00
2018-07-22T03:27:30.466Z,248.00
2018-07-22T03:28:30.391Z,256.00
2018-07-22T03:29:30.318Z,268.00
2018-07-22T03:30:30.229Z,288.00
2018-07-22T03:31:30.152Z,300.00
2018-07-22T03:32:30.077Z,312.00
2018-07-22T03:33:29.990Z,320.00
2018-07-22T03:34:29.919Z,336.00
2018-07-22T03:35:29.843Z,356.00
2018-07-22T03:36:29.768Z,380.00
2018-07-22T03:37:29.680Z,400.00
2018-07-22T03:38:29.607Z,420.00
2018-07-22T03:39:29.531Z,444.00
2018-07-22T03:40:29.443Z,464.00
2018-07-22T03:41:29.369Z,488.00
2018-07-22T03:42:29.293Z,512.00
2018-07-22T03:43:29.216Z,532.00
2018-07-22T03:44:29.135Z,560.00
2018-07-22T03:45:29.055Z,588.00
2018-07-22T03:46:28.978Z,620.00
2018-07-22T03:47:28.944Z,648.00
2018-07-22T03:48:28.819Z,676.00
2018-07-22T03:49:28.744Z,700.00
2018-07-22T03:50:28.669Z,732.00
2018-07-22T03:51:28.579Z,764.00
2018-07-22T03:52:28.522Z,796.00
2018-07-22T03:53:28.432Z,812.00
2018-07-22T03:54:28.348Z,828.00
2018-07-22T03:55:28.270Z,840.00
2018-07-22T03:56:28.197Z,844.00
2018-07-22T03:57:28.120Z,856.00
2018-07-22T03:58:28.044Z,880.00
2018-07-22T03:59:27.955Z,908.00
2018-07-22T04:00:27.880Z,948.00
2018-07-22T04:01:27.793Z,992.00
2018-07-22T04:02:27.718Z,1044.00
2018-07-22T04:03:27.646Z,1100.00
2018-07-22T04:04:27.570Z,1152.00
2018-07-22T04:05:27.483Z,1188.00
2018-07-22T04:06:27.411Z,1204.00
2018-07-22T04:07:27.330Z,1212.00
2018-07-22T04:08:27.256Z,1216.00
2018-07-22T04:09:27.174Z,1224.00
2018-07-22T04:10:27.095Z,1240.00
2018-07-22T04:11:27.020Z,1260.00
2018-07-22T04:12:26.945Z,1296.00
2018-07-22T04:13:26.857Z,1344.00
2018-07-22T04:14:26.781Z,1380.00
2018-07-22T04:15:26.709Z,1408.00
2018-07-22T04:16:26.625Z,1424.00
2018-07-22T04:17:26.548Z,1436.00
2018-07-22T04:18:26.473Z,1448.00
2018-07-22T04:19:26.383Z,1468.00
2018-07-22T04:20:26.308Z,1496.00
2018-07-22T04:21:26.293Z,1544.00
2018-07-22T04:22:26.158Z,1592.00
2018-07-22T04:23:26.073Z,1648.00
2018-07-22T04:24:25.998Z,1700.00
2018-07-22T04:25:25.923Z,1744.00
2018-07-22T04:26:25.848Z,1788.00
2018-07-22T04:27:25.760Z,1820.00
2018-07-22T04:28:25.685Z,1840.00
2018-07-22T04:29:25.616Z,1852.00
2018-07-22T04:30:25.538Z,1864.00
2018-07-22T04:31:25.448Z,1880.00
2018-07-22T04:32:25.372Z,1900.00
2018-07-22T04:33:25.297Z,1924.00
2018-07-22T04:34:25.210Z,1956.00
2018-07-22T04:35:25.149Z,1996.00
2018-07-22T04:36:25.061Z,2048.00
2018-07-22T04:37:24.986Z,2100.00
2018-07-22T04:38:24.911Z,2156.00
2018-07-22T04:39:24.822Z,2212.00
2018-07-22T04:40:24.748Z,2264.00
2018-07-22T04:41:24.673Z,2312.00
2018-07-22T04:42:24.585Z,2356.00
2018-07-22T04:43:24.510Z,2404.00
2018-07-22T04:44:24.434Z,2460.00
2018-07-22T04:45:24.360Z,2520.00
2018-07-22T04:46:24.274Z,2592.00
2018-07-22T04:47:24.200Z,2648.00
2018-07-22T04:48:24.125Z,2692.00
2018-07-22T04:49:24.052Z,2724.00
2018-07-22T04:50:23.964Z,2740.00
2018-07-22T04:51:23.898Z,2748.00
2018-07-22T04:52:23.810Z,2748.00
2018-07-22T04:53:23.738Z,2756.00
2018-07-22T04:54:23.661Z,2760.00
2018-07-22T04:55:23.577Z,2780.00
2018-07-22T04:56:23.501Z,2812.00
2018-07-22T04:57:23.425Z,2856.00
2018-07-22T04:58:23.352Z,2904.00
2018-07-22T04:59:23.264Z,2956.00
2018-07-22T05:00:23.201Z,2996.00
2018-07-22T05:01:23.114Z,3020.00
2018-07-22T05:02:23.039Z,3032.00
2018-07-22T05:03:22.961Z,3044.00
2018-07-22T05:04:22.875Z,3048.00
2018-07-22T05:05:22.801Z,3056.00
2018-07-22T05:06:22.725Z,3064.00
2018-07-22T05:07:22.656Z,3068.00
2018-07-22T05:08:22.577Z,3064.00
2018-07-22T05:09:22.489Z,3056.00
2018-07-22T05:10:22.414Z,3056.00
2018-07-22T05:11:22.337Z,3080.00
2018-07-22T05:12:22.263Z,3112.00
2018-07-22T05:13:22.187Z,3148.00
2018-07-22T05:14:22.101Z,3176.00
2018-07-22T05:15:22.026Z,3200.00
2018-07-22T05:16:21.951Z,3216.00
2018-07-22T05:17:21.876Z,3232.00
2018-07-22T05:18:21.789Z,3260.00
2018-07-22T05:19:21.733Z,3296.00
2018-07-22T05:20:21.641Z,3352.00
2018-07-22T05:21:21.565Z,3428.00
2018-07-22T05:22:21.492Z,3508.00
2018-07-22T05:23:21.414Z,3600.00
2018-07-22T05:24:21.328Z,3704.00
2018-07-22T05:25:21.254Z,3816.00
2018-07-22T05:26:21.177Z,3928.00
2018-07-22T05:27:21.111Z,4044.00
2018-07-22T05:28:21.038Z,4168.00
2018-07-22T05:29:20.942Z,4300.00
2018-07-22T05:30:20.880Z,4444.00
2018-07-22T05:31:20.791Z,4596.00
2018-07-22T05:32:20.718Z,4768.00
2018-07-22T05:33:20.642Z,4944.00
2018-07-22T05:34:20.567Z,5128.00
2018-07-22T05:35:20.479Z,5308.00
2018-07-22T05:36:20.403Z,5468.00
2018-07-22T05:37:20.328Z,5604.00
2018-07-22T05:38:20.254Z,5724.00
2018-07-22T05:39:20.181Z,5820.00
2018-07-22T05:40:20.108Z,5904.00
2018-07-22T05:41:20.031Z,5984.00
2018-07-22T05:42:19.944Z,6056.00
2018-07-22T05:43:19.868Z,6124.00
2018-07-22T05:44:19.792Z,6192.00
2018-07-22T05:45:19.719Z,6256.00
2018-07-22T05:46:19.641Z,6312.00
2018-07-22T05:47:19.567Z,6376.00
2018-07-22T05:48:19.491Z,6440.00
2018-07-22T05:49:19.417Z,6512.00
2018-07-22T05:50:19.330Z,6584.00
2018-07-22T05:51:19.257Z,6660.00
2018-07-22T05:52:19.182Z,6744.00
2018-07-22T05:53:19.117Z,6840.00
2018-07-22T05:54:19.032Z,6936.00
2018-07-22T05:55:18.956Z,7020.00
2018-07-22T05:56:18.881Z,7088.00
2018-07-22T05:57:18.809Z,7156.00
2018-07-22T05:58:18.733Z,7208.00
2018-07-22T05:59:18.658Z,7264.00
2018-07-22T06:00:18.583Z,7296.00
2018-07-22T06:01:18.495Z,7344.00
2018-07-22T06:02:18.421Z,7404.00
2018-07-22T06:03:18.343Z,7480.00
2018-07-22T06:04:18.282Z,7548.00
2018-07-22T06:05:18.193Z,7628.00
2018-07-22T06:06:18.123Z,7676.00
2018-07-22T06:07:18.045Z,7688.00
2018-07-22T06:08:17.983Z,7648.00
2018-07-22T06:09:17.896Z,7556.00
2018-07-22T06:10:17.821Z,7432.00
2018-07-22T06:11:17.745Z,7300.00
2018-07-22T06:12:17.682Z,7212.00
2018-07-22T06:13:17.594Z,7172.00
2018-07-22T06:14:17.520Z,7136.00
2018-07-22T06:15:17.446Z,7072.00
2018-07-22T06:16:17.371Z,6976.00
2018-07-22T06:17:17.296Z,6852.00
2018-07-22T06:18:17.221Z,6704.00
2018-07-22T06:19:17.146Z,6544.00
2018-07-22T06:20:17.073Z,6392.00
2018-07-22T06:21:16.986Z,6260.00
2018-07-22T06:22:16.911Z,6164.00
2018-07-22T06:23:16.850Z,6124.00
2018-07-22T06:24:16.759Z,6124.00
2018-07-22T06:25:16.683Z,6152.00
2018-07-22T06:26:16.609Z,6208.00
2018-07-22T06:27:16.539Z,6288.00
2018-07-22T06:28:16.464Z,6380.00
2018-07-22T06:29:16.386Z,6488.00
2018-07-22T06:30:16.311Z,6616.00
2018-07-22T06:31:16.234Z,6756.00
2018-07-22T06:32:16.160Z,6912.00
2018-07-22T06:33:16.089Z,7068.00
2018-07-22T06:34:16.012Z,7216.00
2018-07-22T06:35:15.959Z,7348.00
2018-07-22T06:36:15.863Z,7468.00
2018-07-22T06:37:15.785Z,7576.00
2018-07-22T06:38:15.711Z,7676.00
2018-07-22T06:39:15.638Z,7788.00
2018-07-22T06:40:15.563Z,7916.00
2018-07-22T06:41:15.562Z,8072.00
2018-07-22T06:42:15.412Z,8236.00
2018-07-22T06:43:15.336Z,8416.00
2018-07-22T06:44:15.262Z,8580.00
2018-07-22T06:45:15.197Z,8736.00
2018-07-22T06:46:15.159Z,8896.00
2018-07-22T06:47:15.039Z,9052.00
2018-07-22T06:48:14.965Z,9192.00
2018-07-22T06:49:14.889Z,9296.00
2018-07-22T06:50:14.814Z,9348.00
2018-07-22T06:51:14.739Z,9344.00
2018-07-22T06:52:14.665Z,9296.00
2018-07-22T06:53:14.589Z,9216.00
2018-07-22T06:54:14.549Z,9136.00
2018-07-22T06:55:14.448Z,9076.00
2018-07-22T06:56:14.374Z,9032.00
2018-07-22T06:57:14.325Z,9016.00
2018-07-22T06:58:14.226Z,9084.00
2018-07-22T06:59:14.151Z,9276.00
2018-07-22T07:00:14.076Z,9640.00
2018-07-22T07:01:14.001Z,10152.00
2018-07-22T07:02:13.927Z,10684.00
2018-07-22T07:03:13.852Z,11156.00
2018-07-22T07:04:13.775Z,11520.00
2018-07-22T07:05:13.756Z,11788.00
2018-07-22T07:06:13.625Z,11984.00
2018-07-22T07:07:13.551Z,12120.00
2018-07-22T07:08:13.476Z,12264.00
2018-07-22T07:09:13.413Z,12392.00
2018-07-22T07:10:13.339Z,12504.00
2018-07-22T07:11:13.265Z,12576.00
2018-07-22T07:12:13.191Z,12600.00
2018-07-22T07:13:13.115Z,12488.00
2018-07-22T07:14:13.043Z,12256.00
2018-07-22T07:15:12.980Z,11948.00
2018-07-22T07:16:12.889Z,11688.00
2018-07-22T07:17:12.814Z,11540.00
2018-07-22T07:18:12.751Z,11508.00
2018-07-22T07:19:12.679Z,11620.00
2018-07-22T07:20:12.604Z,11784.00
2018-07-22T07:21:12.531Z,11980.00
2018-07-22T07:22:12.454Z,12240.00
2018-07-22T07:23:12.378Z,12612.00
2018-07-22T07:24:12.305Z,13252.00
2018-07-22T07:25:12.242Z,14192.00
2018-07-22T07:26:12.167Z,14380.00
2018-07-22T07:27:12.097Z,15480.00
2018-07-22T07:28:12.016Z,19808.00
2018-07-22T07:29:11.941Z,26496.00
2018-07-22T07:30:11.866Z,27936.00
2018-07-22T07:31:11.805Z,29536.00
2018-07-22T07:32:11.729Z,32416.00
2018-07-22T07:33:11.655Z,15696.00
2018-07-22T07:34:11.588Z,15548.00
2018-07-22T07:35:11.503Z,16608.00
2018-07-22T07:36:11.430Z,17280.00
2018-07-22T07:37:11.367Z,16800.00
2018-07-22T07:38:11.291Z,16864.00
2018-07-22T07:39:11.217Z,15948.00
2018-07-22T07:40:11.142Z,16864.00
2018-07-22T07:41:11.081Z,16136.00
2018-07-22T07:42:11.007Z,14560.00
2018-07-22T07:43:10.931Z,13940.00
2018-07-22T07:44:10.856Z,13572.00
2018-07-22T07:45:10.795Z,13432.00
2018-07-22T07:46:10.720Z,13396.00
2018-07-22T07:47:10.642Z,13584.00
2018-07-22T07:48:10.568Z,15096.00
2018-07-22T07:49:10.505Z,15732.00
2018-07-22T07:50:10.430Z,16896.00
2018-07-22T07:51:10.357Z,15032.00
2018-07-22T07:52:10.284Z,14008.00
2018-07-22T07:53:10.221Z,14100.00
2018-07-22T07:54:10.159Z,14280.00
2018-07-22T07:55:10.071Z,14744.00
2018-07-22T07:56:10.007Z,15596.00
2018-07-22T07:57:09.935Z,15012.00
2018-07-22T07:58:09.871Z,14684.00
2018-07-22T07:59:09.780Z,14436.00
2018-07-22T08:00:09.720Z,14420.00
2018-07-22T08:01:09.647Z,14548.00
2018-07-22T08:02:09.574Z,14952.00
2018-07-22T08:03:09.508Z,15168.00
2018-07-22T08:04:09.446Z,15112.00
2018-07-22T08:05:09.358Z,14972.00
2018-07-22T08:06:09.296Z,15052.00
2018-07-22T08:07:09.222Z,14932.00
2018-07-22T08:08:09.145Z,15192.00
2018-07-22T08:09:09.081Z,15476.00
2018-07-22T08:10:09.006Z,15728.00
2018-07-22T08:11:08.948Z,16012.00
2018-07-22T08:12:08.876Z,16148.00
2018-07-22T08:13:08.798Z,15952.00
2018-07-22T08:14:08.747Z,16320.00
2018-07-22T08:15:08.657Z,16128.00
2018-07-22T08:16:08.582Z,16536.00
2018-07-22T08:17:08.521Z,16904.00
2018-07-22T08:18:08.446Z,17632.00
2018-07-22T08:19:08.447Z,18432.00
2018-07-22T08:20:08.309Z,18816.00
2018-07-22T08:21:08.248Z,19008.00
2018-07-22T08:22:08.191Z,18816.00
2018-07-22T08:23:08.108Z,18848.00
2018-07-22T08:24:08.035Z,18944.00
2018-07-22T08:25:07.960Z,19008.00
2018-07-22T08:26:07.948Z,19072.00
2018-07-22T08:27:07.833Z,19584.00
2018-07-22T08:28:07.759Z,19872.00
2018-07-22T08:29:07.697Z,20064.00
2018-07-22T08:30:07.622Z,19936.00
2018-07-22T08:31:07.561Z,19456.00
2018-07-22T08:32:07.499Z,18624.00
2018-07-22T08:33:07.427Z,17888.00
2018-07-22T08:34:07.376Z,17280.00
2018-07-22T08:35:07.285Z,17376.00
2018-07-22T08:36:07.225Z,17856.00
2018-07-22T08:37:07.173Z,18688.00
2018-07-22T08:38:07.084Z,19520.00
2018-07-22T08:39:07.026Z,19744.00
2018-07-22T08:40:06.963Z,20064.00
2018-07-22T08:41:06.892Z,20192.00
2018-07-22T08:42:06.825Z,20448.00
2018-07-22T08:43:06.763Z,20640.00
2018-07-22T08:44:06.688Z,20800.00
2018-07-22T08:45:06.626Z,20992.00
2018-07-22T08:46:06.566Z,21120.00
2018-07-22T08:47:06.486Z,21216.00
2018-07-22T08:48:06.427Z,21152.00
2018-07-22T08:49:06.368Z,21568.00
2018-07-22T08:50:06.286Z,20864.00
2018-07-22T08:51:06.227Z,19520.00
2018-07-22T08:52:06.164Z,20640.00
2018-07-22T08:53:06.136Z,21280.00
2018-07-22T08:54:06.028Z,20832.00
2018-07-22T08:55:05.962Z,20384.00
2018-07-22T08:56:05.900Z,19456.00
2018-07-22T08:57:05.825Z,19456.00
2018-07-22T08:58:05.762Z,19648.00
2018-07-22T08:59:05.739Z,18752.00
2018-07-22T09:00:05.642Z,20224.00
2018-07-22T09:01:05.562Z,21344.00
2018-07-22T09:02:05.501Z,21504.00
2018-07-22T09:03:05.440Z,21056.00
2018-07-22T09:04:05.377Z,21184.00
2018-07-22T09:05:05.303Z,19680.00
2018-07-22T09:06:05.240Z,18560.00
2018-07-22T09:07:05.176Z,19168.00
2018-07-22T09:08:05.115Z,19904.00
2018-07-22T09:09:05.051Z,21376.00
2018-07-22T09:10:04.976Z,21120.00
2018-07-22T09:11:04.916Z,19808.00
2018-07-22T09:12:04.854Z,18080.00
2018-07-22T09:13:04.791Z,19360.00
2018-07-22T09:14:04.719Z,18688.00
2018-07-22T09:15:04.657Z,18976.00
2018-07-22T09:16:04.591Z,19488.00
2018-07-22T09:17:04.530Z,18912.00
2018-07-22T09:18:04.484Z,20192.00
2018-07-22T09:19:04.390Z,21056.00
2018-07-22T09:20:04.329Z,19904.00
2018-07-22T09:21:04.265Z,21152.00
2018-07-22T09:22:04.204Z,20864.00
2018-07-22T09:23:04.144Z,20768.00
2018-07-22T09:24:04.069Z,20224.00
2018-07-22T09:25:04.017Z,21792.00
2018-07-22T09:26:03.942Z,21216.00
2018-07-22T09:27:03.960Z,21984.00
2018-07-22T09:28:03.805Z,22304.00
2018-07-22T09:29:03.741Z,23616.00
2018-07-22T09:30:03.682Z,22336.00
2018-07-22T09:31:03.615Z,22048.00
2018-07-22T09:32:03.556Z,21632.00
2018-07-22T09:33:03.480Z,20992.00
2018-07-22T09:34:03.416Z,21920.00
2018-07-22T09:35:03.356Z,21024.00
2018-07-22T09:36:03.358Z,20960.00
2018-07-22T09:37:03.231Z,20736.00
2018-07-22T09:38:03.157Z,19712.00
2018-07-22T09:39:03.092Z,18976.00
2018-07-22T09:40:03.030Z,18592.00
2018-07-22T09:41:02.956Z,18592.00
2018-07-22T09:42:02.892Z,18880.00
2018-07-22T09:43:02.833Z,19168.00
2018-07-22T09:44:02.769Z,19360.00
2018-07-22T09:45:02.696Z,19520.00
2018-07-22T09:46:02.633Z,19584.00
2018-07-22T09:47:02.570Z,19424.00
2018-07-22T09:48:02.543Z,19168.00
2018-07-22T09:49:02.433Z,18912.00
2018-07-22T09:50:02.370Z,18688.00
2018-07-22T09:51:02.307Z,18912.00
2018-07-22T09:52:02.244Z,19008.00
2018-07-22T09:53:02.168Z,19488.00
2018-07-22T09:54:02.107Z,19520.00
2018-07-22T09:55:02.047Z,19840.00
2018-07-22T09:56:01.971Z,20800.00
2018-07-22T09:57:01.909Z,21792.00
2018-07-22T09:58:01.846Z,22464.00
2018-07-22T09:59:01.769Z,22944.00
2018-07-22T10:00:01.707Z,23168.00
2018-07-22T10:01:01.644Z,23168.00
2018-07-22T10:02:01.569Z,22848.00
2018-07-22T10:03:01.508Z,21760.00
2018-07-22T10:04:01.446Z,20736.00
2018-07-22T10:05:01.371Z,20000.00
2018-07-22T10:06:01.308Z,21152.00
2018-07-22T10:07:01.247Z,20320.00
2018-07-22T10:08:01.187Z,20128.00
2018-07-22T10:09:01.110Z,20448.00
2018-07-22T10:10:01.048Z,20288.00
2018-07-22T10:11:00.984Z,20128.00
2018-07-22T10:12:00.908Z,20128.00
2018-07-22T10:13:00.846Z,20352.00
2018-07-22T10:14:00.783Z,20768.00
2018-07-22T10:15:00.711Z,21152.00
2018-07-22T10:16:00.649Z,21504.00
2018-07-22T10:17:00.586Z,21856.00
2018-07-22T10:18:00.511Z,21888.00
2018-07-22T10:19:00.446Z,21408.00
2018-07-22T10:20:00.385Z,20704.00
2018-07-22T10:21:00.313Z,20064.00
2018-07-22T10:22:00.246Z,19232.00
2018-07-22T10:23:00.186Z,18816.00
2018-07-22T10:24:00.112Z,18624.00
2018-07-22T10:25:00.050Z,18592.00
2018-07-22T10:25:59.987Z,18656.00
2018-07-22T10:26:59.909Z,18752.00
2018-07-22T10:27:59.847Z,18944.00
2018-07-22T10:28:59.785Z,19200.00
2018-07-22T10:29:59.710Z,19520.00
2018-07-22T10:30:59.649Z,19776.00
2018-07-22T10:31:59.587Z,20032.00
2018-07-22T10:32:59.512Z,20192.00
2018-07-22T10:33:59.450Z,20320.00
2018-07-22T10:34:59.376Z,20544.00
2018-07-22T10:35:59.331Z,20672.00
2018-07-22T10:36:59.249Z,20800.00
2018-07-22T10:37:59.176Z,21056.00
2018-07-22T10:38:59.115Z,21344.00
2018-07-22T10:39:59.048Z,21408.00
2018-07-22T10:40:58.973Z,21568.00
2018-07-22T10:41:58.911Z,21536.00
2018-07-22T10:42:59.851Z,21376.00
2018-07-22T10:43:58.779Z,21376.00
2018-07-22T10:44:58.713Z,21440.00
2018-07-22T10:45:58.643Z,21792.00
2018-07-22T10:46:58.573Z,22048.00
2018-07-22T10:47:58.511Z,21952.00
2018-07-22T10:48:58.442Z,22176.00
2018-07-22T10:49:58.373Z,21408.00
2018-07-22T10:50:58.327Z,20768.00
2018-07-22T10:51:58.238Z,19776.00
2018-07-22T10:52:58.165Z,18944.00
2018-07-22T10:53:58.099Z,17984.00
2018-07-22T10:54:58.040Z,17376.00
2018-07-22T10:55:57.964Z,17280.00
2018-07-22T10:57:57.829Z,18144.00
2018-07-22T10:58:57.763Z,18592.00
2018-07-22T10:59:57.700Z,18848.00
2018-07-22T11:00:57.625Z,18848.00
2018-07-22T11:01:57.568Z,18656.00
2018-07-22T11:02:57.492Z,18464.00
2018-07-22T11:03:57.429Z,18144.00
2018-07-22T11:04:57.365Z,18016.00
2018-07-22T11:05:57.291Z,18272.00
2018-07-22T11:06:57.228Z,18656.00
2018-07-22T11:07:57.153Z,19104.00
2018-07-22T11:08:57.090Z,19552.00
2018-07-22T11:09:57.028Z,20064.00
2018-07-22T11:10:56.951Z,20480.00
2018-07-22T11:11:56.889Z,21024.00
2018-07-22T11:12:56.815Z,21632.00
2018-07-22T11:13:56.751Z,22144.00
2018-07-22T11:14:56.763Z,22912.00
2018-07-22T11:15:56.616Z,23328.00
2018-07-22T11:16:56.553Z,23968.00
2018-07-22T11:17:56.478Z,23488.00
2018-07-22T11:18:56.415Z,24800.00
2018-07-22T11:19:56.341Z,25632.00
2018-07-22T11:20:56.328Z,27296.00
2018-07-22T11:21:56.203Z,26592.00
2018-07-22T11:22:56.143Z,25024.00
2018-07-22T11:23:56.080Z,24000.00
2018-07-22T11:24:56.004Z,21120.00
2018-07-22T11:25:55.942Z,19872.00
2018-07-22T11:26:55.866Z,21952.00
2018-07-22T11:27:55.803Z,19648.00
2018-07-22T11:28:55.843Z,20928.00
2018-07-22T11:29:55.666Z,19872.00
2018-07-22T11:30:55.606Z,19552.00
2018-07-22T11:31:55.532Z,19488.00
2018-07-22T11:32:55.472Z,20032.00
2018-07-22T11:33:55.406Z,19808.00
2018-07-22T11:34:55.328Z,19616.00
2018-07-22T11:35:55.311Z,20032.00
2018-07-22T11:36:55.203Z,21024.00
2018-07-22T11:37:55.129Z,21984.00
2018-07-22T11:38:55.066Z,22240.00
2018-07-22T11:39:54.993Z,21472.00
2018-07-22T11:40:54.942Z,20960.00
2018-07-22T11:41:54.866Z,21504.00
2018-07-22T11:42:54.794Z,21536.00
2018-07-22T11:43:54.740Z,22496.00
2018-07-22T11:44:54.668Z,22880.00
2018-07-22T11:45:54.595Z,20832.00
2018-07-22T11:46:54.529Z,19072.00
2018-07-22T11:47:54.467Z,17568.00
2018-07-22T11:48:54.393Z,16624.00
2018-07-22T11:49:54.329Z,15420.00
2018-07-22T11:50:54.269Z,14828.00
2018-07-22T11:51:54.201Z,15344.00
2018-07-22T11:52:54.120Z,14336.00
2018-07-22T11:53:54.070Z,14100.00
2018-07-22T11:54:53.982Z,13732.00
2018-07-22T11:55:53.922Z,13620.00
2018-07-22T11:56:53.859Z,13636.00
2018-07-22T11:57:53.782Z,13740.00
2018-07-22T11:58:53.719Z,13924.00
2018-07-22T11:59:53.644Z,13936.00
2018-07-22T12:00:53.584Z,13932.00
2018-07-22T12:01:53.507Z,14100.00
2018-07-22T12:02:53.446Z,14464.00
2018-07-22T12:03:53.383Z,14916.00
2018-07-22T12:04:53.308Z,14768.00
2018-07-22T12:05:53.292Z,15540.00
2018-07-22T12:06:53.170Z,17216.00
2018-07-22T12:07:53.107Z,18016.00
2018-07-22T12:08:53.032Z,18016.00
2018-07-22T12:09:52.970Z,18656.00
2018-07-22T12:10:52.895Z,18784.00
2018-07-22T12:11:52.832Z,19168.00
2018-07-22T12:12:52.757Z,18144.00
2018-07-22T12:13:52.695Z,18272.00
2018-07-22T12:14:52.623Z,18464.00