createdAt,value
2023-05-12T00:01:35.197Z,9.63
2023-05-12T00:04:02.177Z,9.63
2023-05-12T00:06:28.852Z,9.67
2023-05-12T00:08:55.576Z,9.64
2023-05-12T00:11:22.273Z,9.62
2023-05-12T00:13:49.154Z,9.61
2023-05-12T00:16:15.866Z,9.58
2023-05-12T00:18:42.541Z,9.59
2023-05-12T00:21:11.015Z,9.63
2023-05-12T00:23:43.453Z,9.63
2023-05-12T00:26:10.332Z,9.66
2023-05-12T00:28:37.187Z,9.64
2023-05-12T00:31:06.289Z,9.60
2023-05-12T00:33:33.179Z,9.62
2023-05-12T00:36:01.010Z,9.60
2023-05-12T00:38:27.468Z,9.62
2023-05-12T00:40:54.030Z,9.64
2023-05-12T00:43:20.785Z,9.65
2023-05-12T00:45:47.645Z,9.65
2023-05-12T00:48:16.457Z,9.64
2023-05-12T00:50:43.154Z,9.64
2023-05-12T00:53:09.888Z,9.60
2023-05-12T00:55:49.888Z,9.54
2023-05-12T00:58:17.239Z,9.59
2023-05-12T01:00:44.900Z,9.60
2023-05-12T01:03:11.498Z,9.61
2023-05-12T01:06:00.904Z,9.57
2023-05-12T01:08:28.072Z,9.54
2023-05-12T01:10:54.597Z,9.51
2023-05-12T01:13:21.461Z,9.56
2023-05-12T01:15:49.468Z,9.60
2023-05-12T01:18:19.133Z,9.61
2023-05-12T01:20:50.180Z,9.53
2023-05-12T01:23:20.001Z,9.46
2023-05-12T01:25:49.046Z,9.44
2023-05-12T01:28:17.316Z,9.41
2023-05-12T01:30:43.987Z,9.42
2023-05-12T01:33:10.933Z,9.44
2023-05-12T01:35:37.639Z,9.48
2023-05-12T01:38:04.456Z,9.51
2023-05-12T01:40:31.578Z,9.55
2023-05-12T01:42:59.177Z,9.58
2023-05-12T01:45:25.995Z,9.58
2023-05-12T01:47:52.882Z,9.59
2023-05-12T01:50:20.012Z,9.56
2023-05-12T01:52:46.833Z,9.51
2023-05-12T01:55:13.424Z,9.46
2023-05-12T01:57:39.995Z,9.43
2023-05-12T02:00:08.649Z,9.45
2023-05-12T02:02:35.257Z,9.46
2023-05-12T02:05:03.967Z,9.49
2023-05-12T02:07:30.491Z,9.48
2023-05-12T02:09:59.201Z,9.45
2023-05-12T02:12:26.122Z,9.50
2023-05-12T02:14:52.790Z,9.49
2023-05-12T02:17:19.728Z,9.47
2023-05-12T02:19:46.239Z,9.44
2023-05-12T02:22:12.802Z,9.41
2023-05-12T02:24:39.284Z,9.40
2023-05-12T02:27:06.086Z,9.41
2023-05-12T02:29:32.556Z,9.41
2023-05-12T02:31:59.329Z,9.43
2023-05-12T02:34:26.169Z,9.41
2023-05-12T02:36:52.921Z,9.40
2023-05-12T02:39:27.232Z,9.37
2023-05-12T02:41:55.303Z,9.35
2023-05-12T02:44:23.134Z,9.32
2023-05-12T02:46:49.844Z,9.29
2023-05-12T02:49:16.386Z,9.27
2023-05-12T02:51:44.719Z,9.23
2023-05-12T02:54:12.486Z,9.24
2023-05-12T02:56:39.071Z,9.28
2023-05-12T02:59:05.745Z,9.25
2023-05-12T03:01:32.548Z,9.28
2023-05-12T03:03:59.035Z,9.21
2023-05-12T03:06:25.530Z,9.19
2023-05-12T03:08:52.102Z,9.19
2023-05-12T03:11:18.474Z,9.20
2023-05-12T03:13:45.263Z,9.20
2023-05-12T03:16:11.701Z,9.17
2023-05-12T03:18:38.475Z,9.19
2023-05-12T03:21:05.563Z,9.18
2023-05-12T03:23:32.076Z,9.17
2023-05-12T03:25:58.620Z,9.19
2023-05-12T03:28:26.782Z,9.16
2023-05-12T03:30:54.065Z,9.15
2023-05-12T03:33:20.588Z,9.14
2023-05-12T03:35:47.954Z,9.14
2023-05-12T03:38:15.677Z,9.12
2023-05-12T03:40:42.726Z,9.16
2023-05-12T03:43:09.394Z,9.18
2023-05-12T03:45:36.193Z,9.20
2023-05-12T03:48:02.781Z,9.23
2023-05-12T03:50:29.342Z,9.27
2023-05-12T03:52:58.796Z,9.31
2023-05-12T03:55:25.331Z,9.32
2023-05-12T03:57:52.070Z,9.31
2023-05-12T04:00:18.972Z,9.24
2023-05-12T04:02:45.849Z,9.21
2023-05-12T04:05:12.385Z,9.17
2023-05-12T04:07:38.917Z,9.12
2023-05-12T04:10:06.227Z,9.10
2023-05-12T04:12:32.724Z,9.08
2023-05-12T04:14:59.879Z,9.10
2023-05-12T04:17:26.722Z,9.08
2023-05-12T04:19:54.057Z,9.07
2023-05-12T04:22:21.214Z,9.07
2023-05-12T04:24:48.780Z,9.14
2023-05-12T04:27:16.380Z,9.16
2023-05-12T04:29:42.924Z,9.18
2023-05-12T04:32:09.554Z,9.22
2023-05-12T04:34:36.094Z,9.24
2023-05-12T04:37:02.958Z,9.25
2023-05-12T04:39:29.708Z,9.27
2023-05-12T04:41:56.453Z,9.23
2023-05-12T04:44:23.151Z,9.27
2023-05-12T04:46:49.806Z,9.21
2023-05-12T04:49:16.190Z,9.22
2023-05-12T04:51:42.638Z,9.24
2023-05-12T04:54:12.530Z,9.33
2023-05-12T04:56:42.156Z,9.38
2023-05-12T04:59:09.841Z,9.40
2023-05-12T05:01:37.505Z,9.38
2023-05-12T05:04:04.200Z,9.45
2023-05-12T05:06:31.151Z,9.56
2023-05-12T05:08:59.993Z,9.61
2023-05-12T05:11:28.780Z,9.67
2023-05-12T05:13:55.858Z,9.74
2023-05-12T05:16:25.435Z,9.85
2023-05-12T05:18:52.276Z,9.93
2023-05-12T05:21:18.860Z,9.94
2023-05-12T05:23:45.758Z,9.98
2023-05-12T05:26:12.538Z,10.14
2023-05-12T05:28:39.478Z,10.18
2023-05-12T05:31:06.506Z,10.27
2023-05-12T05:33:33.171Z,10.23
2023-05-12T05:35:59.691Z,10.35
2023-05-12T05:38:30.096Z,10.35
2023-05-12T05:40:59.692Z,10.39
2023-05-12T05:43:26.508Z,10.44
2023-05-12T05:45:53.087Z,10.40
2023-05-12T05:48:19.932Z,10.41
2023-05-12T05:50:46.511Z,10.45
2023-05-12T05:53:13.060Z,10.41
2023-05-12T05:55:39.561Z,10.36
2023-05-12T05:58:06.166Z,10.53
2023-05-12T06:00:32.613Z,10.51
2023-05-12T06:02:59.468Z,10.46
2023-05-12T06:05:26.097Z,10.38
2023-05-12T06:07:53.907Z,10.29
2023-05-12T06:10:20.837Z,10.28
2023-05-12T06:12:47.922Z,10.43
2023-05-12T06:15:14.486Z,10.48
2023-05-12T06:17:41.383Z,10.49
2023-05-12T06:20:08.963Z,10.51
2023-05-12T06:22:38.398Z,10.51
2023-05-12T06:25:05.590Z,10.57
2023-05-12T06:27:32.611Z,10.66
2023-05-12T06:29:59.508Z,10.71
2023-05-12T06:32:26.340Z,10.77
2023-05-12T06:34:53.344Z,10.62
2023-05-12T06:37:19.989Z,10.73
2023-05-12T06:39:46.544Z,10.84
2023-05-12T06:42:13.165Z,11.09
2023-05-12T06:44:42.092Z,11.11
2023-05-12T06:47:10.668Z,11.29
2023-05-12T06:49:37.642Z,11.56
2023-05-12T06:52:06.169Z,11.59
2023-05-12T06:54:33.441Z,11.36
2023-05-12T06:57:00.040Z,11.66
2023-05-12T06:59:26.634Z,11.47
2023-05-12T07:01:53.514Z,11.63
2023-05-12T07:04:19.987Z,11.37
2023-05-12T07:06:46.712Z,11.32
2023-05-12T07:09:13.504Z,11.77
2023-05-12T07:11:40.403Z,12.12
2023-05-12T07:14:06.988Z,11.68
2023-05-12T07:16:33.604Z,11.71
2023-05-12T07:19:00.960Z,12.10
2023-05-12T07:21:28.275Z,12.19
2023-05-12T07:23:54.961Z,12.65
2023-05-12T07:26:21.470Z,12.95
2023-05-12T07:28:48.453Z,12.88
2023-05-12T07:33:46.669Z,13.59
2023-05-12T07:36:13.382Z,13.65
2023-05-12T07:38:40.938Z,13.12
2023-05-12T07:41:08.042Z,12.92
2023-05-12T07:43:35.120Z,12.78
2023-05-12T07:46:01.976Z,12.87
2023-05-12T07:48:28.762Z,13.16
2023-05-12T07:50:55.432Z,13.08
2023-05-12T07:53:23.295Z,13.02
2023-05-12T07:55:51.170Z,13.21
2023-05-12T07:58:19.448Z,13.06
2023-05-12T08:00:46.107Z,13.06
2023-05-12T08:03:12.787Z,13.13
2023-05-12T08:05:39.985Z,13.53
2023-05-12T08:08:06.862Z,13.46
2023-05-12T08:10:33.487Z,13.98
2023-05-12T08:13:00.978Z,14.20
2023-05-12T08:15:27.600Z,14.36
2023-05-12T08:17:54.101Z,14.36
2023-05-12T08:20:20.777Z,14.18
2023-05-12T08:22:47.834Z,13.84
2023-05-12T08:25:14.660Z,13.48
2023-05-12T08:27:42.604Z,13.20
2023-05-12T08:30:11.033Z,13.26
2023-05-12T08:32:38.191Z,13.23
2023-05-12T08:35:06.338Z,13.31
2023-05-12T08:37:40.322Z,13.17
2023-05-12T08:40:15.765Z,13.14
2023-05-12T08:42:53.633Z,13.41
2023-05-12T08:45:22.456Z,13.47
2023-05-12T08:47:51.289Z,13.45
2023-05-12T08:50:21.936Z,13.61
2023-05-12T08:52:48.894Z,13.81
2023-05-12T08:55:15.506Z,13.80
2023-05-12T08:57:43.832Z,13.88
2023-05-12T09:00:12.941Z,14.51
2023-05-12T09:02:52.057Z,14.79
2023-05-12T09:05:21.396Z,15.23
2023-05-12T09:07:50.259Z,15.74
2023-05-12T09:10:29.857Z,16.22
2023-05-12T09:13:12.215Z,16.88
2023-05-12T09:15:43.334Z,16.66
2023-05-12T09:18:10.046Z,16.50
2023-05-12T09:20:36.872Z,16.81
2023-05-12T09:23:20.417Z,16.46
2023-05-12T09:25:47.441Z,16.25
2023-05-12T09:28:14.839Z,16.00
2023-05-12T09:30:42.002Z,15.76
2023-05-12T09:33:13.022Z,15.41
2023-05-12T09:35:44.156Z,15.44
2023-05-12T09:38:12.750Z,14.99
2023-05-12T09:40:39.821Z,14.93
2023-05-12T09:43:07.618Z,15.32
2023-05-12T09:45:35.877Z,15.46
2023-05-12T09:48:13.076Z,15.70
2023-05-12T09:50:54.488Z,15.97
2023-05-12T09:53:22.071Z,15.63
2023-05-12T09:55:49.387Z,15.65
2023-05-12T09:58:20.792Z,15.94
2023-05-12T10:03:18.743Z,18.26
2023-05-12T10:05:53.713Z,17.60
2023-05-12T10:08:25.654Z,17.72
2023-05-12T10:10:54.697Z,16.81
2023-05-12T10:13:22.674Z,17.05
2023-05-12T10:15:50.583Z,16.23
2023-05-12T10:18:18.923Z,16.19
2023-05-12T10:20:45.591Z,16.36
2023-05-12T10:23:13.253Z,15.75
2023-05-12T10:25:44.826Z,15.51
2023-05-12T10:28:12.494Z,15.78
2023-05-12T10:30:41.623Z,15.44
2023-05-12T10:33:09.126Z,15.14
2023-05-12T10:35:39.485Z,15.05
2023-05-12T10:38:08.504Z,15.08
2023-05-12T10:40:36.292Z,14.42
2023-05-12T10:43:06.186Z,14.37
2023-05-12T10:45:36.405Z,14.33
2023-05-12T10:48:07.530Z,14.32
2023-05-12T10:50:36.671Z,14.52
2023-05-12T10:53:03.152Z,14.30
2023-05-12T10:55:36.342Z,14.12
2023-05-12T10:58:09.864Z,14.06
2023-05-12T11:00:50.847Z,14.01
2023-05-12T11:03:27.528Z,14.28
2023-05-12T11:06:03.309Z,14.29
2023-05-12T11:08:30.875Z,14.07
2023-05-12T11:10:59.105Z,14.32
2023-05-12T11:13:32.615Z,14.44
2023-05-12T11:15:59.160Z,14.27
2023-05-12T11:18:25.855Z,14.36
2023-05-12T11:20:52.763Z,14.50
2023-05-12T11:23:26.864Z,14.46
2023-05-12T11:25:56.456Z,14.41
2023-05-12T11:28:23.081Z,14.70
2023-05-12T11:30:55.248Z,14.88
2023-05-12T11:33:23.196Z,14.85
2023-05-12T11:35:50.718Z,15.10
2023-05-12T11:38:18.221Z,15.35
2023-05-12T11:40:45.341Z,14.79
2023-05-12T11:43:12.994Z,15.17
2023-05-12T11:45:40.030Z,14.99
2023-05-12T11:48:12.117Z,15.22
2023-05-12T11:50:43.594Z,15.46
2023-05-12T11:53:15.903Z,14.98
2023-05-12T11:55:52.849Z,14.88
2023-05-12T11:58:25.712Z,15.11
2023-05-12T12:00:53.827Z,15.25
2023-05-12T12:03:21.389Z,15.27
2023-05-12T12:05:59.760Z,15.32
2023-05-12T12:08:26.584Z,15.74
2023-05-12T12:10:53.326Z,16.02
2023-05-12T12:13:25.366Z,16.52
2023-05-12T12:15:54.595Z,16.41
2023-05-12T12:18:28.609Z,17.07
2023-05-12T12:20:55.530Z,16.57
2023-05-12T12:23:23.147Z,16.66
2023-05-12T12:25:51.021Z,16.39
2023-05-12T12:28:17.633Z,16.61
2023-05-12T12:30:44.340Z,16.35
2023-05-12T12:33:12.929Z,16.40
2023-05-12T12:35:39.917Z,16.72
2023-05-12T12:38:07.080Z,16.61
2023-05-12T12:40:34.606Z,16.15
2023-05-12T12:43:01.394Z,16.29
2023-05-12T12:45:27.917Z,16.06
2023-05-12T12:47:54.470Z,15.45
2023-05-12T12:50:21.132Z,15.75
2023-05-12T12:52:47.643Z,15.41
2023-05-12T12:55:14.466Z,15.51
2023-05-12T12:57:41.056Z,15.76
2023-05-12T13:00:08.685Z,15.82
2023-05-12T13:02:35.684Z,16.24
2023-05-12T13:05:04.175Z,16.31
2023-05-12T13:07:31.057Z,16.06
2023-05-12T13:09:58.614Z,16.18
2023-05-12T13:12:26.129Z,16.22
2023-05-12T13:14:52.990Z,16.41
2023-05-12T13:17:19.842Z,16.62
2023-05-12T13:19:47.353Z,16.56
2023-05-12T13:22:13.990Z,16.78
2023-05-12T13:24:40.794Z,16.89
2023-05-12T13:28:18.019Z,16.53
2023-05-12T13:30:44.654Z,16.52
2023-05-12T13:33:11.258Z,16.09
2023-05-12T13:35:37.839Z,16.23
2023-05-12T13:38:04.345Z,16.41
2023-05-12T13:40:30.851Z,16.60
2023-05-12T13:42:57.226Z,16.31
2023-05-12T13:45:23.926Z,16.74
2023-05-12T13:47:51.092Z,16.64
2023-05-12T13:50:17.745Z,17.05
2023-05-12T13:52:44.344Z,16.53
2023-05-12T13:55:16.316Z,16.59
2023-05-12T13:57:47.205Z,16.43
2023-05-12T14:00:14.301Z,17.00
2023-05-12T14:02:40.787Z,16.43
2023-05-12T14:05:08.132Z,16.57
2023-05-12T14:07:35.825Z,15.99
2023-05-12T14:10:02.732Z,15.80
2023-05-12T14:12:29.366Z,15.75
2023-05-12T14:15:04.531Z,16.08
2023-05-12T14:17:38.714Z,16.06
2023-05-12T14:20:05.937Z,15.89
2023-05-12T14:22:33.047Z,15.74
2023-05-12T14:24:59.548Z,15.84
2023-05-12T14:27:26.041Z,15.91
2023-05-12T14:29:52.699Z,16.26
2023-05-12T14:32:19.185Z,15.81
2023-05-12T14:34:45.533Z,15.88
2023-05-12T14:37:11.965Z,15.22
2023-05-12T14:39:38.394Z,15.43
2023-05-12T14:42:05.144Z,15.35
2023-05-12T14:44:31.563Z,15.43
2023-05-12T14:46:58.570Z,15.23
2023-05-12T14:49:25.057Z,15.31
2023-05-12T14:51:51.586Z,15.59
2023-05-12T14:54:25.295Z,15.99
2023-05-12T14:56:52.290Z,15.88
2023-05-12T14:59:18.837Z,15.82
2023-05-12T15:01:45.299Z,15.60
2023-05-12T15:04:12.125Z,15.62
2023-05-12T15:06:38.742Z,15.49
2023-05-12T15:09:05.723Z,15.09
2023-05-12T15:11:33.077Z,15.22
2023-05-12T15:13:59.866Z,15.37
2023-05-12T15:16:26.413Z,15.29
2023-05-12T15:18:53.350Z,15.47
2023-05-12T15:21:19.813Z,15.58
2023-05-12T15:23:46.244Z,15.77
2023-05-12T15:26:26.983Z,15.88
2023-05-12T15:28:58.106Z,15.93
2023-05-12T15:31:24.680Z,15.87
2023-05-12T15:33:51.089Z,15.32
2023-05-12T15:36:17.571Z,15.13
2023-05-12T15:38:44.021Z,15.29
2023-05-12T15:41:10.471Z,15.35
2023-05-12T15:43:37.617Z,15.34
2023-05-12T15:46:04.697Z,15.43
2023-05-12T15:48:32.283Z,15.49
2023-05-12T15:50:58.775Z,15.52
2023-05-12T15:53:25.269Z,15.23
2023-05-12T15:56:00.021Z,15.09
2023-05-12T15:58:26.963Z,15.31
2023-05-12T16:00:54.555Z,15.35
2023-05-12T16:03:21.040Z,15.12
2023-05-12T16:05:47.875Z,15.61
2023-05-12T16:08:14.491Z,15.19
2023-05-12T16:10:41.065Z,15.40
2023-05-12T16:13:07.811Z,15.61
2023-05-12T16:15:34.417Z,15.04
2023-05-12T16:18:01.258Z,15.01
2023-05-12T16:20:28.745Z,14.99
2023-05-12T16:22:56.280Z,15.29
2023-05-12T16:25:23.235Z,14.88
2023-05-12T16:27:50.605Z,15.01
2023-05-12T16:30:19.331Z,15.19
2023-05-12T16:32:47.968Z,15.20
2023-05-12T16:35:14.601Z,15.02
2023-05-12T16:37:41.233Z,15.14
2023-05-12T16:40:08.440Z,15.01
2023-05-12T16:42:37.834Z,15.01
2023-05-12T16:45:10.996Z,14.69
2023-05-12T16:47:37.912Z,15.07
2023-05-12T16:50:04.980Z,14.70
2023-05-12T16:52:31.454Z,14.59
2023-05-12T16:54:58.241Z,14.51
2023-05-12T16:57:26.438Z,14.40
2023-05-12T16:59:53.272Z,14.30
2023-05-12T17:02:19.909Z,14.30
2023-05-12T17:04:46.686Z,14.18
2023-05-12T17:07:13.179Z,14.21
2023-05-12T17:09:41.719Z,14.21
2023-05-12T17:12:08.850Z,14.23
2023-05-12T17:14:35.403Z,14.25
2023-05-12T17:17:10.487Z,14.29
2023-05-12T17:19:37.003Z,14.02
2023-05-12T17:22:03.588Z,14.03
2023-05-12T17:24:30.512Z,14.20
2023-05-12T17:26:57.011Z,14.06
2023-05-12T17:29:23.725Z,13.90
2023-05-12T17:31:50.281Z,13.89
2023-05-12T17:34:16.926Z,13.92
2023-05-12T17:36:43.433Z,13.94
2023-05-12T17:39:09.980Z,13.96
2023-05-12T17:41:36.424Z,14.08
2023-05-12T17:44:03.291Z,13.94
2023-05-12T17:46:30.671Z,14.13
2023-05-12T17:48:57.188Z,14.01
2023-05-12T17:51:23.814Z,13.76
2023-05-12T17:53:50.426Z,13.75
2023-05-12T17:56:16.826Z,13.72
2023-05-12T17:58:43.459Z,13.75
2023-05-12T18:01:11.060Z,13.68
2023-05-12T18:03:37.755Z,13.42
2023-05-12T18:06:04.290Z,13.50
2023-05-12T18:08:31.175Z,13.51
2023-05-12T18:10:58.020Z,13.31
2023-05-12T18:13:28.285Z,13.26
2023-05-12T18:15:55.231Z,13.14
2023-05-12T18:18:22.143Z,13.15
2023-05-12T18:20:48.825Z,13.14
2023-05-12T18:23:15.395Z,13.12
2023-05-12T18:25:42.180Z,13.14
2023-05-12T18:28:08.694Z,13.14
2023-05-12T18:30:35.497Z,13.16
2023-05-12T18:33:02.045Z,13.04
2023-05-12T18:35:28.712Z,12.94
2023-05-12T18:37:55.238Z,12.94
2023-05-12T18:40:21.782Z,12.95
2023-05-12T18:42:48.407Z,12.83
2023-05-12T18:45:15.502Z,12.78
2023-05-12T18:47:42.219Z,12.87
2023-05-12T18:50:10.251Z,12.80
2023-05-12T18:52:37.004Z,12.76
2023-05-12T18:55:03.679Z,12.78
2023-05-12T18:57:30.197Z,12.77
2023-05-12T18:59:56.738Z,12.77
2023-05-12T19:02:23.422Z,12.69
2023-05-12T19:04:50.028Z,12.68
2023-05-12T19:07:16.967Z,12.80
2023-05-12T19:09:43.839Z,12.65
2023-05-12T19:12:12.591Z,12.84
2023-05-12T19:14:42.413Z,12.70
2023-05-12T19:17:09.017Z,12.56
2023-05-12T19:19:36.357Z,12.52
2023-05-12T19:22:03.104Z,12.45
2023-05-12T19:24:29.930Z,12.55
2023-05-12T19:26:56.647Z,12.63
2023-05-12T19:29:24.547Z,12.55
2023-05-12T19:31:51.656Z,12.56
2023-05-12T19:34:18.518Z,12.51
2023-05-12T19:36:45.298Z,12.47
2023-05-12T19:39:11.808Z,12.46
2023-05-12T19:41:38.243Z,12.45
2023-05-12T19:44:04.799Z,12.44
2023-05-12T19:46:33.488Z,12.45
2023-05-12T19:49:00.138Z,12.47
2023-05-12T19:51:26.630Z,12.47
2023-05-12T19:53:57.991Z,12.41
2023-05-12T19:56:24.795Z,12.40
2023-05-12T19:58:51.961Z,12.35
2023-05-12T20:01:18.475Z,12.31
2023-05-12T20:03:45.819Z,12.29
2023-05-12T20:06:12.430Z,12.30
2023-05-12T20:08:39.264Z,12.24
2023-05-12T20:11:05.915Z,12.36
2023-05-12T20:13:32.554Z,12.15
2023-05-12T20:15:59.375Z,12.19
2023-05-12T20:18:25.918Z,12.19
2023-05-12T20:20:52.485Z,12.24
2023-05-12T20:23:19.225Z,12.21
2023-05-12T20:25:45.837Z,12.23
2023-05-12T20:28:12.297Z,12.30
2023-05-12T20:30:38.760Z,12.31
2023-05-12T20:33:06.428Z,12.24
2023-05-12T20:35:34.410Z,12.23
2023-05-12T20:38:01.179Z,12.21
2023-05-12T20:40:27.895Z,12.20
2023-05-12T20:42:54.357Z,12.62
2023-05-12T20:45:21.508Z,12.55
2023-05-12T20:47:48.433Z,12.45
2023-05-12T20:50:16.959Z,12.31
2023-05-12T20:52:46.408Z,12.31
2023-05-12T20:55:12.936Z,12.22
2023-05-12T20:57:39.414Z,12.11
2023-05-12T21:00:11.207Z,12.10
2023-05-12T21:02:38.127Z,12.13
2023-05-12T21:05:05.192Z,12.14
2023-05-12T21:07:32.441Z,12.16
2023-05-12T21:10:03.723Z,12.16
2023-05-12T21:12:31.469Z,12.07
2023-05-12T21:14:58.020Z,12.15
2023-05-12T21:17:24.566Z,12.06
2023-05-12T21:19:51.209Z,11.91
2023-05-12T21:22:17.974Z,11.93
2023-05-12T21:24:44.502Z,11.85
2023-05-12T21:27:10.879Z,11.77
2023-05-12T21:29:37.369Z,11.70
2023-05-12T21:32:04.231Z,11.65
2023-05-12T21:34:31.200Z,11.65
2023-05-12T21:36:57.713Z,11.59
2023-05-12T21:39:24.221Z,11.64
2023-05-12T21:41:50.748Z,11.55
2023-05-12T21:44:17.416Z,11.63
2023-05-12T21:46:43.989Z,11.49
2023-05-12T21:49:10.601Z,11.60
2023-05-12T21:51:37.114Z,11.44
2023-05-12T21:54:03.800Z,11.31
2023-05-12T21:56:30.287Z,11.33
2023-05-12T21:58:56.988Z,11.37
2023-05-12T22:01:23.555Z,11.38
2023-05-12T22:03:50.148Z,11.28
2023-05-12T22:06:16.700Z,11.26
2023-05-12T22:08:43.271Z,11.26
2023-05-12T22:11:10.395Z,11.26
2023-05-12T22:13:36.951Z,11.35
2023-05-12T22:16:03.727Z,11.24
2023-05-12T22:18:30.660Z,11.29
2023-05-12T22:20:57.173Z,11.26
2023-05-12T22:23:23.620Z,11.23
2023-05-12T22:25:50.140Z,11.18
2023-05-12T22:28:16.751Z,11.16
2023-05-12T22:30:43.344Z,11.18
2023-05-12T22:33:10.250Z,11.12
2023-05-12T22:35:38.437Z,11.04
2023-05-12T22:38:04.978Z,11.00
2023-05-12T22:40:32.483Z,10.94
2023-05-12T22:42:58.979Z,10.92
2023-05-12T22:45:25.705Z,10.95
2023-05-12T22:47:53.281Z,10.94
2023-05-12T22:50:20.731Z,10.97
2023-05-12T22:52:47.546Z,10.98
2023-05-12T22:55:14.068Z,10.95
2023-05-12T22:57:40.533Z,10.95
2023-05-12T23:00:07.913Z,10.95
2023-05-12T23:02:34.755Z,10.96
2023-05-12T23:05:01.686Z,10.93
2023-05-12T23:07:28.202Z,10.89
2023-05-12T23:09:54.725Z,10.86
2023-05-12T23:12:21.402Z,10.84
2023-05-12T23:14:48.186Z,10.82
2023-05-12T23:17:14.926Z,10.80
2023-05-12T23:19:41.268Z,10.78
2023-05-12T23:22:08.086Z,10.79
2023-05-12T23:24:34.555Z,10.81
2023-05-12T23:27:00.964Z,10.82
2023-05-12T23:29:27.820Z,10.84
2023-05-12T23:31:54.380Z,10.85
2023-05-12T23:34:20.885Z,10.85
2023-05-12T23:36:47.565Z,10.85
2023-05-12T23:39:14.083Z,10.87
2023-05-12T23:41:40.556Z,10.89
2023-05-12T23:44:07.170Z,10.89
2023-05-12T23:46:33.711Z,10.92
2023-05-12T23:49:00.184Z,10.94
2023-05-12T23:51:27.865Z,10.94
2023-05-12T23:53:54.323Z,10.94
2023-05-12T23:56:21.050Z,10.96
2023-05-12T23:58:47.469Z,10.97
