createdAt,value
2022-11-15T00:02:39.691Z,78.98
2022-11-15T00:05:26.115Z,79.42
2022-11-15T00:08:12.755Z,80.38
2022-11-15T00:11:02.963Z,79.43
2022-11-15T00:13:49.282Z,78.62
2022-11-15T00:16:35.850Z,78.86
2022-11-15T00:19:22.353Z,77.91
2022-11-15T00:22:08.754Z,76.60
2022-11-15T00:24:55.170Z,77.05
2022-11-15T00:27:43.235Z,77.25
2022-11-15T00:30:30.565Z,76.99
2022-11-15T00:33:16.924Z,75.86
2022-11-15T00:36:05.422Z,75.43
2022-11-15T00:38:51.576Z,75.50
2022-11-15T00:41:38.001Z,75.15
2022-11-15T00:44:25.904Z,74.88
2022-11-15T00:47:12.210Z,74.80
2022-11-15T00:49:58.770Z,74.79
2022-11-15T00:52:45.803Z,75.08
2022-11-15T00:55:32.152Z,75.17
2022-11-15T00:58:18.679Z,74.94
2022-11-15T01:01:11.305Z,74.84
2022-11-15T01:04:01.285Z,75.23
2022-11-15T01:06:48.481Z,75.22
2022-11-15T01:09:35.094Z,74.58
2022-11-15T01:12:21.441Z,75.05
2022-11-15T01:15:08.599Z,75.31
2022-11-15T01:17:56.827Z,74.69
2022-11-15T01:20:43.963Z,74.86
2022-11-15T01:23:30.482Z,74.80
2022-11-15T01:26:18.111Z,75.12
2022-11-15T01:29:05.223Z,75.43
2022-11-15T01:31:51.555Z,75.33
2022-11-15T01:34:39.471Z,75.88
2022-11-15T01:37:26.055Z,75.34
2022-11-15T01:40:12.872Z,75.90
2022-11-15T01:42:59.114Z,75.36
2022-11-15T01:45:48.159Z,75.39
2022-11-15T01:48:36.650Z,75.19
2022-11-15T01:51:28.606Z,75.40
2022-11-15T01:54:18.167Z,75.59
2022-11-15T01:57:09.221Z,75.98
2022-11-15T01:59:56.471Z,76.34
2022-11-15T02:02:42.736Z,76.03
2022-11-15T02:05:29.197Z,76.12
2022-11-15T02:08:21.009Z,76.70
2022-11-15T02:11:10.336Z,76.22
2022-11-15T02:13:57.603Z,76.25
2022-11-15T02:16:55.103Z,76.30
2022-11-15T02:20:23.299Z,76.80
2022-11-15T02:23:30.774Z,76.48
2022-11-15T02:26:36.978Z,76.21
2022-11-15T02:29:35.542Z,75.87
2022-11-15T02:32:33.035Z,76.57
2022-11-15T02:35:30.601Z,76.23
2022-11-15T02:38:24.542Z,76.84
2022-11-15T02:41:15.199Z,77.36
2022-11-15T02:44:05.881Z,77.67
2022-11-15T02:47:12.859Z,78.05
2022-11-15T02:50:04.559Z,78.51
2022-11-15T02:52:51.551Z,78.61
2022-11-15T02:55:40.154Z,78.17
2022-11-15T02:58:49.842Z,78.07
2022-11-15T03:01:48.402Z,77.62
2022-11-15T03:04:45.891Z,76.28
2022-11-15T03:07:38.956Z,76.12
2022-11-15T03:10:34.268Z,76.60
2022-11-15T03:13:27.323Z,75.85
2022-11-15T03:16:18.468Z,75.96
2022-11-15T03:19:08.843Z,76.01
2022-11-15T03:21:59.726Z,76.42
2022-11-15T03:24:49.808Z,76.91
2022-11-15T03:27:40.359Z,77.12
2022-11-15T03:30:26.800Z,76.10
2022-11-15T03:33:13.706Z,76.04
2022-11-15T03:36:00.681Z,76.13
2022-11-15T03:38:47.703Z,75.46
2022-11-15T03:41:42.315Z,75.83
2022-11-15T03:44:37.660Z,75.06
2022-11-15T03:47:30.934Z,75.24
2022-11-15T03:50:20.514Z,74.46
2022-11-15T03:53:07.111Z,74.80
2022-11-15T03:55:53.441Z,74.54
2022-11-15T03:58:41.172Z,74.73
2022-11-15T04:01:27.580Z,73.91
2022-11-15T04:04:14.012Z,74.01
2022-11-15T04:07:00.532Z,73.90
2022-11-15T04:10:06.263Z,73.84
2022-11-15T04:12:52.479Z,74.18
2022-11-15T04:15:40.235Z,73.73
2022-11-15T04:18:26.740Z,73.15
2022-11-15T04:21:30.854Z,73.98
2022-11-15T04:24:17.418Z,74.48
2022-11-15T04:27:04.122Z,74.87
2022-11-15T04:29:50.592Z,74.70
2022-11-15T04:32:38.464Z,75.04
2022-11-15T04:35:25.027Z,75.18
2022-11-15T04:38:12.956Z,74.29
2022-11-15T04:40:59.576Z,75.35
2022-11-15T04:43:45.999Z,75.17
2022-11-15T04:46:32.630Z,75.54
2022-11-15T04:49:20.556Z,75.53
2022-11-15T04:52:06.884Z,76.27
2022-11-15T04:54:53.414Z,76.76
2022-11-15T04:57:40.234Z,77.41
2022-11-15T05:00:26.447Z,76.78
2022-11-15T05:03:30.980Z,77.76
2022-11-15T05:06:18.960Z,78.46
2022-11-15T05:09:05.558Z,77.84
2022-11-15T05:11:52.083Z,78.36
2022-11-15T05:14:38.527Z,78.27
2022-11-15T05:17:25.143Z,78.69
2022-11-15T05:20:12.361Z,78.36
2022-11-15T05:23:00.062Z,79.10
2022-11-15T05:25:46.588Z,79.34
2022-11-15T05:28:33.580Z,79.88
2022-11-15T05:31:19.970Z,79.97
2022-11-15T05:34:07.128Z,79.59
2022-11-15T05:36:53.755Z,79.68
2022-11-15T05:39:41.629Z,79.59
2022-11-15T05:42:29.787Z,79.07
2022-11-15T05:45:16.644Z,79.81
2022-11-15T05:48:07.630Z,79.41
2022-11-15T05:50:54.668Z,79.28
2022-11-15T05:53:41.329Z,79.71
2022-11-15T05:56:29.043Z,80.36
2022-11-15T05:59:15.442Z,79.65
2022-11-15T06:02:01.982Z,79.01
2022-11-15T06:04:48.818Z,78.99
2022-11-15T06:07:35.470Z,79.29
2022-11-15T06:10:22.027Z,77.94
2022-11-15T06:13:09.728Z,78.07
2022-11-15T06:15:57.480Z,78.00
2022-11-15T06:18:44.117Z,78.17
2022-11-15T06:21:30.436Z,78.22
2022-11-15T06:24:16.777Z,77.61
2022-11-15T06:27:03.392Z,77.06
2022-11-15T06:29:51.220Z,76.99
2022-11-15T06:32:37.705Z,77.46
2022-11-15T06:35:24.254Z,76.57
2022-11-15T06:38:12.498Z,77.08
2022-11-15T06:41:03.790Z,76.22
2022-11-15T06:43:49.986Z,76.64
2022-11-15T06:46:37.811Z,76.09
2022-11-15T06:49:24.603Z,76.25
2022-11-15T06:52:11.059Z,76.04
2022-11-15T06:54:57.705Z,76.37
2022-11-15T06:57:49.071Z,75.66
2022-11-15T07:00:35.331Z,75.69
2022-11-15T07:03:23.161Z,76.46
2022-11-15T07:06:10.685Z,75.80
2022-11-15T07:08:57.306Z,76.09
2022-11-15T07:11:43.787Z,76.07
2022-11-15T07:14:30.262Z,75.18
2022-11-15T07:17:16.741Z,75.92
2022-11-15T07:20:05.511Z,75.71
2022-11-15T07:22:51.923Z,76.24
2022-11-15T07:25:38.346Z,75.71
2022-11-15T07:28:24.824Z,75.92
2022-11-15T07:31:11.317Z,76.08
2022-11-15T07:33:58.491Z,76.61
2022-11-15T07:36:46.133Z,76.32
2022-11-15T07:39:32.542Z,77.01
2022-11-15T07:42:36.635Z,77.95
2022-11-15T07:45:23.913Z,78.38
2022-11-15T07:48:10.036Z,78.88
2022-11-15T07:50:56.505Z,78.76
2022-11-15T07:53:45.215Z,79.57
2022-11-15T07:56:31.391Z,79.73
2022-11-15T07:59:17.889Z,79.74
2022-11-15T08:02:05.068Z,79.36
2022-11-15T08:04:51.295Z,79.06
2022-11-15T08:07:39.034Z,78.91
2022-11-15T08:10:26.741Z,78.66
2022-11-15T08:13:14.282Z,78.34
2022-11-15T08:16:01.456Z,78.15
2022-11-15T08:18:47.693Z,77.39
2022-11-15T08:21:34.211Z,77.20
2022-11-15T08:24:21.377Z,77.57
2022-11-15T08:27:15.819Z,76.94
2022-11-15T08:30:02.822Z,77.00
2022-11-15T08:32:49.884Z,76.71
2022-11-15T08:35:36.200Z,76.84
2022-11-15T08:38:22.615Z,76.56
2022-11-15T08:41:09.246Z,77.26
2022-11-15T08:43:56.987Z,76.97
2022-11-15T08:46:43.147Z,76.64
2022-11-15T08:49:29.723Z,76.36
2022-11-15T08:52:16.757Z,76.65
2022-11-15T08:55:03.294Z,75.93
2022-11-15T08:57:49.775Z,76.05
2022-11-15T09:00:37.707Z,76.04
2022-11-15T09:03:24.157Z,75.96
2022-11-15T09:06:11.087Z,76.07
2022-11-15T09:08:58.149Z,75.90
2022-11-15T09:11:44.510Z,75.62
2022-11-15T09:14:31.366Z,75.71
2022-11-15T09:17:24.238Z,75.86
2022-11-15T09:20:11.724Z,75.92
2022-11-15T09:23:01.842Z,76.04
2022-11-15T09:25:48.697Z,75.96
2022-11-15T09:28:36.290Z,76.25
2022-11-15T09:31:23.171Z,76.06
2022-11-15T09:34:10.895Z,76.44
2022-11-15T09:36:57.092Z,76.28
2022-11-15T09:39:43.572Z,75.79
2022-11-15T09:42:47.679Z,75.67
2022-11-15T09:45:39.568Z,75.69
2022-11-15T09:48:51.856Z,76.18
2022-11-15T09:51:48.541Z,76.14
2022-11-15T09:57:16.490Z,76.57
2022-11-15T10:00:01.373Z,76.92
2022-11-15T10:02:53.821Z,76.39
2022-11-15T10:05:25.183Z,76.18
2022-11-15T10:07:59.720Z,76.30
2022-11-15T10:10:33.401Z,76.20
2022-11-15T10:13:01.347Z,76.12
2022-11-15T10:15:29.175Z,75.92
2022-11-15T10:18:17.462Z,75.88
2022-11-15T10:20:50.932Z,75.93
2022-11-15T10:23:23.085Z,75.34
2022-11-15T10:25:55.036Z,75.47
2022-11-15T10:28:28.093Z,76.06
2022-11-15T10:30:57.638Z,76.19
2022-11-15T10:33:43.383Z,75.68
2022-11-15T10:36:23.127Z,75.92
2022-11-15T10:38:58.183Z,76.46
2022-11-15T10:41:39.392Z,76.00
2022-11-15T10:44:21.311Z,75.86
2022-11-15T10:46:51.510Z,75.54
2022-11-15T10:49:21.119Z,74.84
2022-11-15T10:51:51.361Z,73.83
2022-11-15T10:54:26.091Z,73.74
2022-11-15T10:56:56.591Z,73.77
2022-11-15T10:59:29.079Z,72.94
2022-11-15T11:01:57.059Z,73.37
2022-11-15T11:04:24.936Z,72.38
2022-11-15T11:06:54.362Z,72.70
2022-11-15T11:09:33.139Z,72.96
2022-11-15T11:12:02.354Z,72.35
2022-11-15T11:14:33.080Z,71.80
2022-11-15T11:17:07.730Z,71.85
2022-11-15T11:19:46.943Z,72.21
2022-11-15T11:22:21.814Z,72.34
2022-11-15T11:25:03.298Z,72.01
2022-11-15T11:27:44.060Z,72.27
2022-11-15T11:30:17.373Z,72.16
2022-11-15T11:32:57.871Z,72.17
2022-11-15T11:35:31.852Z,72.02
2022-11-15T11:38:16.161Z,72.10
2022-11-15T11:40:55.929Z,72.21
2022-11-15T11:43:35.509Z,71.61
2022-11-15T11:46:18.680Z,71.95
2022-11-15T11:48:51.207Z,71.63
2022-11-15T11:51:23.042Z,72.66
2022-11-15T11:53:56.644Z,73.05
2022-11-15T11:56:29.570Z,73.87
2022-11-15T11:59:03.284Z,73.77
2022-11-15T12:01:36.297Z,75.33
2022-11-15T12:04:15.776Z,75.71
2022-11-15T12:06:49.379Z,75.12
2022-11-15T12:09:21.825Z,75.92
2022-11-15T12:11:57.813Z,75.72
2022-11-15T12:14:34.105Z,76.07
2022-11-15T12:17:02.514Z,76.56
2022-11-15T12:19:31.204Z,76.20
2022-11-15T12:22:04.534Z,76.37
2022-11-15T12:24:39.552Z,76.99
2022-11-15T12:27:23.279Z,76.76
2022-11-15T12:29:58.732Z,76.31
2022-11-15T12:32:30.396Z,76.80
2022-11-15T12:35:00.222Z,77.16
2022-11-15T12:37:48.139Z,76.85
2022-11-15T12:40:25.315Z,76.95
2022-11-15T12:43:17.084Z,76.94
2022-11-15T12:45:46.815Z,76.45
2022-11-15T12:48:50.183Z,76.33
2022-11-15T12:51:18.931Z,77.03
2022-11-15T12:53:46.720Z,76.40
2022-11-15T12:56:23.746Z,77.09
2022-11-15T12:58:58.576Z,76.53
2022-11-15T13:02:01.201Z,76.31
2022-11-15T13:04:32.931Z,76.49
2022-11-15T13:07:04.011Z,76.84
2022-11-15T13:09:55.299Z,76.19
2022-11-15T13:12:58.275Z,75.98
2022-11-15T13:15:43.038Z,76.79
2022-11-15T13:18:40.475Z,76.31
2022-11-15T13:21:39.988Z,76.75
2022-11-15T13:24:14.000Z,77.06
2022-11-15T13:26:42.241Z,76.61
2022-11-15T13:29:21.128Z,75.84
2022-11-15T13:31:50.695Z,75.95
2022-11-15T13:37:31.220Z,76.08
2022-11-15T13:40:17.900Z,75.80
2022-11-15T13:42:46.065Z,75.45
2022-11-15T13:45:17.671Z,75.97
2022-11-15T13:47:52.684Z,75.98
2022-11-15T13:50:24.155Z,76.04
2022-11-15T13:52:52.502Z,76.38
2022-11-15T13:55:22.979Z,76.19
2022-11-15T13:57:54.114Z,76.69
2022-11-15T14:00:38.558Z,76.37
2022-11-15T14:03:23.446Z,76.92
2022-11-15T14:06:07.400Z,76.81
2022-11-15T14:08:36.160Z,76.85
2022-11-15T14:11:15.827Z,77.41
2022-11-15T14:13:44.046Z,77.47
2022-11-15T14:16:16.587Z,77.79
2022-11-15T14:18:49.025Z,77.37
2022-11-15T14:21:17.606Z,77.96
2022-11-15T14:23:45.750Z,78.03
2022-11-15T14:26:29.922Z,78.14
2022-11-15T14:28:58.083Z,77.83
2022-11-15T14:31:25.883Z,77.56
2022-11-15T14:33:55.016Z,78.12
2022-11-15T14:36:23.313Z,77.62
2022-11-15T14:38:51.262Z,78.35
2022-11-15T14:41:21.873Z,77.58
2022-11-15T14:43:49.781Z,78.44
2022-11-15T14:46:17.714Z,78.12
2022-11-15T14:48:45.555Z,78.34
2022-11-15T14:51:17.352Z,78.34
2022-11-15T14:53:46.713Z,78.82
2022-11-15T14:56:15.550Z,78.63
2022-11-15T14:58:43.764Z,78.57
2022-11-15T15:01:15.198Z,78.18
2022-11-15T15:03:45.027Z,78.32
2022-11-15T15:06:17.905Z,78.99
2022-11-15T15:08:49.408Z,79.00
2022-11-15T15:11:22.681Z,78.60
2022-11-15T15:13:50.732Z,78.70
2022-11-15T15:16:18.507Z,79.24
2022-11-15T15:18:46.333Z,79.38
2022-11-15T15:21:22.403Z,79.38
2022-11-15T15:23:51.839Z,79.64
2022-11-15T15:26:19.740Z,79.47
2022-11-15T15:28:49.492Z,79.27
2022-11-15T15:31:17.383Z,79.43
2022-11-15T15:33:45.414Z,79.22
2022-11-15T15:36:14.025Z,79.74
2022-11-15T15:38:42.299Z,79.46
2022-11-15T15:41:13.193Z,79.49
2022-11-15T15:43:41.644Z,79.38
2022-11-15T15:46:11.791Z,79.58
2022-11-15T15:48:40.483Z,79.28
2022-11-15T15:51:15.413Z,79.11
2022-11-15T15:53:46.708Z,79.15
2022-11-15T15:56:15.911Z,79.27
2022-11-15T15:58:43.780Z,79.24
2022-11-15T16:01:11.636Z,79.04
2022-11-15T16:03:39.485Z,78.70
2022-11-15T16:06:34.936Z,78.60
2022-11-15T16:09:16.799Z,78.94
2022-11-15T16:11:47.947Z,79.17
2022-11-15T16:14:15.777Z,78.43
2022-11-15T16:16:43.719Z,79.04
2022-11-15T16:19:13.531Z,78.88
2022-11-15T16:21:41.333Z,79.44
2022-11-15T16:24:09.130Z,79.04
2022-11-15T16:26:38.623Z,79.49
2022-11-15T16:29:10.111Z,79.25
2022-11-15T16:31:38.019Z,79.22
2022-11-15T16:34:05.840Z,78.92
2022-11-15T16:36:35.827Z,78.79
2022-11-15T16:39:05.180Z,79.29
2022-11-15T16:41:33.126Z,79.27
2022-11-15T16:44:01.017Z,79.38
2022-11-15T16:46:30.238Z,78.95
2022-11-15T16:48:58.463Z,79.25
2022-11-15T16:51:26.513Z,79.10
2022-11-15T16:53:54.352Z,79.22
2022-11-15T16:56:25.744Z,79.16
2022-11-15T16:58:54.790Z,79.59
2022-11-15T17:01:24.986Z,79.50
2022-11-15T17:03:54.791Z,78.96
2022-11-15T17:06:26.295Z,78.95
2022-11-15T17:08:54.113Z,79.14
2022-11-15T17:11:23.851Z,79.31
2022-11-15T17:13:51.805Z,79.20
2022-11-15T17:16:19.735Z,79.38
2022-11-15T17:18:52.366Z,79.02
2022-11-15T17:21:23.297Z,79.07
2022-11-15T17:23:51.111Z,79.45
2022-11-15T17:26:39.242Z,79.53
2022-11-15T17:29:08.687Z,79.70
2022-11-15T17:31:37.531Z,79.42
2022-11-15T17:34:07.103Z,79.55
2022-11-15T17:36:36.627Z,79.29
2022-11-15T17:39:05.189Z,79.00
2022-11-15T17:41:33.052Z,78.74
2022-11-15T17:44:03.297Z,78.72
2022-11-15T17:46:32.139Z,78.66
2022-11-15T17:49:00.524Z,79.26
2022-11-15T17:51:28.396Z,79.07
2022-11-15T17:53:57.576Z,78.91
2022-11-15T17:56:27.378Z,78.67
2022-11-15T17:58:56.821Z,78.15
2022-11-15T18:01:26.802Z,78.16
2022-11-15T18:03:55.431Z,77.92
2022-11-15T18:06:25.920Z,78.09
2022-11-15T18:08:55.981Z,78.18
2022-11-15T18:11:27.325Z,77.89
2022-11-15T18:13:58.256Z,78.35
2022-11-15T18:16:27.944Z,78.30
2022-11-15T18:18:56.099Z,77.94
2022-11-15T18:21:25.801Z,77.70
2022-11-15T18:23:56.714Z,78.04
2022-11-15T18:26:27.879Z,77.54
2022-11-15T18:28:57.493Z,78.12
2022-11-15T18:31:27.122Z,77.89
2022-11-15T18:33:55.632Z,77.85
2022-11-15T18:36:25.046Z,78.76
2022-11-15T18:38:55.357Z,78.31
2022-11-15T18:41:25.390Z,78.68
2022-11-15T18:43:55.176Z,78.51
2022-11-15T18:46:25.228Z,78.50
2022-11-15T18:48:54.481Z,78.87
2022-11-15T18:51:23.800Z,78.91
2022-11-15T18:53:54.422Z,78.94
2022-11-15T18:56:23.867Z,78.62
2022-11-15T18:58:55.086Z,78.68
2022-11-15T19:01:24.922Z,79.01
2022-11-15T19:03:54.749Z,78.93
2022-11-15T19:06:24.058Z,79.03
2022-11-15T19:08:54.562Z,79.61
2022-11-15T19:11:24.158Z,79.40
2022-11-15T19:13:56.364Z,79.64
2022-11-15T19:16:25.275Z,79.57
2022-11-15T19:18:55.587Z,79.48
2022-11-15T19:21:24.567Z,79.64
2022-11-15T19:23:54.136Z,80.07
2022-11-15T19:26:23.694Z,80.02
2022-11-15T19:28:53.161Z,80.02
2022-11-15T19:31:23.559Z,79.74
2022-11-15T19:33:52.634Z,79.48
2022-11-15T19:36:21.849Z,79.89
2022-11-15T19:38:49.914Z,79.80
2022-11-15T19:41:19.316Z,79.62
2022-11-15T19:43:48.583Z,80.02
2022-11-15T19:46:16.707Z,80.01
2022-11-15T19:48:45.851Z,79.77
2022-11-15T19:51:15.504Z,79.54
2022-11-15T19:53:43.724Z,79.67
2022-11-15T19:56:12.989Z,79.69
2022-11-15T19:58:41.388Z,80.16
2022-11-15T20:01:13.998Z,80.21
2022-11-15T20:03:41.840Z,80.10
2022-11-15T20:06:12.880Z,79.70
2022-11-15T20:08:40.713Z,79.61
2022-11-15T20:11:08.983Z,79.72
2022-11-15T20:13:36.932Z,79.14
2022-11-15T20:16:04.968Z,80.02
2022-11-15T20:18:33.035Z,79.95
2022-11-15T20:21:01.669Z,80.04
2022-11-15T20:23:31.646Z,79.72
2022-11-15T20:25:59.541Z,79.97
2022-11-15T20:28:29.046Z,80.33
2022-11-15T20:30:58.829Z,80.35
2022-11-15T20:33:27.521Z,79.91
2022-11-15T20:35:55.357Z,79.98
2022-11-15T20:38:23.647Z,80.00
2022-11-15T20:40:57.554Z,80.06
2022-11-15T20:43:28.259Z,80.82
2022-11-15T20:45:56.046Z,79.95
2022-11-15T20:48:23.942Z,80.17
2022-11-15T20:50:51.766Z,80.70
2022-11-15T20:53:21.269Z,80.25
2022-11-15T20:55:52.402Z,80.69
2022-11-15T20:58:20.199Z,80.93
2022-11-15T21:00:48.557Z,80.27
2022-11-15T21:03:16.485Z,80.45
2022-11-15T21:05:45.544Z,80.85
2022-11-15T21:08:14.170Z,80.66
2022-11-15T21:10:59.779Z,80.87
2022-11-15T21:13:29.352Z,80.81
2022-11-15T21:15:57.858Z,81.24
2022-11-15T21:18:25.797Z,80.92
2022-11-15T21:20:53.834Z,81.26
2022-11-15T21:23:21.937Z,81.33
2022-11-15T21:25:50.691Z,81.59
2022-11-15T21:28:18.647Z,81.43
2022-11-15T21:30:55.807Z,81.71
2022-11-15T21:33:27.202Z,81.78
2022-11-15T21:35:55.474Z,82.25
2022-11-15T21:38:24.504Z,81.86
2022-11-15T21:40:53.083Z,81.56
2022-11-15T21:43:21.766Z,81.68
2022-11-15T21:45:59.115Z,81.89
2022-11-15T21:48:27.116Z,81.80
2022-11-15T21:50:58.891Z,81.83
2022-11-15T21:53:27.703Z,81.57
2022-11-15T21:55:55.786Z,81.37
2022-11-15T21:58:24.510Z,81.51
2022-11-15T22:01:10.027Z,81.36
2022-11-15T22:03:39.231Z,81.51
2022-11-15T22:06:07.395Z,81.72
2022-11-15T22:08:35.808Z,81.64
2022-11-15T22:11:04.463Z,81.44
2022-11-15T22:13:32.467Z,81.30
2022-11-15T22:16:00.441Z,81.68
2022-11-15T22:18:28.855Z,81.75
2022-11-15T22:20:59.532Z,82.11
2022-11-15T22:23:29.526Z,81.99
2022-11-15T22:25:57.943Z,82.52
2022-11-15T22:28:26.132Z,82.26
2022-11-15T22:30:55.549Z,82.42
2022-11-15T22:33:25.265Z,82.38
2022-11-15T22:35:53.987Z,82.34
2022-11-15T22:38:24.179Z,82.83
2022-11-15T22:40:52.114Z,82.57
2022-11-15T22:43:21.823Z,83.22
2022-11-15T22:45:54.254Z,83.04
2022-11-15T22:48:23.674Z,83.34
2022-11-15T22:50:51.816Z,83.09
2022-11-15T22:53:20.423Z,83.23
2022-11-15T22:55:52.712Z,83.01
2022-11-15T22:58:21.183Z,82.91
2022-11-15T23:00:50.710Z,82.92
2022-11-15T23:03:19.784Z,82.77
2022-11-15T23:05:47.914Z,82.79
2022-11-15T23:08:15.945Z,82.45
2022-11-15T23:11:01.839Z,83.20
2022-11-15T23:13:33.348Z,82.92
2022-11-15T23:16:21.000Z,82.86
2022-11-15T23:18:50.008Z,83.09
2022-11-15T23:21:41.399Z,82.86
2022-11-15T23:24:10.437Z,83.09
2022-11-15T23:26:39.231Z,83.28
2022-11-15T23:29:10.882Z,83.38
2022-11-15T23:32:01.457Z,83.39
2022-11-15T23:34:30.545Z,83.16
2022-11-15T23:36:59.079Z,83.22
2022-11-15T23:39:27.011Z,83.25
2022-11-15T23:41:55.023Z,83.18
2022-11-15T23:44:24.832Z,83.41
2022-11-15T23:46:53.004Z,83.45
2022-11-15T23:49:21.338Z,83.11
2022-11-15T23:51:49.464Z,83.01
2022-11-15T23:54:17.357Z,83.23
2022-11-15T23:56:45.315Z,83.48
2022-11-15T23:59:13.257Z,83.34
