createdAt,value
2022-08-17T00:00:43.055Z,99.90
2022-08-17T00:03:18.892Z,99.90
2022-08-17T00:06:02.318Z,99.90
2022-08-17T00:08:34.528Z,99.90
2022-08-17T00:11:06.095Z,99.90
2022-08-17T00:13:41.555Z,99.90
2022-08-17T00:16:19.706Z,99.90
2022-08-17T00:19:06.103Z,99.90
2022-08-17T00:22:32.815Z,99.90
2022-08-17T00:24:28.286Z,99.90
2022-08-17T00:26:55.771Z,99.90
2022-08-17T00:29:23.330Z,99.90
2022-08-17T00:31:50.742Z,99.90
2022-08-17T00:34:18.296Z,99.90
2022-08-17T00:36:47.861Z,99.90
2022-08-17T00:39:17.600Z,99.90
2022-08-17T00:41:47.930Z,99.90
2022-08-17T00:44:17.722Z,99.90
2022-08-17T00:46:45.403Z,99.90
2022-08-17T00:49:14.490Z,99.90
2022-08-17T00:51:56.773Z,99.90
2022-08-17T00:54:42.048Z,99.90
2022-08-17T00:57:25.563Z,99.90
2022-08-17T01:00:02.641Z,99.90
2022-08-17T01:02:42.147Z,99.90
2022-08-17T01:05:25.390Z,99.90
2022-08-17T01:07:54.070Z,99.90
2022-08-17T01:11:00.629Z,99.90
2022-08-17T01:13:18.799Z,99.90
2022-08-17T01:15:59.155Z,99.90
2022-08-17T01:18:29.283Z,99.90
2022-08-17T01:20:58.536Z,99.90
2022-08-17T01:23:28.953Z,99.90
2022-08-17T01:26:02.343Z,99.90
2022-08-17T01:28:33.638Z,99.90
2022-08-17T01:31:20.276Z,99.90
2022-08-17T01:33:47.704Z,99.90
2022-08-17T01:36:18.002Z,99.90
2022-08-17T01:38:45.658Z,99.90
2022-08-17T01:41:16.556Z,99.90
2022-08-17T01:43:51.380Z,99.90
2022-08-17T01:46:24.997Z,99.90
2022-08-17T01:48:56.144Z,99.90
2022-08-17T01:51:29.405Z,99.90
2022-08-17T01:54:00.324Z,99.90
2022-08-17T01:56:29.467Z,99.90
2022-08-17T01:58:59.377Z,99.90
2022-08-17T02:01:29.637Z,99.90
2022-08-17T02:04:00.498Z,99.90
2022-08-17T02:06:53.090Z,99.90
2022-08-17T02:09:27.204Z,99.90
2022-08-17T02:11:59.135Z,99.90
2022-08-17T02:14:29.111Z,99.90
2022-08-17T02:16:58.883Z,99.90
2022-08-17T02:19:28.594Z,99.90
2022-08-17T02:21:56.453Z,99.90
2022-08-17T02:24:59.778Z,99.90
2022-08-17T02:27:18.810Z,99.90
2022-08-17T02:29:46.189Z,99.90
2022-08-17T02:32:28.027Z,99.90
2022-08-17T02:34:57.996Z,99.90
2022-08-17T02:37:27.035Z,99.90
2022-08-17T02:39:54.767Z,99.90
2022-08-17T02:42:40.326Z,99.90
2022-08-17T02:45:12.915Z,99.90
2022-08-17T02:47:40.866Z,99.90
2022-08-17T02:50:11.986Z,99.90
2022-08-17T02:52:43.686Z,99.90
2022-08-17T02:55:35.478Z,99.90
2022-08-17T02:58:05.351Z,99.90
2022-08-17T03:00:46.188Z,99.90
2022-08-17T03:06:15.456Z,99.90
2022-08-17T03:08:42.831Z,99.90
2022-08-17T03:11:13.004Z,99.90
2022-08-17T03:13:40.418Z,99.90
2022-08-17T03:16:09.200Z,99.90
2022-08-17T03:18:36.862Z,99.90
2022-08-17T03:21:04.627Z,99.90
2022-08-17T03:23:33.090Z,99.90
2022-08-17T03:26:01.054Z,99.90
2022-08-17T03:28:29.561Z,99.90
2022-08-17T03:30:56.998Z,99.90
2022-08-17T03:33:24.411Z,99.90
2022-08-17T03:35:52.181Z,99.90
2022-08-17T03:38:21.805Z,99.90
2022-08-17T03:40:57.058Z,99.90
2022-08-17T03:43:30.358Z,99.90
2022-08-17T03:46:27.571Z,99.90
2022-08-17T03:49:15.324Z,99.90
2022-08-17T03:52:03.713Z,99.90
2022-08-17T03:54:49.585Z,99.90
2022-08-17T03:57:17.111Z,99.90
2022-08-17T03:59:45.119Z,99.90
2022-08-17T04:02:38.800Z,99.90
2022-08-17T04:05:06.524Z,99.90
2022-08-17T04:07:33.928Z,99.90
2022-08-17T04:10:04.233Z,99.90
2022-08-17T04:12:49.331Z,99.90
2022-08-17T04:15:18.256Z,99.90
2022-08-17T04:17:46.039Z,99.90
2022-08-17T04:20:15.661Z,99.90
2022-08-17T04:23:21.495Z,99.90
2022-08-17T04:25:51.144Z,99.90
2022-08-17T04:28:19.944Z,99.90
2022-08-17T04:30:47.631Z,99.90
2022-08-17T04:33:18.446Z,99.90
2022-08-17T04:35:49.351Z,99.90
2022-08-17T04:38:19.739Z,99.90
2022-08-17T04:41:06.167Z,99.90
2022-08-17T04:43:35.223Z,99.90
2022-08-17T04:46:05.686Z,99.90
2022-08-17T04:48:37.428Z,99.90
2022-08-17T04:51:19.086Z,99.90
2022-08-17T04:53:54.544Z,99.90
2022-08-17T04:56:25.123Z,99.90
2022-08-17T04:58:55.262Z,99.90
2022-08-17T05:01:25.633Z,99.90
2022-08-17T05:03:56.059Z,99.90
2022-08-17T05:06:23.653Z,99.90
2022-08-17T05:08:51.197Z,99.90
2022-08-17T05:11:18.699Z,99.90
2022-08-17T05:13:46.454Z,99.90
2022-08-17T05:16:13.868Z,99.90
2022-08-17T05:18:41.336Z,99.90
2022-08-17T05:21:08.947Z,99.90
2022-08-17T05:23:41.969Z,99.90
2022-08-17T05:26:25.613Z,99.90
2022-08-17T05:28:56.939Z,99.90
2022-08-17T05:31:24.752Z,99.90
2022-08-17T05:33:53.325Z,99.90
2022-08-17T05:36:43.542Z,99.90
2022-08-17T05:39:08.223Z,99.90
2022-08-17T05:41:41.804Z,99.90
2022-08-17T05:44:09.151Z,99.90
2022-08-17T05:46:41.516Z,99.90
2022-08-17T05:49:09.548Z,99.90
2022-08-17T05:52:01.278Z,99.90
2022-08-17T05:55:14.326Z,99.90
2022-08-17T05:58:23.394Z,99.90
2022-08-17T06:01:25.836Z,99.90
2022-08-17T06:04:05.481Z,99.90
2022-08-17T06:06:58.141Z,99.90
2022-08-17T06:09:34.460Z,99.90
2022-08-17T06:12:57.631Z,99.90
2022-08-17T06:15:50.102Z,99.90
2022-08-17T06:18:19.310Z,99.90
2022-08-17T06:20:57.512Z,99.90
2022-08-17T06:23:36.277Z,99.30
2022-08-17T06:26:16.159Z,98.50
2022-08-17T06:29:08.928Z,99.00
2022-08-17T06:31:46.610Z,98.30
2022-08-17T06:34:14.054Z,98.20
2022-08-17T06:37:05.566Z,98.20
2022-08-17T06:40:28.693Z,98.40
2022-08-17T06:43:25.822Z,98.00
2022-08-17T06:46:18.722Z,98.40
2022-08-17T06:49:07.960Z,96.80
2022-08-17T06:51:40.470Z,97.10
2022-08-17T06:54:38.211Z,96.10
2022-08-17T06:57:15.226Z,95.90
2022-08-17T07:00:09.297Z,95.20
2022-08-17T07:03:11.721Z,94.60
2022-08-17T07:05:52.716Z,93.30
2022-08-17T07:08:38.380Z,92.10
2022-08-17T07:11:14.231Z,90.60
2022-08-17T07:14:24.207Z,90.10
2022-08-17T07:16:54.158Z,88.30
2022-08-17T07:19:24.413Z,83.60
2022-08-17T07:22:10.705Z,82.30
2022-08-17T07:25:05.604Z,76.50
2022-08-17T07:27:40.898Z,74.90
2022-08-17T07:30:21.963Z,73.60
2022-08-17T07:32:59.463Z,71.80
2022-08-17T07:35:44.130Z,71.70
2022-08-17T07:38:33.592Z,70.10
2022-08-17T07:41:06.399Z,69.10
2022-08-17T07:44:00.172Z,67.60
2022-08-17T07:46:53.257Z,65.20
2022-08-17T07:49:35.545Z,63.80
2022-08-17T07:52:48.196Z,64.90
2022-08-17T07:55:00.531Z,64.20
2022-08-17T07:57:34.517Z,61.30
2022-08-17T08:00:27.975Z,59.20
2022-08-17T08:03:17.453Z,58.90
2022-08-17T08:05:56.834Z,59.30
2022-08-17T08:08:28.211Z,58.40
2022-08-17T08:11:07.349Z,57.50
2022-08-17T08:13:42.558Z,57.40
2022-08-17T08:16:29.830Z,53.50
2022-08-17T08:19:00.335Z,50.40
2022-08-17T08:21:54.549Z,51.60
2022-08-17T08:24:52.325Z,53.50
2022-08-17T08:28:05.706Z,51.80
2022-08-17T08:30:37.523Z,53.30
2022-08-17T08:33:28.941Z,51.90
2022-08-17T08:37:14.711Z,52.30
2022-08-17T08:39:22.192Z,52.80
2022-08-17T08:42:13.106Z,53.60
2022-08-17T08:45:10.248Z,53.90
2022-08-17T08:48:05.972Z,51.60
2022-08-17T08:50:43.249Z,52.90
2022-08-17T08:53:23.698Z,52.60
2022-08-17T08:56:12.499Z,52.70
2022-08-17T08:59:28.467Z,52.30
2022-08-17T09:02:24.032Z,52.00
2022-08-17T09:05:14.316Z,52.50
2022-08-17T09:08:19.638Z,52.50
2022-08-17T09:12:02.362Z,52.00
2022-08-17T09:15:03.639Z,51.20
2022-08-17T09:17:46.255Z,51.60
2022-08-17T09:20:28.237Z,50.40
2022-08-17T09:23:10.819Z,50.50
2022-08-17T09:25:49.954Z,50.90
2022-08-17T09:28:24.102Z,51.00
2022-08-17T09:30:55.946Z,49.70
2022-08-17T09:33:29.737Z,50.60
2022-08-17T09:36:15.580Z,50.70
2022-08-17T09:39:15.224Z,50.80
2022-08-17T09:42:17.720Z,48.40
2022-08-17T09:45:16.220Z,48.90
2022-08-17T09:48:18.540Z,48.70
2022-08-17T09:51:13.754Z,50.70
2022-08-17T09:53:44.566Z,51.30
2022-08-17T09:56:31.306Z,50.10
2022-08-17T09:59:46.769Z,49.40
2022-08-17T10:02:36.879Z,47.50
2022-08-17T10:05:26.105Z,48.00
2022-08-17T10:08:07.354Z,44.90
2022-08-17T10:10:56.725Z,45.30
2022-08-17T10:13:53.425Z,42.60
2022-08-17T10:16:45.836Z,43.90
2022-08-17T10:19:49.534Z,43.40
2022-08-17T10:22:55.308Z,42.30
2022-08-17T10:25:54.654Z,42.20
2022-08-17T10:28:30.589Z,41.20
2022-08-17T10:31:33.206Z,42.00
2022-08-17T10:34:52.696Z,41.00
2022-08-17T10:37:40.781Z,43.20
2022-08-17T10:40:45.464Z,43.40
2022-08-17T10:43:32.426Z,42.80
2022-08-17T10:46:31.622Z,41.90
2022-08-17T10:49:32.175Z,42.30
2022-08-17T10:52:41.447Z,41.40
2022-08-17T10:55:20.713Z,41.60
2022-08-17T10:57:50.642Z,41.10
2022-08-17T11:01:04.031Z,42.40
2022-08-17T11:03:34.850Z,41.30
2022-08-17T11:06:14.219Z,42.20
2022-08-17T11:09:16.352Z,41.80
2022-08-17T11:12:22.660Z,41.60
2022-08-17T11:15:18.254Z,41.40
2022-08-17T11:18:21.718Z,41.20
2022-08-17T11:21:20.492Z,40.90
2022-08-17T11:24:11.553Z,40.60
2022-08-17T11:26:47.685Z,39.90
2022-08-17T11:29:24.588Z,40.60
2022-08-17T11:32:06.545Z,39.20
2022-08-17T11:34:41.825Z,40.90
2022-08-17T11:37:35.755Z,40.50
2022-08-17T11:40:57.238Z,41.10
2022-08-17T11:43:44.624Z,41.10
2022-08-17T11:47:07.680Z,40.60
2022-08-17T11:50:24.533Z,41.20
2022-08-17T11:52:55.655Z,41.70
2022-08-17T11:56:12.239Z,41.60
2022-08-17T11:58:44.129Z,40.90
2022-08-17T12:01:41.489Z,42.10
2022-08-17T12:04:35.617Z,41.00
2022-08-17T12:07:18.525Z,40.70
2022-08-17T12:09:54.025Z,40.20
2022-08-17T12:12:33.377Z,39.70
2022-08-17T12:15:10.689Z,40.10
2022-08-17T12:17:52.025Z,39.60
2022-08-17T12:20:38.330Z,40.60
2022-08-17T12:23:30.989Z,39.70
2022-08-17T12:26:10.788Z,39.20
2022-08-17T12:28:47.897Z,40.10
2022-08-17T12:31:28.516Z,39.10
2022-08-17T12:33:56.822Z,39.60
2022-08-17T12:36:28.283Z,39.60
2022-08-17T12:39:14.369Z,39.70
2022-08-17T12:41:48.329Z,39.10
2022-08-17T12:44:25.388Z,38.80
2022-08-17T12:47:04.739Z,40.00
2022-08-17T12:49:37.582Z,39.10
2022-08-17T12:52:30.316Z,38.90
2022-08-17T12:55:01.108Z,37.80
2022-08-17T12:57:54.295Z,37.90
2022-08-17T13:00:31.389Z,38.20
2022-08-17T13:03:09.726Z,38.10
2022-08-17T13:05:44.055Z,39.10
2022-08-17T13:08:19.960Z,38.30
2022-08-17T13:11:03.008Z,38.10
2022-08-17T13:13:33.561Z,38.00
2022-08-17T13:16:34.865Z,37.80
2022-08-17T13:19:29.736Z,37.10
2022-08-17T13:22:11.830Z,37.60
2022-08-17T13:24:57.785Z,38.90
2022-08-17T13:27:28.086Z,38.70
2022-08-17T13:29:59.981Z,38.80
2022-08-17T13:32:43.729Z,38.30
2022-08-17T13:35:44.261Z,38.00
2022-08-17T13:38:45.722Z,38.00
2022-08-17T13:41:34.742Z,38.60
2022-08-17T13:44:02.518Z,38.10
2022-08-17T13:46:32.714Z,37.90
2022-08-17T13:49:06.391Z,37.20
2022-08-17T13:51:41.441Z,36.60
2022-08-17T13:54:22.686Z,37.00
2022-08-17T13:57:21.842Z,37.60
2022-08-17T13:59:54.707Z,38.70
2022-08-17T14:02:26.009Z,39.40
2022-08-17T14:05:02.015Z,38.20
2022-08-17T14:07:38.056Z,37.60
2022-08-17T14:10:17.614Z,37.50
2022-08-17T14:12:46.091Z,37.40
2022-08-17T14:15:16.914Z,37.90
2022-08-17T14:17:44.537Z,37.60
2022-08-17T14:20:13.728Z,38.00
2022-08-17T14:22:45.552Z,36.70
2022-08-17T14:25:15.620Z,37.00
2022-08-17T14:27:52.055Z,37.80
2022-08-17T14:30:28.957Z,37.30
2022-08-17T14:32:58.197Z,37.60
2022-08-17T14:35:27.980Z,38.00
2022-08-17T14:37:56.471Z,36.80
2022-08-17T14:40:25.060Z,37.00
2022-08-17T14:42:55.338Z,37.40
2022-08-17T14:45:32.197Z,36.90
2022-08-17T14:48:04.282Z,36.60
2022-08-17T14:50:32.157Z,37.40
2022-08-17T14:53:05.260Z,37.40
2022-08-17T14:55:33.673Z,38.00
2022-08-17T14:58:01.304Z,37.40
2022-08-17T15:00:28.861Z,36.80
2022-08-17T15:02:59.090Z,38.10
2022-08-17T15:05:31.883Z,38.60
2022-08-17T15:08:01.321Z,38.30
2022-08-17T15:10:29.929Z,39.50
2022-08-17T15:12:58.338Z,38.80
2022-08-17T15:15:26.487Z,40.00
2022-08-17T15:17:56.921Z,41.10
2022-08-17T15:20:28.183Z,40.90
2022-08-17T15:22:57.525Z,41.20
2022-08-17T15:25:27.770Z,41.00
2022-08-17T15:27:56.049Z,41.10
2022-08-17T15:30:25.767Z,40.10
2022-08-17T15:32:54.912Z,40.40
2022-08-17T15:35:29.129Z,40.70
2022-08-17T15:38:09.873Z,42.40
2022-08-17T15:40:42.299Z,41.80
2022-08-17T15:43:16.280Z,42.10
2022-08-17T15:45:44.563Z,41.90
2022-08-17T15:48:43.452Z,40.00
2022-08-17T15:51:32.874Z,42.20
2022-08-17T15:54:18.683Z,40.30
2022-08-17T15:56:46.533Z,40.70
2022-08-17T15:59:14.064Z,41.10
2022-08-17T16:02:15.404Z,40.40
2022-08-17T16:04:30.857Z,38.50
2022-08-17T16:06:59.354Z,37.60
2022-08-17T16:09:27.249Z,37.20
2022-08-17T16:11:56.091Z,37.10
2022-08-17T16:14:32.529Z,36.30
2022-08-17T16:17:04.651Z,36.30
2022-08-17T16:19:33.503Z,36.10
2022-08-17T16:22:01.009Z,36.30
2022-08-17T16:24:28.949Z,37.30
2022-08-17T16:26:56.920Z,39.20
2022-08-17T16:29:24.604Z,40.00
2022-08-17T16:31:52.290Z,40.60
2022-08-17T16:34:20.088Z,39.70
2022-08-17T16:36:53.598Z,40.30
2022-08-17T16:39:26.117Z,40.90
2022-08-17T16:41:53.779Z,41.20
2022-08-17T16:44:21.843Z,41.60
2022-08-17T16:46:50.308Z,41.20
2022-08-17T16:49:35.490Z,43.30
2022-08-17T16:52:10.020Z,43.50
2022-08-17T16:54:41.856Z,45.20
2022-08-17T16:57:13.011Z,46.30
2022-08-17T16:59:45.001Z,47.30
2022-08-17T17:02:17.143Z,45.70
2022-08-17T17:05:02.891Z,46.90
2022-08-17T17:08:04.677Z,47.70
2022-08-17T17:10:38.832Z,50.50
2022-08-17T17:13:14.342Z,52.90
2022-08-17T17:16:12.920Z,53.00
2022-08-17T17:19:26.340Z,52.40
2022-08-17T17:22:49.369Z,50.30
2022-08-17T17:25:35.844Z,51.50
2022-08-17T17:28:43.446Z,55.40
2022-08-17T17:31:23.889Z,55.20
2022-08-17T17:33:57.708Z,56.10
2022-08-17T17:36:42.038Z,55.00
2022-08-17T17:39:31.920Z,55.60
2022-08-17T17:42:07.566Z,56.70
2022-08-17T17:44:41.028Z,57.70
2022-08-17T17:47:09.602Z,60.40
2022-08-17T17:49:41.422Z,60.20
2022-08-17T17:52:30.722Z,59.20
2022-08-17T17:55:17.238Z,61.60
2022-08-17T17:58:22.753Z,61.00
2022-08-17T18:01:25.070Z,61.20
2022-08-17T18:04:17.645Z,63.40
2022-08-17T18:07:16.554Z,62.50
2022-08-17T18:10:19.626Z,67.90
2022-08-17T18:13:25.970Z,67.30
2022-08-17T18:15:56.079Z,67.30
2022-08-17T18:18:38.247Z,66.60
2022-08-17T18:21:19.682Z,73.50
2022-08-17T18:23:53.760Z,72.70
2022-08-17T18:26:55.375Z,72.60
2022-08-17T18:29:42.536Z,74.00
2022-08-17T18:32:28.473Z,79.70
2022-08-17T18:35:27.464Z,81.10
2022-08-17T18:38:20.065Z,86.20
2022-08-17T18:41:02.107Z,85.40
2022-08-17T18:43:44.181Z,90.50
2022-08-17T18:46:33.181Z,89.50
2022-08-17T18:49:24.563Z,91.20
2022-08-17T18:52:30.035Z,92.50
2022-08-17T18:55:32.500Z,92.80
2022-08-17T18:58:20.687Z,91.80
2022-08-17T19:00:49.694Z,93.50
2022-08-17T19:03:26.748Z,95.20
2022-08-17T19:06:23.097Z,94.00
2022-08-17T19:08:50.479Z,93.50
2022-08-17T19:11:31.661Z,93.40
2022-08-17T19:14:13.551Z,91.70
2022-08-17T19:17:12.871Z,94.20
2022-08-17T19:19:54.362Z,93.30
2022-08-17T19:22:38.620Z,93.00
2022-08-17T19:25:15.289Z,93.10
2022-08-17T19:28:22.623Z,93.20
2022-08-17T19:30:59.496Z,95.10
2022-08-17T19:33:27.252Z,94.20
2022-08-17T19:36:32.756Z,94.40
2022-08-17T19:39:37.978Z,95.40
2022-08-17T19:42:47.748Z,97.00
2022-08-17T19:45:46.127Z,97.10
2022-08-17T19:48:52.357Z,97.60
2022-08-17T19:51:57.380Z,97.20
2022-08-17T19:54:39.974Z,98.30
2022-08-17T19:57:44.509Z,98.70
2022-08-17T20:00:17.005Z,98.70
2022-08-17T20:03:06.647Z,99.30
2022-08-17T20:06:14.781Z,99.90
2022-08-17T20:09:18.215Z,99.90
2022-08-17T20:11:58.575Z,99.90
2022-08-17T20:14:53.727Z,99.90
2022-08-17T20:17:31.252Z,99.90
2022-08-17T20:20:30.828Z,99.90
2022-08-17T20:23:34.155Z,99.90
2022-08-17T20:26:10.068Z,99.60
2022-08-17T20:28:41.064Z,98.80
2022-08-17T20:31:45.594Z,99.50
2022-08-17T20:34:36.984Z,97.70
2022-08-17T20:37:30.055Z,98.10
2022-08-17T20:40:20.668Z,97.80
2022-08-17T20:42:48.084Z,98.10
2022-08-17T20:45:48.379Z,96.80
2022-08-17T20:48:36.894Z,98.00
2022-08-17T20:51:27.361Z,98.30
2022-08-17T20:54:37.920Z,97.90
2022-08-17T20:57:06.090Z,98.00
2022-08-17T21:00:14.461Z,98.20
2022-08-17T21:02:44.589Z,99.40
2022-08-17T21:05:32.429Z,97.90
2022-08-17T21:08:17.100Z,99.90
2022-08-17T21:10:46.498Z,99.50
2022-08-17T21:13:38.312Z,99.10
2022-08-17T21:16:47.415Z,99.30
2022-08-17T21:20:10.261Z,99.90
2022-08-17T21:23:08.801Z,99.90
2022-08-17T21:26:04.887Z,99.80
2022-08-17T21:29:00.946Z,99.80
2022-08-17T21:32:09.630Z,99.90
2022-08-17T21:35:06.386Z,99.90
2022-08-17T21:37:42.999Z,99.80
2022-08-17T21:40:27.037Z,99.90
2022-08-17T21:43:14.514Z,99.90
2022-08-17T21:45:43.009Z,99.90
2022-08-17T21:48:21.989Z,99.90
2022-08-17T21:51:30.878Z,99.90
2022-08-17T21:54:03.183Z,99.90
2022-08-17T21:56:41.796Z,99.90
2022-08-17T21:59:25.889Z,99.90
2022-08-17T22:02:06.104Z,99.90
2022-08-17T22:04:36.802Z,99.90
2022-08-17T22:07:07.977Z,99.90
2022-08-17T22:09:45.387Z,99.90
2022-08-17T22:12:17.572Z,99.90
2022-08-17T22:15:06.167Z,99.90
2022-08-17T22:17:44.779Z,99.80
2022-08-17T22:20:19.151Z,99.90
2022-08-17T22:23:30.209Z,99.40
2022-08-17T22:26:06.491Z,99.40
2022-08-17T22:28:41.328Z,99.30
2022-08-17T22:31:10.680Z,99.40
2022-08-17T22:33:52.344Z,99.40
2022-08-17T22:36:32.602Z,99.70
2022-08-17T22:39:23.076Z,99.90
2022-08-17T22:41:59.359Z,99.70
2022-08-17T22:44:37.635Z,99.60
2022-08-17T22:47:38.702Z,99.40
2022-08-17T22:50:14.659Z,99.10
2022-08-17T22:53:03.927Z,99.60
2022-08-17T22:55:52.031Z,99.90
2022-08-17T22:58:41.932Z,99.90
2022-08-17T23:01:32.657Z,99.90
2022-08-17T23:04:24.606Z,99.90
2022-08-17T23:06:54.084Z,99.90
2022-08-17T23:09:21.529Z,99.90
2022-08-17T23:11:52.387Z,99.90
2022-08-17T23:14:20.957Z,99.90
2022-08-17T23:16:50.099Z,99.90
2022-08-17T23:19:20.923Z,99.90
2022-08-17T23:21:52.599Z,99.90
2022-08-17T23:24:25.937Z,99.90
2022-08-17T23:26:54.271Z,99.90
2022-08-17T23:29:22.603Z,99.90
2022-08-17T23:31:51.420Z,99.90
2022-08-17T23:34:19.450Z,99.90
2022-08-17T23:36:53.255Z,99.90
2022-08-17T23:39:24.487Z,99.90
2022-08-17T23:41:57.591Z,99.90
2022-08-17T23:44:25.697Z,99.90
2022-08-17T23:46:53.766Z,99.90
2022-08-17T23:49:21.461Z,99.90
2022-08-17T23:51:49.256Z,99.90
2022-08-17T23:54:41.548Z,99.90
2022-08-17T23:57:11.276Z,99.90
2022-08-17T23:59:39.403Z,99.90
