createdAt,value
2019-03-11T00:02:19.811Z,54.63
2019-03-11T00:05:02.510Z,50.33
2019-03-11T00:07:52.359Z,50.00
2019-03-11T00:10:47.642Z,51.77
2019-03-11T00:13:42.345Z,53.33
2019-03-11T00:16:31.407Z,49.80
2019-03-11T00:19:14.902Z,49.10
2019-03-11T00:22:10.840Z,49.85
2019-03-11T00:25:00.538Z,55.90
2019-03-11T00:27:36.984Z,50.90
2019-03-11T00:30:27.057Z,48.25
2019-03-11T00:33:03.935Z,51.50
2019-03-11T00:35:53.926Z,56.45
2019-03-11T00:38:36.377Z,46.98
2019-03-11T00:41:19.958Z,43.98
2019-03-11T00:44:08.751Z,44.75
2019-03-11T00:46:45.233Z,47.83
2019-03-11T00:49:34.132Z,45.90
2019-03-11T00:52:10.080Z,45.08
2019-03-11T00:55:00.444Z,46.80
2019-03-11T00:57:36.443Z,42.67
2019-03-11T01:03:13.040Z,47.98
2019-03-11T01:06:03.178Z,53.25
2019-03-11T01:08:58.836Z,44.30
2019-03-11T01:11:50.058Z,44.20
2019-03-11T01:14:26.981Z,43.10
2019-03-11T01:17:18.055Z,42.45
2019-03-11T01:19:54.866Z,43.78
2019-03-11T01:22:45.737Z,38.42
2019-03-11T01:25:22.239Z,46.00
2019-03-11T01:28:11.785Z,42.95
2019-03-11T01:30:54.450Z,43.30
2019-03-11T01:33:49.860Z,45.58
2019-03-11T01:36:45.825Z,47.75
2019-03-11T01:39:40.884Z,42.27
2019-03-11T01:42:23.810Z,38.40
2019-03-11T01:45:14.192Z,43.98
2019-03-11T01:48:09.507Z,46.45
2019-03-11T01:51:00.143Z,46.18
2019-03-11T01:53:36.822Z,40.52
2019-03-11T01:56:27.464Z,43.17
2019-03-11T01:59:04.129Z,44.23
2019-03-11T02:01:53.277Z,45.92
2019-03-11T02:04:30.193Z,41.60
2019-03-11T02:07:26.538Z,42.35
2019-03-11T02:10:27.756Z,42.05
2019-03-11T02:13:23.080Z,43.80
2019-03-11T02:16:12.007Z,37.40
2019-03-11T02:18:55.169Z,40.67
2019-03-11T02:21:50.261Z,40.45
2019-03-11T02:24:40.436Z,40.05
2019-03-11T02:27:23.969Z,40.25
2019-03-11T02:30:24.071Z,43.42
2019-03-11T02:33:18.909Z,42.55
2019-03-11T02:36:16.214Z,42.40
2019-03-11T02:39:12.709Z,42.88
2019-03-11T02:42:08.243Z,40.38
2019-03-11T02:44:50.691Z,40.17
2019-03-11T02:47:40.168Z,39.75
2019-03-11T02:50:22.967Z,40.35
2019-03-11T02:53:12.629Z,38.40
2019-03-11T02:55:51.257Z,36.75
2019-03-11T02:58:40.559Z,39.90
2019-03-11T03:01:27.791Z,36.40
2019-03-11T03:04:12.402Z,40.10
2019-03-11T03:06:56.147Z,40.48
2019-03-11T03:09:51.295Z,42.43
2019-03-11T03:12:46.676Z,39.33
2019-03-11T03:15:42.696Z,48.10
2019-03-11T03:18:39.100Z,42.10
2019-03-11T03:21:28.542Z,46.70
2019-03-11T03:24:04.701Z,44.83
2019-03-11T03:26:55.153Z,43.52
2019-03-11T03:29:39.803Z,42.13
2019-03-11T03:32:35.408Z,46.68
2019-03-11T03:35:24.465Z,43.80
2019-03-11T03:38:01.391Z,44.63
2019-03-11T03:40:50.927Z,41.60
2019-03-11T03:43:27.065Z,35.68
2019-03-11T03:46:19.444Z,32.80
2019-03-11T03:48:56.090Z,39.10
2019-03-11T03:51:46.510Z,40.85
2019-03-11T03:54:30.134Z,40.03
2019-03-11T03:57:19.323Z,41.25
2019-03-11T04:00:02.912Z,35.45
2019-03-11T04:02:47.854Z,41.68
2019-03-11T04:05:31.308Z,37.55
2019-03-11T04:08:15.021Z,39.38
2019-03-11T04:11:11.016Z,37.65
2019-03-11T04:14:00.401Z,40.48
2019-03-11T04:16:37.135Z,38.65
2019-03-11T04:19:29.414Z,42.25
2019-03-11T04:22:18.452Z,39.63
2019-03-11T04:25:01.376Z,41.77
2019-03-11T04:27:45.067Z,44.13
2019-03-11T04:30:35.768Z,38.65
2019-03-11T04:33:12.597Z,41.02
2019-03-11T04:36:02.109Z,40.03
2019-03-11T04:38:38.951Z,42.45
2019-03-11T04:41:29.175Z,39.90
2019-03-11T04:44:12.398Z,40.38
2019-03-11T04:47:07.659Z,35.55
2019-03-11T04:49:57.247Z,37.40
2019-03-11T04:52:33.660Z,41.68
2019-03-11T04:55:24.288Z,36.68
2019-03-11T04:58:08.165Z,35.28
2019-03-11T05:01:04.267Z,40.00
2019-03-11T05:03:54.560Z,43.52
2019-03-11T05:06:37.258Z,42.10
2019-03-11T05:09:32.557Z,41.75
2019-03-11T05:12:27.608Z,43.17
2019-03-11T05:15:17.889Z,36.93
2019-03-11T05:18:00.618Z,39.42
2019-03-11T05:20:55.989Z,41.05
2019-03-11T05:23:38.568Z,40.00
2019-03-11T05:26:30.157Z,39.65
2019-03-11T05:29:06.533Z,41.85
2019-03-11T05:31:56.541Z,44.98
2019-03-11T05:34:32.819Z,41.58
2019-03-11T05:37:22.273Z,46.50
2019-03-11T05:39:58.463Z,42.73
2019-03-11T05:42:48.585Z,48.63
2019-03-11T05:45:32.009Z,45.73
2019-03-11T05:48:21.529Z,44.48
2019-03-11T05:51:05.345Z,46.65
2019-03-11T05:53:54.535Z,41.30
2019-03-11T05:56:38.480Z,44.15
2019-03-11T05:59:20.760Z,45.55
2019-03-11T06:02:04.155Z,50.00
2019-03-11T06:04:47.328Z,43.08
2019-03-11T06:07:30.500Z,43.35
2019-03-11T06:10:16.179Z,43.65
2019-03-11T06:12:59.574Z,43.20
2019-03-11T06:15:49.474Z,45.60
2019-03-11T06:18:44.452Z,44.63
2019-03-11T06:21:45.583Z,44.35
2019-03-11T06:24:21.584Z,42.17
2019-03-11T06:27:11.147Z,40.90
2019-03-11T06:29:47.642Z,40.15
2019-03-11T06:32:37.564Z,45.85
2019-03-11T06:35:14.272Z,47.78
2019-03-11T06:38:03.678Z,42.67
2019-03-11T06:40:39.914Z,44.95
2019-03-11T06:43:29.730Z,46.92
2019-03-11T06:46:13.452Z,41.83
2019-03-11T06:49:03.097Z,44.42
2019-03-11T06:51:46.327Z,50.90
2019-03-11T06:54:30.145Z,51.23
2019-03-11T06:57:14.049Z,48.25
2019-03-11T07:00:04.211Z,52.05
2019-03-11T07:02:41.072Z,49.90
2019-03-11T07:05:29.814Z,44.27
2019-03-11T07:08:12.868Z,47.95
2019-03-11T07:10:55.830Z,49.77
2019-03-11T07:13:40.769Z,49.88
2019-03-11T07:16:23.873Z,45.65
2019-03-11T07:19:08.086Z,50.80
2019-03-11T07:21:56.773Z,51.70
2019-03-11T07:24:40.705Z,53.42
2019-03-11T07:27:23.277Z,48.52
2019-03-11T07:30:06.395Z,46.55
2019-03-11T07:32:48.727Z,50.38
2019-03-11T07:35:31.875Z,55.70
2019-03-11T07:38:13.968Z,51.60
2019-03-11T07:40:58.059Z,56.35
2019-03-11T07:43:40.935Z,61.40
2019-03-11T07:46:24.384Z,65.08
2019-03-11T07:49:13.291Z,50.30
2019-03-11T07:51:49.636Z,59.55
2019-03-11T07:54:40.696Z,79.50
2019-03-11T07:57:23.931Z,60.80
2019-03-11T08:00:07.017Z,55.75
2019-03-11T08:02:50.474Z,55.20
2019-03-11T08:05:34.222Z,54.58
2019-03-11T08:08:18.042Z,59.10
2019-03-11T08:11:01.219Z,147.40
2019-03-11T08:13:45.398Z,52.65
2019-03-11T08:16:28.736Z,63.08
2019-03-11T08:19:12.462Z,59.83
2019-03-11T08:21:54.817Z,57.40
2019-03-11T08:24:38.430Z,52.70
2019-03-11T08:27:21.123Z,56.08
2019-03-11T08:30:04.645Z,58.60
2019-03-11T08:32:54.379Z,60.67
2019-03-11T08:35:31.199Z,59.98
2019-03-11T08:38:21.186Z,59.90
2019-03-11T08:41:04.474Z,60.28
2019-03-11T08:43:47.225Z,59.85
2019-03-11T08:46:31.111Z,64.20
2019-03-11T08:49:20.639Z,62.60
2019-03-11T08:52:05.372Z,57.43
2019-03-11T08:54:47.752Z,54.45
2019-03-11T08:57:31.784Z,57.35
2019-03-11T09:00:27.841Z,59.48
2019-03-11T09:03:11.367Z,60.63
2019-03-11T09:05:55.161Z,63.98
2019-03-11T09:08:39.071Z,64.27
2019-03-11T09:11:28.943Z,58.05
2019-03-11T09:14:12.804Z,59.18
2019-03-11T09:17:03.155Z,57.27
2019-03-11T09:19:39.379Z,59.18
2019-03-11T09:22:29.505Z,62.15
2019-03-11T09:25:09.720Z,60.65
2019-03-11T09:27:59.511Z,58.65
2019-03-11T09:30:35.445Z,59.25
2019-03-11T09:33:24.635Z,56.40
2019-03-11T09:36:00.610Z,54.50
2019-03-11T09:38:49.840Z,58.48
2019-03-11T09:41:26.221Z,88.70
2019-03-11T09:44:16.390Z,55.63
2019-03-11T09:47:06.193Z,54.80
2019-03-11T09:49:42.292Z,57.90
2019-03-11T09:52:32.767Z,55.67
2019-03-11T09:55:09.902Z,55.75
2019-03-11T09:57:53.095Z,58.95
2019-03-11T10:00:39.072Z,59.27
2019-03-11T10:03:21.634Z,58.30
2019-03-11T10:06:04.742Z,63.85
2019-03-11T10:08:48.160Z,60.10
2019-03-11T10:11:37.224Z,61.53
2019-03-11T10:14:27.928Z,63.10
2019-03-11T10:17:11.287Z,65.47
2019-03-11T10:20:00.903Z,59.40
2019-03-11T10:22:43.749Z,54.30
2019-03-11T10:25:33.291Z,63.35
2019-03-11T10:28:10.104Z,62.98
2019-03-11T10:30:59.647Z,61.00
2019-03-11T10:33:43.303Z,59.25
2019-03-11T10:36:33.074Z,57.00
2019-03-11T10:39:09.631Z,52.48
2019-03-11T10:41:59.211Z,44.40
2019-03-11T10:44:35.948Z,49.63
2019-03-11T10:47:24.880Z,48.15
2019-03-11T10:50:07.458Z,44.30
2019-03-11T10:52:51.117Z,44.80
2019-03-11T10:55:34.547Z,37.60
2019-03-11T10:58:18.549Z,43.48
2019-03-11T11:01:09.610Z,44.60
2019-03-11T11:03:45.922Z,46.90
2019-03-11T11:06:36.519Z,37.58
2019-03-11T11:09:12.698Z,47.38
2019-03-11T11:12:02.344Z,36.45
2019-03-11T11:14:45.418Z,36.13
2019-03-11T11:17:40.969Z,35.48
2019-03-11T11:20:37.415Z,33.35
2019-03-11T11:23:32.869Z,32.53
2019-03-11T11:26:22.254Z,33.65
2019-03-11T11:29:05.412Z,31.57
2019-03-11T11:32:00.581Z,30.40
2019-03-11T11:34:55.877Z,30.62
2019-03-11T11:37:46.065Z,31.85
2019-03-11T11:40:25.714Z,27.73
2019-03-11T11:43:15.983Z,28.57
2019-03-11T11:45:59.534Z,25.60
2019-03-11T11:48:55.465Z,31.15
2019-03-11T11:51:45.645Z,25.68
2019-03-11T11:54:29.710Z,37.75
2019-03-11T11:57:25.820Z,39.38
2019-03-11T12:00:25.413Z,35.90
2019-03-11T12:03:09.240Z,38.88
2019-03-11T12:06:04.254Z,36.17
2019-03-11T12:08:59.822Z,32.65
2019-03-11T12:11:51.133Z,32.17
2019-03-11T12:14:29.159Z,30.27
2019-03-11T12:17:24.724Z,30.45
2019-03-11T12:20:20.124Z,26.35
2019-03-11T12:22:56.256Z,31.00
2019-03-11T12:25:45.788Z,29.95
2019-03-11T12:28:23.270Z,14.83
2019-03-11T12:31:13.346Z,12.23
2019-03-11T12:33:49.853Z,10.45
2019-03-11T12:36:39.706Z,12.70
2019-03-11T12:39:16.409Z,12.25
2019-03-11T12:42:05.933Z,11.73
2019-03-11T12:44:49.416Z,15.03
2019-03-11T12:47:38.703Z,8.88
2019-03-11T12:50:21.069Z,7.65
2019-03-11T12:53:11.697Z,6.47
2019-03-11T12:55:55.198Z,8.95
2019-03-11T12:58:50.342Z,4.53
2019-03-11T13:01:39.400Z,11.33
2019-03-11T13:04:22.487Z,8.48
2019-03-11T13:07:11.691Z,4.72
2019-03-11T13:09:55.232Z,5.58
2019-03-11T13:12:44.807Z,6.22
2019-03-11T13:15:28.606Z,20.75
2019-03-11T13:18:50.710Z,9.53
2019-03-11T13:21:39.841Z,7.08
2019-03-11T13:24:23.438Z,2.98
2019-03-11T13:27:18.930Z,19.25
2019-03-11T13:30:08.147Z,17.07
2019-03-11T13:32:44.962Z,5.97
2019-03-11T13:35:34.791Z,20.37
2019-03-11T13:38:11.857Z,5.40
2019-03-11T13:41:02.731Z,0.82
2019-03-11T13:43:39.425Z,5.08
2019-03-11T13:46:29.098Z,2.50
2019-03-11T13:49:12.347Z,3.98
2019-03-11T13:52:01.797Z,4.00
2019-03-11T13:54:38.240Z,2.83
2019-03-11T13:57:28.685Z,4.10
2019-03-11T14:00:04.908Z,5.75
2019-03-11T14:02:54.478Z,2.75
2019-03-11T14:05:37.271Z,1.27
2019-03-11T14:08:26.916Z,0.45
2019-03-11T14:11:09.658Z,0.30
2019-03-11T14:14:05.676Z,1.90
2019-03-11T14:17:01.651Z,2.22
2019-03-11T14:19:57.086Z,0.40
2019-03-11T14:22:46.557Z,0.62
2019-03-11T14:25:23.470Z,2.17
2019-03-11T14:28:14.253Z,2.37
2019-03-11T14:30:56.953Z,0.55
2019-03-11T14:33:46.052Z,1.70
2019-03-11T14:36:22.996Z,0.20
2019-03-11T14:39:13.681Z,0.33
2019-03-11T14:41:57.054Z,0.88
2019-03-11T14:44:52.136Z,2.55
2019-03-11T14:47:41.821Z,4.65
2019-03-11T14:50:26.103Z,2.20
2019-03-11T14:53:15.732Z,2.05
2019-03-11T14:55:52.191Z,0.90
2019-03-11T14:58:42.352Z,0.80
2019-03-11T15:01:19.216Z,0.72
2019-03-11T15:04:09.652Z,1.17
2019-03-11T15:06:46.428Z,0.88
2019-03-11T15:09:36.042Z,1.12
2019-03-11T15:12:18.652Z,2.40
2019-03-11T15:15:13.811Z,1.12
2019-03-11T15:18:09.212Z,12.43
2019-03-11T15:21:04.361Z,0.47
2019-03-11T15:23:53.761Z,5.87
2019-03-11T15:26:36.366Z,2.25
2019-03-11T15:29:20.144Z,0.98
2019-03-11T15:32:02.903Z,1.52
2019-03-11T15:34:46.505Z,2.33
2019-03-11T15:37:36.101Z,11.33
2019-03-11T15:40:14.718Z,1.75
2019-03-11T15:43:04.812Z,2.08
2019-03-11T15:45:41.498Z,2.90
2019-03-11T15:48:30.679Z,2.27
2019-03-11T15:51:07.350Z,2.95
2019-03-11T15:53:57.404Z,2.77
2019-03-11T15:56:41.005Z,4.28
2019-03-11T15:59:23.600Z,3.35
2019-03-11T16:02:07.553Z,9.38
2019-03-11T16:04:56.920Z,7.20
2019-03-11T16:07:40.692Z,6.20
2019-03-11T16:10:30.220Z,3.17
2019-03-11T16:13:13.222Z,4.15
2019-03-11T16:16:02.511Z,4.17
2019-03-11T16:18:51.466Z,2.85
2019-03-11T16:21:46.347Z,3.95
2019-03-11T16:24:35.703Z,0.60
2019-03-11T16:27:19.456Z,4.78
2019-03-11T16:30:08.980Z,4.83
2019-03-11T16:32:59.243Z,11.60
2019-03-11T16:35:49.554Z,1.57
2019-03-11T16:38:45.624Z,2.47
2019-03-11T16:41:41.550Z,0.23
2019-03-11T16:44:30.332Z,2.42
2019-03-11T16:47:13.535Z,2.67
2019-03-11T16:50:09.055Z,6.42
2019-03-11T16:53:04.260Z,3.02
2019-03-11T16:55:59.610Z,2.67
2019-03-11T16:58:43.538Z,1.40
2019-03-11T17:01:26.695Z,0.28
2019-03-11T17:04:09.605Z,3.15
2019-03-11T17:07:00.667Z,0.85
2019-03-11T17:09:43.479Z,0.25
2019-03-11T17:12:27.403Z,3.90
2019-03-11T17:15:10.952Z,2.75
2019-03-11T17:17:53.827Z,6.45
2019-03-11T17:20:43.586Z,0.80
2019-03-11T17:23:20.433Z,7.83
2019-03-11T17:26:10.760Z,5.05
2019-03-11T17:29:05.665Z,0.30
2019-03-11T17:31:55.128Z,1.92
2019-03-11T17:34:32.113Z,0.80
2019-03-11T17:37:22.069Z,0.80
2019-03-11T17:39:58.624Z,0.23
2019-03-11T17:42:49.312Z,3.10
2019-03-11T17:45:32.772Z,2.25
2019-03-11T17:48:22.931Z,1.20
2019-03-11T17:50:59.394Z,1.87
2019-03-11T17:53:49.257Z,1.15
2019-03-11T17:56:32.935Z,0.20
2019-03-11T17:59:28.037Z,2.30
2019-03-11T18:02:23.822Z,0.98
2019-03-11T18:05:19.211Z,2.05
2019-03-11T18:08:08.377Z,1.20
2019-03-11T18:10:44.361Z,0.55
2019-03-11T18:13:34.503Z,0.72
2019-03-11T18:16:16.587Z,2.20
2019-03-11T18:19:00.371Z,2.45
2019-03-11T18:21:50.203Z,1.70
2019-03-11T18:24:26.521Z,1.57
2019-03-11T18:27:16.408Z,2.17
2019-03-11T18:29:52.808Z,4.45
2019-03-11T18:32:41.894Z,0.53
2019-03-11T18:35:36.803Z,1.85
2019-03-11T18:38:26.147Z,0.80
2019-03-11T18:41:02.054Z,1.87
2019-03-11T18:43:52.489Z,3.20
2019-03-11T18:46:34.630Z,1.37
2019-03-11T18:49:17.681Z,0.30
2019-03-11T18:52:00.118Z,0.50
2019-03-11T18:54:43.722Z,0.88
2019-03-11T18:57:32.987Z,4.67
2019-03-11T19:00:32.288Z,1.07
2019-03-11T19:03:21.447Z,1.57
2019-03-11T19:06:04.989Z,3.27
2019-03-11T19:08:54.730Z,0.60
2019-03-11T19:11:38.451Z,5.15
2019-03-11T19:14:34.236Z,4.05
2019-03-11T19:17:29.415Z,1.07
2019-03-11T19:20:28.536Z,2.12
2019-03-11T19:23:23.509Z,2.98
2019-03-11T19:26:18.523Z,3.72
2019-03-11T19:29:13.731Z,3.62
2019-03-11T19:32:03.580Z,1.57
2019-03-11T19:34:40.448Z,1.37
2019-03-11T19:37:29.655Z,3.75
2019-03-11T19:40:06.680Z,0.60
2019-03-11T19:42:57.165Z,0.93
2019-03-11T19:45:33.166Z,2.58
2019-03-11T19:48:22.643Z,3.02
2019-03-11T19:50:58.787Z,13.20
2019-03-11T19:53:48.156Z,2.77
2019-03-11T19:56:25.118Z,2.22
2019-03-11T19:59:15.046Z,1.52
2019-03-11T20:01:53.127Z,1.87
2019-03-11T20:04:43.007Z,2.00
2019-03-11T20:07:26.514Z,1.00
2019-03-11T20:10:23.686Z,1.87
2019-03-11T20:13:19.740Z,1.77
2019-03-11T20:16:14.842Z,182.90
2019-03-11T20:19:10.909Z,47.53
2019-03-11T20:22:07.827Z,58.75
2019-03-11T20:25:04.555Z,2.22
2019-03-11T20:28:00.448Z,0.82
2019-03-11T20:30:57.155Z,1.12
2019-03-11T20:33:46.527Z,1.90
2019-03-11T20:36:25.077Z,2.27
2019-03-11T20:39:15.937Z,3.52
2019-03-11T20:41:52.823Z,1.00
2019-03-11T20:44:42.807Z,0.60
2019-03-11T20:47:20.276Z,1.10
2019-03-11T20:50:10.862Z,2.05
2019-03-11T20:52:53.581Z,3.50
2019-03-11T20:55:49.947Z,4.92
2019-03-11T20:58:46.419Z,2.22
2019-03-11T21:01:36.536Z,1.20
2019-03-11T21:04:13.357Z,1.35
2019-03-11T21:07:03.541Z,0.30
2019-03-11T21:09:40.559Z,1.55
2019-03-11T21:12:31.077Z,2.47
2019-03-11T21:15:22.787Z,0.90
2019-03-11T21:17:59.641Z,1.00
2019-03-11T21:20:49.785Z,0.75
2019-03-11T21:23:32.824Z,1.75
2019-03-11T21:26:28.187Z,1.00
2019-03-11T21:29:24.488Z,0.98
2019-03-11T21:32:20.406Z,1.47
2019-03-11T21:35:15.644Z,1.72
2019-03-11T21:38:05.534Z,0.90
2019-03-11T21:40:42.128Z,2.12
2019-03-11T21:43:31.507Z,3.75
2019-03-11T21:46:08.213Z,1.42
2019-03-11T21:48:58.918Z,1.47
2019-03-11T21:51:42.051Z,2.40
2019-03-11T21:54:32.991Z,0.82
2019-03-11T21:57:16.692Z,2.70
2019-03-11T22:00:13.554Z,0.88
2019-03-11T22:03:03.758Z,0.42
2019-03-11T22:05:46.587Z,0.80
2019-03-11T22:08:42.644Z,0.53
2019-03-11T22:11:32.683Z,0.50
2019-03-11T22:14:17.505Z,1.35
2019-03-11T22:17:07.334Z,0.85
2019-03-11T22:19:44.192Z,0.55
2019-03-11T22:22:33.895Z,0.95
2019-03-11T22:25:17.748Z,0.55
2019-03-11T22:28:12.876Z,4.53
2019-03-11T22:31:08.386Z,3.25
2019-03-11T22:34:05.756Z,1.00
2019-03-11T22:36:56.153Z,0.72
2019-03-11T22:39:33.083Z,1.60
2019-03-11T22:42:22.933Z,0.20
2019-03-11T22:44:59.128Z,2.50
2019-03-11T22:47:49.682Z,0.75
2019-03-11T22:50:25.729Z,1.62
2019-03-11T22:53:15.528Z,2.15
2019-03-11T22:55:52.497Z,0.65
2019-03-11T22:58:42.686Z,0.50
2019-03-11T23:01:26.231Z,0.50
2019-03-11T23:04:21.940Z,1.10
2019-03-11T23:07:17.348Z,1.32
2019-03-11T23:10:07.111Z,1.05
2019-03-11T23:12:49.810Z,0.53
2019-03-11T23:15:39.416Z,1.25
2019-03-11T23:18:16.247Z,0.53
2019-03-11T23:21:06.697Z,5.75
2019-03-11T23:23:50.067Z,0.37
2019-03-11T23:26:45.253Z,2.80
2019-03-11T23:29:40.325Z,2.25
2019-03-11T23:32:35.906Z,1.05
2019-03-11T23:35:25.194Z,0.90
2019-03-11T23:38:01.771Z,0.62
2019-03-11T23:40:51.976Z,0.98
2019-03-11T23:43:34.547Z,1.17
2019-03-11T23:46:29.426Z,0.85
2019-03-11T23:49:19.548Z,0.45
2019-03-11T23:51:55.522Z,2.40
2019-03-11T23:54:46.035Z,1.12
2019-03-11T23:57:22.091Z,0.42
