createdAt,value
2023-04-21T00:00:57.082Z,8.20
2023-04-21T00:03:24.404Z,8.00
2023-04-21T00:05:51.496Z,8.10
2023-04-21T00:08:18.621Z,7.90
2023-04-21T00:10:46.702Z,8.40
2023-04-21T00:13:13.640Z,8.10
2023-04-21T00:15:40.357Z,8.10
2023-04-21T00:18:07.377Z,8.20
2023-04-21T00:20:34.007Z,8.00
2023-04-21T00:23:00.625Z,8.10
2023-04-21T00:25:27.384Z,8.00
2023-04-21T00:27:53.977Z,7.90
2023-04-21T00:30:20.626Z,8.10
2023-04-21T00:32:47.310Z,8.20
2023-04-21T00:35:13.937Z,8.00
2023-04-21T00:37:41.634Z,7.90
2023-04-21T00:40:09.055Z,7.70
2023-04-21T00:42:35.733Z,7.90
2023-04-21T00:45:03.171Z,7.50
2023-04-21T00:47:29.828Z,7.90
2023-04-21T00:49:57.176Z,8.00
2023-04-21T00:52:24.232Z,7.90
2023-04-21T00:54:50.919Z,7.90
2023-04-21T00:57:17.573Z,7.80
2023-04-21T00:59:44.232Z,7.80
2023-04-21T01:02:11.086Z,7.80
2023-04-21T01:04:39.679Z,8.00
2023-04-21T01:07:07.576Z,7.70
2023-04-21T01:09:34.444Z,7.60
2023-04-21T01:12:02.207Z,7.60
2023-04-21T01:14:29.068Z,7.70
2023-04-21T01:16:55.921Z,7.50
2023-04-21T01:19:22.936Z,7.60
2023-04-21T01:21:49.580Z,7.50
2023-04-21T01:24:16.159Z,7.50
2023-04-21T01:26:44.792Z,7.40
2023-04-21T01:29:11.459Z,7.50
2023-04-21T01:31:38.139Z,7.40
2023-04-21T01:34:05.036Z,7.40
2023-04-21T01:36:31.966Z,7.40
2023-04-21T01:38:58.566Z,7.20
2023-04-21T01:41:25.307Z,7.30
2023-04-21T01:43:51.889Z,7.30
2023-04-21T01:46:21.635Z,7.10
2023-04-21T01:48:48.296Z,7.20
2023-04-21T01:51:15.987Z,7.10
2023-04-21T02:08:31.071Z,6.80
2023-04-21T03:10:26.468Z,5.90
2023-04-21T03:12:53.685Z,5.90
2023-04-21T03:15:21.003Z,5.80
2023-04-21T03:17:47.670Z,5.80
2023-04-21T03:20:14.310Z,5.80
2023-04-21T03:22:40.890Z,5.70
2023-04-21T03:25:07.760Z,5.40
2023-04-21T03:27:34.642Z,5.10
2023-04-21T03:30:01.202Z,5.40
2023-04-21T03:32:27.927Z,5.30
2023-04-21T03:34:54.615Z,5.40
2023-04-21T03:37:21.272Z,5.30
2023-04-21T03:39:47.932Z,5.30
2023-04-21T03:42:14.541Z,4.20
2023-04-21T03:44:41.287Z,5.30
2023-04-21T03:47:07.912Z,5.00
2023-04-21T03:49:34.670Z,5.20
2023-04-21T03:52:01.256Z,5.30
2023-04-21T03:54:27.835Z,5.30
2023-04-21T03:56:54.445Z,5.30
2023-04-21T03:59:21.504Z,5.10
2023-04-21T04:01:48.322Z,5.20
2023-04-21T04:04:15.401Z,5.10
2023-04-21T04:06:42.208Z,5.20
2023-04-21T04:09:09.133Z,5.10
2023-04-21T04:11:35.935Z,4.90
2023-04-21T04:14:02.614Z,5.00
2023-04-21T04:16:29.426Z,5.00
2023-04-21T04:18:56.488Z,5.00
2023-04-21T04:21:23.146Z,4.90
2023-04-21T04:23:51.691Z,4.80
2023-04-21T04:26:18.766Z,4.30
2023-04-21T04:28:45.958Z,4.60
2023-04-21T04:31:13.643Z,4.50
2023-04-21T04:33:41.068Z,4.70
2023-04-21T04:36:07.803Z,4.70
2023-04-21T04:38:37.469Z,4.70
2023-04-21T04:41:04.768Z,4.60
2023-04-21T04:43:36.790Z,4.60
2023-04-21T04:46:03.502Z,4.70
2023-04-21T04:48:30.195Z,4.80
2023-04-21T04:50:56.893Z,4.60
2023-04-21T04:53:23.484Z,4.60
2023-04-21T04:55:50.056Z,5.20
2023-04-21T04:58:16.636Z,4.80
2023-04-21T05:00:43.229Z,4.80
2023-04-21T05:03:10.190Z,5.30
2023-04-21T05:05:36.856Z,4.90
2023-04-21T05:08:03.482Z,5.00
2023-04-21T05:10:30.086Z,5.00
2023-04-21T05:12:56.783Z,5.00
2023-04-21T05:15:23.444Z,5.00
2023-04-21T05:17:50.132Z,4.90
2023-04-21T05:20:16.772Z,4.80
2023-04-21T05:22:43.387Z,4.80
2023-04-21T05:25:10.847Z,4.70
2023-04-21T05:27:37.452Z,4.40
2023-04-21T05:30:04.307Z,4.50
2023-04-21T05:32:31.069Z,4.80
2023-04-21T05:34:57.750Z,4.90
2023-04-21T05:37:24.442Z,4.90
2023-04-21T05:39:51.270Z,4.90
2023-04-21T05:42:18.381Z,5.00
2023-04-21T05:44:44.993Z,4.90
2023-04-21T05:47:11.602Z,5.60
2023-04-21T05:49:38.185Z,5.70
2023-04-21T05:52:04.834Z,5.50
2023-04-21T05:54:32.901Z,6.40
2023-04-21T05:56:59.511Z,5.40
2023-04-21T05:59:26.542Z,5.90
2023-04-21T06:01:53.152Z,6.00
2023-04-21T06:04:20.111Z,6.00
2023-04-21T06:06:47.183Z,6.30
2023-04-21T06:09:15.727Z,6.10
2023-04-21T06:11:42.405Z,5.70
2023-04-21T06:14:10.070Z,5.80
2023-04-21T06:16:36.835Z,7.60
2023-04-21T06:19:03.560Z,6.50
2023-04-21T06:21:30.173Z,6.60
2023-04-21T06:23:56.802Z,6.70
2023-04-21T06:26:23.363Z,7.40
2023-04-21T06:28:50.005Z,7.10
2023-04-21T06:31:16.759Z,6.90
2023-04-21T06:33:43.393Z,7.70
2023-04-21T06:36:10.054Z,7.80
2023-04-21T06:38:36.812Z,8.10
2023-04-21T06:43:31.356Z,8.30
2023-04-21T06:50:53.752Z,9.30
2023-04-21T06:55:48.660Z,9.80
2023-04-21T06:58:19.820Z,10.10
2023-04-21T07:05:42.429Z,10.70
2023-04-21T07:08:09.060Z,10.40
2023-04-21T07:10:35.728Z,11.80
2023-04-21T07:13:02.411Z,11.00
2023-04-21T07:15:29.068Z,11.30
2023-04-21T07:20:25.677Z,11.40
2023-04-21T07:22:52.346Z,10.80
2023-04-21T07:25:19.052Z,11.50
2023-04-21T07:27:45.807Z,11.90
2023-04-21T07:30:12.567Z,11.10
2023-04-21T07:32:39.369Z,12.60
2023-04-21T07:35:06.993Z,11.80
2023-04-21T07:37:33.679Z,12.80
2023-04-21T07:40:00.378Z,12.90
2023-04-21T07:42:30.135Z,12.80
2023-04-21T07:47:24.947Z,13.40
2023-04-21T07:49:51.811Z,13.50
2023-04-21T07:54:54.884Z,14.10
2023-04-21T08:02:45.777Z,14.50
2023-04-21T08:07:53.078Z,14.90
2023-04-21T08:13:00.463Z,16.40
2023-04-21T08:18:05.208Z,14.60
2023-04-21T08:20:32.173Z,14.80
2023-04-21T08:22:58.963Z,16.00
2023-04-21T08:25:25.804Z,13.70
2023-04-21T08:30:21.511Z,15.40
2023-04-21T08:45:20.431Z,16.30
2023-04-21T08:50:29.133Z,16.50
2023-04-21T08:55:29.032Z,16.40
2023-04-21T08:58:11.019Z,16.50
2023-04-21T09:03:23.187Z,16.90
2023-04-21T09:06:08.854Z,16.40
2023-04-21T09:08:42.218Z,18.00
2023-04-21T09:11:36.334Z,17.00
2023-04-21T09:14:03.150Z,17.40
2023-04-21T09:19:13.583Z,17.60
2023-04-21T09:21:53.143Z,19.10
2023-04-21T09:24:20.691Z,19.30
2023-04-21T09:26:55.560Z,19.70
2023-04-21T09:29:23.121Z,17.90
2023-04-21T09:31:51.411Z,18.30
2023-04-21T09:34:21.853Z,18.00
2023-04-21T09:36:48.559Z,19.30
2023-04-21T09:39:34.452Z,19.40
2023-04-21T09:42:02.339Z,18.30
2023-04-21T09:44:31.886Z,16.30
2023-04-21T09:47:03.800Z,18.80
2023-04-21T09:49:31.525Z,16.90
2023-04-21T09:52:17.616Z,16.70
2023-04-21T09:54:50.399Z,19.30
2023-04-21T10:09:46.006Z,19.10
2023-04-21T10:27:00.241Z,20.50
2023-04-21T10:29:44.169Z,20.50
2023-04-21T10:34:49.119Z,20.70
2023-04-21T10:37:17.273Z,20.40
2023-04-21T10:39:45.160Z,19.50
2023-04-21T10:47:55.595Z,20.50
2023-04-21T10:50:29.619Z,20.20
2023-04-21T10:52:57.993Z,21.40
2023-04-21T10:55:33.361Z,23.00
2023-04-21T10:58:02.596Z,21.90
2023-04-21T11:03:37.295Z,22.40
2023-04-21T11:12:16.614Z,21.20
2023-04-21T11:14:44.061Z,22.10
2023-04-21T11:17:14.225Z,22.60
2023-04-21T11:19:41.591Z,21.10
2023-04-21T11:22:08.244Z,21.40
2023-04-21T11:24:34.956Z,23.10
2023-04-21T11:27:02.206Z,23.20
2023-04-21T11:29:29.780Z,23.40
2023-04-21T11:34:29.180Z,23.50
2023-04-21T11:37:14.900Z,24.10
2023-04-21T11:39:42.082Z,22.80
2023-04-21T11:47:16.175Z,23.60
2023-04-21T11:49:56.829Z,23.40
2023-04-21T11:55:04.492Z,25.00
2023-04-21T11:59:59.818Z,25.30
2023-04-21T12:04:57.863Z,23.80
2023-04-21T12:07:24.676Z,23.20
2023-04-21T12:09:51.967Z,22.90
2023-04-21T12:12:18.652Z,23.30
2023-04-21T12:14:45.504Z,22.10
2023-04-21T12:19:40.412Z,21.70
2023-04-21T12:27:03.633Z,24.30
2023-04-21T12:29:30.416Z,24.30
2023-04-21T12:34:24.224Z,24.80
2023-04-21T12:46:43.813Z,26.50
2023-04-21T12:49:11.183Z,28.10
2023-04-21T12:51:37.896Z,26.40
2023-04-21T12:56:34.657Z,27.20
2023-04-21T12:59:01.436Z,27.40
2023-04-21T13:01:28.147Z,27.30
2023-04-21T13:06:24.063Z,24.80
2023-04-21T13:08:50.883Z,26.40
2023-04-21T13:11:17.522Z,27.50
2023-04-21T13:13:44.181Z,27.60
2023-04-21T13:16:11.066Z,27.10
2023-04-21T13:18:39.088Z,27.30
2023-04-21T13:21:06.431Z,26.40
2023-04-21T13:26:00.844Z,24.30
2023-04-21T13:28:27.670Z,25.40
2023-04-21T13:36:13.281Z,26.60
2023-04-21T13:38:41.009Z,27.80
2023-04-21T13:41:08.050Z,25.90
2023-04-21T13:43:34.745Z,26.40
2023-04-21T13:48:30.061Z,25.10
2023-04-21T13:53:23.901Z,27.80
2023-04-21T13:55:50.937Z,28.20
2023-04-21T13:58:17.896Z,26.80
2023-04-21T14:00:44.588Z,26.20
2023-04-21T14:03:11.893Z,26.60
2023-04-21T14:08:31.824Z,28.60
2023-04-21T14:11:04.003Z,28.90
2023-04-21T14:14:00.847Z,28.10
2023-04-21T14:16:32.550Z,28.50
2023-04-21T14:18:59.185Z,28.30
2023-04-21T14:21:25.793Z,28.50
2023-04-21T14:23:52.488Z,29.00
2023-04-21T14:26:19.140Z,27.30
2023-04-21T14:28:45.889Z,26.40
2023-04-21T14:36:06.945Z,26.60
2023-04-21T14:38:33.808Z,27.00
2023-04-21T14:41:00.432Z,29.10
2023-04-21T14:46:53.340Z,27.50
2023-04-21T14:52:29.997Z,27.40
2023-04-21T14:55:08.751Z,27.10
2023-04-21T14:58:31.744Z,26.90
2023-04-21T15:01:13.056Z,27.50
2023-04-21T15:03:59.023Z,27.20
2023-04-21T15:06:39.293Z,27.60
2023-04-21T15:14:50.265Z,28.40
2023-04-21T15:28:51.440Z,29.20
2023-04-21T15:31:47.147Z,29.20
2023-04-21T15:34:13.912Z,28.10
2023-04-21T15:36:49.803Z,25.90
2023-04-21T15:49:07.759Z,24.50
2023-04-21T16:08:52.080Z,27.90
2023-04-21T16:11:18.878Z,29.30
2023-04-21T16:13:45.604Z,28.90
2023-04-21T16:16:12.324Z,27.80
2023-04-21T16:23:33.702Z,25.20
2023-04-21T16:26:02.100Z,25.70
2023-04-21T16:30:56.002Z,26.70
2023-04-21T16:35:52.119Z,27.10
2023-04-21T16:50:34.086Z,22.10
2023-04-21T17:02:49.306Z,20.50
2023-04-21T17:05:16.489Z,22.30
2023-04-21T17:10:11.650Z,20.20
2023-04-21T18:26:17.728Z,17.90
2023-04-21T19:47:17.377Z,15.00
2023-04-21T19:49:43.984Z,14.80
2023-04-21T19:52:14.257Z,16.30
2023-04-21T19:54:43.804Z,16.00
2023-04-21T19:57:10.499Z,13.80
2023-04-21T19:59:37.372Z,13.70
2023-04-21T20:02:04.630Z,13.20
2023-04-21T20:24:11.052Z,13.50
2023-04-21T20:26:37.703Z,13.20
2023-04-21T22:02:23.997Z,9.70
2023-04-21T22:04:50.823Z,9.40
2023-04-21T22:07:17.696Z,9.30
2023-04-21T22:09:44.296Z,9.30
2023-04-21T22:12:10.950Z,9.50
2023-04-21T22:14:37.660Z,9.60
2023-04-21T22:17:04.377Z,9.70
2023-04-21T22:19:31.193Z,9.70
2023-04-21T22:21:57.966Z,9.90
2023-04-21T22:24:24.541Z,9.90
2023-04-21T22:26:51.131Z,9.80
2023-04-21T22:29:17.878Z,9.70
2023-04-21T22:31:44.687Z,9.70
2023-04-21T22:34:14.929Z,9.70
2023-04-21T22:36:41.602Z,9.70
2023-04-21T22:39:08.213Z,9.80
2023-04-21T22:41:34.951Z,9.70
2023-04-21T22:44:01.633Z,9.80
2023-04-21T22:46:32.045Z,10.80
2023-04-21T22:49:05.331Z,9.80
2023-04-21T22:51:32.681Z,9.80
2023-04-21T22:53:59.877Z,10.50
2023-04-21T22:56:26.535Z,9.30
2023-04-21T22:58:53.182Z,9.30
2023-04-21T23:01:19.918Z,9.30
2023-04-21T23:03:46.667Z,9.40
2023-04-21T23:06:13.448Z,9.40
2023-04-21T23:08:40.120Z,9.60
2023-04-21T23:11:06.733Z,9.60
2023-04-21T23:13:33.416Z,9.70
2023-04-21T23:16:00.046Z,9.50
2023-04-21T23:18:26.804Z,9.50
2023-04-21T23:20:53.524Z,9.40
2023-04-21T23:23:20.199Z,9.40
2023-04-21T23:25:46.851Z,9.30
2023-04-21T23:28:13.509Z,9.20
2023-04-21T23:30:40.351Z,9.20
2023-04-21T23:33:07.231Z,9.20
2023-04-21T23:35:33.912Z,9.10
2023-04-21T23:38:00.503Z,9.00
2023-04-21T23:40:27.316Z,8.70
2023-04-21T23:42:53.983Z,9.00
2023-04-21T23:45:20.827Z,9.10
2023-04-21T23:47:47.510Z,9.10
2023-04-21T23:50:14.278Z,9.10
2023-04-21T23:52:44.780Z,8.80
2023-04-21T23:55:12.296Z,8.70
2023-04-21T23:57:39.121Z,8.50
