createdAt,value
2017-07-21T00:00:10.649Z,5.70
2017-07-21T00:02:38.418Z,5.43
2017-07-21T00:05:06.912Z,5.53
2017-07-21T00:07:35.081Z,5.40
2017-07-21T00:10:04.159Z,5.77
2017-07-21T00:12:31.925Z,5.20
2017-07-21T00:15:00.088Z,5.60
2017-07-21T00:17:27.830Z,5.43
2017-07-21T00:19:55.936Z,5.40
2017-07-21T00:22:24.417Z,5.43
2017-07-21T00:24:52.596Z,5.77
2017-07-21T00:27:20.380Z,6.53
2017-07-21T00:29:48.951Z,4.90
2017-07-21T00:32:17.432Z,5.20
2017-07-21T00:34:45.203Z,5.43
2017-07-21T00:37:13.382Z,5.57
2017-07-21T00:39:41.911Z,5.23
2017-07-21T00:42:10.485Z,6.33
2017-07-21T00:44:39.033Z,5.47
2017-07-21T00:47:07.950Z,6.17
2017-07-21T00:49:36.061Z,5.40
2017-07-21T00:52:03.792Z,5.90
2017-07-21T00:54:33.091Z,5.93
2017-07-21T00:57:00.814Z,5.97
2017-07-21T00:59:28.589Z,6.40
2017-07-21T01:01:57.143Z,4.87
2017-07-21T01:04:24.863Z,5.93
2017-07-21T01:06:53.350Z,5.43
2017-07-21T01:09:21.135Z,5.83
2017-07-21T01:11:49.338Z,5.77
2017-07-21T01:14:17.051Z,6.10
2017-07-21T01:16:45.976Z,5.47
2017-07-21T01:19:13.744Z,5.27
2017-07-21T01:21:42.320Z,6.33
2017-07-21T01:24:10.091Z,5.60
2017-07-21T01:26:38.566Z,6.20
2017-07-21T01:29:07.449Z,6.20
2017-07-21T01:31:35.937Z,6.13
2017-07-21T01:34:04.149Z,5.80
2017-07-21T01:36:31.915Z,5.00
2017-07-21T01:39:00.399Z,5.73
2017-07-21T01:41:28.187Z,5.90
2017-07-21T01:43:56.313Z,5.20
2017-07-21T01:46:24.027Z,5.73
2017-07-21T01:48:53.112Z,6.00
2017-07-21T01:51:20.829Z,6.10
2017-07-21T01:53:48.638Z,5.67
2017-07-21T01:56:16.819Z,5.23
2017-07-21T01:58:44.987Z,5.70
2017-07-21T02:01:12.746Z,5.30
2017-07-21T02:03:40.534Z,6.60
2017-07-21T02:06:10.212Z,6.10
2017-07-21T02:08:37.968Z,6.50
2017-07-21T02:11:07.095Z,6.33
2017-07-21T02:13:35.227Z,5.30
2017-07-21T02:16:03.356Z,6.73
2017-07-21T02:18:31.550Z,6.00
2017-07-21T02:20:59.692Z,6.13
2017-07-21T02:23:27.428Z,5.67
2017-07-21T02:25:55.632Z,6.30
2017-07-21T02:28:24.267Z,6.83
2017-07-21T02:30:52.404Z,5.73
2017-07-21T02:33:20.546Z,6.73
2017-07-21T02:35:48.673Z,6.90
2017-07-21T02:38:17.220Z,5.87
2017-07-21T02:40:44.930Z,6.00
2017-07-21T02:43:13.133Z,5.27
2017-07-21T02:45:41.632Z,5.53
2017-07-21T02:48:10.176Z,5.60
2017-07-21T02:50:38.327Z,7.30
2017-07-21T02:53:06.516Z,6.33
2017-07-21T02:55:35.102Z,6.73
2017-07-21T02:58:02.881Z,7.03
2017-07-21T03:00:30.692Z,6.63
2017-07-21T03:02:59.173Z,7.80
2017-07-21T03:05:27.665Z,6.20
2017-07-21T03:07:55.378Z,6.47
2017-07-21T03:10:23.569Z,6.53
2017-07-21T03:12:51.341Z,6.30
2017-07-21T03:15:19.853Z,6.60
2017-07-21T03:17:48.034Z,6.47
2017-07-21T03:20:15.758Z,6.73
2017-07-21T03:22:55.704Z,6.60
2017-07-21T03:25:23.489Z,6.90
2017-07-21T03:27:52.420Z,6.43
2017-07-21T03:30:20.222Z,6.33
2017-07-21T03:32:48.763Z,5.83
2017-07-21T03:35:16.525Z,6.40
2017-07-21T03:37:44.308Z,6.00
2017-07-21T03:40:12.088Z,5.87
2017-07-21T03:42:39.821Z,6.30
2017-07-21T03:45:07.560Z,5.73
2017-07-21T03:47:35.757Z,6.60
2017-07-21T03:50:04.246Z,5.63
2017-07-21T03:52:32.057Z,6.13
2017-07-21T03:55:00.611Z,5.83
2017-07-21T03:57:28.733Z,6.80
2017-07-21T03:59:56.439Z,6.83
2017-07-21T04:02:24.997Z,6.93
2017-07-21T04:04:52.716Z,6.70
2017-07-21T04:07:20.833Z,6.43
2017-07-21T04:09:48.576Z,5.90
2017-07-21T04:12:16.351Z,6.00
2017-07-21T04:14:44.068Z,6.60
2017-07-21T04:17:11.778Z,6.23
2017-07-21T04:19:39.492Z,6.27
2017-07-21T04:22:08.033Z,7.03
2017-07-21T04:24:35.757Z,5.60
2017-07-21T04:27:03.539Z,6.57
2017-07-21T04:29:32.090Z,6.83
2017-07-21T04:32:00.649Z,6.07
2017-07-21T04:34:28.359Z,6.60
2017-07-21T04:36:56.063Z,6.33
2017-07-21T04:39:23.796Z,6.20
2017-07-21T04:41:51.577Z,6.23
2017-07-21T04:44:20.488Z,7.50
2017-07-21T04:46:49.068Z,6.43
2017-07-21T04:49:16.786Z,7.37
2017-07-21T04:51:44.516Z,5.83
2017-07-21T04:54:12.626Z,6.77
2017-07-21T04:56:41.734Z,5.80
2017-07-21T04:59:09.522Z,6.60
2017-07-21T05:01:37.319Z,6.90
2017-07-21T05:04:05.030Z,5.30
2017-07-21T05:06:33.515Z,6.20
2017-07-21T05:09:01.992Z,6.10
2017-07-21T05:11:29.736Z,6.23
2017-07-21T05:13:57.929Z,6.43
2017-07-21T05:16:27.012Z,12.97
2017-07-21T05:18:55.855Z,5.57
2017-07-21T05:21:23.819Z,5.90
2017-07-21T05:23:51.653Z,7.33
2017-07-21T05:26:19.771Z,6.90
2017-07-21T05:28:47.955Z,8.20
2017-07-21T05:31:16.069Z,6.60
2017-07-21T05:33:44.302Z,6.80
2017-07-21T05:36:12.791Z,6.67
2017-07-21T05:38:40.961Z,6.30
2017-07-21T05:44:18.483Z,6.40
2017-07-21T05:46:46.685Z,6.10
2017-07-21T05:49:15.501Z,6.30
2017-07-21T05:51:43.788Z,6.63
2017-07-21T05:54:12.043Z,6.90
2017-07-21T05:56:40.588Z,6.80
2017-07-21T05:59:08.340Z,6.70
2017-07-21T06:01:36.546Z,6.00
2017-07-21T06:04:04.715Z,6.37
2017-07-21T06:06:32.437Z,6.63
2017-07-21T06:09:00.207Z,5.10
2017-07-21T06:11:28.309Z,6.77
2017-07-21T06:13:56.477Z,6.70
2017-07-21T06:16:24.197Z,6.40
2017-07-21T06:18:51.916Z,6.67
2017-07-21T06:21:20.410Z,6.50
2017-07-21T06:23:48.131Z,6.27
2017-07-21T06:26:15.846Z,6.60
2017-07-21T06:28:43.615Z,7.30
2017-07-21T06:31:11.797Z,7.07
2017-07-21T06:33:40.373Z,7.03
2017-07-21T06:36:08.922Z,6.03
2017-07-21T06:38:38.538Z,6.57
2017-07-21T06:41:07.026Z,6.30
2017-07-21T06:43:34.808Z,7.10
2017-07-21T06:46:02.980Z,7.00
2017-07-21T06:48:30.705Z,6.70
2017-07-21T06:50:58.421Z,6.70
2017-07-21T06:53:26.215Z,6.90
2017-07-21T06:55:54.060Z,6.40
2017-07-21T06:58:22.167Z,7.73
2017-07-21T07:00:49.941Z,7.17
2017-07-21T07:03:18.058Z,6.83
2017-07-21T07:05:46.539Z,7.43
2017-07-21T07:08:14.319Z,7.27
2017-07-21T07:10:42.139Z,7.90
2017-07-21T07:13:09.852Z,8.17
2017-07-21T07:15:37.624Z,9.60
2017-07-21T07:18:05.357Z,8.90
2017-07-21T07:20:33.070Z,9.43
2017-07-21T07:23:00.843Z,9.10
2017-07-21T07:25:29.409Z,9.03
2017-07-21T07:27:57.596Z,9.97
2017-07-21T07:30:25.332Z,10.33
2017-07-21T07:32:53.888Z,9.03
2017-07-21T07:35:21.599Z,9.40
2017-07-21T07:37:49.771Z,9.40
2017-07-21T07:40:17.492Z,9.33
2017-07-21T07:42:45.607Z,9.10
2017-07-21T07:45:13.455Z,9.57
2017-07-21T07:47:41.252Z,9.07
2017-07-21T07:50:09.731Z,10.50
2017-07-21T07:52:37.864Z,10.27
2017-07-21T07:55:06.368Z,9.50
2017-07-21T07:57:34.495Z,8.87
2017-07-21T08:00:02.616Z,9.17
2017-07-21T08:02:30.329Z,8.70
2017-07-21T08:04:58.442Z,9.30
2017-07-21T08:07:26.255Z,9.70
2017-07-21T08:09:56.470Z,9.00
2017-07-21T08:12:25.045Z,10.80
2017-07-21T08:14:53.163Z,10.80
2017-07-21T08:17:21.327Z,10.70
2017-07-21T08:19:49.130Z,10.23
2017-07-21T08:22:16.855Z,9.53
2017-07-21T08:24:45.722Z,9.23
2017-07-21T08:27:13.886Z,9.47
2017-07-21T08:29:41.610Z,10.13
2017-07-21T08:32:09.326Z,9.63
2017-07-21T08:34:37.046Z,11.07
2017-07-21T08:37:05.168Z,10.03
2017-07-21T08:39:33.647Z,9.43
2017-07-21T08:42:01.446Z,11.73
2017-07-21T08:44:30.323Z,11.53
2017-07-21T08:46:59.195Z,10.00
2017-07-21T08:49:26.984Z,9.67
2017-07-21T08:51:54.752Z,9.20
2017-07-21T08:54:23.301Z,9.43
2017-07-21T08:56:51.028Z,9.23
2017-07-21T08:59:18.748Z,9.77
2017-07-21T09:01:46.461Z,9.77
2017-07-21T09:04:14.637Z,8.33
2017-07-21T09:06:42.408Z,9.20
2017-07-21T09:09:10.179Z,8.40
2017-07-21T09:11:37.969Z,9.93
2017-07-21T09:14:06.075Z,9.60
2017-07-21T09:16:33.842Z,9.57
2017-07-21T09:19:02.395Z,9.00
2017-07-21T09:21:30.108Z,9.30
2017-07-21T09:23:57.879Z,7.90
2017-07-21T09:26:25.622Z,8.37
2017-07-21T09:28:53.339Z,8.27
2017-07-21T09:31:21.106Z,7.70
2017-07-21T09:33:49.307Z,8.20
2017-07-21T09:36:17.029Z,8.80
2017-07-21T09:38:45.599Z,10.50
2017-07-21T09:43:48.443Z,9.03
2017-07-21T09:46:16.592Z,9.53
2017-07-21T09:48:44.759Z,8.47
2017-07-21T09:51:12.491Z,8.40
2017-07-21T09:53:40.244Z,9.03
2017-07-21T09:56:07.951Z,8.70
2017-07-21T09:58:35.673Z,8.53
2017-07-21T10:01:03.852Z,7.17
2017-07-21T10:03:31.627Z,8.23
2017-07-21T10:06:00.134Z,8.70
2017-07-21T10:08:27.919Z,8.43
2017-07-21T10:10:57.233Z,7.90
2017-07-21T10:13:26.164Z,7.67
2017-07-21T10:15:53.945Z,7.80
2017-07-21T10:18:21.728Z,6.97
2017-07-21T10:20:50.804Z,6.70
2017-07-21T10:23:19.294Z,8.73
2017-07-21T10:25:47.867Z,6.80
2017-07-21T10:28:15.993Z,8.20
2017-07-21T10:30:45.290Z,7.40
2017-07-21T10:33:13.819Z,7.83
2017-07-21T10:35:42.330Z,8.03
2017-07-21T10:38:10.495Z,7.47
2017-07-21T10:40:39.418Z,6.87
2017-07-21T10:43:07.914Z,7.43
2017-07-21T10:45:35.675Z,7.10
2017-07-21T10:48:04.550Z,6.90
2017-07-21T10:50:32.278Z,6.73
2017-07-21T10:53:00.050Z,7.90
2017-07-21T10:55:28.970Z,7.73
2017-07-21T10:57:56.739Z,7.77
2017-07-21T11:00:24.513Z,7.67
2017-07-21T11:02:52.302Z,7.73
2017-07-21T11:05:20.850Z,7.20
2017-07-21T11:07:48.576Z,7.70
2017-07-21T11:10:16.297Z,8.17
2017-07-21T11:12:44.398Z,7.77
2017-07-21T11:15:12.897Z,7.83
2017-07-21T11:17:43.282Z,8.17
2017-07-21T11:20:12.507Z,7.43
2017-07-21T11:22:43.151Z,8.30
2017-07-21T11:25:14.099Z,7.63
2017-07-21T11:27:44.425Z,8.23
2017-07-21T11:30:14.357Z,7.60
2017-07-21T11:32:43.506Z,9.70
2017-07-21T11:35:11.244Z,10.10
2017-07-21T11:37:39.002Z,8.30
2017-07-21T11:40:07.541Z,8.37
2017-07-21T11:42:36.056Z,8.60
2017-07-21T11:45:04.208Z,9.57
2017-07-21T11:47:31.923Z,7.63
2017-07-21T11:50:00.836Z,8.97
2017-07-21T11:52:31.342Z,9.00
2017-07-21T11:54:59.523Z,8.40
2017-07-21T11:57:28.063Z,8.10
2017-07-21T11:59:56.236Z,8.07
2017-07-21T12:02:24.347Z,8.50
2017-07-21T12:04:52.083Z,9.00
2017-07-21T12:07:20.940Z,9.00
2017-07-21T12:09:49.982Z,9.50
2017-07-21T12:12:17.804Z,9.13
2017-07-21T12:14:47.111Z,9.73
2017-07-21T12:17:15.246Z,9.67
2017-07-21T12:19:43.730Z,9.87
2017-07-21T12:22:11.509Z,9.83
2017-07-21T12:24:39.230Z,9.23
2017-07-21T12:27:07.773Z,8.60
2017-07-21T12:29:35.582Z,9.70
2017-07-21T12:32:04.459Z,9.23
2017-07-21T12:34:32.183Z,8.33
2017-07-21T12:36:59.925Z,9.00
2017-07-21T12:39:28.515Z,8.20
2017-07-21T12:41:56.987Z,9.00
2017-07-21T12:44:24.771Z,8.80
2017-07-21T12:46:52.604Z,9.00
2017-07-21T12:49:20.715Z,7.57
2017-07-21T12:51:48.504Z,8.20
2017-07-21T12:54:17.366Z,7.87
2017-07-21T12:56:45.483Z,8.37
2017-07-21T12:59:13.216Z,9.00
2017-07-21T13:01:40.915Z,8.60
2017-07-21T13:04:09.098Z,8.47
2017-07-21T13:06:36.865Z,7.50
2017-07-21T13:09:04.588Z,7.73
2017-07-21T13:11:33.140Z,7.83
2017-07-21T13:14:00.936Z,7.70
2017-07-21T13:16:28.718Z,8.10
2017-07-21T13:18:57.075Z,7.90
2017-07-21T13:21:25.555Z,7.97
2017-07-21T13:23:53.335Z,8.87
2017-07-21T13:26:21.121Z,7.60
2017-07-21T13:28:48.858Z,8.07
2017-07-21T13:31:16.592Z,7.67
2017-07-21T13:33:44.374Z,6.90
2017-07-21T13:36:12.151Z,7.50
2017-07-21T13:38:39.933Z,7.53
2017-07-21T13:41:07.739Z,6.67
2017-07-21T13:43:35.502Z,7.80
2017-07-21T13:46:03.621Z,5.90
2017-07-21T13:48:32.116Z,7.67
2017-07-21T13:50:59.896Z,7.33
2017-07-21T13:53:28.062Z,4.53
2017-07-21T13:55:56.271Z,6.60
2017-07-21T13:58:24.753Z,6.43
2017-07-21T14:00:52.942Z,6.40
2017-07-21T14:03:20.739Z,6.53
2017-07-21T14:05:48.913Z,6.83
2017-07-21T14:08:17.459Z,6.63
2017-07-21T14:10:45.622Z,6.70
2017-07-21T14:13:14.903Z,6.10
2017-07-21T14:15:43.472Z,6.70
2017-07-21T14:18:11.642Z,6.50
2017-07-21T14:20:40.933Z,8.20
2017-07-21T14:23:08.672Z,5.67
2017-07-21T14:25:36.390Z,6.00
2017-07-21T14:28:04.556Z,6.50
2017-07-21T14:30:32.280Z,5.80
2017-07-21T14:33:01.417Z,6.23
2017-07-21T14:35:29.163Z,6.93
2017-07-21T14:37:58.089Z,6.10
2017-07-21T14:40:25.849Z,6.43
2017-07-21T14:42:55.720Z,6.20
2017-07-21T14:45:25.416Z,6.30
2017-07-21T14:47:53.960Z,6.70
2017-07-21T14:50:22.818Z,6.77
2017-07-21T14:52:51.307Z,6.93
2017-07-21T14:55:19.090Z,5.83
2017-07-21T14:57:49.155Z,6.93
2017-07-21T15:00:17.319Z,3.60
2017-07-21T15:02:45.532Z,7.60
2017-07-21T15:05:15.079Z,7.00
2017-07-21T15:07:43.211Z,6.97
2017-07-21T15:10:12.073Z,8.20
2017-07-21T15:12:40.509Z,8.00
2017-07-21T15:15:09.812Z,7.10
2017-07-21T15:17:38.008Z,7.90
2017-07-21T15:20:06.493Z,7.83
2017-07-21T15:22:34.670Z,8.53
2017-07-21T15:25:02.459Z,8.10
2017-07-21T15:27:30.567Z,8.40
2017-07-21T15:29:59.128Z,8.10
2017-07-21T15:32:27.713Z,8.90
2017-07-21T15:34:56.282Z,7.83
2017-07-21T15:37:27.429Z,8.47
2017-07-21T15:39:56.753Z,9.00
2017-07-21T15:42:25.235Z,8.73
2017-07-21T15:44:53.788Z,9.20
2017-07-21T15:47:21.504Z,8.43
2017-07-21T15:49:50.017Z,8.00
2017-07-21T15:52:19.389Z,9.07
2017-07-21T15:54:47.200Z,8.23
2017-07-21T15:57:15.344Z,8.80
2017-07-21T15:59:44.583Z,9.40
2017-07-21T16:02:13.648Z,8.93
2017-07-21T16:04:45.692Z,8.87
2017-07-21T16:07:15.342Z,9.03
2017-07-21T16:09:43.521Z,8.43
2017-07-21T16:12:11.696Z,8.67
2017-07-21T16:14:41.186Z,9.10
2017-07-21T16:17:11.205Z,8.67
2017-07-21T16:19:40.984Z,8.07
2017-07-21T16:22:11.778Z,8.10
2017-07-21T16:24:41.129Z,7.37
2017-07-21T16:27:09.623Z,7.43
2017-07-21T16:29:37.853Z,7.90
2017-07-21T16:32:10.810Z,7.33
2017-07-21T16:34:42.651Z,7.60
2017-07-21T16:37:11.552Z,7.87
2017-07-21T16:39:39.373Z,7.60
2017-07-21T16:42:07.568Z,7.90
2017-07-21T16:44:39.210Z,8.70
2017-07-21T16:47:07.012Z,7.73
2017-07-21T16:49:35.305Z,7.80
2017-07-21T16:52:03.698Z,8.80
2017-07-21T16:54:32.571Z,7.13
2017-07-21T16:57:03.338Z,8.10
2017-07-21T16:59:32.040Z,7.90
2017-07-21T17:02:00.616Z,7.53
2017-07-21T17:04:29.134Z,8.43
2017-07-21T17:06:59.562Z,7.73
2017-07-21T17:09:28.121Z,8.73
2017-07-21T17:11:56.732Z,8.77
2017-07-21T17:14:25.655Z,8.30
2017-07-21T17:16:53.781Z,7.97
2017-07-21T17:19:22.630Z,7.40
2017-07-21T17:22:25.591Z,8.20
2017-07-21T17:24:55.780Z,7.67
2017-07-21T17:27:24.033Z,7.20
2017-07-21T17:29:52.253Z,7.97
2017-07-21T17:32:20.561Z,7.10
2017-07-21T17:34:50.277Z,6.90
2017-07-21T17:37:18.199Z,7.10
2017-07-21T17:39:46.317Z,7.30
2017-07-21T17:42:14.861Z,8.03
2017-07-21T17:44:42.632Z,7.70
2017-07-21T17:47:10.440Z,6.90
2017-07-21T17:49:38.229Z,7.70
2017-07-21T17:52:06.396Z,6.90
2017-07-21T17:54:34.120Z,7.40
2017-07-21T17:57:01.836Z,6.23
2017-07-21T17:59:29.621Z,6.40
2017-07-21T18:01:58.229Z,7.77
2017-07-21T18:04:25.946Z,7.27
2017-07-21T18:06:54.790Z,6.87
2017-07-21T18:09:22.532Z,7.20
2017-07-21T18:11:50.320Z,7.80
2017-07-21T18:14:18.480Z,6.67
2017-07-21T18:16:46.707Z,7.43
2017-07-21T18:19:14.424Z,7.60
2017-07-21T18:21:49.995Z,7.67
2017-07-21T18:24:18.231Z,7.17
2017-07-21T18:26:46.814Z,7.47
2017-07-21T18:29:14.640Z,6.97
2017-07-21T18:31:42.351Z,6.70
2017-07-21T18:34:10.492Z,6.87
2017-07-21T18:36:38.622Z,6.73
2017-07-21T18:39:06.414Z,6.77
2017-07-21T18:41:34.992Z,7.57
2017-07-21T18:44:03.110Z,8.00
2017-07-21T18:46:30.829Z,7.87
2017-07-21T18:48:58.954Z,6.90
2017-07-21T18:51:27.082Z,7.50
2017-07-21T18:53:55.215Z,7.97
2017-07-21T18:56:23.788Z,7.13
2017-07-21T18:58:51.527Z,7.90
2017-07-21T19:01:19.249Z,7.20
2017-07-21T19:03:48.189Z,8.07
2017-07-21T19:06:16.311Z,7.70
2017-07-21T19:08:44.927Z,7.80
2017-07-21T19:11:14.226Z,7.90
2017-07-21T19:13:42.254Z,7.97
2017-07-21T19:16:11.126Z,7.03
2017-07-21T19:18:40.418Z,7.47
2017-07-21T19:21:08.632Z,8.57
2017-07-21T19:23:37.084Z,7.70
2017-07-21T19:26:04.841Z,7.57
2017-07-21T19:28:32.601Z,7.57
2017-07-21T19:31:01.814Z,7.57
2017-07-21T19:33:30.700Z,8.10
2017-07-21T19:35:59.732Z,7.83
2017-07-21T19:38:28.594Z,7.80
2017-07-21T19:40:56.815Z,10.17
2017-07-21T19:43:25.320Z,8.53
2017-07-21T19:45:53.148Z,9.33
2017-07-21T19:48:22.612Z,9.70
2017-07-21T19:50:50.756Z,8.17
2017-07-21T19:53:19.943Z,8.73
2017-07-21T19:55:48.867Z,8.83
2017-07-21T19:58:17.461Z,8.27
2017-07-21T20:00:45.672Z,7.77
2017-07-21T20:03:13.392Z,8.67
2017-07-21T20:05:41.415Z,8.60
2017-07-21T20:08:09.660Z,11.07
2017-07-21T20:10:38.826Z,16.33
2017-07-21T20:13:07.031Z,10.20
2017-07-21T20:15:41.054Z,8.83
2017-07-21T20:18:08.899Z,9.27
2017-07-21T20:20:36.642Z,8.93
2017-07-21T20:23:05.171Z,8.03
2017-07-21T20:25:34.142Z,8.23
2017-07-21T20:28:01.862Z,7.90
2017-07-21T20:30:29.638Z,9.23
2017-07-21T20:32:58.399Z,8.17
2017-07-21T20:35:26.835Z,7.90
2017-07-21T20:37:56.180Z,8.53
2017-07-21T20:40:24.357Z,8.27
2017-07-21T20:42:52.076Z,7.97
2017-07-21T20:45:20.574Z,8.70
2017-07-21T20:47:49.151Z,8.23
2017-07-21T20:50:18.228Z,8.63
2017-07-21T20:52:46.623Z,9.10
2017-07-21T20:55:15.996Z,8.30
2017-07-21T20:57:46.534Z,8.20
2017-07-21T21:00:15.045Z,8.00
2017-07-21T21:02:42.877Z,8.30
2017-07-21T21:05:11.099Z,9.00
2017-07-21T21:07:39.350Z,8.03
2017-07-21T21:10:07.866Z,9.00
2017-07-21T21:12:35.860Z,8.63
2017-07-21T21:15:05.538Z,9.00
2017-07-21T21:17:34.745Z,7.87
2017-07-21T21:20:03.474Z,8.80
2017-07-21T21:22:31.238Z,11.07
2017-07-21T21:24:59.103Z,8.47
2017-07-21T21:27:28.420Z,8.17
2017-07-21T21:29:56.593Z,8.47
2017-07-21T21:32:24.721Z,8.93
2017-07-21T21:34:52.920Z,7.77
2017-07-21T21:37:20.663Z,9.33
2017-07-21T21:39:48.555Z,7.70
2017-07-21T21:42:16.453Z,8.27
2017-07-21T21:44:45.255Z,9.90
2017-07-21T21:47:13.549Z,9.47
2017-07-21T21:49:41.297Z,10.60
2017-07-21T21:52:09.260Z,8.80
2017-07-21T21:54:37.243Z,9.57
2017-07-21T21:57:05.640Z,9.27
2017-07-21T21:59:33.789Z,8.60
2017-07-21T22:02:02.488Z,8.47
2017-07-21T22:04:30.283Z,12.50
2017-07-21T22:06:58.461Z,8.97
2017-07-21T22:09:27.025Z,10.80
2017-07-21T22:11:56.320Z,8.67
2017-07-21T22:14:24.116Z,8.60
2017-07-21T22:16:51.911Z,8.83
2017-07-21T22:19:20.095Z,8.53
2017-07-21T22:21:47.886Z,8.20
2017-07-21T22:24:15.619Z,7.00
2017-07-21T22:26:43.336Z,8.27
2017-07-21T22:29:11.128Z,6.60
2017-07-21T22:31:38.852Z,6.10
2017-07-21T22:34:06.572Z,5.20
2017-07-21T22:36:34.356Z,5.60
2017-07-21T22:39:02.133Z,6.00
2017-07-21T22:41:29.904Z,6.43
2017-07-21T22:43:57.703Z,6.20
2017-07-21T22:46:25.492Z,6.53
2017-07-21T22:48:54.420Z,7.00
2017-07-21T22:51:23.708Z,8.50
2017-07-21T22:53:51.500Z,6.30
2017-07-21T22:56:19.220Z,5.90
2017-07-21T22:58:46.926Z,6.10
2017-07-21T23:01:15.100Z,6.07
2017-07-21T23:03:42.810Z,5.63
2017-07-21T23:06:10.520Z,5.47
2017-07-21T23:08:39.008Z,5.77
2017-07-21T23:11:07.192Z,5.67
2017-07-21T23:13:34.931Z,5.10
2017-07-21T23:16:02.740Z,5.23
2017-07-21T23:18:30.522Z,4.83
2017-07-21T23:20:58.999Z,4.50
2017-07-21T23:23:26.782Z,4.43
2017-07-21T23:25:54.501Z,4.37
2017-07-21T23:28:23.043Z,4.70
2017-07-21T23:30:50.782Z,5.13
2017-07-21T23:33:19.280Z,3.67
2017-07-21T23:35:47.866Z,4.10
2017-07-21T23:38:15.643Z,4.20
2017-07-21T23:40:43.370Z,4.57
2017-07-21T23:43:11.147Z,4.90
2017-07-21T23:45:40.017Z,3.93
2017-07-21T23:48:08.521Z,4.83
2017-07-21T23:50:36.268Z,4.70
2017-07-21T23:53:03.989Z,4.07
2017-07-21T23:55:32.478Z,4.07
2017-07-21T23:58:00.202Z,4.73
