createdAt,value
2018-09-29T00:00:06.528Z,22.15
2018-09-29T00:01:06.525Z,22.15
2018-09-29T00:02:06.513Z,22.15
2018-09-29T00:03:06.538Z,22.08
2018-09-29T00:04:06.496Z,22.18
2018-09-29T00:05:06.488Z,22.15
2018-09-29T00:06:06.479Z,22.12
2018-09-29T00:07:06.470Z,22.14
2018-09-29T00:08:06.461Z,22.16
2018-09-29T00:09:06.475Z,22.16
2018-09-29T00:10:06.488Z,22.18
2018-09-29T00:11:06.434Z,22.18
2018-09-29T00:12:06.428Z,22.14
2018-09-29T00:13:06.420Z,22.18
2018-09-29T00:14:06.417Z,22.15
2018-09-29T00:15:06.405Z,22.18
2018-09-29T00:16:06.404Z,22.19
2018-09-29T00:17:06.384Z,22.16
2018-09-29T00:18:06.379Z,22.18
2018-09-29T00:19:06.368Z,22.18
2018-09-29T00:20:06.364Z,22.15
2018-09-29T00:21:06.352Z,22.21
2018-09-29T00:22:06.343Z,22.14
2018-09-29T00:23:06.333Z,22.15
2018-09-29T00:24:06.325Z,22.16
2018-09-29T00:25:06.317Z,22.18
2018-09-29T00:26:06.310Z,22.18
2018-09-29T00:27:06.302Z,22.18
2018-09-29T00:28:06.290Z,22.16
2018-09-29T00:29:06.285Z,22.14
2018-09-29T00:30:06.275Z,22.19
2018-09-29T00:31:06.266Z,22.19
2018-09-29T00:32:06.257Z,22.19
2018-09-29T00:33:06.252Z,22.19
2018-09-29T00:34:06.240Z,22.14
2018-09-29T00:35:06.232Z,22.16
2018-09-29T00:36:06.222Z,22.12
2018-09-29T00:37:06.218Z,22.18
2018-09-29T00:38:06.206Z,22.18
2018-09-29T00:39:06.210Z,22.18
2018-09-29T00:40:06.195Z,22.19
2018-09-29T00:41:06.182Z,22.21
2018-09-29T00:42:06.174Z,22.22
2018-09-29T00:43:06.168Z,22.16
2018-09-29T00:44:06.155Z,22.18
2018-09-29T00:45:06.151Z,22.18
2018-09-29T00:46:06.143Z,22.19
2018-09-29T00:47:06.135Z,22.16
2018-09-29T00:48:06.125Z,22.21
2018-09-29T00:49:06.112Z,22.16
2018-09-29T00:50:06.117Z,22.18
2018-09-29T00:51:06.100Z,22.18
2018-09-29T00:52:06.088Z,22.15
2018-09-29T00:53:06.079Z,22.18
2018-09-29T00:54:06.079Z,22.10
2018-09-29T00:55:06.065Z,22.18
2018-09-29T00:56:06.061Z,22.15
2018-09-29T00:57:06.048Z,22.16
2018-09-29T00:58:06.040Z,22.19
2018-09-29T00:59:06.027Z,22.18
2018-09-29T01:00:06.021Z,22.21
2018-09-29T01:01:06.012Z,22.08
2018-09-29T01:02:06.009Z,22.03
2018-09-29T01:03:05.996Z,22.12
2018-09-29T01:04:05.987Z,22.14
2018-09-29T01:05:05.978Z,22.12
2018-09-29T01:06:05.969Z,22.14
2018-09-29T01:07:05.961Z,22.06
2018-09-29T01:08:05.951Z,22.14
2018-09-29T01:09:05.943Z,22.18
2018-09-29T01:10:05.936Z,22.08
2018-09-29T01:11:05.927Z,22.12
2018-09-29T01:12:05.918Z,22.16
2018-09-29T01:13:05.911Z,22.10
2018-09-29T01:14:05.901Z,22.08
2018-09-29T01:15:05.893Z,22.18
2018-09-29T01:16:05.883Z,22.06
2018-09-29T01:17:05.877Z,22.08
2018-09-29T01:18:05.866Z,22.14
2018-09-29T01:19:05.858Z,22.08
2018-09-29T01:20:05.853Z,22.07
2018-09-29T01:21:05.841Z,22.08
2018-09-29T01:22:05.836Z,22.14
2018-09-29T01:23:05.826Z,22.18
2018-09-29T01:24:05.817Z,22.18
2018-09-29T01:25:05.809Z,22.14
2018-09-29T01:26:05.799Z,22.15
2018-09-29T01:27:05.848Z,22.18
2018-09-29T01:28:05.782Z,22.16
2018-09-29T01:29:05.773Z,22.19
2018-09-29T01:30:05.765Z,22.04
2018-09-29T01:31:05.755Z,22.21
2018-09-29T01:32:05.749Z,22.10
2018-09-29T01:33:05.746Z,22.18
2018-09-29T01:34:05.736Z,22.14
2018-09-29T01:35:05.723Z,22.08
2018-09-29T01:36:05.714Z,22.10
2018-09-29T01:37:05.708Z,22.15
2018-09-29T01:38:05.698Z,22.07
2018-09-29T01:39:05.689Z,22.00
2018-09-29T01:40:05.680Z,22.18
2018-09-29T01:41:05.672Z,22.16
2018-09-29T01:42:05.666Z,22.10
2018-09-29T01:43:05.657Z,22.16
2018-09-29T01:44:05.650Z,22.08
2018-09-29T01:45:05.639Z,22.16
2018-09-29T01:46:05.630Z,22.07
2018-09-29T01:47:05.625Z,22.10
2018-09-29T01:48:05.610Z,22.07
2018-09-29T01:49:05.601Z,22.01
2018-09-29T01:50:05.595Z,22.12
2018-09-29T01:51:05.586Z,22.04
2018-09-29T01:52:05.581Z,22.15
2018-09-29T01:53:05.570Z,22.08
2018-09-29T01:54:05.561Z,22.06
2018-09-29T01:55:05.553Z,22.08
2018-09-29T01:56:05.545Z,22.04
2018-09-29T01:57:05.537Z,22.04
2018-09-29T01:58:05.529Z,22.04
2018-09-29T01:59:05.520Z,22.06
2018-09-29T02:00:05.512Z,22.06
2018-09-29T02:01:05.507Z,22.07
2018-09-29T02:02:05.496Z,22.10
2018-09-29T02:03:05.485Z,22.04
2018-09-29T02:04:05.477Z,22.07
2018-09-29T02:05:05.467Z,22.01
2018-09-29T02:06:05.459Z,22.07
2018-09-29T02:07:05.453Z,22.03
2018-09-29T02:08:05.519Z,22.06
2018-09-29T02:09:05.433Z,22.04
2018-09-29T02:10:05.425Z,22.10
2018-09-29T02:11:05.416Z,22.08
2018-09-29T02:12:05.410Z,22.12
2018-09-29T02:13:05.403Z,22.01
2018-09-29T02:14:05.390Z,22.12
2018-09-29T02:15:05.382Z,22.03
2018-09-29T02:16:05.367Z,22.06
2018-09-29T02:17:05.363Z,22.04
2018-09-29T02:18:05.355Z,22.10
2018-09-29T02:19:05.351Z,22.00
2018-09-29T02:20:05.339Z,22.06
2018-09-29T02:21:05.333Z,22.07
2018-09-29T02:22:05.323Z,22.06
2018-09-29T02:23:05.314Z,22.03
2018-09-29T02:24:05.307Z,22.12
2018-09-29T02:25:05.309Z,22.01
2018-09-29T02:26:05.291Z,22.08
2018-09-29T02:27:05.282Z,22.12
2018-09-29T02:28:05.272Z,22.04
2018-09-29T02:29:05.265Z,22.04
2018-09-29T02:30:05.256Z,22.04
2018-09-29T02:31:05.253Z,22.03
2018-09-29T02:32:05.236Z,22.10
2018-09-29T02:33:05.231Z,22.10
2018-09-29T02:34:05.221Z,22.07
2018-09-29T02:35:05.212Z,22.08
2018-09-29T02:36:05.203Z,22.10
2018-09-29T02:37:05.198Z,22.10
2018-09-29T02:38:05.190Z,22.08
2018-09-29T02:39:05.181Z,22.08
2018-09-29T02:40:05.167Z,22.03
2018-09-29T02:41:05.166Z,22.06
2018-09-29T02:42:05.159Z,22.10
2018-09-29T02:43:05.143Z,22.08
2018-09-29T02:44:05.136Z,22.10
2018-09-29T02:45:05.129Z,22.10
2018-09-29T02:46:05.119Z,22.06
2018-09-29T02:47:05.113Z,22.10
2018-09-29T02:48:05.105Z,22.08
2018-09-29T02:49:05.097Z,22.10
2018-09-29T02:50:05.088Z,22.03
2018-09-29T02:51:05.077Z,22.03
2018-09-29T02:52:05.067Z,22.10
2018-09-29T02:53:05.060Z,22.08
2018-09-29T02:54:05.050Z,22.08
2018-09-29T02:55:05.043Z,22.06
2018-09-29T02:56:05.035Z,22.08
2018-09-29T02:57:05.031Z,22.07
2018-09-29T02:58:05.019Z,22.06
2018-09-29T02:59:05.011Z,22.07
2018-09-29T03:00:04.999Z,22.08
2018-09-29T03:01:04.990Z,22.06
2018-09-29T03:02:04.985Z,22.06
2018-09-29T03:03:04.977Z,22.07
2018-09-29T03:04:04.964Z,22.00
2018-09-29T03:05:04.970Z,22.00
2018-09-29T03:06:04.949Z,22.03
2018-09-29T03:07:05.021Z,22.04
2018-09-29T03:08:04.931Z,21.97
2018-09-29T03:09:04.923Z,22.04
2018-09-29T03:10:04.917Z,22.04
2018-09-29T03:11:04.912Z,22.00
2018-09-29T03:12:04.905Z,21.92
2018-09-29T03:13:04.894Z,22.03
2018-09-29T03:14:04.881Z,22.01
2018-09-29T03:15:04.874Z,21.97
2018-09-29T03:16:04.873Z,22.03
2018-09-29T03:17:04.854Z,21.99
2018-09-29T03:18:04.847Z,21.94
2018-09-29T03:19:04.875Z,22.03
2018-09-29T03:20:04.882Z,21.99
2018-09-29T03:21:04.820Z,21.97
2018-09-29T03:22:04.816Z,21.99
2018-09-29T03:23:04.810Z,21.96
2018-09-29T03:24:04.796Z,21.97
2018-09-29T03:25:04.793Z,22.00
2018-09-29T03:26:04.797Z,22.00
2018-09-29T03:27:04.769Z,21.99
2018-09-29T03:28:04.768Z,21.97
2018-09-29T03:29:04.756Z,22.06
2018-09-29T03:30:04.744Z,22.03
2018-09-29T03:31:04.738Z,22.00
2018-09-29T03:32:04.730Z,22.00
2018-09-29T03:33:04.721Z,22.00
2018-09-29T03:34:04.711Z,21.99
2018-09-29T03:35:04.707Z,22.03
2018-09-29T03:36:04.693Z,22.00
2018-09-29T03:37:04.685Z,22.06
2018-09-29T03:38:04.676Z,22.06
2018-09-29T03:39:04.673Z,22.00
2018-09-29T03:40:04.658Z,22.04
2018-09-29T03:41:04.651Z,22.03
2018-09-29T03:42:04.641Z,21.92
2018-09-29T03:43:04.635Z,22.01
2018-09-29T03:44:04.626Z,22.03
2018-09-29T03:45:04.619Z,22.01
2018-09-29T03:46:04.611Z,22.01
2018-09-29T03:47:04.597Z,22.06
2018-09-29T03:48:04.587Z,22.00
2018-09-29T03:49:04.580Z,22.06
2018-09-29T03:50:04.577Z,22.01
2018-09-29T03:51:04.569Z,22.01
2018-09-29T03:52:04.557Z,22.01
2018-09-29T03:53:04.548Z,22.03
2018-09-29T03:54:04.539Z,22.07
2018-09-29T03:55:04.534Z,22.03
2018-09-29T03:56:04.525Z,22.01
2018-09-29T03:57:04.514Z,21.99
2018-09-29T03:58:04.508Z,22.00
2018-09-29T03:59:04.499Z,22.08
2018-09-29T04:00:04.487Z,22.06
2018-09-29T04:01:04.478Z,22.06
2018-09-29T04:02:04.474Z,22.08
2018-09-29T04:03:04.462Z,22.14
2018-09-29T04:04:04.453Z,22.04
2018-09-29T04:05:04.449Z,22.01
2018-09-29T04:06:04.436Z,22.12
2018-09-29T04:07:04.427Z,22.03
2018-09-29T04:08:04.417Z,22.08
2018-09-29T04:09:04.411Z,22.07
2018-09-29T04:10:04.404Z,22.06
2018-09-29T04:11:04.395Z,22.15
2018-09-29T04:12:04.388Z,22.10
2018-09-29T04:13:04.377Z,22.08
2018-09-29T04:14:04.363Z,22.15
2018-09-29T04:15:04.358Z,22.15
2018-09-29T04:16:04.351Z,22.16
2018-09-29T04:17:04.346Z,22.19
2018-09-29T04:18:04.336Z,22.06
2018-09-29T04:19:04.326Z,22.08
2018-09-29T04:20:04.315Z,22.06
2018-09-29T04:21:04.310Z,22.14
2018-09-29T04:22:04.301Z,22.04
2018-09-29T04:23:04.294Z,22.12
2018-09-29T04:24:04.282Z,22.15
2018-09-29T04:25:04.275Z,22.04
2018-09-29T04:26:04.266Z,22.03
2018-09-29T04:27:04.255Z,22.06
2018-09-29T04:28:04.258Z,22.14
2018-09-29T04:29:04.241Z,22.04
2018-09-29T04:30:04.232Z,22.06
2018-09-29T04:31:04.225Z,22.08
2018-09-29T04:32:04.214Z,22.03
2018-09-29T04:33:04.209Z,22.10
2018-09-29T04:34:04.204Z,22.12
2018-09-29T04:35:04.193Z,22.04
2018-09-29T04:36:04.181Z,22.06
2018-09-29T04:37:04.174Z,22.07
2018-09-29T04:38:04.163Z,22.08
2018-09-29T04:39:04.156Z,22.04
2018-09-29T04:40:04.145Z,22.03
2018-09-29T04:41:04.138Z,22.06
2018-09-29T04:42:04.129Z,21.92
2018-09-29T04:43:04.176Z,22.01
2018-09-29T04:44:04.112Z,22.01
2018-09-29T04:45:04.104Z,21.96
2018-09-29T04:46:04.110Z,22.01
2018-09-29T04:47:04.088Z,22.01
2018-09-29T04:48:04.077Z,22.00
2018-09-29T04:49:04.086Z,22.00
2018-09-29T04:50:04.063Z,21.97
2018-09-29T04:51:04.056Z,22.03
2018-09-29T04:52:04.044Z,21.99
2018-09-29T04:53:04.037Z,21.89
2018-09-29T04:54:04.025Z,21.94
2018-09-29T04:55:04.019Z,21.99
2018-09-29T04:56:04.007Z,21.99
2018-09-29T04:57:04.003Z,21.94
2018-09-29T04:58:03.995Z,21.91
2018-09-29T04:59:03.985Z,21.99
2018-09-29T05:00:03.976Z,21.99
2018-09-29T05:01:03.972Z,21.94
2018-09-29T05:02:03.956Z,21.96
2018-09-29T05:03:03.951Z,21.97
2018-09-29T05:04:03.938Z,21.94
2018-09-29T05:05:03.934Z,21.89
2018-09-29T05:06:03.925Z,21.97
2018-09-29T05:07:03.926Z,21.89
2018-09-29T05:08:03.909Z,21.94
2018-09-29T05:09:03.900Z,21.99
2018-09-29T05:10:03.889Z,21.92
2018-09-29T05:11:03.884Z,21.97
2018-09-29T05:12:03.874Z,21.96
2018-09-29T05:13:03.863Z,21.94
2018-09-29T05:14:03.897Z,21.88
2018-09-29T05:15:03.847Z,21.94
2018-09-29T05:16:03.838Z,21.92
2018-09-29T05:17:03.831Z,21.99
2018-09-29T05:18:03.825Z,21.97
2018-09-29T05:19:03.814Z,21.97
2018-09-29T05:20:03.804Z,21.96
2018-09-29T05:21:03.797Z,21.99
2018-09-29T05:22:03.792Z,21.96
2018-09-29T05:23:03.781Z,21.97
2018-09-29T05:24:03.774Z,21.94
2018-09-29T05:25:03.763Z,21.97
2018-09-29T05:26:03.757Z,21.84
2018-09-29T05:27:03.745Z,21.92
2018-09-29T05:28:03.738Z,22.00
2018-09-29T05:29:03.729Z,21.92
2018-09-29T05:30:03.727Z,21.96
2018-09-29T05:31:03.843Z,21.92
2018-09-29T05:32:03.702Z,21.96
2018-09-29T05:33:03.694Z,21.99
2018-09-29T05:34:03.689Z,21.88
2018-09-29T05:35:03.678Z,22.00
2018-09-29T05:36:03.667Z,21.91
2018-09-29T05:37:03.658Z,21.96
2018-09-29T05:38:03.649Z,22.00
2018-09-29T05:39:03.644Z,21.97
2018-09-29T05:40:03.642Z,21.99
2018-09-29T05:41:03.625Z,21.94
2018-09-29T05:42:03.617Z,22.00
2018-09-29T05:43:03.609Z,22.00
2018-09-29T05:44:03.603Z,21.97
2018-09-29T05:45:03.595Z,22.00
2018-09-29T05:46:03.581Z,21.94
2018-09-29T05:47:03.576Z,22.01
2018-09-29T05:48:03.565Z,22.00
2018-09-29T05:49:03.556Z,21.97
2018-09-29T05:50:03.548Z,21.96
2018-09-29T05:51:03.543Z,22.00
2018-09-29T05:52:03.532Z,21.94
2018-09-29T05:53:03.532Z,21.94
2018-09-29T05:54:03.593Z,21.94
2018-09-29T05:55:03.505Z,21.94
2018-09-29T05:56:03.495Z,22.00
2018-09-29T05:57:03.485Z,21.99
2018-09-29T05:58:03.478Z,21.97
2018-09-29T05:59:03.474Z,21.92
2018-09-29T06:00:03.472Z,21.96
2018-09-29T06:01:03.453Z,21.94
2018-09-29T06:02:03.446Z,21.88
2018-09-29T06:03:03.437Z,21.84
2018-09-29T06:04:03.426Z,21.96
2018-09-29T06:05:03.420Z,22.00
2018-09-29T06:06:03.410Z,21.94
2018-09-29T06:07:03.422Z,22.00
2018-09-29T06:08:03.402Z,21.94
2018-09-29T06:09:03.386Z,21.89
2018-09-29T06:10:03.406Z,21.91
2018-09-29T06:11:03.367Z,21.94
2018-09-29T06:12:03.358Z,21.88
2018-09-29T06:13:03.355Z,21.94
2018-09-29T06:14:03.350Z,21.99
2018-09-29T06:15:03.335Z,21.92
2018-09-29T06:16:03.324Z,21.92
2018-09-29T06:17:03.317Z,21.91
2018-09-29T06:18:03.307Z,21.84
2018-09-29T06:19:03.304Z,21.92
2018-09-29T06:20:03.293Z,21.92
2018-09-29T06:21:03.343Z,21.92
2018-09-29T06:22:03.277Z,21.92
2018-09-29T06:23:03.264Z,21.89
2018-09-29T06:24:03.254Z,21.92
2018-09-29T06:25:03.252Z,21.94
2018-09-29T06:26:03.237Z,21.89
2018-09-29T06:27:03.236Z,21.84
2018-09-29T06:28:03.276Z,21.96
2018-09-29T06:29:03.213Z,21.81
2018-09-29T06:30:03.205Z,21.89
2018-09-29T06:31:03.195Z,21.85
2018-09-29T06:32:03.188Z,21.88
2018-09-29T06:33:03.181Z,21.85
2018-09-29T06:34:03.205Z,21.91
2018-09-29T06:35:03.162Z,21.92
2018-09-29T06:36:03.158Z,21.89
2018-09-29T06:37:03.145Z,21.92
2018-09-29T06:38:03.136Z,21.92
2018-09-29T06:39:03.126Z,21.97
2018-09-29T06:40:03.117Z,21.91
2018-09-29T06:41:03.111Z,21.92
2018-09-29T06:42:03.104Z,21.91
2018-09-29T06:43:03.095Z,21.94
2018-09-29T06:44:03.084Z,21.94
2018-09-29T06:45:03.075Z,21.96
2018-09-29T06:46:03.067Z,21.94
2018-09-29T06:47:03.057Z,21.91
2018-09-29T06:48:03.068Z,21.94
2018-09-29T06:49:03.041Z,21.94
2018-09-29T06:50:03.037Z,22.00
2018-09-29T06:51:03.028Z,21.94
2018-09-29T06:52:03.019Z,21.94
2018-09-29T06:53:03.009Z,22.01
2018-09-29T06:54:02.999Z,22.06
2018-09-29T06:55:02.989Z,21.97
2018-09-29T06:56:02.981Z,21.96
2018-09-29T06:57:02.974Z,21.92
2018-09-29T06:58:02.962Z,21.94
2018-09-29T06:59:02.960Z,22.00
2018-09-29T07:00:02.949Z,21.96
2018-09-29T07:01:02.936Z,22.00
2018-09-29T07:02:02.931Z,21.96
2018-09-29T07:03:02.998Z,21.94
2018-09-29T07:04:02.914Z,22.01
2018-09-29T07:05:02.905Z,21.99
2018-09-29T07:06:02.894Z,22.00
2018-09-29T07:07:02.890Z,22.01
2018-09-29T07:08:02.878Z,22.00
2018-09-29T07:09:02.869Z,22.00
2018-09-29T07:10:02.860Z,21.99
2018-09-29T07:11:02.852Z,21.97
2018-09-29T07:12:02.841Z,21.97
2018-09-29T07:13:02.887Z,21.99
2018-09-29T07:14:02.827Z,21.97
2018-09-29T07:15:02.817Z,22.00
2018-09-29T07:16:02.867Z,21.99
2018-09-29T07:17:02.803Z,22.01
2018-09-29T07:18:02.792Z,21.97
2018-09-29T07:19:02.785Z,22.06
2018-09-29T07:20:02.775Z,21.97
2018-09-29T07:21:02.768Z,22.04
2018-09-29T07:22:02.760Z,22.01
2018-09-29T07:23:02.748Z,21.96
2018-09-29T07:24:02.739Z,22.01
2018-09-29T07:25:02.734Z,22.03
2018-09-29T07:26:02.723Z,22.04
2018-09-29T07:27:02.717Z,22.01
2018-09-29T07:28:02.708Z,22.07
2018-09-29T07:29:02.697Z,22.04
2018-09-29T07:30:02.690Z,22.08
2018-09-29T07:31:02.688Z,22.07
2018-09-29T07:32:02.673Z,22.06
2018-09-29T07:33:02.665Z,22.04
2018-09-29T07:34:02.654Z,22.06
2018-09-29T07:35:02.650Z,22.06
2018-09-29T07:36:02.636Z,22.06
2018-09-29T07:37:02.628Z,22.07
2018-09-29T07:38:02.624Z,22.03
2018-09-29T07:39:02.646Z,22.07
2018-09-29T07:40:02.603Z,22.04
2018-09-29T07:41:02.598Z,22.04
2018-09-29T07:42:02.585Z,22.10
2018-09-29T07:43:02.580Z,22.10
2018-09-29T07:44:02.572Z,22.04
2018-09-29T07:45:02.560Z,22.07
2018-09-29T07:46:02.552Z,22.06
2018-09-29T07:47:02.546Z,22.03
2018-09-29T07:48:02.533Z,22.04
2018-09-29T07:49:02.564Z,22.10
2018-09-29T07:50:02.522Z,22.04
2018-09-29T07:51:02.513Z,22.08
2018-09-29T07:52:02.499Z,22.08
2018-09-29T07:53:02.492Z,22.16
2018-09-29T07:54:02.484Z,22.10
2018-09-29T07:55:02.475Z,22.14
2018-09-29T07:56:02.532Z,22.00
2018-09-29T07:57:02.459Z,22.03
2018-09-29T07:58:02.448Z,22.06
2018-09-29T07:59:02.445Z,22.06
2018-09-29T08:00:02.434Z,22.01
2018-09-29T08:01:02.423Z,22.06
2018-09-29T08:02:02.416Z,22.10
2018-09-29T08:03:02.407Z,22.12
2018-09-29T08:04:02.399Z,22.10
2018-09-29T08:05:02.388Z,22.15
2018-09-29T08:06:02.381Z,22.15
2018-09-29T08:07:02.378Z,22.15
2018-09-29T08:08:02.362Z,22.04
2018-09-29T08:09:02.357Z,22.14
2018-09-29T08:10:02.347Z,22.16
2018-09-29T08:11:02.338Z,22.16
2018-09-29T08:12:02.329Z,22.18
2018-09-29T08:13:02.328Z,22.06
2018-09-29T08:14:02.318Z,22.15
2018-09-29T08:15:02.301Z,22.08
2018-09-29T08:16:02.292Z,22.08
2018-09-29T08:17:02.285Z,22.16
2018-09-29T08:18:02.290Z,22.18
2018-09-29T08:19:02.276Z,22.07
2018-09-29T08:20:02.262Z,22.19
2018-09-29T08:21:02.252Z,22.10
2018-09-29T08:22:02.244Z,22.15
2018-09-29T08:23:02.239Z,22.18
2018-09-29T08:24:02.237Z,22.15
2018-09-29T08:25:02.220Z,22.15
2018-09-29T08:26:02.210Z,22.19
2018-09-29T08:27:02.209Z,22.18
2018-09-29T08:28:02.195Z,22.14
2018-09-29T08:29:02.183Z,22.15
2018-09-29T08:30:02.190Z,22.15
2018-09-29T08:31:02.168Z,22.23
2018-09-29T08:32:02.159Z,22.26
2018-09-29T08:33:02.151Z,22.15
2018-09-29T08:34:02.144Z,22.16
2018-09-29T08:35:02.138Z,22.18
2018-09-29T08:36:02.126Z,22.21
2018-09-29T08:37:02.119Z,22.19
2018-09-29T08:38:02.108Z,22.19
2018-09-29T08:39:02.101Z,22.15
2018-09-29T08:40:02.090Z,22.18
2018-09-29T08:41:02.085Z,22.22
2018-09-29T08:42:02.080Z,22.19
2018-09-29T08:43:02.065Z,22.18
2018-09-29T08:44:02.056Z,22.19
2018-09-29T08:45:02.053Z,22.19
2018-09-29T08:46:02.040Z,22.19
2018-09-29T08:47:02.034Z,22.18
2018-09-29T08:48:02.024Z,22.19
2018-09-29T08:49:02.014Z,22.22
2018-09-29T08:50:02.009Z,22.19
2018-09-29T08:51:01.997Z,22.16
2018-09-29T08:52:02.018Z,22.19
2018-09-29T08:53:02.032Z,22.19
2018-09-29T08:54:01.975Z,22.21
2018-09-29T08:55:01.967Z,22.22
2018-09-29T08:56:01.954Z,22.19
2018-09-29T08:57:01.947Z,22.22
2018-09-29T08:58:01.944Z,22.19
2018-09-29T08:59:01.940Z,22.21
2018-09-29T09:00:01.944Z,22.19
2018-09-29T09:01:01.914Z,22.22
2018-09-29T09:02:01.903Z,22.16
2018-09-29T09:03:01.895Z,22.23
2018-09-29T09:04:01.923Z,22.23
2018-09-29T09:05:01.880Z,22.21
2018-09-29T09:06:01.871Z,22.25
2018-09-29T09:07:01.864Z,22.25
2018-09-29T09:08:01.853Z,22.21
2018-09-29T09:09:01.847Z,22.23
2018-09-29T09:10:01.839Z,22.22
2018-09-29T09:11:01.829Z,22.31
2018-09-29T09:12:01.820Z,22.25
2018-09-29T09:13:01.814Z,22.23
2018-09-29T09:14:01.800Z,22.23
2018-09-29T09:15:01.793Z,22.28
2018-09-29T09:16:01.788Z,22.28
2018-09-29T09:17:01.855Z,22.26
2018-09-29T09:18:01.769Z,22.22
2018-09-29T09:19:01.762Z,22.30
2018-09-29T09:20:01.751Z,22.30
2018-09-29T09:21:01.745Z,22.28
2018-09-29T09:22:01.746Z,22.26
2018-09-29T09:23:01.741Z,22.33
2018-09-29T09:24:01.760Z,22.30
2018-09-29T09:25:01.710Z,22.28
2018-09-29T09:26:01.702Z,22.25
2018-09-29T09:27:01.696Z,22.19
2018-09-29T09:28:01.683Z,22.26
2018-09-29T09:29:01.675Z,22.28
2018-09-29T09:30:01.677Z,22.33
2018-09-29T09:31:01.660Z,22.33
2018-09-29T09:32:01.652Z,22.34
2018-09-29T09:33:01.649Z,22.40
2018-09-29T09:34:01.639Z,22.33
2018-09-29T09:35:01.625Z,22.30
2018-09-29T09:36:01.618Z,22.37
2018-09-29T09:37:01.611Z,22.36
2018-09-29T09:38:01.600Z,22.40
2018-09-29T09:39:01.593Z,22.34
2018-09-29T09:40:01.582Z,22.36
2018-09-29T09:41:01.580Z,22.37
2018-09-29T09:42:01.621Z,22.30
2018-09-29T09:43:01.557Z,22.36
2018-09-29T09:44:01.552Z,22.31
2018-09-29T09:45:01.558Z,22.36
2018-09-29T09:46:01.536Z,22.38
2018-09-29T09:47:01.527Z,22.34
2018-09-29T09:48:01.522Z,22.34
2018-09-29T09:49:01.507Z,22.36
2018-09-29T09:50:01.497Z,22.34
2018-09-29T09:51:01.497Z,22.34
2018-09-29T09:52:01.483Z,22.34
2018-09-29T09:53:01.472Z,22.28
2018-09-29T09:54:01.466Z,22.37
2018-09-29T09:55:01.457Z,22.34
2018-09-29T09:56:01.513Z,22.40
2018-09-29T09:57:01.441Z,22.36
2018-09-29T09:58:01.432Z,22.33
2018-09-29T09:59:01.429Z,22.34
2018-09-29T10:00:01.417Z,22.25
2018-09-29T10:01:01.404Z,22.36
2018-09-29T10:02:01.405Z,22.31
2018-09-29T10:03:01.395Z,22.34
2018-09-29T10:04:01.383Z,22.26
2018-09-29T10:05:01.377Z,22.30
2018-09-29T10:06:01.367Z,22.33
2018-09-29T10:07:01.358Z,22.31
2018-09-29T10:08:01.349Z,22.36
2018-09-29T10:09:01.341Z,22.28
2018-09-29T10:10:01.333Z,22.28
2018-09-29T10:11:01.323Z,22.33
2018-09-29T10:12:01.313Z,22.30
2018-09-29T10:13:01.303Z,22.22
2018-09-29T10:14:01.304Z,22.26
2018-09-29T10:15:01.291Z,22.28
2018-09-29T10:16:01.280Z,22.30
2018-09-29T10:17:01.272Z,22.28
2018-09-29T10:18:01.265Z,22.22
2018-09-29T10:19:01.254Z,22.33
2018-09-29T10:20:01.248Z,22.28
2018-09-29T10:21:01.238Z,22.25
2018-09-29T10:22:01.224Z,22.23
2018-09-29T10:23:01.218Z,22.25
2018-09-29T10:24:01.213Z,22.33
2018-09-29T10:25:01.208Z,22.26
2018-09-29T10:26:01.197Z,22.28
2018-09-29T10:27:01.189Z,22.36
2018-09-29T10:28:01.180Z,22.26
2018-09-29T10:29:01.170Z,22.30
2018-09-29T10:30:01.164Z,22.28
2018-09-29T10:31:01.157Z,22.23
2018-09-29T10:32:01.148Z,22.28
2018-09-29T10:33:01.145Z,22.26
2018-09-29T10:34:01.131Z,22.28
2018-09-29T10:35:01.123Z,22.22
2018-09-29T10:36:01.114Z,22.31
2018-09-29T10:37:01.107Z,22.26
2018-09-29T10:38:01.097Z,22.28
2018-09-29T10:39:01.088Z,22.30
2018-09-29T10:40:01.077Z,22.28
2018-09-29T10:41:01.070Z,22.25
2018-09-29T10:42:01.066Z,22.25
2018-09-29T10:43:01.053Z,22.26
2018-09-29T10:44:01.113Z,22.33
2018-09-29T10:45:01.040Z,22.36
2018-09-29T10:46:01.028Z,22.25
2018-09-29T10:47:01.021Z,22.23
2018-09-29T10:48:01.016Z,22.26
2018-09-29T10:49:01.002Z,22.30
2018-09-29T10:50:00.994Z,22.28
2018-09-29T10:51:00.985Z,22.31
2018-09-29T10:52:00.979Z,22.23
2018-09-29T10:53:01.078Z,22.28
2018-09-29T10:54:00.962Z,22.31
2018-09-29T10:55:00.974Z,22.26
2018-09-29T10:56:00.943Z,22.30
2018-09-29T10:57:00.932Z,22.26
2018-09-29T10:58:00.927Z,22.37
2018-09-29T10:59:00.948Z,22.31
2018-09-29T11:00:00.913Z,22.34
2018-09-29T11:01:00.902Z,22.25
2018-09-29T11:02:00.909Z,22.37
2018-09-29T11:03:00.884Z,22.25
2018-09-29T11:04:00.894Z,22.23
2018-09-29T11:05:00.917Z,22.31
2018-09-29T11:06:00.870Z,22.26
2018-09-29T11:07:00.854Z,22.25
2018-09-29T11:08:00.874Z,22.30
2018-09-29T11:09:00.834Z,22.26
2018-09-29T11:10:00.819Z,22.26
2018-09-29T11:11:00.823Z,22.38
2018-09-29T11:12:00.808Z,22.31
2018-09-29T11:13:00.800Z,22.23
2018-09-29T11:14:00.793Z,22.28
2018-09-29T11:15:00.784Z,22.28
2018-09-29T11:16:00.775Z,22.30
2018-09-29T11:17:00.768Z,22.31
2018-09-29T11:18:00.763Z,22.28
2018-09-29T11:19:00.751Z,22.31
2018-09-29T11:20:00.741Z,22.23
2018-09-29T11:21:00.788Z,22.26
2018-09-29T11:22:00.731Z,22.30
2018-09-29T11:23:00.718Z,22.23
2018-09-29T11:24:00.707Z,22.26
2018-09-29T11:25:00.698Z,22.23
2018-09-29T11:26:00.693Z,22.28
2018-09-29T11:27:00.687Z,22.21
2018-09-29T11:28:00.694Z,22.23
2018-09-29T11:29:00.670Z,22.28
2018-09-29T11:30:00.659Z,22.25
2018-09-29T11:31:00.655Z,22.25
2018-09-29T11:32:00.640Z,22.26
2018-09-29T11:33:00.634Z,22.23
2018-09-29T11:34:00.626Z,22.25
2018-09-29T11:35:00.621Z,22.30
2018-09-29T11:36:00.606Z,22.25
2018-09-29T11:37:00.626Z,22.26
2018-09-29T11:38:00.592Z,22.26
2018-09-29T11:39:00.587Z,22.28
2018-09-29T11:40:00.573Z,22.28
2018-09-29T11:41:00.564Z,22.30
2018-09-29T11:42:00.557Z,22.34
2018-09-29T11:43:00.549Z,22.30
2018-09-29T11:44:00.540Z,22.28
2018-09-29T11:45:00.532Z,22.33
2018-09-29T11:46:00.524Z,22.26
2018-09-29T11:47:00.514Z,22.23
2018-09-29T11:48:00.506Z,22.31
2018-09-29T11:49:00.499Z,22.36
2018-09-29T11:50:00.489Z,22.25
2018-09-29T11:51:00.481Z,22.33
2018-09-29T11:52:00.475Z,22.28
2018-09-29T11:53:00.465Z,22.26
2018-09-29T11:54:00.454Z,22.25
2018-09-29T11:55:00.448Z,22.26
2018-09-29T11:56:00.441Z,22.25
2018-09-29T11:57:00.429Z,22.28
2018-09-29T11:58:00.428Z,22.23
2018-09-29T11:59:00.414Z,22.26
2018-09-29T12:00:00.404Z,22.28
2018-09-29T12:01:00.395Z,22.25
2018-09-29T12:02:00.392Z,22.30
2018-09-29T12:03:00.380Z,22.28
2018-09-29T12:04:00.371Z,22.28
2018-09-29T12:05:00.368Z,22.28
2018-09-29T12:06:00.385Z,22.22
2018-09-29T12:07:00.402Z,22.28
2018-09-29T12:08:00.380Z,22.30
2018-09-29T12:09:00.329Z,22.26
2018-09-29T12:10:00.325Z,22.23
2018-09-29T12:11:00.317Z,22.30
2018-09-29T12:12:00.305Z,22.25
2018-09-29T12:13:00.295Z,22.31
2018-09-29T12:14:00.346Z,22.33
2018-09-29T12:15:00.278Z,22.25
2018-09-29T12:16:00.269Z,22.30
2018-09-29T12:17:00.261Z,22.30
2018-09-29T12:18:00.257Z,22.26
2018-09-29T12:19:00.247Z,22.26
2018-09-29T12:20:00.236Z,22.26
2018-09-29T12:21:00.259Z,22.30
2018-09-29T12:22:00.222Z,22.37
2018-09-29T12:23:00.211Z,22.30
2018-09-29T12:24:00.203Z,22.26
2018-09-29T12:25:00.193Z,22.34
2018-09-29T12:26:00.187Z,22.30
2018-09-29T12:27:00.183Z,22.34
2018-09-29T12:28:00.175Z,22.26
2018-09-29T12:29:00.161Z,22.31
2018-09-29T12:30:00.215Z,22.26
2018-09-29T12:31:00.148Z,22.26
2018-09-29T12:32:00.136Z,22.34
2018-09-29T12:33:00.137Z,22.26
2018-09-29T12:34:00.118Z,22.25
2018-09-29T12:35:00.114Z,22.30
2018-09-29T12:36:00.102Z,22.30
2018-09-29T12:37:00.137Z,22.28
2018-09-29T12:38:00.093Z,22.25
2018-09-29T12:39:00.077Z,22.30
2018-09-29T12:40:00.067Z,22.25
2018-09-29T12:41:00.059Z,22.28
2018-09-29T12:42:00.056Z,22.31
2018-09-29T12:43:00.047Z,22.23
2018-09-29T12:44:00.038Z,22.31
2018-09-29T12:45:00.116Z,22.28
2018-09-29T12:46:00.017Z,22.23
2018-09-29T12:47:00.010Z,22.33
2018-09-29T12:48:00.001Z,22.30
2018-09-29T12:48:59.991Z,22.25
2018-09-29T12:49:59.990Z,22.34
2018-09-29T12:50:59.978Z,22.31
2018-09-29T12:52:00.129Z,22.22