createdAt,value
2018-03-24T00:00:05.610Z,0.91
2018-03-24T00:01:05.550Z,0.96
2018-03-24T00:02:05.491Z,0.87
2018-03-24T00:03:05.512Z,0.96
2018-03-24T00:04:05.436Z,0.98
2018-03-24T00:05:05.399Z,1.02
2018-03-24T00:06:05.345Z,0.98
2018-03-24T00:07:05.286Z,1.02
2018-03-24T00:08:05.276Z,1.04
2018-03-24T00:09:05.231Z,1.08
2018-03-24T00:10:05.191Z,1.08
2018-03-24T00:11:05.108Z,1.08
2018-03-24T00:12:05.097Z,1.04
2018-03-24T00:13:05.023Z,1.08
2018-03-24T00:14:05.001Z,1.14
2018-03-24T00:15:04.931Z,1.15
2018-03-24T00:16:04.890Z,1.14
2018-03-24T00:17:04.844Z,1.18
2018-03-24T00:18:04.804Z,1.14
2018-03-24T00:19:04.752Z,1.12
2018-03-24T00:20:04.729Z,1.12
2018-03-24T00:21:04.681Z,1.14
2018-03-24T00:22:04.630Z,1.09
2018-03-24T00:23:04.599Z,1.16
2018-03-24T00:24:04.554Z,1.11
2018-03-24T00:25:04.509Z,1.14
2018-03-24T00:26:04.454Z,1.11
2018-03-24T00:27:04.411Z,1.09
2018-03-24T00:28:04.403Z,1.04
2018-03-24T00:29:04.323Z,1.09
2018-03-24T00:30:04.308Z,1.16
2018-03-24T00:31:04.249Z,1.14
2018-03-24T00:32:04.197Z,1.16
2018-03-24T00:33:04.164Z,1.24
2018-03-24T00:34:04.108Z,1.24
2018-03-24T00:35:04.057Z,1.16
2018-03-24T00:36:04.014Z,1.18
2018-03-24T00:37:03.986Z,1.12
2018-03-24T00:38:03.945Z,1.26
2018-03-24T00:39:03.885Z,1.24
2018-03-24T00:40:03.861Z,1.27
2018-03-24T00:41:03.809Z,1.22
2018-03-24T00:42:03.751Z,1.32
2018-03-24T00:43:03.707Z,1.30
2018-03-24T00:44:03.662Z,1.24
2018-03-24T00:45:03.649Z,1.27
2018-03-24T00:46:03.573Z,1.22
2018-03-24T00:47:03.600Z,1.22
2018-03-24T00:48:03.491Z,1.23
2018-03-24T00:49:03.466Z,1.23
2018-03-24T00:50:03.408Z,1.24
2018-03-24T00:51:03.368Z,1.29
2018-03-24T00:52:03.305Z,1.20
2018-03-24T00:53:03.279Z,1.14
2018-03-24T00:54:03.233Z,1.18
2018-03-24T00:55:03.181Z,1.15
2018-03-24T00:56:03.140Z,1.11
2018-03-24T00:57:03.095Z,1.16
2018-03-24T00:58:03.054Z,1.16
2018-03-24T00:59:03.004Z,1.11
2018-03-24T01:00:02.964Z,1.15
2018-03-24T01:01:02.921Z,1.24
2018-03-24T01:02:02.897Z,1.26
2018-03-24T01:03:02.891Z,1.27
2018-03-24T01:04:02.839Z,1.18
2018-03-24T01:05:02.781Z,1.24
2018-03-24T01:06:04.244Z,1.30
2018-03-24T01:07:02.659Z,1.27
2018-03-24T01:08:02.612Z,1.37
2018-03-24T01:09:02.565Z,1.34
2018-03-24T01:10:02.530Z,1.24
2018-03-24T01:11:02.503Z,1.23
2018-03-24T01:12:02.436Z,1.24
2018-03-24T01:13:02.413Z,1.20
2018-03-24T01:14:02.350Z,1.22
2018-03-24T01:15:02.342Z,1.16
2018-03-24T01:16:02.263Z,1.14
2018-03-24T01:17:02.301Z,1.15
2018-03-24T01:18:02.172Z,1.11
2018-03-24T01:19:02.130Z,1.24
2018-03-24T01:20:02.146Z,1.14
2018-03-24T01:21:02.101Z,1.23
2018-03-24T01:22:02.031Z,1.24
2018-03-24T01:23:01.979Z,1.29
2018-03-24T01:24:01.959Z,1.23
2018-03-24T01:25:02.074Z,1.29
2018-03-24T01:26:01.862Z,1.23
2018-03-24T01:27:01.821Z,1.24
2018-03-24T01:28:01.904Z,1.16
2018-03-24T01:29:01.724Z,1.18
2018-03-24T01:30:01.766Z,1.16
2018-03-24T01:31:01.646Z,1.14
2018-03-24T01:32:01.590Z,1.24
2018-03-24T01:33:01.540Z,1.23
2018-03-24T01:34:01.488Z,1.24
2018-03-24T01:35:01.469Z,1.24
2018-03-24T01:36:01.399Z,1.24
2018-03-24T01:37:01.354Z,1.30
2018-03-24T01:38:01.319Z,1.22
2018-03-24T01:39:01.271Z,1.29
2018-03-24T01:40:01.223Z,1.27
2018-03-24T01:41:01.217Z,1.24
2018-03-24T01:42:01.298Z,1.15
2018-03-24T01:43:01.095Z,1.11
2018-03-24T01:44:01.035Z,1.08
2018-03-24T01:45:01.011Z,1.12
2018-03-24T01:46:00.965Z,1.05
2018-03-24T01:47:00.917Z,1.00
2018-03-24T01:48:00.902Z,1.06
2018-03-24T01:49:00.928Z,1.00
2018-03-24T01:50:00.940Z,0.98
2018-03-24T01:51:00.733Z,0.97
2018-03-24T01:52:00.694Z,1.00
2018-03-24T01:53:00.687Z,1.02
2018-03-24T01:54:00.640Z,0.94
2018-03-24T01:55:00.608Z,0.97
2018-03-24T01:56:00.565Z,0.96
2018-03-24T01:57:00.497Z,0.96
2018-03-24T01:58:00.479Z,0.93
2018-03-24T01:59:00.397Z,0.91
2018-03-24T02:00:00.355Z,0.94
2018-03-24T02:01:00.303Z,0.94
2018-03-24T02:02:00.264Z,0.90
2018-03-24T02:03:00.377Z,0.91
2018-03-24T02:04:00.174Z,0.94
2018-03-24T02:05:00.133Z,0.84
2018-03-24T02:06:00.124Z,0.90
2018-03-24T02:07:00.035Z,0.84
2018-03-24T02:07:59.998Z,0.87
2018-03-24T02:08:59.992Z,0.87
2018-03-24T02:09:59.908Z,0.87
2018-03-24T02:10:59.871Z,0.88
2018-03-24T02:11:59.813Z,0.87
2018-03-24T02:12:59.781Z,0.83
2018-03-24T02:13:59.761Z,0.84
2018-03-24T02:14:59.695Z,0.87
2018-03-24T02:15:59.640Z,0.84
2018-03-24T02:16:59.599Z,0.86
2018-03-24T02:17:59.560Z,0.86
2018-03-24T02:18:59.508Z,0.75
2018-03-24T02:19:59.472Z,0.73
2018-03-24T02:20:59.453Z,0.80
2018-03-24T02:21:59.383Z,0.84
2018-03-24T02:22:59.333Z,0.86
2018-03-24T02:23:59.304Z,0.87
2018-03-24T02:24:59.272Z,0.87
2018-03-24T02:25:59.227Z,0.94
2018-03-24T02:26:59.186Z,0.98
2018-03-24T02:27:59.160Z,1.05
2018-03-24T02:28:59.129Z,1.08
2018-03-24T02:29:59.068Z,0.91
2018-03-24T02:30:58.993Z,0.93
2018-03-24T02:31:58.977Z,0.79
2018-03-24T02:32:58.919Z,0.87
2018-03-24T02:33:58.865Z,0.79
2018-03-24T02:34:58.857Z,0.84
2018-03-24T02:35:58.787Z,0.86
2018-03-24T02:36:58.740Z,0.86
2018-03-24T02:37:58.691Z,0.93
2018-03-24T02:38:58.645Z,0.93
2018-03-24T02:39:59.217Z,0.98
2018-03-24T02:40:58.580Z,0.98
2018-03-24T02:41:58.521Z,1.02
2018-03-24T02:42:58.467Z,0.91
2018-03-24T02:43:58.515Z,0.84
2018-03-24T02:44:58.380Z,0.83
2018-03-24T02:45:58.365Z,0.86
2018-03-24T02:46:58.299Z,0.83
2018-03-24T02:47:58.260Z,0.91
2018-03-24T02:48:58.204Z,0.93
2018-03-24T02:49:58.174Z,1.00
2018-03-24T02:50:58.133Z,1.02
2018-03-24T02:51:58.080Z,1.12
2018-03-24T02:52:58.029Z,1.08
2018-03-24T02:53:57.998Z,1.11
2018-03-24T02:54:57.965Z,1.14
2018-03-24T02:55:57.916Z,1.05
2018-03-24T02:56:57.854Z,0.88
2018-03-24T02:57:57.814Z,0.98
2018-03-24T02:58:57.814Z,0.96
2018-03-24T02:59:57.785Z,0.83
2018-03-24T03:00:57.706Z,0.80
2018-03-24T03:01:57.645Z,0.80
2018-03-24T03:02:57.596Z,0.73
2018-03-24T03:03:57.562Z,0.70
2018-03-24T03:04:57.499Z,0.73
2018-03-24T03:05:57.481Z,0.65
2018-03-24T03:06:57.433Z,0.73
2018-03-24T03:07:57.392Z,0.75
2018-03-24T03:08:58.223Z,0.66
2018-03-24T03:09:57.304Z,0.69
2018-03-24T03:10:57.261Z,0.69
2018-03-24T03:11:57.200Z,0.75
2018-03-24T03:12:57.165Z,0.72
2018-03-24T03:13:57.139Z,0.66
2018-03-24T03:14:57.070Z,0.62
2018-03-24T03:15:57.018Z,0.62
2018-03-24T03:16:57.029Z,0.60
2018-03-24T03:17:56.944Z,0.61
2018-03-24T03:18:56.911Z,0.57
2018-03-24T03:19:56.838Z,0.58
2018-03-24T03:20:56.798Z,0.61
2018-03-24T03:21:56.770Z,0.61
2018-03-24T03:22:56.718Z,0.68
2018-03-24T03:23:56.678Z,0.72
2018-03-24T03:24:56.668Z,0.78
2018-03-24T03:25:56.618Z,0.78
2018-03-24T03:26:56.552Z,0.80
2018-03-24T03:27:56.556Z,0.88
2018-03-24T03:28:56.467Z,0.84
2018-03-24T03:29:56.407Z,0.86
2018-03-24T03:30:56.354Z,0.78
2018-03-24T03:31:56.323Z,0.76
2018-03-24T03:32:56.267Z,0.70
2018-03-24T03:33:56.232Z,0.78
2018-03-24T03:34:56.213Z,0.78
2018-03-24T03:35:56.155Z,0.84
2018-03-24T03:36:56.091Z,0.83
2018-03-24T03:37:56.046Z,0.83
2018-03-24T03:38:56.043Z,0.78
2018-03-24T03:39:55.987Z,0.84
2018-03-24T03:40:55.935Z,0.80
2018-03-24T03:41:55.899Z,0.79
2018-03-24T03:42:55.897Z,0.78
2018-03-24T03:43:55.792Z,0.83
2018-03-24T03:44:55.753Z,0.80
2018-03-24T03:45:55.739Z,0.75
2018-03-24T03:46:55.659Z,0.87
2018-03-24T03:47:55.625Z,0.86
2018-03-24T03:48:55.601Z,0.79
2018-03-24T03:49:55.547Z,0.76
2018-03-24T03:50:55.499Z,0.75
2018-03-24T03:51:55.445Z,0.72
2018-03-24T03:52:55.432Z,0.68
2018-03-24T03:53:55.342Z,0.70
2018-03-24T03:54:55.317Z,0.60
2018-03-24T03:55:55.402Z,0.70
2018-03-24T03:56:55.271Z,0.76
2018-03-24T03:57:55.230Z,0.66
2018-03-24T03:58:55.173Z,0.68
2018-03-24T03:59:55.096Z,0.70
2018-03-24T04:00:55.067Z,0.72
2018-03-24T04:01:55.002Z,0.68
2018-03-24T04:02:54.963Z,0.60
2018-03-24T04:03:54.916Z,0.57
2018-03-24T04:04:54.914Z,0.49
2018-03-24T04:05:54.828Z,0.47
2018-03-24T04:06:54.781Z,0.46
2018-03-24T04:07:54.737Z,0.47
2018-03-24T04:08:54.719Z,0.47
2018-03-24T04:09:54.657Z,0.41
2018-03-24T04:10:54.613Z,0.44
2018-03-24T04:11:54.587Z,0.49
2018-03-24T04:12:54.519Z,0.57
2018-03-24T04:13:54.483Z,0.47
2018-03-24T04:14:54.472Z,0.41
2018-03-24T04:15:54.393Z,0.42
2018-03-24T04:16:54.386Z,0.50
2018-03-24T04:17:54.294Z,0.68
2018-03-24T04:18:54.279Z,0.68
2018-03-24T04:19:54.216Z,0.73
2018-03-24T04:20:54.193Z,0.69
2018-03-24T04:21:54.119Z,0.72
2018-03-24T04:22:54.097Z,0.75
2018-03-24T04:23:54.056Z,0.70
2018-03-24T04:24:54.037Z,0.61
2018-03-24T04:25:53.958Z,0.51
2018-03-24T04:26:53.908Z,0.42
2018-03-24T04:27:53.853Z,0.42
2018-03-24T04:28:53.810Z,0.41
2018-03-24T04:29:53.818Z,0.33
2018-03-24T04:30:53.767Z,0.26
2018-03-24T04:31:53.685Z,0.28
2018-03-24T04:32:53.631Z,0.29
2018-03-24T04:33:53.595Z,0.32
2018-03-24T04:34:53.566Z,0.46
2018-03-24T04:35:53.534Z,0.32
2018-03-24T04:36:53.456Z,0.31
2018-03-24T04:37:53.413Z,0.26
2018-03-24T04:38:53.377Z,0.24
2018-03-24T04:39:53.335Z,0.26
2018-03-24T04:40:53.279Z,0.39
2018-03-24T04:41:53.266Z,0.32
2018-03-24T04:42:53.210Z,0.21
2018-03-24T04:43:53.168Z,0.18
2018-03-24T04:44:53.129Z,0.11
2018-03-24T04:45:53.063Z,0.07
2018-03-24T04:46:53.022Z,0.15
2018-03-24T04:47:52.984Z,0.36
2018-03-24T04:48:52.937Z,0.49
2018-03-24T04:49:52.905Z,0.61
2018-03-24T04:50:52.847Z,0.58
2018-03-24T04:51:52.839Z,0.60
2018-03-24T04:52:52.752Z,0.47
2018-03-24T04:53:52.716Z,0.41
2018-03-24T04:54:52.668Z,0.35
2018-03-24T04:55:52.633Z,0.39
2018-03-24T04:56:52.589Z,0.33
2018-03-24T04:57:52.540Z,0.23
2018-03-24T04:58:52.496Z,0.31
2018-03-24T04:59:52.511Z,0.36
2018-03-24T05:00:52.417Z,0.28
2018-03-24T05:01:52.364Z,0.17
2018-03-24T05:02:52.310Z,0.15
2018-03-24T05:03:52.273Z,0.28
2018-03-24T05:04:52.240Z,0.35
2018-03-24T05:05:52.189Z,0.26
2018-03-24T05:06:52.133Z,0.31
2018-03-24T05:07:52.085Z,0.31
2018-03-24T05:08:52.078Z,0.31
2018-03-24T05:09:52.010Z,0.28
2018-03-24T05:10:51.969Z,0.33
2018-03-24T05:11:51.929Z,0.35
2018-03-24T05:12:51.872Z,0.32
2018-03-24T05:13:51.854Z,0.28
2018-03-24T05:14:51.810Z,0.29
2018-03-24T05:15:51.738Z,0.36
2018-03-24T05:16:51.691Z,0.21
2018-03-24T05:17:51.657Z,0.15
2018-03-24T05:18:51.604Z,0.23
2018-03-24T05:19:51.577Z,0.14
2018-03-24T05:20:51.558Z,0.14
2018-03-24T05:21:51.477Z,0.14
2018-03-24T05:22:51.450Z,0.15
2018-03-24T05:23:51.392Z,0.31
2018-03-24T05:24:51.350Z,0.36
2018-03-24T05:25:51.284Z,0.39
2018-03-24T05:26:51.284Z,0.42
2018-03-24T05:27:51.216Z,0.29
2018-03-24T05:28:51.165Z,0.28
2018-03-24T05:29:51.109Z,0.17
2018-03-24T05:30:51.091Z,0.14
2018-03-24T05:31:51.178Z,0.18
2018-03-24T05:32:50.986Z,0.18
2018-03-24T05:33:50.967Z,0.15
2018-03-24T05:34:50.923Z,0.29
2018-03-24T05:35:50.860Z,0.29
2018-03-24T05:36:50.894Z,0.39
2018-03-24T05:37:50.800Z,0.41
2018-03-24T05:38:50.770Z,0.28
2018-03-24T05:39:50.674Z,0.28
2018-03-24T05:40:50.628Z,0.23
2018-03-24T05:41:50.576Z,0.28
2018-03-24T05:42:50.554Z,0.36
2018-03-24T05:43:50.511Z,0.33
2018-03-24T05:44:50.493Z,0.29
2018-03-24T05:45:50.409Z,0.31
2018-03-24T05:46:50.367Z,0.41
2018-03-24T05:47:50.336Z,0.41
2018-03-24T05:48:50.344Z,0.44
2018-03-24T05:49:50.243Z,0.55
2018-03-24T05:50:50.191Z,0.61
2018-03-24T05:51:50.142Z,0.70
2018-03-24T05:52:50.122Z,0.83
2018-03-24T05:53:50.059Z,0.87
2018-03-24T05:54:50.015Z,1.05
2018-03-24T05:55:49.980Z,1.00
2018-03-24T05:56:49.926Z,1.04
2018-03-24T05:57:49.932Z,0.97
2018-03-24T05:58:49.838Z,0.96
2018-03-24T05:59:49.807Z,1.05
2018-03-24T06:00:49.740Z,1.12
2018-03-24T06:01:49.714Z,1.23
2018-03-24T06:02:49.653Z,1.23
2018-03-24T06:03:49.625Z,1.33
2018-03-24T06:04:49.586Z,1.34
2018-03-24T06:05:49.514Z,1.44
2018-03-24T06:06:49.501Z,1.45
2018-03-24T06:07:49.437Z,1.27
2018-03-24T06:08:49.408Z,1.44
2018-03-24T06:09:49.343Z,1.36
2018-03-24T06:10:49.311Z,1.48
2018-03-24T06:11:49.291Z,1.60
2018-03-24T06:12:49.217Z,1.60
2018-03-24T06:13:49.161Z,1.77
2018-03-24T06:14:49.137Z,2.00
2018-03-24T06:15:49.752Z,2.05
2018-03-24T06:16:49.040Z,2.10
2018-03-24T06:17:48.997Z,2.35
2018-03-24T06:18:48.977Z,2.39
2018-03-24T06:19:48.911Z,2.59
2018-03-24T06:20:48.878Z,2.59
2018-03-24T06:21:48.831Z,2.38
2018-03-24T06:22:48.799Z,2.38
2018-03-24T06:23:48.747Z,2.41
2018-03-24T06:24:48.688Z,2.49
2018-03-24T06:25:48.678Z,2.78
2018-03-24T06:26:48.610Z,2.72
2018-03-24T06:27:48.579Z,2.72
2018-03-24T06:28:48.566Z,2.49
2018-03-24T06:29:48.493Z,2.54
2018-03-24T06:30:48.433Z,2.64
2018-03-24T06:31:48.414Z,2.64
2018-03-24T06:32:48.349Z,2.87
2018-03-24T06:33:48.373Z,3.15
2018-03-24T06:34:48.271Z,3.32
2018-03-24T06:35:48.234Z,3.57
2018-03-24T06:36:48.198Z,3.84
2018-03-24T06:37:48.145Z,4.04
2018-03-24T06:38:48.109Z,4.41
2018-03-24T06:39:48.051Z,4.63
2018-03-24T06:40:48.065Z,4.85
2018-03-24T06:41:48.001Z,4.72
2018-03-24T06:42:47.971Z,4.86
2018-03-24T06:43:47.889Z,5.24
2018-03-24T06:44:47.860Z,5.94
2018-03-24T06:45:47.820Z,6.81
2018-03-24T06:46:47.771Z,7.69
2018-03-24T06:47:47.745Z,8.36
2018-03-24T06:48:47.704Z,8.99
2018-03-24T06:49:47.660Z,9.02
2018-03-24T06:50:47.629Z,8.89
2018-03-24T06:51:47.604Z,8.96
2018-03-24T06:52:47.535Z,9.10
2018-03-24T06:53:47.496Z,9.17
2018-03-24T06:54:47.466Z,8.59
2018-03-24T06:55:47.413Z,8.53
2018-03-24T06:56:47.382Z,8.02
2018-03-24T06:57:47.350Z,8.48
2018-03-24T06:58:47.319Z,8.05
2018-03-24T06:59:47.275Z,8.47
2018-03-24T07:00:47.253Z,8.92
2018-03-24T07:01:47.231Z,9.21
2018-03-24T07:02:47.184Z,9.56
2018-03-24T07:03:47.154Z,10.23
2018-03-24T07:04:47.099Z,10.48
2018-03-24T07:05:47.073Z,10.60
2018-03-24T07:06:47.043Z,11.09
2018-03-24T07:07:47.047Z,11.55
2018-03-24T07:08:46.968Z,12.07
2018-03-24T07:09:46.942Z,12.31
2018-03-24T07:10:46.912Z,12.21
2018-03-24T07:11:46.866Z,12.37
2018-03-24T07:12:46.849Z,12.59
2018-03-24T07:13:46.823Z,12.87
2018-03-24T07:14:46.792Z,13.12
2018-03-24T07:15:46.814Z,13.14
2018-03-24T07:16:46.750Z,13.30
2018-03-24T07:17:46.692Z,13.49
2018-03-24T07:18:46.665Z,13.59
2018-03-24T07:19:46.641Z,13.62
2018-03-24T07:20:46.617Z,13.48
2018-03-24T07:21:46.577Z,13.05
2018-03-24T07:22:46.537Z,12.89
2018-03-24T07:23:46.512Z,12.65
2018-03-24T07:24:46.494Z,12.53
2018-03-24T07:25:46.452Z,12.27
2018-03-24T07:26:46.432Z,12.35
2018-03-24T07:27:46.386Z,12.42
2018-03-24T07:28:46.363Z,12.62
2018-03-24T07:29:46.344Z,13.03
2018-03-24T07:30:46.335Z,13.29
2018-03-24T07:31:46.297Z,13.44
2018-03-24T07:32:46.258Z,13.71
2018-03-24T07:33:46.231Z,13.69
2018-03-24T07:34:46.212Z,13.75
2018-03-24T07:35:46.178Z,13.77
2018-03-24T07:36:46.147Z,13.51
2018-03-24T07:37:46.111Z,13.07
2018-03-24T07:38:46.113Z,12.96
2018-03-24T07:39:46.056Z,12.83
2018-03-24T07:40:46.067Z,12.45
2018-03-24T07:41:46.006Z,11.90
2018-03-24T07:42:45.991Z,11.73
2018-03-24T07:43:45.946Z,11.69
2018-03-24T07:44:45.933Z,11.73
2018-03-24T07:45:45.888Z,12.01
2018-03-24T07:46:45.865Z,12.16
2018-03-24T07:47:45.843Z,12.37
2018-03-24T07:48:45.819Z,12.52
2018-03-24T07:49:45.782Z,12.79
2018-03-24T07:50:45.770Z,12.64
2018-03-24T07:51:45.746Z,12.67
2018-03-24T07:52:45.713Z,12.59
2018-03-24T07:53:45.817Z,12.87
2018-03-24T07:54:45.734Z,13.15
2018-03-24T07:55:45.622Z,12.95
2018-03-24T07:56:45.603Z,12.64
2018-03-24T07:57:45.583Z,12.46
2018-03-24T07:58:45.563Z,12.42
2018-03-24T07:59:45.527Z,11.73
2018-03-24T08:00:45.492Z,11.40
2018-03-24T08:01:45.464Z,11.04
2018-03-24T08:02:45.429Z,11.18
2018-03-24T08:03:45.421Z,11.76
2018-03-24T08:04:45.373Z,12.49
2018-03-24T08:05:45.356Z,13.52
2018-03-24T08:06:45.334Z,14.12
2018-03-24T08:07:45.309Z,14.61
2018-03-24T08:08:45.276Z,14.15
2018-03-24T08:09:45.245Z,14.69
2018-03-24T08:10:45.211Z,14.51
2018-03-24T08:11:45.229Z,14.29
2018-03-24T08:12:45.178Z,12.52
2018-03-24T08:13:45.145Z,13.08
2018-03-24T08:14:45.116Z,14.00
2018-03-24T08:15:45.121Z,13.71
2018-03-24T08:16:45.031Z,13.30
2018-03-24T08:17:45.055Z,12.79
2018-03-24T08:18:44.988Z,12.27
2018-03-24T08:19:44.953Z,12.67
2018-03-24T08:20:44.978Z,13.28
2018-03-24T08:21:44.957Z,14.27
2018-03-24T08:22:44.875Z,15.27
2018-03-24T08:23:44.880Z,16.02
2018-03-24T08:24:44.840Z,15.80
2018-03-24T08:25:44.805Z,15.68
2018-03-24T08:26:44.769Z,15.38
2018-03-24T08:27:44.764Z,15.19
2018-03-24T08:28:44.721Z,15.21
2018-03-24T08:29:44.691Z,14.95
2018-03-24T08:30:44.655Z,13.59
2018-03-24T08:31:44.668Z,13.57
2018-03-24T08:32:44.614Z,12.49
2018-03-24T08:33:44.594Z,13.03
2018-03-24T08:34:44.561Z,13.95
2018-03-24T08:35:44.535Z,14.09
2018-03-24T08:36:44.517Z,14.99
2018-03-24T08:37:44.488Z,14.72
2018-03-24T08:38:44.464Z,15.68
2018-03-24T08:39:44.451Z,13.89
2018-03-24T08:40:44.432Z,15.67
2018-03-24T08:41:44.369Z,14.33
2018-03-24T08:42:44.362Z,12.49
2018-03-24T08:43:44.336Z,12.04
2018-03-24T08:44:44.322Z,11.37
2018-03-24T08:45:44.806Z,11.36
2018-03-24T08:46:44.247Z,10.89
2018-03-24T08:47:44.247Z,11.27
2018-03-24T08:48:44.222Z,12.41
2018-03-24T08:49:44.167Z,12.35
2018-03-24T08:50:44.800Z,12.29
2018-03-24T08:51:44.184Z,12.02
2018-03-24T08:52:44.119Z,11.90
2018-03-24T08:53:44.074Z,11.21
2018-03-24T08:54:44.050Z,10.94
2018-03-24T08:55:44.037Z,10.60
2018-03-24T08:56:44.009Z,10.73
2018-03-24T08:57:43.962Z,10.40
2018-03-24T08:58:43.936Z,10.25
2018-03-24T08:59:43.931Z,9.96
2018-03-24T09:00:43.886Z,10.11
2018-03-24T09:01:43.846Z,10.14
2018-03-24T09:02:43.795Z,10.18
2018-03-24T09:03:43.758Z,10.17
2018-03-24T09:04:43.758Z,10.20
2018-03-24T09:05:43.707Z,10.45
2018-03-24T09:06:43.675Z,10.45
2018-03-24T09:07:43.659Z,10.41
2018-03-24T09:08:43.615Z,10.12
2018-03-24T09:09:43.623Z,9.99
2018-03-24T09:10:43.561Z,10.07
2018-03-24T09:11:43.514Z,10.09
2018-03-24T09:12:43.497Z,9.71
2018-03-24T09:13:43.473Z,9.54
2018-03-24T09:14:43.438Z,9.66
2018-03-24T09:15:43.407Z,10.07
2018-03-24T09:16:43.379Z,10.32
2018-03-24T09:17:43.321Z,10.36
2018-03-24T09:18:43.323Z,11.90
2018-03-24T09:19:43.267Z,13.82
2018-03-24T09:20:43.257Z,15.31
2018-03-24T09:21:43.204Z,16.73
2018-03-24T09:22:43.166Z,16.21
2018-03-24T09:23:44.911Z,17.36
2018-03-24T09:24:43.107Z,18.12
2018-03-24T09:25:43.076Z,18.54
2018-03-24T09:26:43.042Z,16.45
2018-03-24T09:27:43.008Z,15.38
2018-03-24T09:28:42.980Z,14.45
2018-03-24T09:29:42.955Z,14.61
2018-03-24T09:30:42.917Z,14.29
2018-03-24T09:31:43.042Z,14.65
2018-03-24T09:32:42.902Z,14.45
2018-03-24T09:33:42.826Z,13.22
2018-03-24T09:34:42.842Z,12.12
2018-03-24T09:35:42.789Z,11.11
2018-03-24T09:36:42.829Z,11.02
2018-03-24T09:37:42.733Z,11.27
2018-03-24T09:38:42.701Z,11.19
2018-03-24T09:39:42.699Z,12.50
2018-03-24T09:40:42.662Z,13.57
2018-03-24T09:41:42.645Z,14.60
2018-03-24T09:42:42.584Z,14.89
2018-03-24T09:43:42.580Z,14.73
2018-03-24T09:44:42.542Z,14.50
2018-03-24T09:45:42.512Z,13.85
2018-03-24T09:46:42.539Z,14.12
2018-03-24T09:47:42.474Z,13.79
2018-03-24T09:48:42.461Z,13.82
2018-03-24T09:49:42.413Z,13.97
2018-03-24T09:50:42.408Z,14.40
2018-03-24T09:51:42.381Z,14.28
2018-03-24T09:52:42.377Z,13.88
2018-03-24T09:53:43.915Z,12.28
2018-03-24T09:54:42.338Z,10.64
2018-03-24T09:55:42.286Z,10.29
2018-03-24T09:56:42.228Z,10.82
2018-03-24T09:57:42.220Z,11.00
2018-03-24T09:58:42.179Z,11.64
2018-03-24T09:59:42.163Z,13.36
2018-03-24T10:00:42.147Z,14.25
2018-03-24T10:01:42.110Z,15.51
2018-03-24T10:02:42.100Z,14.06
2018-03-24T10:03:42.046Z,13.23
2018-03-24T10:04:42.014Z,12.02
2018-03-24T10:05:42.004Z,12.45
2018-03-24T10:06:42.006Z,13.87
2018-03-24T10:07:41.939Z,15.02
2018-03-24T10:08:42.834Z,16.50
2018-03-24T10:09:41.887Z,16.81
2018-03-24T10:10:41.878Z,16.71
2018-03-24T10:11:41.839Z,16.49
2018-03-24T10:12:41.815Z,15.46
2018-03-24T10:13:41.808Z,13.71
2018-03-24T10:14:41.755Z,15.47
2018-03-24T10:15:41.740Z,16.21
2018-03-24T10:16:41.751Z,15.76
2018-03-24T10:17:41.819Z,15.32
2018-03-24T10:18:41.674Z,13.05
2018-03-24T10:19:41.643Z,12.65
2018-03-24T10:20:41.612Z,12.09
2018-03-24T10:21:41.583Z,12.17
2018-03-24T10:22:41.573Z,11.40
2018-03-24T10:23:41.558Z,10.92
2018-03-24T10:24:41.508Z,10.84
2018-03-24T10:25:41.494Z,10.44
2018-03-24T10:26:41.454Z,10.53
2018-03-24T10:27:41.425Z,10.64
2018-03-24T10:28:41.415Z,10.38
2018-03-24T10:29:41.399Z,10.08
2018-03-24T10:30:41.337Z,10.08
2018-03-24T10:31:41.328Z,9.97
2018-03-24T10:32:41.299Z,10.53
2018-03-24T10:33:41.278Z,10.22
2018-03-24T10:34:41.253Z,10.45
2018-03-24T10:35:41.229Z,10.66
2018-03-24T10:36:41.187Z,11.28
2018-03-24T10:37:41.148Z,12.97
2018-03-24T10:38:41.145Z,14.72
2018-03-24T10:39:41.087Z,15.27
2018-03-24T10:40:41.063Z,13.20
2018-03-24T10:41:41.035Z,13.89
2018-03-24T10:42:41.005Z,15.34
2018-03-24T10:43:40.967Z,14.88
2018-03-24T10:44:40.941Z,14.35
2018-03-24T10:45:40.926Z,14.27
2018-03-24T10:46:40.918Z,13.97
2018-03-24T10:47:40.869Z,14.55
2018-03-24T10:48:40.875Z,14.91
2018-03-24T10:49:40.827Z,14.40
2018-03-24T10:50:40.792Z,15.49
2018-03-24T10:51:40.879Z,15.57
2018-03-24T10:52:40.741Z,14.89
2018-03-24T10:53:40.718Z,13.91
2018-03-24T10:54:40.693Z,13.55
2018-03-24T10:55:40.646Z,12.82
2018-03-24T10:56:40.643Z,12.47
2018-03-24T10:57:40.619Z,12.49
2018-03-24T10:58:40.559Z,11.82
2018-03-24T10:59:40.539Z,11.14
2018-03-24T11:00:40.541Z,11.96
2018-03-24T11:01:40.517Z,12.74
2018-03-24T11:02:40.464Z,12.05
2018-03-24T11:03:40.427Z,11.69
2018-03-24T11:04:40.406Z,12.62
2018-03-24T11:05:40.398Z,13.25
2018-03-24T11:06:40.350Z,13.52
2018-03-24T11:07:40.389Z,13.48
2018-03-24T11:08:40.304Z,12.95
2018-03-24T11:09:40.294Z,14.07
2018-03-24T11:10:40.241Z,13.03
2018-03-24T11:11:40.207Z,12.17
2018-03-24T11:12:40.194Z,12.13
2018-03-24T11:13:40.154Z,13.11
2018-03-24T11:14:40.126Z,13.89
2018-03-24T11:15:40.118Z,15.06
2018-03-24T11:16:40.070Z,15.57
2018-03-24T11:17:40.060Z,15.80
2018-03-24T11:18:40.027Z,15.60
2018-03-24T11:19:40.009Z,15.53
2018-03-24T11:20:39.968Z,15.68
2018-03-24T11:21:39.940Z,14.18
2018-03-24T11:22:39.941Z,13.29
2018-03-24T11:23:39.899Z,12.75
2018-03-24T11:24:39.891Z,12.54
2018-03-24T11:25:39.848Z,12.10
2018-03-24T11:26:39.831Z,12.20
2018-03-24T11:27:39.779Z,13.23
2018-03-24T11:28:39.775Z,13.91
2018-03-24T11:29:39.721Z,14.51
2018-03-24T11:30:39.695Z,15.09
2018-03-24T11:31:39.705Z,15.50
2018-03-24T11:32:39.653Z,16.31
2018-03-24T11:33:39.611Z,16.66
2018-03-24T11:34:39.606Z,16.17
2018-03-24T11:35:39.553Z,15.38
2018-03-24T11:36:39.527Z,14.43
2018-03-24T11:37:39.528Z,13.78
2018-03-24T11:38:39.481Z,13.05
2018-03-24T11:39:39.577Z,13.55
2018-03-24T11:40:39.450Z,14.64
2018-03-24T11:41:39.428Z,14.29
2018-03-24T11:42:39.384Z,13.55
2018-03-24T11:43:39.384Z,12.31
2018-03-24T11:44:39.360Z,12.02
2018-03-24T11:45:39.311Z,12.35
2018-03-24T11:46:39.277Z,12.04
2018-03-24T11:47:39.304Z,12.85
2018-03-24T11:48:39.231Z,13.59
2018-03-24T11:49:39.220Z,13.88
2018-03-24T11:50:39.189Z,14.18
2018-03-24T11:51:39.155Z,14.54
2018-03-24T11:52:39.134Z,13.05
2018-03-24T11:53:39.150Z,13.04
2018-03-24T11:54:39.068Z,13.14
2018-03-24T11:55:39.052Z,13.17
2018-03-24T11:56:39.046Z,14.03
2018-03-24T11:57:39.020Z,13.91
2018-03-24T11:58:39.027Z,13.96
2018-03-24T11:59:38.985Z,14.46
2018-03-24T12:00:38.929Z,14.33
2018-03-24T12:01:38.902Z,15.06
2018-03-24T12:02:38.875Z,14.04
2018-03-24T12:03:38.854Z,13.87
2018-03-24T12:04:38.838Z,13.17
2018-03-24T12:05:39.387Z,13.75
2018-03-24T12:06:38.784Z,14.07
2018-03-24T12:07:38.757Z,13.59
2018-03-24T12:08:38.733Z,13.96
2018-03-24T12:09:38.709Z,14.70
2018-03-24T12:10:38.693Z,14.47
2018-03-24T12:11:38.661Z,14.25
2018-03-24T12:12:38.683Z,13.51
2018-03-24T12:13:38.628Z,13.88
2018-03-24T12:14:38.573Z,13.54
2018-03-24T12:15:38.540Z,12.35
2018-03-24T12:16:38.538Z,12.77
2018-03-24T12:17:38.500Z,13.22
2018-03-24T12:18:38.485Z,13.39
2018-03-24T12:19:38.476Z,13.60
2018-03-24T12:20:38.449Z,13.62
2018-03-24T12:21:38.423Z,14.02
2018-03-24T12:22:38.383Z,14.50
2018-03-24T12:23:38.367Z,14.80
2018-03-24T12:24:38.336Z,15.41
2018-03-24T12:25:38.313Z,14.78
2018-03-24T12:26:38.276Z,12.89
2018-03-24T12:27:38.257Z,12.89
2018-03-24T12:28:38.231Z,13.85
2018-03-24T12:29:38.218Z,14.09
2018-03-24T12:30:38.189Z,14.27
2018-03-24T12:31:38.164Z,14.92
2018-03-24T12:32:38.147Z,14.64
2018-03-24T12:33:38.131Z,14.37
2018-03-24T12:34:38.093Z,14.02
2018-03-24T12:35:38.089Z,13.91
2018-03-24T12:36:38.034Z,13.42
2018-03-24T12:37:38.018Z,12.32
2018-03-24T12:38:38.044Z,11.96
2018-03-24T12:39:37.989Z,12.21
2018-03-24T12:40:37.942Z,12.45
2018-03-24T12:41:37.918Z,12.60
2018-03-24T12:42:37.890Z,13.42
2018-03-24T12:43:37.851Z,13.44
2018-03-24T12:44:37.817Z,13.00
2018-03-24T12:45:37.824Z,12.97
2018-03-24T12:46:37.793Z,13.42
2018-03-24T12:47:38.401Z,13.96
2018-03-24T12:48:37.728Z,14.32
2018-03-24T12:49:37.740Z,14.21
2018-03-24T12:50:37.706Z,14.60
2018-03-24T12:51:37.656Z,14.96
2018-03-24T12:52:37.616Z,15.32
2018-03-24T12:53:37.605Z,14.61
2018-03-24T12:54:37.574Z,13.66
2018-03-24T12:55:37.568Z,13.14
2018-03-24T12:56:37.547Z,13.11
2018-03-24T12:57:37.504Z,13.23
2018-03-24T12:58:37.471Z,12.62
2018-03-24T12:59:37.447Z,13.25
2018-03-24T13:00:37.479Z,13.70
2018-03-24T13:01:37.394Z,13.96
2018-03-24T13:02:37.385Z,14.04
2018-03-24T13:03:37.347Z,13.95
2018-03-24T13:04:37.325Z,14.20
2018-03-24T13:05:37.295Z,13.87