createdAt,value
2022-08-07T00:00:15.444Z,10.07
2022-08-07T00:02:45.745Z,9.40
2022-08-07T00:05:12.916Z,11.47
2022-08-07T00:07:40.779Z,8.23
2022-08-07T00:10:26.661Z,11.00
2022-08-07T00:13:00.101Z,9.40
2022-08-07T00:15:38.277Z,11.20
2022-08-07T00:18:23.144Z,10.50
2022-08-07T00:20:54.981Z,11.07
2022-08-07T00:23:24.171Z,10.40
2022-08-07T00:25:58.929Z,11.50
2022-08-07T00:28:33.234Z,11.60
2022-08-07T00:31:12.487Z,11.37
2022-08-07T00:33:41.069Z,9.30
2022-08-07T00:36:09.450Z,10.17
2022-08-07T00:38:38.969Z,13.77
2022-08-07T00:41:14.399Z,9.10
2022-08-07T00:44:00.978Z,10.53
2022-08-07T00:46:31.033Z,9.67
2022-08-07T00:49:02.829Z,11.73
2022-08-07T00:51:57.403Z,12.57
2022-08-07T00:54:35.421Z,10.13
2022-08-07T00:57:13.833Z,13.27
2022-08-07T00:59:41.757Z,10.47
2022-08-07T01:02:27.868Z,11.17
2022-08-07T01:04:58.278Z,9.87
2022-08-07T01:07:29.648Z,10.17
2022-08-07T01:10:05.692Z,10.90
2022-08-07T01:12:53.060Z,11.87
2022-08-07T01:15:22.407Z,9.87
2022-08-07T01:18:03.720Z,9.90
2022-08-07T01:20:43.296Z,10.73
2022-08-07T01:23:13.006Z,12.40
2022-08-07T01:25:55.786Z,10.00
2022-08-07T01:28:24.816Z,12.60
2022-08-07T01:30:55.627Z,10.13
2022-08-07T01:33:25.228Z,10.23
2022-08-07T01:36:13.335Z,10.90
2022-08-07T01:38:45.120Z,12.07
2022-08-07T01:41:25.931Z,10.17
2022-08-07T01:43:55.510Z,12.47
2022-08-07T01:46:22.733Z,9.77
2022-08-07T01:48:50.770Z,9.70
2022-08-07T01:52:03.474Z,10.13
2022-08-07T01:54:32.892Z,12.23
2022-08-07T01:57:08.213Z,9.77
2022-08-07T01:59:51.954Z,11.70
2022-08-07T02:02:32.873Z,10.73
2022-08-07T02:05:47.725Z,10.27
2022-08-07T02:08:19.704Z,11.70
2022-08-07T02:10:58.047Z,10.33
2022-08-07T02:13:57.247Z,10.93
2022-08-07T02:16:33.222Z,11.13
2022-08-07T02:20:05.156Z,11.47
2022-08-07T02:21:59.738Z,9.73
2022-08-07T02:24:29.909Z,12.57
2022-08-07T02:27:01.451Z,12.87
2022-08-07T02:29:32.384Z,10.33
2022-08-07T02:32:04.534Z,10.90
2022-08-07T02:34:33.451Z,12.73
2022-08-07T02:37:08.226Z,12.10
2022-08-07T02:40:02.382Z,12.97
2022-08-07T02:42:33.993Z,10.30
2022-08-07T02:45:11.985Z,12.37
2022-08-07T02:47:51.870Z,12.33
2022-08-07T02:50:20.028Z,10.87
2022-08-07T02:53:03.387Z,11.70
2022-08-07T02:56:03.353Z,14.33
2022-08-07T02:58:27.496Z,11.43
2022-08-07T03:00:59.428Z,9.97
2022-08-07T03:03:29.629Z,9.47
2022-08-07T03:06:16.389Z,10.90
2022-08-07T03:08:53.258Z,13.33
2022-08-07T03:11:21.252Z,10.00
2022-08-07T03:13:57.319Z,10.57
2022-08-07T03:16:27.808Z,9.60
2022-08-07T03:18:57.140Z,11.43
2022-08-07T03:21:32.807Z,11.00
2022-08-07T03:24:18.159Z,8.93
2022-08-07T03:26:59.231Z,8.60
2022-08-07T03:29:46.183Z,10.17
2022-08-07T03:32:32.727Z,9.57
2022-08-07T03:35:26.276Z,9.13
2022-08-07T03:37:58.002Z,9.23
2022-08-07T03:40:31.027Z,9.50
2022-08-07T03:43:10.075Z,11.07
2022-08-07T03:45:47.708Z,9.73
2022-08-07T03:48:21.220Z,10.57
2022-08-07T03:51:23.291Z,9.47
2022-08-07T03:54:36.120Z,12.83
2022-08-07T03:57:03.469Z,9.20
2022-08-07T04:00:08.762Z,9.93
2022-08-07T04:02:47.334Z,8.87
2022-08-07T04:05:40.800Z,11.20
2022-08-07T04:08:28.632Z,11.73
2022-08-07T04:12:23.693Z,10.60
2022-08-07T04:14:32.896Z,9.73
2022-08-07T04:17:03.169Z,14.37
2022-08-07T04:19:34.151Z,9.97
2022-08-07T04:22:22.929Z,9.50
2022-08-07T04:25:02.257Z,8.43
2022-08-07T04:27:44.335Z,13.03
2022-08-07T04:30:35.345Z,10.03
2022-08-07T04:33:19.342Z,9.00
2022-08-07T04:35:50.463Z,8.77
2022-08-07T04:38:22.436Z,9.20
2022-08-07T04:40:51.913Z,10.73
2022-08-07T04:44:10.045Z,9.27
2022-08-07T04:47:09.028Z,10.00
2022-08-07T04:50:04.400Z,9.03
2022-08-07T04:52:46.730Z,10.73
2022-08-07T04:58:16.448Z,8.73
2022-08-07T04:58:42.329Z,8.60
2022-08-07T05:01:18.246Z,8.53
2022-08-07T05:04:19.363Z,8.70
2022-08-07T05:07:19.803Z,9.10
2022-08-07T05:09:54.041Z,8.83
2022-08-07T05:13:01.463Z,7.87
2022-08-07T05:15:53.681Z,8.47
2022-08-07T05:19:13.443Z,7.80
2022-08-07T05:21:58.954Z,7.33
2022-08-07T05:24:39.717Z,8.23
2022-08-07T05:28:03.088Z,8.43
2022-08-07T05:30:04.471Z,11.03
2022-08-07T05:32:33.047Z,8.10
2022-08-07T05:35:03.016Z,8.00
2022-08-07T05:37:31.728Z,8.33
2022-08-07T05:40:19.153Z,8.70
2022-08-07T05:45:48.549Z,7.80
2022-08-07T05:48:26.352Z,9.03
2022-08-07T05:51:01.810Z,7.80
2022-08-07T05:54:14.151Z,9.70
2022-08-07T05:56:30.266Z,8.73
2022-08-07T05:59:08.849Z,9.17
2022-08-07T06:01:41.067Z,7.30
2022-08-07T06:04:10.697Z,7.53
2022-08-07T06:06:46.394Z,9.67
2022-08-07T06:10:04.118Z,8.53
2022-08-07T06:12:31.625Z,7.07
2022-08-07T06:15:05.717Z,7.27
2022-08-07T06:17:38.507Z,8.10
2022-08-07T06:20:31.655Z,8.57
2022-08-07T06:23:46.606Z,7.63
2022-08-07T06:25:59.555Z,8.17
2022-08-07T06:28:28.726Z,9.13
2022-08-07T06:30:58.549Z,9.57
2022-08-07T06:33:29.687Z,8.87
2022-08-07T06:36:11.973Z,7.90
2022-08-07T06:38:59.117Z,8.37
2022-08-07T06:42:00.417Z,8.57
2022-08-07T06:45:11.442Z,8.53
2022-08-07T06:47:57.626Z,8.27
2022-08-07T06:50:36.234Z,6.70
2022-08-07T06:53:18.659Z,8.53
2022-08-07T06:56:01.962Z,7.33
2022-08-07T06:58:35.591Z,6.37
2022-08-07T07:01:11.261Z,7.27
2022-08-07T07:03:50.221Z,7.07
2022-08-07T07:06:27.927Z,6.87
2022-08-07T07:08:57.001Z,7.67
2022-08-07T07:12:08.178Z,6.27
2022-08-07T07:14:18.385Z,6.87
2022-08-07T07:16:53.428Z,6.10
2022-08-07T07:19:56.309Z,6.27
2022-08-07T07:22:51.002Z,7.10
2022-08-07T07:26:35.524Z,7.37
2022-08-07T07:28:42.050Z,7.57
2022-08-07T07:31:50.046Z,7.67
2022-08-07T07:34:30.579Z,8.33
2022-08-07T07:37:05.577Z,7.37
2022-08-07T07:39:54.793Z,9.40
2022-08-07T07:42:32.726Z,7.20
2022-08-07T07:45:05.735Z,8.77
2022-08-07T07:47:52.560Z,5.73
2022-08-07T07:50:33.578Z,7.63
2022-08-07T07:53:23.328Z,7.60
2022-08-07T07:56:01.022Z,6.73
2022-08-07T07:58:41.550Z,6.97
2022-08-07T08:02:02.576Z,6.80
2022-08-07T08:04:11.274Z,6.30
2022-08-07T08:06:51.914Z,7.07
2022-08-07T08:09:23.254Z,7.07
2022-08-07T08:12:02.930Z,5.97
2022-08-07T08:14:37.038Z,6.03
2022-08-07T08:17:56.389Z,7.40
2022-08-07T08:20:22.923Z,6.27
2022-08-07T08:23:14.446Z,6.37
2022-08-07T08:26:07.064Z,5.87
2022-08-07T08:28:45.177Z,5.87
2022-08-07T08:31:59.221Z,5.60
2022-08-07T08:34:26.690Z,4.80
2022-08-07T08:36:58.081Z,4.87
2022-08-07T08:39:39.571Z,5.57
2022-08-07T08:42:28.763Z,6.73
2022-08-07T08:45:14.196Z,4.70
2022-08-07T08:48:10.920Z,4.93
2022-08-07T08:50:43.395Z,5.37
2022-08-07T08:53:20.590Z,4.67
2022-08-07T08:55:58.564Z,5.00
2022-08-07T08:58:38.937Z,4.97
2022-08-07T09:01:18.610Z,5.63
2022-08-07T09:04:09.200Z,4.50
2022-08-07T09:07:06.460Z,6.40
2022-08-07T09:09:57.049Z,5.33
2022-08-07T09:12:39.164Z,6.53
2022-08-07T09:16:23.250Z,4.70
2022-08-07T09:18:47.346Z,5.27
2022-08-07T09:22:10.339Z,5.50
2022-08-07T09:25:14.567Z,5.30
2022-08-07T09:29:24.467Z,6.60
2022-08-07T09:31:27.702Z,6.20
2022-08-07T09:34:15.028Z,7.47
2022-08-07T09:37:00.024Z,5.73
2022-08-07T09:40:12.342Z,6.13
2022-08-07T09:43:00.497Z,6.70
2022-08-07T09:47:27.797Z,7.70
2022-08-07T09:50:01.285Z,6.17
2022-08-07T09:52:34.918Z,5.33
2022-08-07T09:55:29.371Z,7.50
2022-08-07T09:58:26.219Z,6.77
2022-08-07T10:01:53.164Z,8.17
2022-08-07T10:04:32.640Z,11.97
2022-08-07T10:07:52.287Z,7.77
2022-08-07T10:11:07.565Z,7.17
2022-08-07T10:14:00.646Z,8.63
2022-08-07T10:29:35.140Z,8.03
2022-08-07T10:32:53.854Z,13.20
2022-08-07T10:35:55.615Z,8.27
2022-08-07T10:38:48.770Z,9.20
2022-08-07T10:41:54.609Z,8.30
2022-08-07T10:44:40.720Z,8.60
2022-08-07T10:47:54.482Z,8.47
2022-08-07T10:50:29.758Z,9.27
2022-08-07T10:53:41.697Z,10.97
2022-08-07T10:56:36.413Z,8.77
2022-08-07T10:59:22.107Z,8.30
2022-08-07T11:02:33.545Z,14.17
2022-08-07T11:05:49.257Z,10.47
2022-08-07T11:08:43.744Z,9.13
2022-08-07T11:11:20.330Z,9.43
2022-08-07T11:14:45.030Z,9.50
2022-08-07T11:17:01.284Z,12.97
2022-08-07T11:19:52.128Z,9.53
2022-08-07T11:22:43.941Z,9.97
2022-08-07T11:25:36.099Z,11.97
2022-08-07T11:28:19.406Z,10.77
2022-08-07T11:30:52.504Z,10.77
2022-08-07T11:33:53.795Z,10.50
2022-08-07T11:36:31.199Z,12.40
2022-08-07T11:38:58.401Z,11.83
2022-08-07T11:42:02.380Z,10.47
2022-08-07T11:44:28.672Z,11.10
2022-08-07T11:47:26.124Z,11.50
2022-08-07T11:50:30.454Z,11.47
2022-08-07T11:53:17.707Z,11.07
2022-08-07T11:56:26.048Z,10.43
2022-08-07T11:59:00.303Z,10.93
2022-08-07T12:01:59.777Z,12.30
2022-08-07T12:04:35.256Z,11.37
2022-08-07T12:07:27.332Z,11.07
2022-08-07T12:10:19.978Z,9.27
2022-08-07T12:13:17.177Z,10.27
2022-08-07T12:16:06.810Z,10.53
2022-08-07T12:18:37.188Z,9.33
2022-08-07T12:21:33.566Z,9.87
2022-08-07T12:24:37.377Z,12.13
2022-08-07T12:27:27.842Z,10.43
2022-08-07T12:30:13.407Z,9.43
2022-08-07T12:32:43.916Z,9.50
2022-08-07T12:35:13.702Z,10.30
2022-08-07T12:38:10.233Z,10.20
2022-08-07T12:40:50.320Z,12.23
2022-08-07T12:44:01.332Z,9.93
2022-08-07T12:46:12.306Z,9.47
2022-08-07T12:49:10.136Z,9.20
2022-08-07T12:52:14.253Z,19.77
2022-08-07T12:55:09.491Z,30.93
2022-08-07T12:58:01.445Z,30.47
2022-08-07T13:00:49.597Z,29.07
2022-08-07T13:03:26.985Z,23.93
2022-08-07T13:06:31.820Z,12.53
2022-08-07T13:09:12.634Z,9.77
2022-08-07T13:12:22.100Z,8.80
2022-08-07T13:15:23.512Z,9.33
2022-08-07T13:18:09.265Z,9.50
2022-08-07T13:20:51.838Z,10.83
2022-08-07T13:24:02.011Z,6.77
2022-08-07T13:26:46.095Z,8.00
2022-08-07T13:29:42.524Z,8.83
2022-08-07T13:32:37.441Z,9.27
2022-08-07T13:35:15.795Z,9.63
2022-08-07T13:37:58.952Z,9.57
2022-08-07T13:40:54.415Z,10.27
2022-08-07T13:43:22.807Z,13.13
2022-08-07T13:46:12.414Z,10.33
2022-08-07T13:48:58.719Z,14.20
2022-08-07T13:52:22.726Z,10.50
2022-08-07T13:54:23.512Z,11.30
2022-08-07T13:56:59.910Z,11.43
2022-08-07T13:59:33.109Z,9.93
2022-08-07T14:02:13.623Z,8.57
2022-08-07T14:04:54.723Z,8.37
2022-08-07T14:07:29.286Z,10.67
2022-08-07T14:10:21.931Z,12.40
2022-08-07T14:13:03.781Z,13.73
2022-08-07T14:15:37.170Z,9.33
2022-08-07T14:18:29.130Z,9.27
2022-08-07T14:22:03.134Z,9.43
2022-08-07T14:24:20.905Z,10.00
2022-08-07T14:26:54.687Z,10.07
2022-08-07T14:30:09.587Z,8.53
2022-08-07T14:32:21.558Z,8.97
2022-08-07T14:34:54.229Z,9.13
2022-08-07T14:37:36.056Z,20.43
2022-08-07T14:40:18.233Z,19.13
2022-08-07T14:43:58.220Z,10.87
2022-08-07T14:46:00.730Z,10.00
2022-08-07T14:48:33.315Z,8.53
2022-08-07T14:51:05.302Z,7.60
2022-08-07T14:54:06.623Z,9.87
2022-08-07T15:00:05.752Z,8.83
2022-08-07T15:02:32.090Z,7.53
2022-08-07T15:07:52.063Z,7.47
2022-08-07T15:13:25.435Z,9.47
2022-08-07T15:16:10.847Z,11.17
2022-08-07T15:18:45.430Z,8.13
2022-08-07T15:25:13.286Z,12.63
2022-08-07T15:27:19.390Z,7.37
2022-08-07T15:30:06.691Z,7.43
2022-08-07T15:33:01.202Z,7.77
2022-08-07T15:36:00.346Z,8.20
2022-08-07T15:38:32.963Z,10.73
2022-08-07T15:42:42.149Z,9.13
2022-08-07T15:44:09.298Z,12.17
2022-08-07T15:46:51.908Z,12.93
2022-08-07T15:49:25.582Z,16.10
2022-08-07T15:52:13.867Z,9.80
2022-08-07T15:54:44.428Z,13.73
2022-08-07T15:57:40.338Z,11.70
2022-08-07T16:00:31.881Z,11.47
2022-08-07T16:03:03.917Z,10.53
2022-08-07T16:05:31.885Z,10.70
2022-08-07T16:08:30.817Z,9.17
2022-08-07T16:11:27.112Z,12.80
2022-08-07T16:14:20.451Z,19.93
2022-08-07T16:17:16.124Z,9.00
2022-08-07T16:19:58.941Z,12.17
2022-08-07T16:22:33.434Z,10.53
2022-08-07T16:25:52.728Z,11.13
2022-08-07T16:30:08.294Z,13.70
2022-08-07T16:32:02.360Z,13.20
2022-08-07T16:34:40.277Z,12.90
2022-08-07T16:38:03.933Z,13.23
2022-08-07T16:40:30.827Z,17.20
2022-08-07T16:44:03.701Z,13.70
2022-08-07T16:47:05.921Z,16.20
2022-08-07T16:50:28.615Z,15.03
2022-08-07T16:54:01.381Z,19.10
2022-08-07T16:56:33.151Z,15.90
2022-08-07T16:59:17.885Z,16.13
2022-08-07T17:02:11.206Z,15.87
2022-08-07T17:04:57.884Z,15.83
2022-08-07T17:07:51.713Z,13.57
2022-08-07T17:10:33.380Z,14.27
2022-08-07T17:13:15.935Z,16.77
2022-08-07T17:16:00.880Z,14.73
2022-08-07T17:18:37.835Z,12.20
2022-08-07T17:21:19.024Z,13.43
2022-08-07T17:24:02.189Z,15.13
2022-08-07T17:26:54.726Z,17.53
2022-08-07T17:34:08.953Z,13.07
2022-08-07T17:36:21.081Z,15.50
2022-08-07T17:39:58.813Z,13.57
2022-08-07T17:42:59.662Z,15.83
2022-08-07T17:45:36.753Z,12.43
2022-08-07T17:49:22.977Z,14.50
2022-08-07T17:52:05.880Z,12.00
2022-08-07T17:55:04.405Z,16.23
2022-08-07T17:57:56.513Z,12.57
2022-08-07T18:00:34.743Z,12.70
2022-08-07T18:04:04.201Z,11.07
2022-08-07T18:06:37.237Z,11.90
2022-08-07T18:09:08.487Z,10.57
2022-08-07T18:12:18.117Z,21.37
2022-08-07T18:14:55.149Z,13.13
2022-08-07T18:18:46.316Z,14.70
2022-08-07T18:21:12.714Z,12.07
2022-08-07T18:23:43.721Z,12.87
2022-08-07T18:26:16.296Z,14.73
2022-08-07T18:30:06.173Z,13.30
2022-08-07T18:32:32.820Z,12.57
2022-08-07T18:35:20.604Z,12.47
2022-08-07T18:38:58.330Z,12.17
2022-08-07T18:41:16.676Z,12.13
2022-08-07T18:44:09.351Z,11.60
2022-08-07T18:47:06.017Z,12.40
2022-08-07T18:50:30.131Z,11.70
2022-08-07T18:52:55.108Z,11.50
2022-08-07T18:55:55.777Z,12.47
2022-08-07T18:58:38.338Z,14.10
2022-08-07T19:02:17.614Z,15.20
2022-08-07T19:04:37.427Z,13.80
2022-08-07T19:07:34.561Z,13.67
2022-08-07T19:10:18.528Z,15.90
2022-08-07T19:12:58.186Z,20.67
2022-08-07T19:17:01.346Z,16.10
2022-08-07T19:19:37.870Z,16.37
2022-08-07T19:22:18.840Z,13.33
2022-08-07T19:25:06.736Z,12.37
2022-08-07T19:28:57.031Z,12.63
2022-08-07T19:30:59.992Z,11.77
2022-08-07T19:33:34.941Z,15.70
2022-08-07T19:36:04.565Z,11.83
2022-08-07T19:38:52.668Z,14.77
2022-08-07T19:42:05.484Z,11.93
2022-08-07T19:44:38.154Z,13.03
2022-08-07T19:47:11.632Z,13.33
2022-08-07T19:49:56.491Z,12.50
2022-08-07T19:52:29.038Z,13.80
2022-08-07T19:54:58.299Z,12.57
2022-08-07T19:58:01.918Z,20.17
2022-08-07T20:00:29.339Z,12.47
2022-08-07T20:03:03.508Z,14.27
2022-08-07T20:06:00.609Z,12.87
2022-08-07T20:08:24.599Z,10.53
2022-08-07T20:11:09.705Z,13.53
2022-08-07T20:13:46.330Z,10.93
2022-08-07T20:16:34.922Z,11.57
2022-08-07T20:19:10.203Z,12.50
2022-08-07T20:21:47.799Z,11.40
2022-08-07T20:24:22.772Z,13.77
2022-08-07T20:26:54.864Z,12.07
2022-08-07T20:29:49.072Z,12.67
2022-08-07T20:32:25.681Z,12.13
2022-08-07T20:34:57.783Z,13.23
2022-08-07T20:37:37.181Z,12.57
2022-08-07T20:40:32.102Z,12.80
2022-08-07T20:43:09.548Z,13.57
2022-08-07T20:46:30.172Z,11.63
2022-08-07T20:48:34.741Z,14.67
2022-08-07T20:51:04.283Z,11.40
2022-08-07T20:54:04.248Z,13.50
2022-08-07T20:56:32.307Z,14.60
2022-08-07T20:59:05.091Z,11.80
2022-08-07T21:01:45.419Z,12.50
2022-08-07T21:04:28.031Z,13.57
2022-08-07T21:07:14.796Z,12.07
2022-08-07T21:10:00.388Z,16.93
2022-08-07T21:12:33.524Z,12.03
2022-08-07T21:15:05.498Z,13.13
2022-08-07T21:18:20.582Z,12.77
2022-08-07T21:20:30.481Z,15.70
2022-08-07T21:23:15.429Z,14.33
2022-08-07T21:25:59.064Z,15.77
2022-08-07T21:28:50.894Z,14.33
2022-08-07T21:32:43.063Z,13.13
2022-08-07T21:34:59.528Z,13.97
2022-08-07T21:37:59.571Z,13.33
2022-08-07T21:40:41.452Z,14.20
2022-08-07T21:43:10.675Z,13.63
2022-08-07T21:46:07.869Z,12.60
2022-08-07T21:49:03.151Z,14.47
2022-08-07T21:51:54.865Z,14.33
2022-08-07T21:54:34.756Z,11.20
2022-08-07T21:57:39.738Z,12.30
2022-08-07T22:00:09.154Z,13.63
2022-08-07T22:03:11.102Z,12.20
2022-08-07T22:06:01.431Z,11.97
2022-08-07T22:08:46.059Z,12.90
2022-08-07T22:11:18.829Z,14.67
2022-08-07T22:13:55.355Z,13.90
2022-08-07T22:17:15.498Z,13.47
2022-08-07T22:20:07.047Z,11.53
2022-08-07T22:22:44.788Z,13.80
2022-08-07T22:25:42.381Z,13.67
2022-08-07T22:28:31.032Z,16.70
2022-08-07T22:31:10.156Z,11.90
2022-08-07T22:33:56.238Z,11.00
2022-08-07T22:37:02.216Z,12.37
2022-08-07T22:40:05.204Z,15.67
2022-08-07T22:42:35.166Z,12.53
2022-08-07T22:45:11.029Z,14.10
2022-08-07T22:48:13.541Z,11.23
2022-08-07T22:51:49.033Z,11.07
2022-08-07T22:54:22.509Z,14.73
2022-08-07T22:56:52.002Z,14.53
2022-08-07T22:59:33.242Z,11.10
2022-08-07T23:02:15.378Z,11.50
2022-08-07T23:04:57.841Z,12.73
2022-08-07T23:07:42.267Z,12.03
2022-08-07T23:10:42.994Z,12.97
2022-08-07T23:13:29.285Z,13.30
2022-08-07T23:16:07.068Z,11.70
2022-08-07T23:19:11.235Z,12.90
2022-08-07T23:22:12.988Z,11.17
2022-08-07T23:25:00.502Z,10.37
2022-08-07T23:28:20.366Z,12.83
2022-08-07T23:31:42.682Z,11.97
2022-08-07T23:34:38.112Z,12.50
2022-08-07T23:37:30.746Z,17.20
2022-08-07T23:40:03.286Z,10.73
2022-08-07T23:42:54.054Z,9.63
2022-08-07T23:45:33.563Z,15.03
2022-08-07T23:49:02.066Z,13.70
2022-08-07T23:53:05.140Z,12.23
2022-08-07T23:54:46.560Z,9.60
2022-08-07T23:57:28.119Z,11.77
