createdAt,value
2022-10-23T00:01:59.497Z,97325.06
2022-10-23T00:04:29.427Z,97313.38
2022-10-23T00:06:57.895Z,97320.09
2022-10-23T00:09:26.475Z,97320.78
2022-10-23T00:11:54.915Z,97324.06
2022-10-23T00:14:25.435Z,97319.63
2022-10-23T00:16:53.825Z,97320.63
2022-10-23T00:19:22.195Z,97332.19
2022-10-23T00:21:52.115Z,97328.22
2022-10-23T00:24:20.561Z,97326.38
2022-10-23T00:26:50.998Z,97326.69
2022-10-23T00:29:19.189Z,97319.13
2022-10-23T00:31:47.368Z,97325.38
2022-10-23T00:34:15.608Z,97334.81
2022-10-23T00:36:46.752Z,97337.13
2022-10-23T00:39:16.339Z,97335.31
2022-10-23T00:41:44.541Z,97330.38
2022-10-23T00:44:51.367Z,97319.78
2022-10-23T00:47:20.011Z,97321.94
2022-10-23T00:49:48.202Z,97323.78
2022-10-23T00:52:16.858Z,97316.34
2022-10-23T00:54:46.769Z,97331.50
2022-10-23T00:57:16.538Z,97338.78
2022-10-23T00:59:44.862Z,97335.00
2022-10-23T01:02:13.359Z,97334.81
2022-10-23T01:04:41.779Z,97343.38
2022-10-23T01:07:15.097Z,97340.56
2022-10-23T01:09:51.302Z,97336.78
2022-10-23T01:12:25.492Z,97338.75
2022-10-23T01:15:04.147Z,97351.28
2022-10-23T01:17:40.885Z,97339.72
2022-10-23T01:20:21.848Z,97341.88
2022-10-23T01:23:13.169Z,97339.09
2022-10-23T01:25:58.962Z,97335.78
2022-10-23T01:28:32.051Z,97333.59
2022-10-23T01:31:02.585Z,97337.78
2022-10-23T01:33:35.040Z,97330.81
2022-10-23T01:36:05.508Z,97322.88
2022-10-23T01:38:39.188Z,97325.53
2022-10-23T01:41:12.199Z,97313.00
2022-10-23T01:43:45.841Z,97309.22
2022-10-23T01:46:16.781Z,97298.81
2022-10-23T01:48:48.168Z,97293.06
2022-10-23T01:51:17.172Z,97287.09
2022-10-23T01:53:46.729Z,97281.00
2022-10-23T01:56:23.638Z,97284.44
2022-10-23T01:58:55.228Z,97286.75
2022-10-23T02:01:26.089Z,97274.75
2022-10-23T02:03:55.529Z,97268.28
2022-10-23T02:06:23.778Z,97281.81
2022-10-23T02:08:52.319Z,97274.88
2022-10-23T02:11:22.608Z,97278.03
2022-10-23T02:13:57.376Z,97279.34
2022-10-23T02:16:30.787Z,97277.72
2022-10-23T02:19:08.192Z,97275.53
2022-10-23T02:21:42.869Z,97278.69
2022-10-23T02:24:13.542Z,97285.78
2022-10-23T02:26:44.052Z,97291.25
2022-10-23T02:29:17.093Z,97284.31
2022-10-23T02:31:45.361Z,97283.66
2022-10-23T02:34:13.692Z,97281.00
2022-10-23T02:36:42.559Z,97282.66
2022-10-23T02:39:10.998Z,97279.03
2022-10-23T02:41:43.119Z,97276.53
2022-10-23T02:44:30.525Z,97275.06
2022-10-23T02:47:10.823Z,97279.03
2022-10-23T02:49:43.499Z,97281.84
2022-10-23T02:52:16.552Z,97279.38
2022-10-23T02:55:02.122Z,97265.50
2022-10-23T02:57:34.249Z,97256.09
2022-10-23T03:00:07.932Z,97256.41
2022-10-23T03:02:39.777Z,97257.25
2022-10-23T03:05:10.908Z,97253.09
2022-10-23T03:07:40.914Z,97248.19
2022-10-23T03:10:10.812Z,97250.00
2022-10-23T03:12:39.337Z,97252.16
2022-10-23T03:15:10.662Z,97242.78
2022-10-23T03:17:38.869Z,97245.88
2022-10-23T03:20:07.969Z,97239.31
2022-10-23T03:22:36.297Z,97249.53
2022-10-23T03:25:05.157Z,97250.88
2022-10-23T03:27:33.534Z,97250.22
2022-10-23T03:30:01.773Z,97253.50
2022-10-23T03:32:31.819Z,97254.50
2022-10-23T03:35:00.077Z,97255.47
2022-10-23T03:37:28.338Z,97265.03
2022-10-23T03:39:56.682Z,97271.31
2022-10-23T03:42:24.947Z,97283.16
2022-10-23T03:44:53.110Z,97276.56
2022-10-23T03:47:21.342Z,97278.72
2022-10-23T03:49:51.080Z,97267.03
2022-10-23T03:52:19.582Z,97261.72
2022-10-23T03:54:47.853Z,97280.22
2022-10-23T03:57:16.049Z,97274.59
2022-10-23T03:59:44.569Z,97261.72
2022-10-23T04:02:12.824Z,97247.72
2022-10-23T04:04:41.069Z,97260.56
2022-10-23T04:07:10.832Z,97256.25
2022-10-23T04:09:39.033Z,97250.31
2022-10-23T04:12:08.029Z,97251.16
2022-10-23T04:14:36.554Z,97253.31
2022-10-23T04:17:04.801Z,97261.06
2022-10-23T04:19:33.050Z,97263.53
2022-10-23T04:22:01.308Z,97253.28
2022-10-23T04:24:30.926Z,97246.53
2022-10-23T04:26:59.226Z,97254.16
2022-10-23T04:29:29.637Z,97256.94
2022-10-23T04:31:57.808Z,97255.81
2022-10-23T04:34:26.134Z,97257.75
2022-10-23T04:36:54.378Z,97251.81
2022-10-23T04:39:22.659Z,97249.84
2022-10-23T04:41:52.299Z,97239.78
2022-10-23T04:44:20.488Z,97247.19
2022-10-23T04:46:48.658Z,97247.69
2022-10-23T04:49:16.838Z,97249.34
2022-10-23T04:51:45.117Z,97257.41
2022-10-23T04:54:13.311Z,97253.13
2022-10-23T04:56:41.828Z,97252.97
2022-10-23T04:59:11.589Z,97246.53
2022-10-23T05:01:39.905Z,97251.81
2022-10-23T05:04:08.224Z,97254.28
2022-10-23T05:06:36.379Z,97253.97
2022-10-23T05:09:04.741Z,97248.53
2022-10-23T05:11:32.922Z,97255.44
2022-10-23T05:14:01.167Z,97250.47
2022-10-23T05:16:37.162Z,97259.88
2022-10-23T05:19:06.299Z,97242.38
2022-10-23T05:21:36.419Z,97245.34
2022-10-23T05:24:04.901Z,97251.44
2022-10-23T05:26:33.865Z,97243.84
2022-10-23T05:29:02.072Z,97258.56
2022-10-23T05:31:32.423Z,97235.63
2022-10-23T05:34:01.847Z,97249.47
2022-10-23T05:36:30.749Z,97235.97
2022-10-23T05:38:59.507Z,97240.41
2022-10-23T05:41:27.810Z,97232.34
2022-10-23T05:43:56.031Z,97240.06
2022-10-23T05:46:24.397Z,97238.75
2022-10-23T05:48:54.276Z,97238.59
2022-10-23T05:51:23.603Z,97238.91
2022-10-23T05:53:52.926Z,97239.41
2022-10-23T05:56:21.034Z,97241.25
2022-10-23T05:58:49.982Z,97244.34
2022-10-23T06:01:18.633Z,97245.19
2022-10-23T06:03:46.935Z,97238.72
2022-10-23T06:06:16.523Z,97251.59
2022-10-23T06:08:44.659Z,97251.09
2022-10-23T06:11:14.500Z,97249.91
2022-10-23T06:13:44.731Z,97252.06
2022-10-23T06:16:13.839Z,97246.78
2022-10-23T06:18:42.178Z,97257.81
2022-10-23T06:21:10.659Z,97260.44
2022-10-23T06:23:41.198Z,97257.81
2022-10-23T06:26:12.624Z,97252.47
2022-10-23T06:28:41.171Z,97254.44
2022-10-23T06:31:11.090Z,97251.75
2022-10-23T06:33:39.219Z,97242.50
2022-10-23T06:36:10.448Z,97246.25
2022-10-23T06:38:40.826Z,97245.88
2022-10-23T06:41:12.371Z,97244.22
2022-10-23T06:43:40.512Z,97247.16
2022-10-23T06:46:08.779Z,97253.03
2022-10-23T06:48:36.942Z,97255.91
2022-10-23T06:51:07.842Z,97255.41
2022-10-23T06:53:36.479Z,97254.84
2022-10-23T06:56:07.842Z,97264.09
2022-10-23T06:58:36.499Z,97268.00
2022-10-23T07:01:06.503Z,97245.75
2022-10-23T07:03:35.491Z,97244.13
2022-10-23T07:06:04.075Z,97247.75
2022-10-23T07:08:32.639Z,97235.38
2022-10-23T07:11:06.431Z,97236.16
2022-10-23T07:13:35.359Z,97235.28
2022-10-23T07:16:11.513Z,97242.03
2022-10-23T07:18:39.583Z,97251.44
2022-10-23T07:21:07.768Z,97255.28
2022-10-23T07:23:36.127Z,97255.16
2022-10-23T07:26:07.499Z,97257.28
2022-10-23T07:28:36.040Z,97258.41
2022-10-23T07:31:04.712Z,97250.44
2022-10-23T07:33:32.778Z,97250.50
2022-10-23T07:36:00.909Z,97258.91
2022-10-23T07:38:29.077Z,97253.91
2022-10-23T07:40:59.399Z,97257.84
2022-10-23T07:43:29.000Z,97248.16
2022-10-23T07:45:57.066Z,97246.88
2022-10-23T07:48:27.338Z,97257.81
2022-10-23T07:51:01.423Z,97259.91
2022-10-23T07:53:30.283Z,97254.34
2022-10-23T07:55:59.978Z,97256.72
2022-10-23T07:58:30.999Z,97249.47
2022-10-23T08:01:00.397Z,97240.75
2022-10-23T08:03:29.360Z,97233.06
2022-10-23T08:05:58.997Z,97237.75
2022-10-23T08:08:28.144Z,97232.88
2022-10-23T08:10:57.554Z,97228.25
2022-10-23T08:13:25.707Z,97228.69
2022-10-23T08:15:56.098Z,97225.88
2022-10-23T08:18:24.197Z,97229.06
2022-10-23T08:20:53.052Z,97225.41
2022-10-23T08:23:21.602Z,97218.00
2022-10-23T08:25:49.698Z,97204.25
2022-10-23T08:28:17.812Z,97207.16
2022-10-23T08:30:45.929Z,97208.69
2022-10-23T08:33:15.441Z,97198.50
2022-10-23T08:35:43.519Z,97200.91
2022-10-23T08:38:11.939Z,97191.41
2022-10-23T08:40:40.072Z,97180.34
2022-10-23T08:43:16.159Z,97168.28
2022-10-23T08:45:46.679Z,97162.44
2022-10-23T08:48:21.719Z,97164.56
2022-10-23T08:50:53.719Z,97167.28
2022-10-23T08:53:24.069Z,97167.38
2022-10-23T08:55:56.939Z,97171.31
2022-10-23T08:58:29.578Z,97160.06
2022-10-23T09:00:58.216Z,97163.41
2022-10-23T09:03:28.339Z,97165.19
2022-10-23T09:06:09.560Z,97177.53
2022-10-23T09:08:46.749Z,97175.50
2022-10-23T09:11:20.020Z,97177.34
2022-10-23T09:14:27.822Z,97180.63
2022-10-23T09:17:04.152Z,97180.22
2022-10-23T09:19:33.719Z,97180.34
2022-10-23T09:22:02.061Z,97173.03
2022-10-23T09:24:31.881Z,97166.72
2022-10-23T09:27:01.022Z,97161.53
2022-10-23T09:29:32.003Z,97146.16
2022-10-23T09:32:01.710Z,97136.28
2022-10-23T09:34:30.659Z,97128.63
2022-10-23T09:37:01.155Z,97126.44
2022-10-23T09:39:31.599Z,97127.88
2022-10-23T09:42:02.534Z,97124.59
2022-10-23T09:44:32.840Z,97139.63
2022-10-23T09:47:02.098Z,97154.59
2022-10-23T09:49:31.414Z,97139.03
2022-10-23T09:52:06.379Z,97142.72
2022-10-23T09:54:36.820Z,97144.16
2022-10-23T09:57:08.146Z,97138.19
2022-10-23T09:59:36.909Z,97153.94
2022-10-23T10:02:05.310Z,97150.03
2022-10-23T10:04:37.692Z,97152.09
2022-10-23T10:07:19.530Z,97160.13
2022-10-23T10:09:47.898Z,97163.00
2022-10-23T10:12:38.858Z,97157.88
2022-10-23T10:15:15.802Z,97155.03
2022-10-23T10:17:49.318Z,97151.53
2022-10-23T10:20:39.029Z,97149.28
2022-10-23T10:23:15.724Z,97147.41
2022-10-23T10:25:51.363Z,97147.03
2022-10-23T10:28:33.373Z,97138.22
2022-10-23T10:31:10.170Z,97135.75
2022-10-23T10:33:41.998Z,97134.28
2022-10-23T10:36:16.377Z,97129.84
2022-10-23T10:38:49.252Z,97109.75
2022-10-23T10:41:24.749Z,97114.22
2022-10-23T10:44:02.129Z,97106.88
2022-10-23T10:46:34.170Z,97100.75
2022-10-23T10:49:04.619Z,97098.06
2022-10-23T10:51:40.358Z,97095.53
2022-10-23T10:54:20.574Z,97085.63
2022-10-23T10:56:49.492Z,97084.44
2022-10-23T10:59:22.158Z,97096.41
2022-10-23T11:01:54.881Z,97092.66
2022-10-23T11:04:30.649Z,97087.72
2022-10-23T11:06:59.039Z,97082.38
2022-10-23T11:09:29.498Z,97079.47
2022-10-23T11:11:57.788Z,97065.44
2022-10-23T11:14:27.661Z,97055.13
2022-10-23T11:16:59.259Z,97048.41
2022-10-23T11:19:30.449Z,97060.47
2022-10-23T11:22:01.118Z,97049.47
2022-10-23T11:24:55.821Z,97058.91
2022-10-23T11:28:04.485Z,97051.56
2022-10-23T11:30:37.568Z,97036.75
2022-10-23T11:33:44.774Z,97029.09
2022-10-23T11:36:15.724Z,97034.81
2022-10-23T11:38:45.409Z,97027.97
2022-10-23T11:41:25.539Z,97022.34
2022-10-23T11:43:57.225Z,97020.91
2022-10-23T11:46:32.892Z,97017.09
2022-10-23T11:49:03.277Z,97023.25
2022-10-23T11:51:33.520Z,97013.59
2022-10-23T11:54:27.424Z,97012.56
2022-10-23T11:57:10.110Z,96993.28
2022-10-23T11:59:51.670Z,96997.25
2022-10-23T12:02:27.792Z,96985.69
2022-10-23T12:04:56.612Z,96976.97
2022-10-23T12:07:27.108Z,96971.41
2022-10-23T12:09:58.189Z,96964.91
2022-10-23T12:12:34.159Z,96956.91
2022-10-23T12:15:24.099Z,96959.34
2022-10-23T12:17:54.268Z,96948.16
2022-10-23T12:20:38.050Z,96935.53
2022-10-23T12:23:38.432Z,96939.72
2022-10-23T12:26:22.280Z,96944.72
2022-10-23T12:28:58.828Z,96953.59
2022-10-23T12:31:37.593Z,96943.44
2022-10-23T12:34:12.269Z,96934.88
2022-10-23T12:36:56.789Z,96939.38
2022-10-23T12:39:29.689Z,96939.81
2022-10-23T12:41:58.098Z,96935.69
2022-10-23T12:44:28.138Z,96923.88
2022-10-23T12:46:58.829Z,96928.28
2022-10-23T12:49:28.679Z,96926.81
2022-10-23T12:51:57.819Z,96919.13
2022-10-23T12:54:26.399Z,96919.75
2022-10-23T12:56:54.847Z,96916.88
2022-10-23T12:59:26.477Z,96902.66
2022-10-23T13:01:56.786Z,96911.25
2022-10-23T13:04:31.060Z,96898.59
2022-10-23T13:07:00.569Z,96889.47
2022-10-23T13:09:31.238Z,96887.06
2022-10-23T13:12:00.786Z,96879.88
2022-10-23T13:14:35.140Z,96871.00
2022-10-23T13:17:07.387Z,96855.34
2022-10-23T13:19:36.579Z,96855.50
2022-10-23T13:22:06.359Z,96869.88
2022-10-23T13:24:34.559Z,96867.84
2022-10-23T13:27:03.274Z,96857.69
2022-10-23T13:29:32.616Z,96844.88
2022-10-23T13:32:12.924Z,96853.44
2022-10-23T13:34:40.989Z,96861.56
2022-10-23T13:37:25.299Z,96858.56
2022-10-23T13:40:03.353Z,96860.22
2022-10-23T13:42:31.480Z,96863.69
2022-10-23T13:45:00.380Z,96850.38
2022-10-23T13:47:30.019Z,96857.19
2022-10-23T13:49:58.099Z,96854.09
2022-10-23T13:52:26.160Z,96849.00
2022-10-23T13:54:54.307Z,96858.94
2022-10-23T13:57:22.389Z,96850.94
2022-10-23T13:59:51.077Z,96851.31
2022-10-23T14:02:21.299Z,96844.72
2022-10-23T14:04:51.759Z,96853.91
2022-10-23T14:07:19.900Z,96851.00
2022-10-23T14:09:50.454Z,96864.41
2022-10-23T14:12:18.945Z,96852.75
2022-10-23T14:14:47.732Z,96860.88
2022-10-23T14:17:15.919Z,96864.13
2022-10-23T14:19:44.246Z,96864.84
2022-10-23T14:22:13.802Z,96870.84
2022-10-23T14:24:41.970Z,96854.09
2022-10-23T14:27:10.039Z,96857.00
2022-10-23T14:29:38.119Z,96860.88
2022-10-23T14:32:06.751Z,96860.63
2022-10-23T14:34:35.079Z,96867.34
2022-10-23T14:37:08.594Z,96868.38
2022-10-23T14:39:38.769Z,96866.44
2022-10-23T14:42:06.949Z,96861.31
2022-10-23T14:44:35.016Z,96859.97
2022-10-23T14:47:03.299Z,96864.72
2022-10-23T14:49:31.438Z,96860.63
2022-10-23T14:51:59.622Z,96854.97
2022-10-23T14:54:29.478Z,96853.00
2022-10-23T14:56:58.959Z,96852.44
2022-10-23T14:59:27.041Z,96841.22
2022-10-23T15:01:55.173Z,96847.53
2022-10-23T15:04:24.001Z,96843.66
2022-10-23T15:06:52.341Z,96835.72
2022-10-23T15:09:20.727Z,96837.22
2022-10-23T15:11:49.071Z,96833.00
2022-10-23T15:14:19.762Z,96832.16
2022-10-23T15:16:48.560Z,96832.47
2022-10-23T15:19:18.755Z,96828.03
2022-10-23T15:21:47.919Z,96826.22
2022-10-23T15:24:16.452Z,96827.69
2022-10-23T15:26:44.650Z,96829.84
2022-10-23T15:29:14.906Z,96830.56
2022-10-23T15:31:50.530Z,96826.06
2022-10-23T15:34:20.305Z,96820.63
2022-10-23T15:36:48.900Z,96821.31
2022-10-23T15:39:21.496Z,96814.97
2022-10-23T15:41:52.272Z,96814.22
2022-10-23T15:44:22.260Z,96820.03
2022-10-23T15:46:52.558Z,96814.94
2022-10-23T15:49:21.172Z,96829.53
2022-10-23T15:51:49.339Z,96822.88
2022-10-23T15:54:19.459Z,96820.75
2022-10-23T15:56:48.639Z,96833.38
2022-10-23T15:59:17.208Z,96828.91
2022-10-23T16:01:45.415Z,96831.84
2022-10-23T16:04:16.168Z,96830.88
2022-10-23T16:06:44.845Z,96828.25
2022-10-23T16:09:13.222Z,96839.47
2022-10-23T16:11:42.892Z,96842.34
2022-10-23T16:14:13.739Z,96838.66
2022-10-23T16:16:41.979Z,96848.69
2022-10-23T16:19:12.029Z,96853.75
2022-10-23T16:21:41.852Z,96853.09
2022-10-23T16:24:10.369Z,96848.16
2022-10-23T16:26:39.354Z,96844.69
2022-10-23T16:29:08.858Z,96832.44
2022-10-23T16:31:37.689Z,96845.44
2022-10-23T16:34:06.883Z,96837.28
2022-10-23T16:36:35.367Z,96841.38
2022-10-23T16:39:05.400Z,96848.31
2022-10-23T16:41:33.780Z,96854.03
2022-10-23T16:44:02.155Z,96858.53
2022-10-23T16:46:30.881Z,96858.31
2022-10-23T16:48:59.379Z,96860.59
2022-10-23T16:51:28.279Z,96859.59
2022-10-23T16:53:56.898Z,96856.94
2022-10-23T16:56:29.429Z,96861.44
2022-10-23T17:01:33.289Z,96854.06
2022-10-23T17:04:01.716Z,96857.13
2022-10-23T17:06:31.394Z,96856.31
2022-10-23T17:09:00.122Z,96856.09
2022-10-23T17:11:30.771Z,96857.53
2022-10-23T17:14:00.343Z,96856.69
2022-10-23T17:16:29.879Z,96865.06
2022-10-23T17:18:58.208Z,96871.38
2022-10-23T17:21:26.398Z,96856.28
2022-10-23T17:23:54.597Z,96859.13
2022-10-23T17:26:23.655Z,96863.19
2022-10-23T17:28:53.361Z,96866.47
2022-10-23T17:31:23.499Z,96863.56
2022-10-23T17:33:53.510Z,96860.53
2022-10-23T17:36:22.816Z,96861.31
2022-10-23T17:38:51.118Z,96847.00
2022-10-23T17:41:20.590Z,96830.22
2022-10-23T17:43:48.859Z,96836.94
2022-10-23T17:46:19.371Z,96832.44
2022-10-23T17:48:47.744Z,96842.63
2022-10-23T17:51:18.767Z,96820.19
2022-10-23T17:53:49.271Z,96819.50
2022-10-23T17:56:20.179Z,96823.97
2022-10-23T17:58:49.509Z,96821.09
2022-10-23T18:01:21.196Z,96835.03
2022-10-23T18:03:49.459Z,96837.84
2022-10-23T18:06:19.268Z,96839.09
2022-10-23T18:08:48.101Z,96846.88
2022-10-23T18:11:17.047Z,96841.13
2022-10-23T18:13:45.532Z,96848.84
2022-10-23T18:16:15.328Z,96847.84
2022-10-23T18:18:48.193Z,96853.75
2022-10-23T18:21:17.654Z,96839.28
2022-10-23T18:23:46.522Z,96846.84
2022-10-23T18:26:17.160Z,96849.31
2022-10-23T18:28:45.798Z,96840.72
2022-10-23T18:31:15.179Z,96843.16
2022-10-23T18:33:45.429Z,96843.16
2022-10-23T18:36:15.119Z,96839.34
2022-10-23T18:38:43.903Z,96840.22
2022-10-23T18:41:12.159Z,96851.03
2022-10-23T18:43:44.535Z,96854.72
2022-10-23T18:46:13.269Z,96845.78
2022-10-23T18:48:41.669Z,96863.31
2022-10-23T18:51:16.277Z,96865.44
2022-10-23T18:53:47.545Z,96873.81
2022-10-23T18:56:16.429Z,96847.03
2022-10-23T18:58:44.578Z,96846.22
2022-10-23T19:01:12.752Z,96857.81
2022-10-23T19:03:41.123Z,96835.34
2022-10-23T19:06:09.468Z,96836.94
2022-10-23T19:08:39.486Z,96834.69
2022-10-23T19:11:08.913Z,96792.09
2022-10-23T19:13:39.246Z,96769.03
2022-10-23T19:16:10.405Z,96781.47
2022-10-23T19:18:39.819Z,96790.22
2022-10-23T19:21:08.311Z,96778.38
2022-10-23T19:23:39.479Z,96765.06
2022-10-23T19:26:09.125Z,96762.25
2022-10-23T19:28:40.150Z,96740.22
2022-10-23T19:31:10.031Z,96746.59
2022-10-23T19:33:39.040Z,96720.53
2022-10-23T19:36:12.651Z,96734.00
2022-10-23T19:38:43.729Z,96717.28
2022-10-23T19:41:11.991Z,96711.75
2022-10-23T19:43:40.239Z,96712.56
2022-10-23T19:46:11.266Z,96711.56
2022-10-23T19:48:44.562Z,96714.41
2022-10-23T19:51:13.659Z,96726.47
2022-10-23T19:53:43.758Z,96724.66
2022-10-23T19:56:13.328Z,96714.44
2022-10-23T19:58:41.869Z,96729.34
2022-10-23T20:01:12.024Z,96730.34
2022-10-23T20:03:40.696Z,96726.25
2022-10-23T20:06:12.424Z,96745.84
2022-10-23T20:08:40.711Z,96743.53
2022-10-23T20:11:12.865Z,96745.34
2022-10-23T20:13:41.649Z,96764.53
2022-10-23T20:16:09.719Z,96763.50
2022-10-23T20:18:37.888Z,96760.41
2022-10-23T20:21:06.049Z,96757.53
2022-10-23T20:23:34.188Z,96763.91
2022-10-23T20:26:06.778Z,96765.72
2022-10-23T20:28:36.429Z,96773.44
2022-10-23T20:31:08.509Z,96796.34
2022-10-23T20:33:36.787Z,96769.50
2022-10-23T20:36:05.483Z,96786.44
2022-10-23T20:38:33.589Z,96792.59
2022-10-23T20:41:05.755Z,96795.06
2022-10-23T20:43:35.761Z,96804.28
2022-10-23T20:46:07.939Z,96802.91
2022-10-23T20:48:36.620Z,96825.81
2022-10-23T20:51:05.378Z,96827.44
2022-10-23T20:53:33.909Z,96829.91
2022-10-23T20:56:01.979Z,96832.81
2022-10-23T20:58:30.149Z,96841.41
2022-10-23T21:01:03.971Z,96835.69
2022-10-23T21:03:32.259Z,96830.75
2022-10-23T21:06:05.008Z,96838.97
2022-10-23T21:08:33.196Z,96841.41
2022-10-23T21:11:01.448Z,96827.56
2022-10-23T21:13:30.170Z,96831.84
2022-10-23T21:15:59.829Z,96822.22
2022-10-23T21:18:45.030Z,96837.78
2022-10-23T21:21:14.991Z,96846.56
2022-10-23T21:23:43.081Z,96834.50
2022-10-23T21:26:11.189Z,96838.19
2022-10-23T21:28:41.747Z,96855.22
2022-10-23T21:31:20.971Z,96861.75
2022-10-23T21:33:50.317Z,96871.59
2022-10-23T21:36:19.998Z,96848.44
2022-10-23T21:38:49.439Z,96877.28
2022-10-23T21:41:20.937Z,96876.69
2022-10-23T21:43:49.037Z,96876.28
2022-10-23T21:46:20.359Z,96889.16
2022-10-23T21:48:48.949Z,96890.59
2022-10-23T21:51:22.779Z,96882.41
2022-10-23T21:53:51.459Z,96892.22
2022-10-23T21:56:28.879Z,96904.72
2022-10-23T21:58:57.294Z,96924.53
2022-10-23T22:01:27.236Z,96933.34
2022-10-23T22:03:55.993Z,96924.53
2022-10-23T22:06:27.247Z,96925.56
2022-10-23T22:08:57.241Z,96933.94
2022-10-23T22:11:25.379Z,96939.66
2022-10-23T22:13:53.519Z,96944.97
2022-10-23T22:16:21.660Z,96958.28
2022-10-23T22:18:51.279Z,96949.88
2022-10-23T22:21:21.643Z,96943.56
2022-10-23T22:23:50.178Z,96947.00
2022-10-23T22:26:22.077Z,96958.66
2022-10-23T22:28:51.159Z,96966.63
2022-10-23T22:31:20.639Z,96959.28
2022-10-23T22:33:50.543Z,96963.97
2022-10-23T22:36:18.999Z,96975.22
2022-10-23T22:38:47.182Z,96964.59
2022-10-23T22:41:16.200Z,96970.31
2022-10-23T22:43:44.299Z,96975.19
2022-10-23T22:46:13.690Z,96971.94
2022-10-23T22:48:41.970Z,96969.50
2022-10-23T22:51:13.039Z,96982.56
2022-10-23T22:53:41.399Z,96988.47
2022-10-23T22:56:11.119Z,96990.13
2022-10-23T22:58:39.320Z,96964.56
2022-10-23T23:01:11.332Z,96971.72
2022-10-23T23:03:39.708Z,96987.66
2022-10-23T23:06:08.938Z,96989.50
2022-10-23T23:08:39.840Z,97012.59
2022-10-23T23:11:09.499Z,97002.16
2022-10-23T23:13:38.044Z,97005.00
2022-10-23T23:16:07.119Z,97011.75
2022-10-23T23:18:35.980Z,97035.69
2022-10-23T23:21:04.667Z,97026.06
2022-10-23T23:23:33.229Z,97040.78
2022-10-23T23:26:06.092Z,97045.47
2022-10-23T23:28:34.379Z,97047.94
2022-10-23T23:31:07.039Z,97055.31
2022-10-23T23:33:35.563Z,97073.03
2022-10-23T23:36:08.209Z,97074.84
2022-10-23T23:38:36.657Z,97069.13
2022-10-23T23:41:07.619Z,97054.44
2022-10-23T23:43:35.720Z,97053.38
2022-10-23T23:46:03.840Z,97056.44
2022-10-23T23:48:31.942Z,97072.94
2022-10-23T23:51:00.231Z,97069.88
2022-10-23T23:53:28.486Z,97053.72
2022-10-23T23:55:56.771Z,97067.34
2022-10-23T23:58:26.308Z,97066.72
