createdAt,value
2018-05-23T00:00:38.063Z,21.98
2018-05-23T00:03:05.623Z,20.62
2018-05-23T00:05:33.136Z,21.14
2018-05-23T00:08:01.598Z,21.52
2018-05-23T00:10:29.910Z,22.22
2018-05-23T00:12:57.469Z,22.08
2018-05-23T00:15:24.993Z,25.76
2018-05-23T00:17:53.346Z,24.46
2018-05-23T00:20:22.379Z,22.48
2018-05-23T00:22:50.592Z,23.38
2018-05-23T00:25:18.163Z,24.22
2018-05-23T00:27:47.396Z,23.48
2018-05-23T00:30:15.681Z,23.70
2018-05-23T00:32:44.007Z,23.74
2018-05-23T00:35:12.359Z,23.34
2018-05-23T00:37:39.898Z,22.64
2018-05-23T00:40:08.198Z,23.32
2018-05-23T00:42:36.485Z,24.56
2018-05-23T00:45:05.033Z,24.78
2018-05-23T00:47:34.008Z,27.14
2018-05-23T00:50:03.290Z,28.52
2018-05-23T00:52:31.604Z,25.80
2018-05-23T00:55:11.287Z,25.36
2018-05-23T00:57:39.617Z,25.42
2018-05-23T01:00:08.889Z,27.74
2018-05-23T01:02:37.251Z,29.58
2018-05-23T01:05:04.806Z,29.04
2018-05-23T01:07:33.387Z,26.06
2018-05-23T01:10:01.724Z,29.44
2018-05-23T01:12:29.253Z,29.64
2018-05-23T01:14:56.829Z,27.40
2018-05-23T01:17:25.928Z,27.92
2018-05-23T01:19:54.256Z,28.30
2018-05-23T01:22:23.033Z,30.32
2018-05-23T01:24:50.620Z,30.16
2018-05-23T01:27:18.178Z,28.18
2018-05-23T01:29:46.456Z,28.66
2018-05-23T01:32:14.020Z,29.42
2018-05-23T01:34:41.530Z,30.44
2018-05-23T01:37:09.066Z,30.38
2018-05-23T01:39:37.365Z,30.18
2018-05-23T01:42:05.691Z,28.98
2018-05-23T01:44:34.172Z,28.40
2018-05-23T01:47:01.737Z,33.20
2018-05-23T01:49:30.022Z,30.78
2018-05-23T01:51:57.553Z,31.14
2018-05-23T01:54:25.831Z,30.52
2018-05-23T01:56:53.378Z,29.74
2018-05-23T01:59:22.927Z,31.44
2018-05-23T02:01:51.217Z,31.10
2018-05-23T02:04:19.480Z,31.08
2018-05-23T02:06:47.009Z,31.46
2018-05-23T02:09:15.284Z,29.14
2018-05-23T02:11:43.561Z,28.24
2018-05-23T02:14:12.791Z,27.20
2018-05-23T02:16:41.069Z,28.60
2018-05-23T02:19:09.367Z,29.24
2018-05-23T02:21:37.637Z,25.22
2018-05-23T02:24:06.065Z,26.04
2018-05-23T02:26:34.803Z,26.88
2018-05-23T02:29:03.111Z,24.86
2018-05-23T02:31:31.377Z,23.40
2018-05-23T02:33:58.882Z,26.74
2018-05-23T02:36:26.414Z,26.24
2018-05-23T02:38:53.952Z,22.56
2018-05-23T02:41:22.278Z,23.56
2018-05-23T02:43:49.783Z,25.14
2018-05-23T02:46:20.644Z,23.10
2018-05-23T02:48:48.143Z,21.96
2018-05-23T02:51:16.453Z,22.04
2018-05-23T02:53:44.718Z,20.44
2018-05-23T02:56:12.273Z,20.52
2018-05-23T02:58:39.773Z,21.62
2018-05-23T03:01:08.047Z,20.64
2018-05-23T03:03:35.586Z,20.70
2018-05-23T03:06:03.942Z,20.12
2018-05-23T03:08:31.481Z,17.52
2018-05-23T03:10:59.753Z,18.22
2018-05-23T03:13:32.690Z,19.20
2018-05-23T03:16:00.186Z,17.40
2018-05-23T03:18:27.699Z,15.88
2018-05-23T03:20:56.015Z,17.46
2018-05-23T03:23:23.534Z,16.60
2018-05-23T03:25:52.941Z,16.36
2018-05-23T03:28:21.212Z,16.86
2018-05-23T03:30:49.500Z,16.18
2018-05-23T03:33:17.024Z,16.74
2018-05-23T03:35:46.296Z,15.16
2018-05-23T03:38:14.570Z,15.64
2018-05-23T03:40:42.870Z,15.60
2018-05-23T03:43:10.370Z,15.44
2018-05-23T03:45:37.921Z,15.38
2018-05-23T03:48:05.434Z,15.58
2018-05-23T03:50:34.990Z,15.66
2018-05-23T03:53:04.450Z,15.28
2018-05-23T03:55:32.741Z,14.92
2018-05-23T03:58:00.277Z,14.54
2018-05-23T04:00:40.464Z,15.38
2018-05-23T04:03:19.617Z,16.90
2018-05-23T04:06:00.198Z,16.02
2018-05-23T04:08:27.709Z,13.38
2018-05-23T04:10:56.090Z,15.22
2018-05-23T04:13:24.291Z,14.58
2018-05-23T04:15:52.613Z,15.64
2018-05-23T04:18:20.659Z,13.88
2018-05-23T04:20:49.872Z,14.40
2018-05-23T04:23:17.414Z,14.58
2018-05-23T04:25:44.953Z,13.22
2018-05-23T04:28:12.462Z,15.90
2018-05-23T04:30:40.776Z,15.08
2018-05-23T04:33:09.038Z,14.44
2018-05-23T04:35:37.303Z,15.06
2018-05-23T04:38:04.819Z,14.94
2018-05-23T04:40:33.098Z,13.96
2018-05-23T04:43:00.671Z,15.58
2018-05-23T04:45:28.194Z,16.18
2018-05-23T04:47:56.494Z,16.40
2018-05-23T04:50:24.805Z,15.72
2018-05-23T04:52:52.330Z,13.88
2018-05-23T04:55:20.673Z,15.96
2018-05-23T04:57:48.954Z,14.38
2018-05-23T05:00:17.262Z,15.10
2018-05-23T05:02:44.765Z,14.20
2018-05-23T05:05:13.074Z,14.18
2018-05-23T05:07:40.616Z,15.80
2018-05-23T05:10:08.965Z,14.72
2018-05-23T05:12:36.498Z,15.08
2018-05-23T05:15:05.544Z,15.20
2018-05-23T05:17:33.097Z,14.02
2018-05-23T05:20:01.360Z,15.68
2018-05-23T05:22:28.882Z,14.92
2018-05-23T05:24:56.439Z,16.38
2018-05-23T05:27:24.691Z,15.02
2018-05-23T05:29:52.961Z,15.70
2018-05-23T05:32:26.555Z,14.20
2018-05-23T05:34:54.159Z,14.92
2018-05-23T05:37:22.440Z,16.12
2018-05-23T05:39:51.158Z,15.02
2018-05-23T05:42:18.726Z,14.34
2018-05-23T05:44:46.244Z,15.68
2018-05-23T05:47:13.796Z,15.38
2018-05-23T05:49:42.074Z,14.60
2018-05-23T05:52:09.601Z,15.84
2018-05-23T05:54:37.118Z,16.68
2018-05-23T05:57:04.620Z,14.30
2018-05-23T05:59:33.536Z,14.96
2018-05-23T06:02:01.081Z,15.48
2018-05-23T06:04:28.593Z,15.48
2018-05-23T06:06:56.875Z,16.22
2018-05-23T06:09:25.166Z,17.26
2018-05-23T06:11:52.769Z,17.26
2018-05-23T06:14:21.723Z,16.42
2018-05-23T06:16:49.256Z,17.36
2018-05-23T06:19:17.529Z,16.52
2018-05-23T06:21:45.046Z,18.04
2018-05-23T06:24:13.327Z,17.16
2018-05-23T06:26:40.867Z,16.78
2018-05-23T06:29:09.178Z,15.94
2018-05-23T06:31:36.730Z,17.86
2018-05-23T06:34:04.432Z,17.02
2018-05-23T06:36:33.382Z,18.22
2018-05-23T06:39:00.930Z,18.08
2018-05-23T06:41:29.247Z,16.96
2018-05-23T06:43:57.522Z,18.32
2018-05-23T06:46:25.042Z,17.70
2018-05-23T06:48:53.417Z,17.96
2018-05-23T06:51:22.130Z,17.60
2018-05-23T06:53:51.346Z,17.68
2018-05-23T06:56:19.676Z,16.90
2018-05-23T06:58:47.229Z,18.32
2018-05-23T07:01:15.551Z,17.64
2018-05-23T07:03:43.053Z,20.52
2018-05-23T07:06:10.568Z,20.24
2018-05-23T07:08:38.105Z,19.50
2018-05-23T07:11:06.384Z,18.24
2018-05-23T07:13:34.699Z,18.92
2018-05-23T07:16:02.575Z,21.16
2018-05-23T07:18:30.898Z,21.28
2018-05-23T07:20:59.166Z,19.32
2018-05-23T07:23:26.685Z,21.78
2018-05-23T07:25:54.317Z,19.74
2018-05-23T07:28:22.649Z,21.80
2018-05-23T07:30:52.138Z,22.10
2018-05-23T07:33:21.043Z,19.86
2018-05-23T07:35:48.619Z,22.16
2018-05-23T07:38:16.217Z,22.36
2018-05-23T07:40:44.424Z,22.56
2018-05-23T07:43:11.971Z,22.38
2018-05-23T07:45:40.262Z,21.32
2018-05-23T07:48:08.570Z,21.78
2018-05-23T07:50:36.913Z,22.36
2018-05-23T07:53:04.519Z,20.48
2018-05-23T07:55:32.627Z,21.50
2018-05-23T07:58:00.149Z,21.54
2018-05-23T08:00:28.430Z,23.14
2018-05-23T08:02:56.740Z,24.62
2018-05-23T08:05:24.262Z,23.56
2018-05-23T08:07:52.360Z,22.48
2018-05-23T08:10:21.205Z,24.12
2018-05-23T08:12:48.751Z,22.24
2018-05-23T08:15:16.310Z,22.84
2018-05-23T08:17:44.615Z,25.04
2018-05-23T08:20:12.880Z,24.78
2018-05-23T08:22:40.402Z,24.90
2018-05-23T08:25:08.708Z,23.26
2018-05-23T08:27:36.243Z,26.04
2018-05-23T08:30:04.501Z,26.20
2018-05-23T08:32:33.979Z,26.84
2018-05-23T08:35:01.531Z,24.64
2018-05-23T08:37:29.041Z,24.78
2018-05-23T08:39:57.343Z,24.50
2018-05-23T08:42:24.858Z,27.64
2018-05-23T08:44:53.274Z,27.38
2018-05-23T08:47:22.518Z,26.60
2018-05-23T08:49:50.833Z,26.10
2018-05-23T08:52:18.417Z,27.40
2018-05-23T08:54:46.693Z,26.70
2018-05-23T08:57:14.213Z,27.40
2018-05-23T08:59:42.606Z,25.92
2018-05-23T09:02:10.887Z,26.88
2018-05-23T09:04:38.390Z,26.32
2018-05-23T09:07:05.930Z,24.52
2018-05-23T09:09:34.237Z,25.54
2018-05-23T09:12:01.761Z,25.38
2018-05-23T09:14:33.147Z,23.96
2018-05-23T09:17:00.674Z,24.78
2018-05-23T09:19:32.914Z,21.64
2018-05-23T09:22:00.472Z,20.36
2018-05-23T09:24:28.764Z,24.48
2018-05-23T09:26:56.274Z,22.68
2018-05-23T09:29:24.577Z,22.56
2018-05-23T09:31:52.895Z,22.86
2018-05-23T09:34:20.817Z,23.50
2018-05-23T09:36:48.322Z,21.42
2018-05-23T09:39:16.696Z,21.36
2018-05-23T09:41:44.158Z,22.66
2018-05-23T09:44:11.739Z,23.14
2018-05-23T09:46:39.260Z,22.78
2018-05-23T09:49:06.819Z,20.02
2018-05-23T09:51:35.143Z,21.90
2018-05-23T09:54:04.638Z,21.38
2018-05-23T09:56:32.193Z,23.46
2018-05-23T09:59:00.582Z,20.24
2018-05-23T10:01:28.914Z,20.40
2018-05-23T10:03:57.223Z,20.68
2018-05-23T10:06:24.757Z,22.94
2018-05-23T10:08:53.034Z,19.10
2018-05-23T10:11:21.333Z,19.10
2018-05-23T10:13:49.794Z,18.32
2018-05-23T10:16:17.309Z,18.30
2018-05-23T10:18:44.905Z,18.02
2018-05-23T10:21:13.194Z,18.62
2018-05-23T10:23:41.590Z,17.66
2018-05-23T10:26:09.108Z,16.26
2018-05-23T10:28:37.422Z,16.46
2018-05-23T10:31:05.725Z,16.06
2018-05-23T10:33:34.623Z,16.72
2018-05-23T10:36:02.165Z,17.18
2018-05-23T10:38:29.685Z,17.74
2018-05-23T10:40:57.961Z,16.18
2018-05-23T10:43:26.324Z,14.78
2018-05-23T10:45:54.602Z,15.30
2018-05-23T10:48:22.916Z,17.98
2018-05-23T10:50:51.189Z,16.56
2018-05-23T10:53:18.722Z,15.44
2018-05-23T10:55:46.226Z,16.06
2018-05-23T10:58:13.783Z,14.58
2018-05-23T11:00:42.087Z,15.00
2018-05-23T11:03:09.599Z,15.38
2018-05-23T11:05:37.911Z,16.36
2018-05-23T11:08:05.417Z,18.12
2018-05-23T11:10:34.825Z,16.40
2018-05-23T11:13:03.094Z,15.94
2018-05-23T11:15:31.406Z,15.82
2018-05-23T11:17:59.697Z,15.14
2018-05-23T11:20:27.981Z,12.40
2018-05-23T11:22:56.312Z,11.64
2018-05-23T11:25:23.830Z,11.52
2018-05-23T11:27:51.374Z,11.40
2018-05-23T11:30:19.681Z,11.68
2018-05-23T11:32:47.966Z,9.60
2018-05-23T11:35:16.237Z,9.82
2018-05-23T11:37:44.548Z,9.22
2018-05-23T11:40:12.854Z,7.52
2018-05-23T11:42:41.157Z,8.38
2018-05-23T11:45:08.652Z,7.02
2018-05-23T11:47:36.930Z,8.28
2018-05-23T11:50:05.203Z,8.32
2018-05-23T11:52:34.727Z,7.88
2018-05-23T11:55:02.994Z,7.54
2018-05-23T11:57:30.508Z,7.30
2018-05-23T11:59:58.774Z,7.42
2018-05-23T12:02:26.315Z,6.38
2018-05-23T12:04:53.834Z,6.00
2018-05-23T12:07:21.357Z,6.10
2018-05-23T12:09:49.672Z,6.04
2018-05-23T12:12:17.183Z,6.40
2018-05-23T12:14:45.490Z,5.88
2018-05-23T12:17:13.015Z,5.56
2018-05-23T12:19:41.303Z,5.22
2018-05-23T12:22:08.797Z,4.42
2018-05-23T12:24:36.294Z,5.82
2018-05-23T12:27:04.622Z,5.30
2018-05-23T12:29:33.564Z,4.92
2018-05-23T12:32:02.673Z,5.02
2018-05-23T12:34:30.979Z,5.88
2018-05-23T12:36:58.477Z,5.98
2018-05-23T12:39:26.783Z,5.28
2018-05-23T12:41:54.284Z,5.72
2018-05-23T12:44:22.567Z,6.84
2018-05-23T12:46:50.063Z,4.96
2018-05-23T12:49:19.155Z,5.64
2018-05-23T12:51:46.650Z,5.74
2018-05-23T12:54:14.162Z,5.00
2018-05-23T12:56:41.694Z,4.54
2018-05-23T12:59:09.980Z,4.80
2018-05-23T13:01:37.526Z,5.22
2018-05-23T13:04:05.790Z,4.80
2018-05-23T13:06:34.039Z,4.88
2018-05-23T13:09:01.576Z,5.02
2018-05-23T13:11:29.846Z,5.28
2018-05-23T13:13:57.363Z,4.98
2018-05-23T13:16:24.900Z,5.14
2018-05-23T13:18:52.805Z,4.92
2018-05-23T13:21:21.683Z,5.14
2018-05-23T13:23:49.962Z,5.84
2018-05-23T13:26:17.466Z,5.42
2018-05-23T13:28:44.991Z,5.92
2018-05-23T13:31:13.310Z,5.44
2018-05-23T13:33:40.816Z,6.96
2018-05-23T13:36:09.307Z,5.84
2018-05-23T13:38:36.826Z,5.40
2018-05-23T13:41:05.094Z,6.36
2018-05-23T13:43:33.646Z,5.54
2018-05-23T13:46:01.191Z,6.46
2018-05-23T13:48:28.693Z,5.86
2018-05-23T13:50:56.987Z,6.74
2018-05-23T13:53:25.310Z,6.14
2018-05-23T13:55:52.809Z,6.38
2018-05-23T13:58:20.855Z,6.28
2018-05-23T14:00:49.125Z,6.40
2018-05-23T14:03:17.438Z,6.94
2018-05-23T14:05:45.025Z,5.84
2018-05-23T14:08:13.376Z,5.78
2018-05-23T14:10:41.689Z,5.42
2018-05-23T14:13:09.950Z,5.58
2018-05-23T14:15:37.451Z,5.82
2018-05-23T14:18:05.770Z,6.26
2018-05-23T14:20:34.936Z,5.60
2018-05-23T14:23:03.100Z,5.78
2018-05-23T14:25:30.667Z,6.62
2018-05-23T14:27:58.137Z,6.42
2018-05-23T14:30:26.451Z,6.34
2018-05-23T14:32:54.705Z,7.82
2018-05-23T14:35:23.034Z,6.44
2018-05-23T14:37:50.867Z,7.56
2018-05-23T14:40:19.167Z,8.10
2018-05-23T14:42:46.675Z,7.58
2018-05-23T14:45:14.982Z,6.52
2018-05-23T14:47:42.503Z,8.32
2018-05-23T14:50:10.859Z,7.54
2018-05-23T14:52:38.359Z,7.62
2018-05-23T14:55:05.860Z,7.50
2018-05-23T14:57:34.098Z,8.12
2018-05-23T15:00:03.007Z,7.60
2018-05-23T15:02:30.694Z,8.00
2018-05-23T15:04:59.062Z,8.38
2018-05-23T15:07:26.565Z,7.82
2018-05-23T15:09:54.854Z,7.98
2018-05-23T15:12:23.159Z,9.26
2018-05-23T15:14:51.383Z,7.68
2018-05-23T15:17:18.989Z,7.58
2018-05-23T15:19:47.362Z,8.30
2018-05-23T15:22:16.641Z,8.06
2018-05-23T15:24:44.942Z,8.84
2018-05-23T15:27:12.470Z,8.77
2018-05-23T15:29:40.737Z,10.06
2018-05-23T15:32:09.023Z,7.26
2018-05-23T15:34:36.534Z,9.08
2018-05-23T15:37:04.834Z,8.48
2018-05-23T15:39:33.131Z,8.56
2018-05-23T15:42:00.653Z,7.96
2018-05-23T15:44:28.151Z,7.48
2018-05-23T15:46:55.677Z,7.82
2018-05-23T15:49:23.974Z,7.50
2018-05-23T15:51:51.818Z,8.02
2018-05-23T15:54:19.309Z,8.22
2018-05-23T15:56:47.677Z,7.92
2018-05-23T15:59:15.946Z,7.40
2018-05-23T16:01:43.471Z,8.62
2018-05-23T16:04:10.985Z,8.52
2018-05-23T16:06:38.502Z,8.62
2018-05-23T16:09:05.999Z,8.22
2018-05-23T16:11:34.293Z,7.94
2018-05-23T16:14:01.793Z,8.14
2018-05-23T16:16:29.497Z,7.14
2018-05-23T16:18:57.035Z,8.48
2018-05-23T16:21:25.305Z,7.26
2018-05-23T16:23:53.751Z,7.18
2018-05-23T16:26:22.713Z,7.04
2018-05-23T16:28:50.917Z,6.68
2018-05-23T16:31:19.215Z,6.46
2018-05-23T16:33:47.518Z,6.58
2018-05-23T16:36:15.034Z,6.96
2018-05-23T16:38:43.290Z,6.18
2018-05-23T16:41:11.591Z,6.74
2018-05-23T16:43:39.890Z,6.16
2018-05-23T16:46:08.160Z,6.68
2018-05-23T16:48:35.699Z,6.80
2018-05-23T16:51:04.726Z,7.44
2018-05-23T16:53:33.086Z,7.36
2018-05-23T16:56:00.596Z,6.28
2018-05-23T16:58:28.123Z,6.44
2018-05-23T17:00:56.415Z,6.84
2018-05-23T17:03:23.916Z,7.08
2018-05-23T17:05:51.812Z,6.92
2018-05-23T17:08:19.327Z,7.02
2018-05-23T17:10:47.622Z,6.36
2018-05-23T17:13:15.168Z,6.48
2018-05-23T17:15:42.680Z,6.90
2018-05-23T17:18:10.942Z,6.14
2018-05-23T17:20:39.254Z,6.76
2018-05-23T17:23:07.575Z,6.42
2018-05-23T17:25:35.841Z,6.06
2018-05-23T17:28:03.833Z,6.02
2018-05-23T17:30:32.606Z,5.70
2018-05-23T17:33:00.874Z,5.42
2018-05-23T17:35:29.149Z,5.96
2018-05-23T17:37:57.448Z,5.72
2018-05-23T17:40:25.775Z,4.72
2018-05-23T17:42:54.108Z,6.10
2018-05-23T17:45:22.526Z,5.48
2018-05-23T17:47:50.037Z,5.92
2018-05-23T17:50:18.373Z,6.00
2018-05-23T17:52:45.871Z,6.32
2018-05-23T17:55:14.144Z,6.50
2018-05-23T17:57:41.681Z,5.52
2018-05-23T18:00:09.954Z,5.74
2018-05-23T18:02:38.271Z,5.24
2018-05-23T18:05:06.553Z,4.98
2018-05-23T18:07:35.150Z,5.44
2018-05-23T18:10:04.792Z,5.58
2018-05-23T18:12:33.086Z,5.22
2018-05-23T18:15:00.608Z,5.52
2018-05-23T18:17:28.110Z,5.72
2018-05-23T18:19:56.477Z,5.40
2018-05-23T18:22:24.753Z,5.62
2018-05-23T18:24:53.030Z,5.24
2018-05-23T18:27:20.991Z,5.12
2018-05-23T18:29:49.270Z,5.28
2018-05-23T18:32:16.786Z,5.62
2018-05-23T18:34:44.310Z,5.82
2018-05-23T18:37:12.604Z,5.56
2018-05-23T18:39:40.963Z,5.60
2018-05-23T18:42:08.457Z,5.22
2018-05-23T18:44:36.767Z,4.72
2018-05-23T18:47:04.269Z,5.56
2018-05-23T18:49:33.889Z,5.54
2018-05-23T18:52:01.398Z,5.82
2018-05-23T18:54:28.939Z,4.98
2018-05-23T18:56:57.208Z,5.18
2018-05-23T18:59:25.509Z,5.78
2018-05-23T19:01:53.801Z,5.44
2018-05-23T19:04:22.661Z,5.18
2018-05-23T19:06:50.970Z,5.58
2018-05-23T19:09:19.276Z,5.52
2018-05-23T19:11:46.806Z,5.18
2018-05-23T19:14:14.351Z,5.00
2018-05-23T19:16:41.926Z,5.56
2018-05-23T19:19:10.219Z,4.68
2018-05-23T19:21:38.502Z,4.78
2018-05-23T19:24:06.774Z,5.00
2018-05-23T19:26:34.612Z,6.08
2018-05-23T19:29:02.142Z,5.58
2018-05-23T19:31:30.443Z,5.28
2018-05-23T19:33:58.725Z,5.02
2018-05-23T19:36:27.039Z,5.56
2018-05-23T19:38:54.546Z,5.78
2018-05-23T19:41:22.885Z,5.54
2018-05-23T19:43:51.718Z,6.24
2018-05-23T19:46:20.010Z,5.32
2018-05-23T19:48:48.303Z,5.26
2018-05-23T19:51:16.566Z,5.18
2018-05-23T19:53:44.062Z,5.30
2018-05-23T19:56:12.371Z,5.50
2018-05-23T19:58:39.884Z,5.44
2018-05-23T20:01:08.169Z,5.80
2018-05-23T20:03:35.671Z,5.10
2018-05-23T20:06:04.718Z,6.28
2018-05-23T20:08:33.231Z,5.24
2018-05-23T20:11:01.534Z,5.08
2018-05-23T20:13:29.805Z,5.56
2018-05-23T20:15:58.083Z,5.18
2018-05-23T20:18:26.389Z,5.70
2018-05-23T20:20:54.681Z,5.54
2018-05-23T20:23:23.010Z,5.42
2018-05-23T20:25:50.976Z,4.88
2018-05-23T20:28:18.476Z,6.28
2018-05-23T20:30:46.764Z,5.40
2018-05-23T20:33:14.273Z,5.52
2018-05-23T20:35:42.569Z,5.00
2018-05-23T20:38:10.832Z,5.12
2018-05-23T20:40:39.134Z,5.14
2018-05-23T20:43:06.653Z,5.10
2018-05-23T20:45:34.190Z,5.36
2018-05-23T20:48:03.481Z,5.20
2018-05-23T20:50:33.431Z,6.28
2018-05-23T20:53:01.029Z,5.08
2018-05-23T20:55:29.247Z,5.66
2018-05-23T20:57:57.546Z,5.50
2018-05-23T21:00:25.818Z,6.08
2018-05-23T21:02:54.093Z,5.88
2018-05-23T21:05:23.174Z,5.58
2018-05-23T21:07:52.301Z,5.44
2018-05-23T21:10:20.990Z,5.10
2018-05-23T21:12:49.253Z,5.46
2018-05-23T21:15:16.782Z,5.80
2018-05-23T21:17:45.089Z,5.22
2018-05-23T21:20:13.395Z,5.50
2018-05-23T21:22:41.661Z,6.74
2018-05-23T21:25:09.943Z,5.32
2018-05-23T21:27:37.456Z,5.48
2018-05-23T21:30:05.723Z,5.82
2018-05-23T21:32:35.121Z,5.80
2018-05-23T21:35:04.511Z,5.52
2018-05-23T21:37:32.609Z,6.08
2018-05-23T21:40:00.917Z,5.24
2018-05-23T21:42:29.187Z,4.98
2018-05-23T21:44:56.719Z,5.90
2018-05-23T21:47:25.068Z,5.96
2018-05-23T21:49:53.357Z,5.98
2018-05-23T21:52:21.642Z,5.10
2018-05-23T21:54:49.146Z,6.36
2018-05-23T21:57:17.458Z,5.40
2018-05-23T21:59:45.791Z,6.20
2018-05-23T22:02:14.091Z,5.14
2018-05-23T22:04:42.394Z,5.54
2018-05-23T22:07:10.664Z,5.56
2018-05-23T22:09:38.930Z,6.04
2018-05-23T22:12:06.468Z,5.60
2018-05-23T22:14:35.083Z,5.76
2018-05-23T22:17:04.441Z,5.52
2018-05-23T22:19:33.355Z,5.38
2018-05-23T22:22:01.662Z,5.50
2018-05-23T22:24:30.016Z,5.28
2018-05-23T22:26:58.264Z,4.92
2018-05-23T22:29:26.529Z,5.98
2018-05-23T22:31:54.831Z,5.36
2018-05-23T22:34:23.121Z,5.72
2018-05-23T22:36:51.029Z,5.84
2018-05-23T22:39:19.327Z,4.92
2018-05-23T22:41:46.863Z,5.10
2018-05-23T22:44:15.170Z,5.38
2018-05-23T22:46:43.458Z,5.54
2018-05-23T22:49:11.754Z,5.74
2018-05-23T22:51:40.027Z,4.58
2018-05-23T22:54:08.494Z,5.28
2018-05-23T22:56:36.814Z,5.44
2018-05-23T22:59:05.117Z,5.18
2018-05-23T23:01:34.478Z,5.64
2018-05-23T23:04:03.742Z,5.78
2018-05-23T23:06:31.290Z,5.78
2018-05-23T23:08:58.825Z,5.82
2018-05-23T23:11:27.133Z,5.60
2018-05-23T23:13:54.631Z,5.98
2018-05-23T23:16:22.931Z,5.38
2018-05-23T23:18:51.128Z,5.80
2018-05-23T23:21:19.427Z,5.40
2018-05-23T23:23:47.692Z,5.88
2018-05-23T23:26:15.202Z,5.56
2018-05-23T23:28:43.506Z,5.20
2018-05-23T23:31:11.778Z,5.20
2018-05-23T23:33:39.306Z,5.42
2018-05-23T23:36:06.845Z,5.46
2018-05-23T23:38:34.349Z,6.42
2018-05-23T23:41:03.302Z,5.72
2018-05-23T23:43:31.595Z,5.64
2018-05-23T23:45:59.083Z,5.40
2018-05-23T23:48:27.378Z,6.14
2018-05-23T23:50:55.678Z,5.92
2018-05-23T23:53:23.170Z,5.62
2018-05-23T23:55:51.070Z,6.10
2018-05-23T23:58:19.382Z,5.92
