createdAt,value
2019-03-05T00:01:52.262Z,1.65
2019-03-05T00:04:20.688Z,1.80
2019-03-05T00:06:49.324Z,1.87
2019-03-05T00:09:19.493Z,2.05
2019-03-05T00:11:47.931Z,3.30
2019-03-05T00:14:18.864Z,2.25
2019-03-05T00:16:47.651Z,2.20
2019-03-05T00:19:16.075Z,2.33
2019-03-05T00:21:44.552Z,2.12
2019-03-05T00:24:49.716Z,1.90
2019-03-05T00:27:18.154Z,2.60
2019-03-05T00:29:49.651Z,2.00
2019-03-05T00:32:18.183Z,1.55
2019-03-05T00:35:09.202Z,1.55
2019-03-05T00:37:40.857Z,1.50
2019-03-05T00:40:24.336Z,1.67
2019-03-05T00:43:13.468Z,2.35
2019-03-05T00:45:54.052Z,1.37
2019-03-05T00:48:39.959Z,1.27
2019-03-05T00:51:24.546Z,1.77
2019-03-05T00:53:56.456Z,2.40
2019-03-05T00:56:27.963Z,2.42
2019-03-05T00:58:59.480Z,2.50
2019-03-05T01:01:33.537Z,2.05
2019-03-05T01:04:19.645Z,2.30
2019-03-05T01:06:48.327Z,1.92
2019-03-05T01:09:18.602Z,1.87
2019-03-05T01:11:47.685Z,1.57
2019-03-05T01:14:16.388Z,2.05
2019-03-05T01:16:45.012Z,1.10
2019-03-05T01:19:13.447Z,1.60
2019-03-05T01:21:41.903Z,1.75
2019-03-05T01:24:10.814Z,2.37
2019-03-05T01:26:39.280Z,1.87
2019-03-05T01:29:07.752Z,2.27
2019-03-05T01:31:49.818Z,1.70
2019-03-05T01:34:19.881Z,1.80
2019-03-05T01:36:55.860Z,1.77
2019-03-05T01:39:28.841Z,1.30
2019-03-05T01:41:57.270Z,1.30
2019-03-05T01:44:25.782Z,2.12
2019-03-05T01:46:54.224Z,0.95
2019-03-05T01:49:22.719Z,1.40
2019-03-05T01:51:51.147Z,1.60
2019-03-05T01:54:19.622Z,1.32
2019-03-05T01:56:48.058Z,1.37
2019-03-05T01:59:16.511Z,1.05
2019-03-05T02:01:44.971Z,1.60
2019-03-05T02:04:13.984Z,1.40
2019-03-05T02:06:42.406Z,1.60
2019-03-05T02:09:11.576Z,1.50
2019-03-05T02:11:40.040Z,2.20
2019-03-05T02:14:08.833Z,1.80
2019-03-05T02:16:37.365Z,2.37
2019-03-05T02:19:40.406Z,2.50
2019-03-05T02:22:14.745Z,1.60
2019-03-05T02:25:04.344Z,1.50
2019-03-05T02:27:41.489Z,1.95
2019-03-05T02:30:13.009Z,2.25
2019-03-05T02:32:59.476Z,1.82
2019-03-05T02:35:30.981Z,2.75
2019-03-05T02:38:14.605Z,1.90
2019-03-05T02:40:46.078Z,2.35
2019-03-05T02:43:23.406Z,2.58
2019-03-05T02:46:00.765Z,3.40
2019-03-05T02:48:50.493Z,2.58
2019-03-05T02:51:38.558Z,3.60
2019-03-05T02:54:22.079Z,1.80
2019-03-05T02:57:07.877Z,2.65
2019-03-05T02:59:37.000Z,2.85
2019-03-05T03:02:14.335Z,2.65
2019-03-05T03:04:44.405Z,2.15
2019-03-05T03:07:12.901Z,2.90
2019-03-05T03:09:49.971Z,1.60
2019-03-05T03:12:18.450Z,2.37
2019-03-05T03:14:46.886Z,2.40
2019-03-05T03:17:15.411Z,2.90
2019-03-05T03:19:43.856Z,2.67
2019-03-05T03:22:12.307Z,3.37
2019-03-05T03:24:40.760Z,3.52
2019-03-05T03:27:09.204Z,2.58
2019-03-05T03:29:37.681Z,2.90
2019-03-05T03:32:06.207Z,3.05
2019-03-05T03:34:34.644Z,2.15
2019-03-05T03:37:03.129Z,3.05
2019-03-05T03:39:31.900Z,2.95
2019-03-05T03:42:00.605Z,2.92
2019-03-05T03:44:29.147Z,2.25
2019-03-05T03:46:57.595Z,3.15
2019-03-05T03:49:26.033Z,3.12
2019-03-05T03:51:54.540Z,3.12
2019-03-05T03:54:22.990Z,2.37
2019-03-05T03:56:51.424Z,2.50
2019-03-05T03:59:19.930Z,2.22
2019-03-05T04:01:48.362Z,2.42
2019-03-05T04:04:16.892Z,2.20
2019-03-05T04:06:45.322Z,2.05
2019-03-05T04:09:13.770Z,3.42
2019-03-05T04:11:42.184Z,2.98
2019-03-05T04:14:10.648Z,3.40
2019-03-05T04:16:39.142Z,2.17
2019-03-05T04:19:09.211Z,2.35
2019-03-05T04:21:37.783Z,2.30
2019-03-05T04:24:06.227Z,3.27
2019-03-05T04:26:34.667Z,2.50
2019-03-05T04:29:03.092Z,2.83
2019-03-05T04:31:33.080Z,1.47
2019-03-05T04:34:01.531Z,2.47
2019-03-05T04:36:29.943Z,1.42
2019-03-05T04:38:58.413Z,2.05
2019-03-05T04:41:27.130Z,2.22
2019-03-05T04:43:55.607Z,2.35
2019-03-05T04:46:31.671Z,2.08
2019-03-05T04:49:08.017Z,3.35
2019-03-05T04:51:44.034Z,3.00
2019-03-05T04:54:12.515Z,2.40
2019-03-05T04:56:40.954Z,3.05
2019-03-05T04:59:09.476Z,2.47
2019-03-05T05:01:37.894Z,2.22
2019-03-05T05:04:06.367Z,3.45
2019-03-05T05:06:35.157Z,3.30
2019-03-05T05:09:04.280Z,2.50
2019-03-05T05:11:32.868Z,1.95
2019-03-05T05:14:01.286Z,2.00
2019-03-05T05:16:29.878Z,1.60
2019-03-05T05:18:58.315Z,1.77
2019-03-05T05:21:26.785Z,1.47
2019-03-05T05:23:55.281Z,1.62
2019-03-05T05:26:23.702Z,1.75
2019-03-05T05:28:52.131Z,1.45
2019-03-05T05:31:20.758Z,1.75
2019-03-05T05:33:49.267Z,1.82
2019-03-05T05:36:17.684Z,2.62
2019-03-05T05:38:46.143Z,1.95
2019-03-05T05:41:14.587Z,1.98
2019-03-05T05:43:43.047Z,2.12
2019-03-05T05:46:11.499Z,2.45
2019-03-05T05:48:40.116Z,2.60
2019-03-05T05:51:08.812Z,1.40
2019-03-05T05:53:37.273Z,1.98
2019-03-05T05:56:05.734Z,1.87
2019-03-05T05:58:34.257Z,1.50
2019-03-05T06:01:04.455Z,1.25
2019-03-05T06:03:32.931Z,1.30
2019-03-05T06:06:01.354Z,1.72
2019-03-05T06:08:29.920Z,1.60
2019-03-05T06:10:58.458Z,1.50
2019-03-05T06:13:27.024Z,1.90
2019-03-05T06:15:55.557Z,2.05
2019-03-05T06:18:24.007Z,1.65
2019-03-05T06:20:52.483Z,1.77
2019-03-05T06:23:21.179Z,2.10
2019-03-05T06:25:49.617Z,1.95
2019-03-05T06:28:18.132Z,1.60
2019-03-05T06:30:46.613Z,1.50
2019-03-05T06:33:15.058Z,2.60
2019-03-05T06:35:43.644Z,2.12
2019-03-05T06:38:12.237Z,1.72
2019-03-05T06:40:40.713Z,2.42
2019-03-05T06:43:09.248Z,1.75
2019-03-05T06:45:37.664Z,2.55
2019-03-05T06:48:06.583Z,2.05
2019-03-05T06:50:34.998Z,2.42
2019-03-05T06:53:03.688Z,2.12
2019-03-05T06:55:32.153Z,1.92
2019-03-05T06:58:00.687Z,2.80
2019-03-05T07:00:40.887Z,3.35
2019-03-05T07:03:10.875Z,3.25
2019-03-05T07:06:15.503Z,3.65
2019-03-05T07:08:55.679Z,2.95
2019-03-05T07:11:42.506Z,2.98
2019-03-05T07:14:22.787Z,2.37
2019-03-05T07:16:59.912Z,3.20
2019-03-05T07:19:31.123Z,3.20
2019-03-05T07:22:02.624Z,2.50
2019-03-05T07:24:45.365Z,2.50
2019-03-05T07:27:15.978Z,2.85
2019-03-05T07:29:44.405Z,2.98
2019-03-05T07:32:12.827Z,3.17
2019-03-05T07:34:42.957Z,2.47
2019-03-05T07:37:12.344Z,2.40
2019-03-05T07:39:40.798Z,2.40
2019-03-05T07:42:09.235Z,1.65
2019-03-05T07:44:37.818Z,2.98
2019-03-05T07:47:06.294Z,2.85
2019-03-05T07:49:43.287Z,2.20
2019-03-05T07:52:04.976Z,2.80
2019-03-05T07:54:33.397Z,3.25
2019-03-05T07:57:01.832Z,2.30
2019-03-05T07:59:30.329Z,2.90
2019-03-05T08:01:58.802Z,2.52
2019-03-05T08:04:27.234Z,2.52
2019-03-05T08:06:55.671Z,2.70
2019-03-05T08:09:31.026Z,1.67
2019-03-05T08:12:20.612Z,2.60
2019-03-05T08:15:03.754Z,2.80
2019-03-05T08:17:32.369Z,2.60
2019-03-05T08:20:00.841Z,2.17
2019-03-05T08:22:29.314Z,1.80
2019-03-05T08:24:57.809Z,2.62
2019-03-05T08:27:26.308Z,3.27
2019-03-05T08:29:55.382Z,2.92
2019-03-05T08:32:23.887Z,3.42
2019-03-05T08:34:52.333Z,2.15
2019-03-05T08:37:20.806Z,2.70
2019-03-05T08:39:49.324Z,2.90
2019-03-05T08:42:17.746Z,2.98
2019-03-05T08:44:50.365Z,3.65
2019-03-05T08:47:16.354Z,2.50
2019-03-05T08:49:45.292Z,3.35
2019-03-05T08:52:13.881Z,3.33
2019-03-05T08:54:42.329Z,2.75
2019-03-05T08:57:10.740Z,2.75
2019-03-05T08:59:39.233Z,2.08
2019-03-05T09:02:07.826Z,2.60
2019-03-05T09:04:36.327Z,1.85
2019-03-05T09:07:04.971Z,2.60
2019-03-05T09:09:33.576Z,2.50
2019-03-05T09:12:01.994Z,2.47
2019-03-05T09:14:30.474Z,2.02
2019-03-05T09:16:58.923Z,2.40
2019-03-05T09:19:27.359Z,2.37
2019-03-05T09:21:55.864Z,2.10
2019-03-05T09:24:24.309Z,2.77
2019-03-05T09:26:52.744Z,2.85
2019-03-05T09:29:21.218Z,2.08
2019-03-05T09:31:49.710Z,2.08
2019-03-05T09:34:18.423Z,1.65
2019-03-05T09:36:50.853Z,1.75
2019-03-05T09:39:17.545Z,2.77
2019-03-05T09:41:46.022Z,2.20
2019-03-05T09:44:14.673Z,1.30
2019-03-05T09:46:43.109Z,3.45
2019-03-05T09:49:11.543Z,3.00
2019-03-05T09:51:40.047Z,1.10
2019-03-05T09:54:08.793Z,2.75
2019-03-05T09:56:37.355Z,2.62
2019-03-05T09:59:05.915Z,3.17
2019-03-05T10:01:34.572Z,2.22
2019-03-05T10:04:03.025Z,2.65
2019-03-05T10:06:31.499Z,2.52
2019-03-05T10:08:59.920Z,2.17
2019-03-05T10:11:28.665Z,1.77
2019-03-05T10:13:57.124Z,2.37
2019-03-05T10:16:25.560Z,2.20
2019-03-05T10:18:53.993Z,2.22
2019-03-05T10:21:22.445Z,2.80
2019-03-05T10:23:51.095Z,2.47
2019-03-05T10:26:19.674Z,2.20
2019-03-05T10:28:48.203Z,1.70
2019-03-05T10:31:18.741Z,2.63
2019-03-05T10:33:46.945Z,2.10
2019-03-05T10:36:15.385Z,2.87
2019-03-05T10:38:43.944Z,2.17
2019-03-05T10:41:12.756Z,2.72
2019-03-05T10:43:41.202Z,2.12
2019-03-05T10:46:09.872Z,2.47
2019-03-05T10:48:38.863Z,1.67
2019-03-05T10:51:07.516Z,1.12
2019-03-05T10:53:35.977Z,1.37
2019-03-05T10:56:05.036Z,2.52
2019-03-05T10:58:34.470Z,2.10
2019-03-05T11:01:05.125Z,1.35
2019-03-05T11:03:33.551Z,1.02
2019-03-05T11:06:02.441Z,1.37
2019-03-05T11:08:30.878Z,1.20
2019-03-05T11:11:00.898Z,1.92
2019-03-05T11:13:29.299Z,1.00
2019-03-05T11:16:02.771Z,1.35
2019-03-05T11:18:31.192Z,1.40
2019-03-05T11:20:59.723Z,1.32
2019-03-05T11:23:28.352Z,1.52
2019-03-05T11:25:56.867Z,1.50
2019-03-05T11:28:25.358Z,0.85
2019-03-05T11:30:53.823Z,1.45
2019-03-05T11:33:22.344Z,1.52
2019-03-05T11:35:51.224Z,1.75
2019-03-05T11:38:19.944Z,1.40
2019-03-05T11:40:48.422Z,1.75
2019-03-05T11:43:18.134Z,1.80
2019-03-05T11:45:46.737Z,1.32
2019-03-05T11:48:16.630Z,1.30
2019-03-05T11:50:45.389Z,1.20
2019-03-05T11:53:14.169Z,1.27
2019-03-05T11:55:42.598Z,1.42
2019-03-05T11:58:11.066Z,1.47
2019-03-05T12:00:47.475Z,0.85
2019-03-05T12:03:16.084Z,1.12
2019-03-05T12:05:44.529Z,1.35
2019-03-05T12:08:12.966Z,1.47
2019-03-05T12:10:41.492Z,0.90
2019-03-05T12:13:10.075Z,1.42
2019-03-05T12:15:43.323Z,1.15
2019-03-05T12:18:11.870Z,1.10
2019-03-05T12:20:40.400Z,1.02
2019-03-05T12:23:10.365Z,1.10
2019-03-05T12:25:39.989Z,1.12
2019-03-05T12:28:11.054Z,1.27
2019-03-05T12:30:39.961Z,1.52
2019-03-05T12:33:08.459Z,1.25
2019-03-05T12:35:36.903Z,0.93
2019-03-05T12:38:05.878Z,0.78
2019-03-05T12:40:36.136Z,1.12
2019-03-05T12:43:04.609Z,0.80
2019-03-05T12:45:33.055Z,1.10
2019-03-05T12:48:01.545Z,1.47
2019-03-05T12:50:35.849Z,1.20
2019-03-05T12:53:05.038Z,1.05
2019-03-05T12:55:33.731Z,1.20
2019-03-05T12:58:02.332Z,0.80
2019-03-05T13:00:35.782Z,0.82
2019-03-05T13:03:04.844Z,1.10
2019-03-05T13:05:33.294Z,1.75
2019-03-05T13:08:01.805Z,1.27
2019-03-05T13:10:36.099Z,1.25
2019-03-05T13:13:04.735Z,1.10
2019-03-05T13:15:38.454Z,1.50
2019-03-05T13:18:07.277Z,1.30
2019-03-05T13:20:36.096Z,1.35
2019-03-05T13:23:08.689Z,1.17
2019-03-05T13:25:34.857Z,1.85
2019-03-05T13:28:04.225Z,1.17
2019-03-05T13:30:33.112Z,2.02
2019-03-05T13:33:02.183Z,1.90
2019-03-05T13:35:32.195Z,1.82
2019-03-05T13:38:09.545Z,1.70
2019-03-05T13:40:40.323Z,1.40
2019-03-05T13:43:08.627Z,1.57
2019-03-05T13:45:37.121Z,1.98
2019-03-05T13:48:14.779Z,1.77
2019-03-05T13:51:01.057Z,1.65
2019-03-05T13:54:00.830Z,1.30
2019-03-05T13:56:51.660Z,1.42
2019-03-05T13:59:43.693Z,2.00
2019-03-05T14:02:13.854Z,1.85
2019-03-05T14:04:45.375Z,1.35
2019-03-05T14:07:36.095Z,2.42
2019-03-05T14:10:06.545Z,1.95
2019-03-05T14:12:34.989Z,2.02
2019-03-05T14:15:03.687Z,1.22
2019-03-05T14:17:32.963Z,1.98
2019-03-05T14:20:01.464Z,2.02
2019-03-05T14:22:30.025Z,1.90
2019-03-05T14:25:02.561Z,1.75
2019-03-05T14:27:28.599Z,1.75
2019-03-05T14:29:57.055Z,1.15
2019-03-05T14:32:25.521Z,1.15
2019-03-05T14:34:57.046Z,2.20
2019-03-05T14:37:25.997Z,1.05
2019-03-05T14:39:54.682Z,1.60
2019-03-05T14:42:23.086Z,1.37
2019-03-05T14:44:51.607Z,1.17
2019-03-05T14:47:20.193Z,2.02
2019-03-05T14:49:48.905Z,1.27
2019-03-05T14:52:17.305Z,0.80
2019-03-05T14:54:45.903Z,1.00
2019-03-05T14:57:14.684Z,0.80
2019-03-05T14:59:43.108Z,1.00
2019-03-05T15:02:11.714Z,1.75
2019-03-05T15:04:40.268Z,1.55
2019-03-05T15:07:08.854Z,1.30
2019-03-05T15:09:37.312Z,1.25
2019-03-05T15:12:05.737Z,0.90
2019-03-05T15:14:34.185Z,0.80
2019-03-05T15:17:02.636Z,1.17
2019-03-05T15:19:31.211Z,1.98
2019-03-05T15:21:59.684Z,1.92
2019-03-05T15:24:28.377Z,1.55
2019-03-05T15:26:57.222Z,1.77
2019-03-05T15:29:25.681Z,1.05
2019-03-05T15:31:54.278Z,1.40
2019-03-05T15:34:22.759Z,1.40
2019-03-05T15:36:52.294Z,1.75
2019-03-05T15:39:20.760Z,1.75
2019-03-05T15:41:49.253Z,2.20
2019-03-05T15:44:17.674Z,1.20
2019-03-05T15:46:46.149Z,1.20
2019-03-05T15:49:14.706Z,1.10
2019-03-05T15:51:43.146Z,1.07
2019-03-05T15:54:11.596Z,1.12
2019-03-05T15:56:40.016Z,1.50
2019-03-05T15:59:08.515Z,1.00
2019-03-05T16:01:37.121Z,1.40
2019-03-05T16:04:05.572Z,1.20
2019-03-05T16:06:35.240Z,1.30
2019-03-05T16:09:05.230Z,0.70
2019-03-05T16:11:35.148Z,1.10
2019-03-05T16:14:04.499Z,1.72
2019-03-05T16:16:33.015Z,2.20
2019-03-05T16:19:01.450Z,1.50
2019-03-05T16:21:29.889Z,1.10
2019-03-05T16:24:01.654Z,1.17
2019-03-05T16:26:28.571Z,1.62
2019-03-05T16:28:57.032Z,1.95
2019-03-05T16:31:30.396Z,1.45
2019-03-05T16:34:00.465Z,1.10
2019-03-05T16:36:33.229Z,1.20
2019-03-05T16:39:18.277Z,1.20
2019-03-05T16:41:48.413Z,0.80
2019-03-05T16:44:27.280Z,0.90
2019-03-05T16:46:57.349Z,2.05
2019-03-05T16:49:35.890Z,1.10
2019-03-05T16:52:11.438Z,1.05
2019-03-05T16:54:41.594Z,0.90
2019-03-05T16:57:27.856Z,1.12
2019-03-05T17:00:03.893Z,0.88
2019-03-05T17:02:34.001Z,1.10
2019-03-05T17:05:22.210Z,1.25
2019-03-05T17:08:00.585Z,1.22
2019-03-05T17:10:30.646Z,1.37
2019-03-05T17:12:59.351Z,1.85
2019-03-05T17:15:27.868Z,1.20
2019-03-05T17:17:56.313Z,1.32
2019-03-05T17:20:24.800Z,1.32
2019-03-05T17:22:53.234Z,1.52
2019-03-05T17:25:23.387Z,1.00
2019-03-05T17:27:51.948Z,1.00
2019-03-05T17:30:20.538Z,1.02
2019-03-05T17:32:49.779Z,0.95
2019-03-05T17:35:18.490Z,1.15
2019-03-05T17:37:47.158Z,1.02
2019-03-05T17:40:16.055Z,1.17
2019-03-05T17:42:44.568Z,1.30
2019-03-05T17:45:18.812Z,0.88
2019-03-05T17:50:28.072Z,1.17
2019-03-05T17:52:56.533Z,1.05
2019-03-05T17:55:27.353Z,0.90
2019-03-05T17:57:57.473Z,0.72
2019-03-05T18:00:27.556Z,1.67
2019-03-05T18:02:56.056Z,1.07
2019-03-05T18:05:24.531Z,0.98
2019-03-05T18:07:53.318Z,0.90
2019-03-05T18:10:22.156Z,0.80
2019-03-05T18:12:50.583Z,0.57
2019-03-05T18:15:19.182Z,1.02
2019-03-05T18:17:47.670Z,1.07
2019-03-05T18:20:24.107Z,1.00
2019-03-05T18:22:52.627Z,0.80
2019-03-05T18:25:21.498Z,1.20
2019-03-05T18:27:49.958Z,1.30
2019-03-05T18:30:26.820Z,1.10
2019-03-05T18:32:55.526Z,0.62
2019-03-05T18:35:24.047Z,1.22
2019-03-05T18:37:54.332Z,0.90
2019-03-05T18:40:24.021Z,0.90
2019-03-05T18:42:52.669Z,1.50
2019-03-05T18:45:28.022Z,1.07
2019-03-05T18:47:56.686Z,1.15
2019-03-05T18:50:25.290Z,1.25
2019-03-05T18:52:55.447Z,0.88
2019-03-05T18:55:24.874Z,1.37
2019-03-05T18:57:53.483Z,1.10
2019-03-05T19:00:25.644Z,1.10
2019-03-05T19:02:56.463Z,1.27
2019-03-05T19:05:25.140Z,1.32
2019-03-05T19:07:53.771Z,0.90
2019-03-05T19:10:24.691Z,1.07
2019-03-05T19:12:53.227Z,1.02
2019-03-05T19:15:23.363Z,1.25
2019-03-05T19:17:51.788Z,1.10
2019-03-05T19:20:23.325Z,1.50
2019-03-05T19:22:51.874Z,1.00
2019-03-05T19:25:24.087Z,1.25
2019-03-05T19:27:52.618Z,1.20
2019-03-05T19:30:24.121Z,1.40
2019-03-05T19:32:52.776Z,1.42
2019-03-05T19:35:21.222Z,1.37
2019-03-05T19:37:49.789Z,1.07
2019-03-05T19:40:20.947Z,1.20
2019-03-05T19:42:49.930Z,1.17
2019-03-05T19:45:18.914Z,1.00
2019-03-05T19:47:47.557Z,1.30
2019-03-05T19:50:17.974Z,1.45
2019-03-05T19:52:46.671Z,1.42
2019-03-05T19:55:25.992Z,1.25
2019-03-05T19:57:56.283Z,1.07
2019-03-05T20:00:34.202Z,1.22
2019-03-05T20:03:02.705Z,1.20
2019-03-05T20:05:31.135Z,1.55
2019-03-05T20:07:59.632Z,1.30
2019-03-05T20:10:30.804Z,1.05
2019-03-05T20:12:59.342Z,1.42
2019-03-05T20:15:28.627Z,1.30
2019-03-05T20:17:59.119Z,1.35
2019-03-05T20:20:27.355Z,1.30
2019-03-05T20:22:55.872Z,1.32
2019-03-05T20:25:26.617Z,1.52
2019-03-05T20:27:55.260Z,1.42
2019-03-05T20:30:24.527Z,1.27
2019-03-05T20:32:53.236Z,1.80
2019-03-05T20:35:21.848Z,1.57
2019-03-05T20:37:50.275Z,1.60
2019-03-05T20:40:29.183Z,1.47
2019-03-05T20:42:57.609Z,1.52
2019-03-05T20:45:29.293Z,1.35
2019-03-05T20:47:57.824Z,1.40
2019-03-05T20:50:26.261Z,1.37
2019-03-05T20:52:54.789Z,1.10
2019-03-05T20:55:24.489Z,1.42
2019-03-05T20:57:53.036Z,1.22
2019-03-05T21:00:25.792Z,1.70
2019-03-05T21:02:56.278Z,1.37
2019-03-05T21:05:26.753Z,1.47
2019-03-05T21:07:55.220Z,1.32
2019-03-05T21:10:23.669Z,1.70
2019-03-05T21:12:52.257Z,2.27
2019-03-05T21:15:20.794Z,1.92
2019-03-05T21:17:51.465Z,1.55
2019-03-05T21:20:19.997Z,2.35
2019-03-05T21:22:48.651Z,1.47
2019-03-05T21:25:20.736Z,2.05
2019-03-05T21:27:49.229Z,2.37
2019-03-05T21:30:22.371Z,2.25
2019-03-05T21:32:50.822Z,1.95
2019-03-05T21:35:19.273Z,1.60
2019-03-05T21:37:47.700Z,1.92
2019-03-05T21:40:24.644Z,1.65
2019-03-05T21:42:53.537Z,1.82
2019-03-05T21:45:31.223Z,1.87
2019-03-05T21:48:00.214Z,1.98
2019-03-05T21:50:28.765Z,1.95
2019-03-05T21:52:57.256Z,1.80
2019-03-05T21:55:25.942Z,2.00
2019-03-05T21:57:54.388Z,1.32
2019-03-05T22:00:28.299Z,1.72
2019-03-05T22:02:58.090Z,2.00
2019-03-05T22:05:26.646Z,1.70
2019-03-05T22:07:55.117Z,2.05
2019-03-05T22:10:24.138Z,1.98
2019-03-05T22:12:52.987Z,2.20
2019-03-05T22:15:23.161Z,1.87
2019-03-05T22:17:52.001Z,1.98
2019-03-05T22:20:22.140Z,1.57
2019-03-05T22:22:50.584Z,1.85
2019-03-05T22:25:23.242Z,2.05
2019-03-05T22:27:51.742Z,2.22
2019-03-05T22:30:31.301Z,2.00
2019-03-05T22:33:00.100Z,2.17
2019-03-05T22:35:28.552Z,2.75
2019-03-05T22:37:57.316Z,2.70
2019-03-05T22:40:26.837Z,3.05
2019-03-05T22:42:55.353Z,2.60
2019-03-05T22:45:32.537Z,2.15
2019-03-05T22:48:01.005Z,2.20
2019-03-05T22:50:29.438Z,2.30
2019-03-05T22:52:57.877Z,1.85
2019-03-05T22:55:26.512Z,1.45
2019-03-05T22:57:55.240Z,2.12
2019-03-05T23:00:44.585Z,1.42
2019-03-05T23:03:16.467Z,1.50
2019-03-05T23:05:44.880Z,1.50
2019-03-05T23:08:13.360Z,1.50
2019-03-05T23:10:41.869Z,1.55
2019-03-05T23:13:10.704Z,1.22
2019-03-05T23:15:39.212Z,1.72
2019-03-05T23:18:07.664Z,1.50
2019-03-05T23:20:36.276Z,1.30
2019-03-05T23:23:04.886Z,1.70
2019-03-05T23:25:33.370Z,1.62
2019-03-05T23:28:01.803Z,2.22
2019-03-05T23:30:30.298Z,1.27
2019-03-05T23:32:58.950Z,1.30
2019-03-05T23:35:27.464Z,1.42
2019-03-05T23:37:55.911Z,1.40
2019-03-05T23:40:24.389Z,1.22
2019-03-05T23:42:52.984Z,1.77
2019-03-05T23:45:21.621Z,1.62
2019-03-05T23:47:50.096Z,1.67
2019-03-05T23:50:18.801Z,1.40
2019-03-05T23:52:47.240Z,1.60
2019-03-05T23:55:16.657Z,1.30
2019-03-05T23:57:45.367Z,1.70
