createdAt,value
2023-03-17T00:00:05.986Z,978.62
2023-03-17T00:01:05.968Z,978.68
2023-03-17T00:02:05.963Z,978.71
2023-03-17T00:03:05.974Z,978.71
2023-03-17T00:04:06.116Z,978.73
2023-03-17T00:05:05.944Z,978.73
2023-03-17T00:06:05.892Z,978.63
2023-03-17T00:07:05.903Z,978.67
2023-03-17T00:08:05.891Z,978.62
2023-03-17T00:09:05.952Z,978.60
2023-03-17T00:10:05.846Z,978.60
2023-03-17T00:11:05.858Z,978.59
2023-03-17T00:12:05.847Z,978.58
2023-03-17T00:13:05.830Z,978.56
2023-03-17T00:14:05.807Z,978.54
2023-03-17T00:15:05.833Z,978.51
2023-03-17T00:16:05.847Z,978.48
2023-03-17T00:17:05.798Z,978.48
2023-03-17T00:18:05.760Z,978.52
2023-03-17T00:19:05.765Z,978.53
2023-03-17T00:20:05.736Z,978.52
2023-03-17T00:21:05.749Z,978.52
2023-03-17T00:22:05.716Z,978.53
2023-03-17T00:23:05.735Z,978.41
2023-03-17T00:24:05.747Z,978.43
2023-03-17T00:25:05.708Z,978.41
2023-03-17T00:26:05.686Z,978.40
2023-03-17T00:27:05.685Z,978.37
2023-03-17T00:28:05.655Z,978.36
2023-03-17T00:29:05.668Z,978.37
2023-03-17T00:30:05.636Z,978.37
2023-03-17T00:31:05.733Z,978.38
2023-03-17T00:32:05.620Z,978.41
2023-03-17T00:33:05.623Z,978.43
2023-03-17T00:34:05.573Z,978.41
2023-03-17T00:35:05.594Z,978.48
2023-03-17T00:36:05.633Z,978.49
2023-03-17T00:37:05.565Z,978.59
2023-03-17T00:38:05.561Z,978.60
2023-03-17T00:39:05.544Z,978.62
2023-03-17T00:40:05.538Z,978.62
2023-03-17T00:41:05.540Z,978.63
2023-03-17T00:42:05.517Z,978.59
2023-03-17T00:43:05.572Z,978.55
2023-03-17T00:44:05.474Z,978.52
2023-03-17T00:45:05.485Z,978.50
2023-03-17T00:46:05.454Z,978.49
2023-03-17T00:47:05.490Z,978.49
2023-03-17T00:48:05.419Z,978.46
2023-03-17T00:49:05.437Z,978.47
2023-03-17T00:50:05.394Z,978.42
2023-03-17T00:51:05.468Z,978.46
2023-03-17T00:52:05.373Z,978.41
2023-03-17T00:53:05.388Z,978.37
2023-03-17T00:54:05.348Z,978.39
2023-03-17T00:55:05.363Z,978.38
2023-03-17T00:56:05.342Z,978.31
2023-03-17T00:57:05.350Z,978.26
2023-03-17T00:58:05.310Z,978.26
2023-03-17T00:59:05.318Z,978.21
2023-03-17T01:00:05.294Z,978.25
2023-03-17T01:01:05.381Z,978.21
2023-03-17T01:02:05.306Z,978.21
2023-03-17T01:03:05.287Z,978.21
2023-03-17T01:04:05.259Z,978.13
2023-03-17T01:05:06.740Z,978.17
2023-03-17T01:06:05.231Z,978.14
2023-03-17T01:07:05.237Z,978.15
2023-03-17T01:08:05.208Z,978.23
2023-03-17T01:09:05.220Z,978.17
2023-03-17T01:10:05.218Z,978.19
2023-03-17T01:11:05.160Z,978.23
2023-03-17T01:12:05.180Z,978.25
2023-03-17T01:13:05.149Z,978.27
2023-03-17T01:14:05.165Z,978.30
2023-03-17T01:15:05.133Z,978.30
2023-03-17T01:16:05.140Z,978.28
2023-03-17T01:17:05.098Z,978.32
2023-03-17T01:18:05.113Z,978.30
2023-03-17T01:19:05.075Z,978.32
2023-03-17T01:20:05.084Z,978.28
2023-03-17T01:21:05.080Z,978.30
2023-03-17T01:22:05.056Z,978.25
2023-03-17T01:23:05.025Z,978.29
2023-03-17T01:24:05.047Z,978.24
2023-03-17T01:25:05.026Z,978.25
2023-03-17T01:26:05.046Z,978.27
2023-03-17T01:27:05.045Z,978.26
2023-03-17T01:28:04.999Z,978.21
2023-03-17T01:29:04.975Z,978.24
2023-03-17T01:30:04.978Z,978.16
2023-03-17T01:31:04.950Z,978.18
2023-03-17T01:32:04.957Z,978.18
2023-03-17T01:33:04.960Z,978.15
2023-03-17T01:34:04.944Z,978.17
2023-03-17T01:35:04.898Z,978.16
2023-03-17T01:36:04.916Z,978.15
2023-03-17T01:37:04.900Z,978.13
2023-03-17T01:38:04.892Z,978.19
2023-03-17T01:39:04.848Z,978.24
2023-03-17T01:40:04.864Z,978.22
2023-03-17T01:41:04.826Z,978.23
2023-03-17T01:42:04.855Z,978.17
2023-03-17T01:43:04.820Z,978.14
2023-03-17T01:44:04.853Z,978.10
2023-03-17T01:45:04.798Z,978.09
2023-03-17T01:46:04.856Z,978.13
2023-03-17T01:47:04.764Z,978.17
2023-03-17T01:48:04.774Z,978.19
2023-03-17T01:49:04.742Z,978.17
2023-03-17T01:50:04.762Z,978.22
2023-03-17T01:51:04.720Z,978.19
2023-03-17T01:52:04.726Z,978.22
2023-03-17T01:53:04.715Z,978.18
2023-03-17T01:54:04.704Z,978.14
2023-03-17T01:55:04.677Z,978.21
2023-03-17T01:56:04.696Z,978.22
2023-03-17T01:57:04.652Z,978.20
2023-03-17T01:58:04.665Z,978.20
2023-03-17T01:59:04.634Z,978.18
2023-03-17T02:00:04.637Z,978.19
2023-03-17T02:01:04.649Z,978.18
2023-03-17T02:02:04.630Z,978.17
2023-03-17T02:03:04.598Z,978.21
2023-03-17T02:04:04.739Z,978.25
2023-03-17T02:05:04.585Z,978.28
2023-03-17T02:06:04.572Z,978.29
2023-03-17T02:07:04.556Z,978.26
2023-03-17T02:08:04.553Z,978.28
2023-03-17T02:09:04.514Z,978.24
2023-03-17T02:10:04.527Z,978.22
2023-03-17T02:11:04.504Z,978.23
2023-03-17T02:12:04.513Z,978.12
2023-03-17T02:13:04.490Z,978.14
2023-03-17T02:14:04.482Z,978.06
2023-03-17T02:15:04.466Z,977.99
2023-03-17T02:16:04.640Z,977.99
2023-03-17T02:17:04.420Z,978.01
2023-03-17T02:18:04.448Z,977.97
2023-03-17T02:19:04.413Z,977.97
2023-03-17T02:20:04.436Z,977.93
2023-03-17T02:21:04.390Z,977.93
2023-03-17T02:22:04.400Z,977.92
2023-03-17T02:23:04.364Z,977.87
2023-03-17T02:24:04.373Z,977.89
2023-03-17T02:25:04.359Z,977.82
2023-03-17T02:26:04.370Z,977.85
2023-03-17T02:27:04.391Z,977.78
2023-03-17T02:28:04.374Z,977.75
2023-03-17T02:29:04.322Z,977.75
2023-03-17T02:30:04.342Z,977.76
2023-03-17T02:31:04.337Z,977.73
2023-03-17T02:32:04.324Z,977.75
2023-03-17T02:33:04.297Z,977.67
2023-03-17T02:34:04.258Z,977.70
2023-03-17T02:35:04.270Z,977.70
2023-03-17T02:36:04.558Z,977.65
2023-03-17T02:37:04.203Z,977.63
2023-03-17T02:38:04.212Z,977.62
2023-03-17T02:39:04.222Z,977.70
2023-03-17T02:40:04.223Z,977.70
2023-03-17T02:41:04.164Z,977.67
2023-03-17T02:42:04.198Z,977.67
2023-03-17T02:43:04.142Z,977.68
2023-03-17T02:44:05.084Z,977.69
2023-03-17T02:45:04.220Z,977.72
2023-03-17T02:46:04.173Z,977.73
2023-03-17T02:47:04.092Z,977.73
2023-03-17T02:48:04.132Z,977.73
2023-03-17T02:49:04.086Z,977.72
2023-03-17T02:50:04.097Z,977.67
2023-03-17T02:51:04.057Z,977.66
2023-03-17T02:52:04.066Z,977.66
2023-03-17T02:53:04.023Z,977.68
2023-03-17T02:54:04.061Z,977.68
2023-03-17T02:55:04.034Z,977.56
2023-03-17T02:56:04.022Z,977.50
2023-03-17T02:57:03.983Z,977.49
2023-03-17T02:58:04.005Z,977.41
2023-03-17T02:59:03.973Z,977.40
2023-03-17T03:00:03.998Z,977.38
2023-03-17T03:01:03.977Z,977.34
2023-03-17T03:02:03.958Z,977.35
2023-03-17T03:03:03.929Z,977.38
2023-03-17T03:04:03.950Z,977.33
2023-03-17T03:05:03.910Z,977.41
2023-03-17T03:06:04.621Z,977.40
2023-03-17T03:07:03.897Z,977.39
2023-03-17T03:08:03.891Z,977.43
2023-03-17T03:09:03.861Z,977.40
2023-03-17T03:10:03.883Z,977.43
2023-03-17T03:11:03.833Z,977.40
2023-03-17T03:12:03.861Z,977.42
2023-03-17T03:13:03.810Z,977.43
2023-03-17T03:14:03.823Z,977.44
2023-03-17T03:15:03.796Z,977.42
2023-03-17T03:16:03.874Z,977.48
2023-03-17T03:17:03.793Z,977.44
2023-03-17T03:18:03.782Z,977.38
2023-03-17T03:19:03.732Z,977.43
2023-03-17T03:20:03.752Z,977.33
2023-03-17T03:21:03.735Z,977.31
2023-03-17T03:22:03.769Z,977.36
2023-03-17T03:23:03.691Z,977.29
2023-03-17T03:24:03.719Z,977.29
2023-03-17T03:25:03.681Z,977.35
2023-03-17T03:26:03.711Z,977.40
2023-03-17T03:27:03.661Z,977.39
2023-03-17T03:28:03.694Z,977.35
2023-03-17T03:29:03.649Z,977.32
2023-03-17T03:30:03.641Z,977.30
2023-03-17T03:31:03.701Z,977.30
2023-03-17T03:32:03.654Z,977.29
2023-03-17T03:33:03.601Z,977.28
2023-03-17T03:34:03.611Z,977.35
2023-03-17T03:35:03.576Z,977.36
2023-03-17T03:36:03.666Z,977.36
2023-03-17T03:37:03.562Z,977.41
2023-03-17T03:38:03.552Z,977.43
2023-03-17T03:39:03.518Z,977.47
2023-03-17T03:40:03.593Z,977.48
2023-03-17T03:41:03.511Z,977.49
2023-03-17T03:42:03.520Z,977.46
2023-03-17T03:43:12.988Z,977.41
2023-03-17T03:44:04.495Z,977.40
2023-03-17T03:45:03.452Z,977.37
2023-03-17T03:46:03.523Z,977.38
2023-03-17T03:47:03.438Z,977.30
2023-03-17T03:48:03.453Z,977.25
2023-03-17T03:49:03.433Z,977.27
2023-03-17T03:50:03.425Z,977.21
2023-03-17T03:51:03.392Z,977.21
2023-03-17T03:52:03.401Z,977.21
2023-03-17T03:53:03.366Z,977.19
2023-03-17T03:54:03.374Z,977.28
2023-03-17T03:55:03.339Z,977.28
2023-03-17T03:56:03.353Z,977.27
2023-03-17T03:57:03.313Z,977.28
2023-03-17T03:58:03.332Z,977.25
2023-03-17T03:59:03.306Z,977.30
2023-03-17T04:00:03.310Z,977.29
2023-03-17T04:01:03.276Z,977.30
2023-03-17T04:02:03.302Z,977.26
2023-03-17T04:03:03.303Z,977.25
2023-03-17T04:04:03.276Z,977.23
2023-03-17T04:05:03.360Z,977.24
2023-03-17T04:06:03.250Z,977.25
2023-03-17T04:07:03.213Z,977.31
2023-03-17T04:08:03.222Z,977.35
2023-03-17T04:09:03.194Z,977.37
2023-03-17T04:10:03.651Z,977.38
2023-03-17T04:11:03.194Z,977.37
2023-03-17T04:12:03.188Z,977.33
2023-03-17T04:13:03.141Z,977.30
2023-03-17T04:14:03.150Z,977.31
2023-03-17T04:15:03.133Z,977.32
2023-03-17T04:16:03.168Z,977.33
2023-03-17T04:17:03.102Z,977.35
2023-03-17T04:18:03.123Z,977.40
2023-03-17T04:19:03.099Z,977.43
2023-03-17T04:20:03.087Z,977.45
2023-03-17T04:21:03.066Z,977.46
2023-03-17T04:22:03.076Z,977.47
2023-03-17T04:23:03.028Z,977.52
2023-03-17T04:24:03.038Z,977.59
2023-03-17T04:25:03.002Z,977.59
2023-03-17T04:26:03.029Z,977.60
2023-03-17T04:27:04.873Z,977.63
2023-03-17T04:28:03.016Z,977.67
2023-03-17T04:29:02.978Z,977.66
2023-03-17T04:30:02.987Z,977.64
2023-03-17T04:31:02.952Z,977.64
2023-03-17T04:32:02.988Z,977.62
2023-03-17T04:33:03.026Z,977.61
2023-03-17T04:34:02.928Z,977.61
2023-03-17T04:35:02.899Z,977.59
2023-03-17T04:36:02.951Z,977.60
2023-03-17T04:37:02.866Z,977.60
2023-03-17T04:38:02.898Z,977.63
2023-03-17T04:39:02.857Z,977.62
2023-03-17T04:40:02.875Z,977.62
2023-03-17T04:41:02.839Z,977.62
2023-03-17T04:42:02.866Z,977.61
2023-03-17T04:43:03.620Z,977.56
2023-03-17T04:44:02.854Z,977.59
2023-03-17T04:45:02.823Z,977.55
2023-03-17T04:46:02.910Z,977.54
2023-03-17T04:47:02.793Z,977.52
2023-03-17T04:48:02.794Z,977.54
2023-03-17T04:49:02.752Z,977.58
2023-03-17T04:50:02.810Z,977.54
2023-03-17T04:51:02.745Z,977.56
2023-03-17T04:52:02.736Z,977.58
2023-03-17T04:53:02.773Z,977.61
2023-03-17T04:54:02.738Z,977.61
2023-03-17T04:55:02.707Z,977.62
2023-03-17T04:56:02.729Z,977.63
2023-03-17T04:57:02.671Z,977.65
2023-03-17T04:58:02.676Z,977.61
2023-03-17T04:59:02.645Z,977.67
2023-03-17T05:00:02.687Z,977.69
2023-03-17T05:01:02.680Z,977.70
2023-03-17T05:02:02.691Z,977.72
2023-03-17T05:03:02.862Z,977.74
2023-03-17T05:04:02.625Z,977.69
2023-03-17T05:05:02.611Z,977.67
2023-03-17T05:06:02.610Z,977.69
2023-03-17T05:07:02.579Z,977.74
2023-03-17T05:08:02.588Z,977.68
2023-03-17T05:09:02.547Z,977.72
2023-03-17T05:10:02.556Z,977.71
2023-03-17T05:11:02.741Z,977.70
2023-03-17T05:12:02.539Z,977.69
2023-03-17T05:13:02.494Z,977.74
2023-03-17T05:14:02.552Z,977.68
2023-03-17T05:15:02.465Z,977.67
2023-03-17T05:16:02.487Z,977.67
2023-03-17T05:17:02.459Z,977.69
2023-03-17T05:18:04.916Z,977.60
2023-03-17T05:19:02.422Z,977.63
2023-03-17T05:20:02.464Z,977.61
2023-03-17T05:21:02.459Z,977.59
2023-03-17T05:22:02.425Z,977.58
2023-03-17T05:23:02.381Z,977.57
2023-03-17T05:24:02.394Z,977.56
2023-03-17T05:25:02.376Z,977.56
2023-03-17T05:26:02.356Z,977.53
2023-03-17T05:27:02.405Z,977.52
2023-03-17T05:28:02.330Z,977.50
2023-03-17T05:29:02.445Z,977.41
2023-03-17T05:30:03.308Z,977.33
2023-03-17T05:31:02.429Z,977.34
2023-03-17T05:32:02.327Z,977.28
2023-03-17T05:33:02.361Z,977.23
2023-03-17T05:34:02.305Z,977.23
2023-03-17T05:35:02.262Z,977.20
2023-03-17T05:36:02.314Z,977.22
2023-03-17T05:37:02.262Z,977.27
2023-03-17T05:38:02.230Z,977.25
2023-03-17T05:39:02.250Z,977.31
2023-03-17T05:40:02.224Z,977.30
2023-03-17T05:41:02.210Z,977.24
2023-03-17T05:42:02.180Z,977.22
2023-03-17T05:43:02.280Z,977.21
2023-03-17T05:44:02.158Z,977.15
2023-03-17T05:45:02.183Z,977.20
2023-03-17T05:46:02.176Z,977.23
2023-03-17T05:47:02.147Z,977.21
2023-03-17T05:48:02.122Z,977.30
2023-03-17T05:49:02.135Z,977.32
2023-03-17T05:50:02.133Z,977.37
2023-03-17T05:51:02.420Z,977.39
2023-03-17T05:52:02.067Z,977.34
2023-03-17T05:53:02.069Z,977.34
2023-03-17T05:54:02.051Z,977.36
2023-03-17T05:55:02.171Z,977.33
2023-03-17T05:56:02.056Z,977.37
2023-03-17T05:57:02.080Z,977.34
2023-03-17T05:58:02.000Z,977.34
2023-03-17T05:59:01.997Z,977.40
2023-03-17T06:00:01.982Z,977.34
2023-03-17T06:01:02.004Z,977.37
2023-03-17T06:02:02.008Z,977.37
2023-03-17T06:03:01.998Z,977.43
2023-03-17T06:04:01.972Z,977.45
2023-03-17T06:05:01.948Z,977.40
2023-03-17T06:06:01.912Z,977.48
2023-03-17T06:07:01.939Z,977.45
2023-03-17T06:08:01.915Z,977.41
2023-03-17T06:09:01.922Z,977.42
2023-03-17T06:10:01.880Z,977.38
2023-03-17T06:11:01.902Z,977.33
2023-03-17T06:12:01.878Z,977.37
2023-03-17T06:13:03.895Z,977.29
2023-03-17T06:14:01.863Z,977.34
2023-03-17T06:15:01.851Z,977.34
2023-03-17T06:16:01.832Z,977.32
2023-03-17T06:17:01.812Z,977.26
2023-03-17T06:18:01.789Z,977.26
2023-03-17T06:19:01.797Z,977.29
2023-03-17T06:20:01.776Z,977.30
2023-03-17T06:21:01.788Z,977.28
2023-03-17T06:22:01.792Z,977.29
2023-03-17T06:23:05.261Z,977.21
2023-03-17T06:24:01.722Z,977.27
2023-03-17T06:25:01.735Z,977.28
2023-03-17T06:26:01.865Z,977.26
2023-03-17T06:27:01.748Z,977.25
2023-03-17T06:28:01.677Z,977.25
2023-03-17T06:29:01.691Z,977.28
2023-03-17T06:30:01.656Z,977.28
2023-03-17T06:31:01.754Z,977.28
2023-03-17T06:32:18.817Z,977.26
2023-03-17T06:33:02.735Z,977.33
2023-03-17T06:34:01.616Z,977.25
2023-03-17T06:35:01.625Z,977.33
2023-03-17T06:36:01.625Z,977.30
2023-03-17T06:37:01.596Z,977.28
2023-03-17T06:38:01.573Z,977.32
2023-03-17T06:39:01.607Z,977.24
2023-03-17T06:40:01.552Z,977.22
2023-03-17T06:41:01.567Z,977.27
2023-03-17T06:42:01.507Z,977.22
2023-03-17T06:43:01.552Z,977.28
2023-03-17T06:44:01.574Z,977.28
2023-03-17T06:45:01.522Z,977.33
2023-03-17T06:46:01.475Z,977.37
2023-03-17T06:47:01.490Z,977.35
2023-03-17T06:48:01.456Z,977.36
2023-03-17T06:49:01.463Z,977.40
2023-03-17T06:50:01.465Z,977.33
2023-03-17T06:51:02.232Z,977.35
2023-03-17T06:52:01.569Z,977.33
2023-03-17T06:53:01.584Z,977.38
2023-03-17T06:54:01.415Z,977.37
2023-03-17T06:55:01.395Z,977.29
2023-03-17T06:56:01.367Z,977.31
2023-03-17T06:57:01.415Z,977.31
2023-03-17T06:58:01.353Z,977.33
2023-03-17T06:59:01.353Z,977.36
2023-03-17T07:00:01.305Z,977.33
2023-03-17T07:01:01.355Z,977.28
2023-03-17T07:02:01.320Z,977.29
2023-03-17T07:03:01.299Z,977.31
2023-03-17T07:04:01.285Z,977.27
2023-03-17T07:05:01.372Z,977.26
2023-03-17T07:06:01.232Z,977.24
2023-03-17T07:07:01.261Z,977.24
2023-03-17T07:08:01.243Z,977.20
2023-03-17T07:09:02.333Z,977.15
2023-03-17T07:10:01.203Z,977.23
2023-03-17T07:11:01.344Z,977.17
2023-03-17T07:12:01.182Z,977.20
2023-03-17T07:13:01.781Z,977.21
2023-03-17T07:14:01.183Z,977.21
2023-03-17T07:15:01.216Z,977.18
2023-03-17T07:16:01.189Z,977.25
2023-03-17T07:17:01.150Z,977.30
2023-03-17T07:18:01.251Z,977.31
2023-03-17T07:19:01.147Z,977.35
2023-03-17T07:20:01.138Z,977.35
2023-03-17T07:21:01.112Z,977.39
2023-03-17T07:22:01.101Z,977.35
2023-03-17T07:23:01.136Z,977.30
2023-03-17T07:24:01.045Z,977.34
2023-03-17T07:25:01.077Z,977.31
2023-03-17T07:26:01.032Z,977.27
2023-03-17T07:27:01.078Z,977.31
2023-03-17T07:28:01.009Z,977.30
2023-03-17T07:29:01.495Z,977.28
2023-03-17T07:30:01.010Z,977.27
2023-03-17T07:31:01.062Z,977.24
2023-03-17T07:32:00.988Z,977.22
2023-03-17T07:33:01.056Z,977.20
2023-03-17T07:34:00.973Z,977.17
2023-03-17T07:35:00.981Z,977.19
2023-03-17T07:36:00.957Z,977.23
2023-03-17T07:37:00.972Z,977.21
2023-03-17T07:38:00.909Z,977.17
2023-03-17T07:39:00.967Z,977.13
2023-03-17T07:40:00.868Z,977.13
2023-03-17T07:41:01.034Z,977.16
2023-03-17T07:42:00.929Z,977.16
2023-03-17T07:43:00.940Z,977.16
2023-03-17T07:44:00.998Z,977.17
2023-03-17T07:45:00.921Z,977.17
2023-03-17T07:46:00.898Z,977.16
2023-03-17T07:47:00.928Z,977.18
2023-03-17T07:48:00.847Z,977.13
2023-03-17T07:49:00.996Z,977.14
2023-03-17T07:50:00.881Z,977.10
2023-03-17T07:51:00.856Z,977.12
2023-03-17T07:52:00.827Z,977.09
2023-03-17T07:53:00.810Z,977.09
2023-03-17T07:54:00.794Z,977.06
2023-03-17T07:55:00.807Z,977.06
2023-03-17T07:56:00.758Z,977.00
2023-03-17T07:57:00.756Z,976.97
2023-03-17T07:58:00.856Z,976.97
2023-03-17T07:59:00.719Z,976.98
2023-03-17T08:00:00.650Z,976.96
2023-03-17T08:01:00.724Z,976.97
2023-03-17T08:02:00.765Z,976.94
2023-03-17T08:03:09.830Z,976.98
2023-03-17T08:04:01.813Z,977.00
2023-03-17T08:05:00.687Z,977.04
2023-03-17T08:06:00.714Z,976.99
2023-03-17T08:07:01.471Z,977.01
2023-03-17T08:08:00.608Z,976.97
2023-03-17T08:09:00.654Z,976.91
2023-03-17T08:10:00.605Z,976.90
2023-03-17T08:11:00.675Z,976.90
2023-03-17T08:12:00.580Z,976.84
2023-03-17T08:13:00.633Z,976.87
2023-03-17T08:14:00.574Z,976.89
2023-03-17T08:15:00.572Z,976.93
2023-03-17T08:16:00.463Z,976.91
2023-03-17T08:17:00.705Z,976.90
2023-03-17T08:18:00.552Z,976.92
2023-03-17T08:19:00.568Z,976.97
2023-03-17T08:20:00.489Z,976.88
2023-03-17T08:21:00.545Z,976.86
2023-03-17T08:22:01.174Z,976.86
2023-03-17T08:23:00.511Z,976.84
2023-03-17T08:24:00.413Z,976.87
2023-03-17T08:25:00.506Z,976.85
2023-03-17T08:26:00.452Z,976.80
2023-03-17T08:27:01.002Z,976.79
2023-03-17T08:28:01.095Z,976.84
2023-03-17T08:29:00.414Z,976.78
2023-03-17T08:30:00.433Z,976.78
2023-03-17T08:31:00.458Z,976.80
2023-03-17T08:32:00.382Z,976.80
2023-03-17T08:33:00.355Z,976.75
2023-03-17T08:34:00.481Z,976.72
2023-03-17T08:35:00.440Z,976.73
2023-03-17T08:36:00.380Z,976.75
2023-03-17T08:37:00.342Z,976.76
2023-03-17T08:38:00.286Z,976.71
2023-03-17T08:39:00.331Z,976.74
2023-03-17T08:40:00.272Z,976.70
2023-03-17T08:41:00.277Z,976.69
2023-03-17T08:42:00.256Z,976.68
2023-03-17T08:43:00.233Z,976.69
2023-03-17T08:44:00.222Z,976.70
2023-03-17T08:45:00.399Z,976.69
2023-03-17T08:46:00.246Z,976.69
2023-03-17T08:47:00.335Z,976.67
2023-03-17T08:48:00.864Z,976.70
2023-03-17T08:49:00.176Z,976.63
2023-03-17T08:50:00.148Z,976.73
2023-03-17T08:51:00.179Z,976.69
2023-03-17T08:52:00.133Z,976.71
2023-03-17T08:53:00.100Z,976.72
2023-03-17T08:54:00.034Z,976.67
2023-03-17T08:55:00.046Z,976.70
2023-03-17T08:56:00.013Z,976.67
2023-03-17T08:57:00.077Z,976.64
2023-03-17T08:58:00.049Z,976.58
2023-03-17T08:59:00.001Z,976.61
2023-03-17T08:59:59.966Z,976.60
2023-03-17T09:01:00.047Z,976.60
2023-03-17T09:01:59.955Z,976.59
2023-03-17T09:03:00.129Z,976.58
2023-03-17T09:03:59.973Z,976.56
2023-03-17T09:04:59.934Z,976.56
2023-03-17T09:05:59.911Z,976.57
2023-03-17T09:07:03.784Z,976.62
2023-03-17T09:08:00.818Z,976.60
2023-03-17T09:08:59.945Z,976.58
2023-03-17T09:09:59.876Z,976.60
2023-03-17T09:10:59.874Z,976.62
2023-03-17T09:11:59.865Z,976.55
2023-03-17T09:12:59.845Z,976.57
2023-03-17T09:13:59.824Z,976.53
2023-03-17T09:14:59.912Z,976.56
2023-03-17T09:15:59.829Z,976.48
2023-03-17T09:16:59.816Z,976.44
2023-03-17T09:17:59.985Z,976.47
2023-03-17T09:18:59.819Z,976.42
2023-03-17T09:19:59.765Z,976.43
2023-03-17T09:20:59.759Z,976.43
2023-03-17T09:21:59.724Z,976.43
2023-03-17T09:22:59.746Z,976.48
2023-03-17T09:24:02.203Z,976.45
2023-03-17T09:24:59.717Z,976.44
2023-03-17T09:25:59.674Z,976.44
2023-03-17T09:26:59.744Z,976.46
2023-03-17T09:28:00.459Z,976.47
2023-03-17T09:29:02.486Z,976.43
2023-03-17T09:29:59.668Z,976.41
2023-03-17T09:30:59.720Z,976.40
2023-03-17T09:31:59.633Z,976.41
2023-03-17T09:32:59.665Z,976.42
2023-03-17T09:33:59.604Z,976.39
2023-03-17T09:34:59.599Z,976.40
2023-03-17T09:35:59.611Z,976.45
2023-03-17T09:36:59.575Z,976.45
2023-03-17T09:37:59.565Z,976.39
2023-03-17T09:38:59.563Z,976.37
2023-03-17T09:39:59.527Z,976.34
2023-03-17T09:40:59.547Z,976.37
2023-03-17T09:41:59.533Z,976.38
2023-03-17T09:42:59.483Z,976.41
2023-03-17T09:43:59.491Z,976.34
2023-03-17T09:44:59.487Z,976.30
2023-03-17T09:45:59.540Z,976.26
2023-03-17T09:46:59.444Z,976.25
2023-03-17T09:47:59.465Z,976.28
2023-03-17T09:48:59.486Z,976.26
2023-03-17T09:49:59.444Z,976.25
2023-03-17T09:50:59.442Z,976.21
2023-03-17T09:51:59.415Z,976.25
2023-03-17T09:53:05.977Z,976.25
2023-03-17T09:54:25.833Z,976.23
2023-03-17T09:55:07.467Z,976.20
2023-03-17T09:55:59.373Z,976.23
2023-03-17T09:56:59.371Z,976.28
2023-03-17T09:57:59.356Z,976.32
2023-03-17T09:58:59.347Z,976.30
2023-03-17T09:59:59.303Z,976.35
2023-03-17T10:00:59.395Z,976.40
2023-03-17T10:01:59.511Z,976.38
2023-03-17T10:02:59.522Z,976.34
2023-03-17T10:03:59.492Z,976.35
2023-03-17T10:04:59.506Z,976.30
2023-03-17T10:05:59.393Z,976.38
2023-03-17T10:06:59.374Z,976.28
2023-03-17T10:07:59.394Z,976.33
2023-03-17T10:08:59.600Z,976.37
2023-03-17T10:09:59.571Z,976.39
2023-03-17T10:10:59.418Z,976.40
2023-03-17T10:11:59.353Z,976.44
2023-03-17T10:12:59.384Z,976.41
2023-03-17T10:13:59.363Z,976.46
2023-03-17T10:14:59.320Z,976.50
2023-03-17T10:15:59.376Z,976.45
2023-03-17T10:16:59.298Z,976.39
2023-03-17T10:17:59.299Z,976.40
2023-03-17T10:18:59.309Z,976.39
2023-03-17T10:19:59.236Z,976.40
2023-03-17T10:20:59.253Z,976.33
2023-03-17T10:21:59.220Z,976.38
2023-03-17T10:22:59.312Z,976.39
2023-03-17T10:23:59.228Z,976.37
2023-03-17T10:25:00.171Z,976.37
2023-03-17T10:25:59.177Z,976.36
2023-03-17T10:26:59.243Z,976.29
2023-03-17T10:27:59.220Z,976.24
2023-03-17T10:28:59.258Z,976.25
2023-03-17T10:29:59.779Z,976.23
2023-03-17T10:30:58.971Z,976.24
2023-03-17T10:31:59.137Z,976.22
2023-03-17T10:32:59.070Z,976.22
2023-03-17T10:33:58.963Z,976.21
2023-03-17T10:34:58.913Z,976.18
2023-03-17T10:35:58.952Z,976.18
2023-03-17T10:36:58.901Z,976.21
2023-03-17T10:38:13.607Z,976.27
2023-03-17T10:38:59.876Z,976.27
2023-03-17T10:39:58.852Z,976.27
2023-03-17T10:40:58.907Z,976.22
2023-03-17T10:41:58.824Z,976.25
2023-03-17T10:42:58.822Z,976.19
2023-03-17T10:43:58.805Z,976.20
2023-03-17T10:44:58.801Z,976.21
2023-03-17T10:45:58.828Z,976.18
2023-03-17T10:46:58.813Z,976.20
2023-03-17T10:47:58.764Z,976.16
2023-03-17T10:48:58.766Z,976.04
2023-03-17T10:49:59.648Z,976.06
2023-03-17T10:50:59.548Z,976.06
2023-03-17T10:51:58.734Z,976.07
2023-03-17T10:52:58.752Z,976.09
2023-03-17T10:53:58.727Z,976.10
2023-03-17T10:54:58.707Z,976.07
2023-03-17T10:55:58.705Z,976.10
2023-03-17T10:56:59.271Z,976.10
2023-03-17T10:57:58.674Z,976.10
2023-03-17T10:58:58.645Z,976.07
2023-03-17T10:59:58.652Z,976.05
2023-03-17T11:00:58.670Z,976.08
2023-03-17T11:01:58.652Z,976.06
2023-03-17T11:02:58.638Z,976.03
2023-03-17T11:03:58.649Z,976.04
2023-03-17T11:04:58.677Z,976.05
2023-03-17T11:05:58.570Z,976.00
2023-03-17T11:06:58.575Z,976.01
2023-03-17T11:07:58.570Z,976.00
2023-03-17T11:08:58.549Z,976.09
2023-03-17T11:09:58.543Z,976.05
2023-03-17T11:10:58.823Z,976.07
2023-03-17T11:11:58.500Z,976.02
2023-03-17T11:12:58.521Z,976.05
2023-03-17T11:13:58.448Z,976.05
2023-03-17T11:14:58.484Z,975.98
2023-03-17T11:15:58.490Z,976.01
2023-03-17T11:16:58.448Z,976.06
2023-03-17T11:17:58.420Z,976.01
2023-03-17T11:18:58.436Z,976.02
2023-03-17T11:19:58.391Z,975.96
2023-03-17T11:20:58.432Z,975.95
2023-03-17T11:21:58.378Z,975.93
2023-03-17T11:22:58.394Z,975.96
2023-03-17T11:23:58.361Z,975.92
2023-03-17T11:24:58.519Z,975.93
2023-03-17T11:25:58.334Z,975.86
2023-03-17T11:26:59.299Z,975.87
2023-03-17T11:27:58.340Z,975.82
2023-03-17T11:28:58.329Z,975.84
2023-03-17T11:29:58.343Z,975.88
2023-03-17T11:30:59.046Z,975.95
2023-03-17T11:31:58.313Z,975.98
2023-03-17T11:32:58.344Z,975.94
2023-03-17T11:33:58.247Z,975.95
2023-03-17T11:34:58.248Z,975.96
2023-03-17T11:35:58.245Z,975.98
2023-03-17T11:36:59.998Z,975.89
2023-03-17T11:37:58.191Z,975.88
2023-03-17T11:38:58.233Z,975.87
2023-03-17T11:39:58.177Z,975.87
2023-03-17T11:40:58.188Z,975.90
2023-03-17T11:41:58.161Z,975.92
2023-03-17T11:42:58.177Z,975.88
2023-03-17T11:43:58.131Z,975.85
2023-03-17T11:44:58.172Z,975.87
2023-03-17T11:45:58.132Z,975.85
2023-03-17T11:46:58.130Z,975.85
2023-03-17T11:47:59.909Z,975.84
2023-03-17T11:48:58.097Z,975.81
2023-03-17T11:49:58.060Z,975.78
2023-03-17T11:50:58.776Z,975.80
2023-03-17T11:51:58.139Z,975.78
2023-03-17T11:52:58.124Z,975.78
2023-03-17T11:53:58.011Z,975.77
2023-03-17T11:54:58.982Z,975.71
2023-03-17T11:55:58.055Z,975.70
2023-03-17T11:56:58.099Z,975.73
2023-03-17T11:57:57.997Z,975.71
2023-03-17T11:58:57.992Z,975.71
2023-03-17T11:59:57.961Z,975.74
2023-03-17T12:00:57.968Z,975.72
2023-03-17T12:01:58.142Z,975.78
2023-03-17T12:02:57.960Z,975.74
2023-03-17T12:03:58.757Z,975.79
2023-03-17T12:04:57.950Z,975.78
2023-03-17T12:05:57.953Z,975.71
2023-03-17T12:06:57.891Z,975.68
2023-03-17T12:07:57.885Z,975.70
2023-03-17T12:08:57.893Z,975.68
2023-03-17T12:09:57.853Z,975.66
2023-03-17T12:10:57.926Z,975.67
2023-03-17T12:11:58.029Z,975.65
2023-03-17T12:12:58.008Z,975.62
2023-03-17T12:13:57.820Z,975.66
2023-03-17T12:14:57.809Z,975.64
2023-03-17T12:15:57.795Z,975.57
2023-03-17T12:16:57.780Z,975.54
2023-03-17T12:17:57.755Z,975.53
2023-03-17T12:18:57.771Z,975.52
2023-03-17T12:19:57.725Z,975.51
2023-03-17T12:20:57.746Z,975.47
2023-03-17T12:21:57.724Z,975.46
2023-03-17T12:22:57.747Z,975.42
2023-03-17T12:23:57.741Z,975.43
2023-03-17T12:24:57.732Z,975.39
2023-03-17T12:25:57.685Z,975.43
2023-03-17T12:26:57.720Z,975.44
2023-03-17T12:27:57.682Z,975.46