createdAt,value
2017-09-11T00:00:44.798Z,984.72
2017-09-11T00:01:44.788Z,984.67
2017-09-11T00:02:44.776Z,984.65
2017-09-11T00:03:44.763Z,984.65
2017-09-11T00:04:45.065Z,984.63
2017-09-11T00:05:44.749Z,984.61
2017-09-11T00:06:44.738Z,984.60
2017-09-11T00:07:44.726Z,984.61
2017-09-11T00:08:44.719Z,984.60
2017-09-11T00:09:44.706Z,984.53
2017-09-11T00:10:44.725Z,984.53
2017-09-11T00:11:44.702Z,984.49
2017-09-11T00:12:44.678Z,984.48
2017-09-11T00:13:44.679Z,984.46
2017-09-11T00:14:44.657Z,984.45
2017-09-11T00:15:45.078Z,984.42
2017-09-11T00:16:44.639Z,984.47
2017-09-11T00:17:44.630Z,984.45
2017-09-11T00:18:44.616Z,984.40
2017-09-11T00:19:44.614Z,984.35
2017-09-11T00:20:44.600Z,984.35
2017-09-11T00:21:44.901Z,984.35
2017-09-11T00:22:44.577Z,984.35
2017-09-11T00:23:44.571Z,984.25
2017-09-11T00:24:44.565Z,984.23
2017-09-11T00:25:44.553Z,984.20
2017-09-11T00:26:44.541Z,984.25
2017-09-11T00:27:44.561Z,984.23
2017-09-11T00:28:44.522Z,984.20
2017-09-11T00:29:44.515Z,984.17
2017-09-11T00:30:44.499Z,984.11
2017-09-11T00:31:44.491Z,984.11
2017-09-11T00:32:44.846Z,984.07
2017-09-11T00:33:44.474Z,984.09
2017-09-11T00:34:44.459Z,984.05
2017-09-11T00:35:44.462Z,984.02
2017-09-11T00:36:44.440Z,984.04
2017-09-11T00:37:44.432Z,984.04
2017-09-11T00:38:44.768Z,983.96
2017-09-11T00:39:44.414Z,984.00
2017-09-11T00:40:44.402Z,983.99
2017-09-11T00:41:44.395Z,983.95
2017-09-11T00:42:44.398Z,983.95
2017-09-11T00:43:44.378Z,983.86
2017-09-11T00:44:44.804Z,983.84
2017-09-11T00:45:44.356Z,983.85
2017-09-11T00:46:44.344Z,983.81
2017-09-11T00:47:44.331Z,983.84
2017-09-11T00:48:44.329Z,983.86
2017-09-11T00:49:44.325Z,983.79
2017-09-11T00:50:44.340Z,983.71
2017-09-11T00:51:44.293Z,983.76
2017-09-11T00:52:44.502Z,983.73
2017-09-11T00:53:44.280Z,983.76
2017-09-11T00:54:44.269Z,983.70
2017-09-11T00:55:44.257Z,983.66
2017-09-11T00:56:44.247Z,983.66
2017-09-11T00:57:44.242Z,983.70
2017-09-11T00:58:44.533Z,983.68
2017-09-11T00:59:44.219Z,983.63
2017-09-11T01:00:44.217Z,983.68
2017-09-11T01:01:44.193Z,983.61
2017-09-11T01:02:44.203Z,983.59
2017-09-11T01:03:44.176Z,983.60
2017-09-11T01:04:44.603Z,983.50
2017-09-11T01:05:44.156Z,983.56
2017-09-11T01:06:44.145Z,983.57
2017-09-11T01:07:44.133Z,983.56
2017-09-11T01:08:44.125Z,983.51
2017-09-11T01:09:44.122Z,983.54
2017-09-11T01:10:44.419Z,983.53
2017-09-11T01:11:44.103Z,983.52
2017-09-11T01:12:44.086Z,983.52
2017-09-11T01:13:44.078Z,983.49
2017-09-11T01:14:44.063Z,983.47
2017-09-11T01:15:44.066Z,983.43
2017-09-11T01:16:44.079Z,983.43
2017-09-11T01:17:44.035Z,983.45
2017-09-11T01:18:44.026Z,983.42
2017-09-11T01:19:44.442Z,983.36
2017-09-11T01:20:44.004Z,983.35
2017-09-11T01:21:44.006Z,983.38
2017-09-11T01:22:43.982Z,983.42
2017-09-11T01:23:43.982Z,983.39
2017-09-11T01:24:43.971Z,983.42
2017-09-11T01:25:43.987Z,983.36
2017-09-11T01:26:43.945Z,983.38
2017-09-11T01:27:43.936Z,983.36
2017-09-11T01:28:43.936Z,983.35
2017-09-11T01:29:43.943Z,983.27
2017-09-11T01:30:43.911Z,983.31
2017-09-11T01:31:43.894Z,983.26
2017-09-11T01:32:43.882Z,983.18
2017-09-11T01:33:43.888Z,983.19
2017-09-11T01:34:44.167Z,983.18
2017-09-11T01:35:43.869Z,983.20
2017-09-11T01:36:43.855Z,983.21
2017-09-11T01:37:43.859Z,983.18
2017-09-11T01:38:43.824Z,983.20
2017-09-11T01:39:43.814Z,983.18
2017-09-11T01:40:44.120Z,983.22
2017-09-11T01:41:43.798Z,983.24
2017-09-11T01:42:43.798Z,983.22
2017-09-11T01:43:43.772Z,983.18
2017-09-11T01:44:43.772Z,983.24
2017-09-11T01:45:43.756Z,983.16
2017-09-11T01:46:44.101Z,983.19
2017-09-11T01:47:43.736Z,983.07
2017-09-11T01:48:43.735Z,983.19
2017-09-11T01:49:43.721Z,983.18
2017-09-11T01:50:43.705Z,983.22
2017-09-11T01:51:43.702Z,983.19
2017-09-11T01:52:44.044Z,983.21
2017-09-11T01:53:43.682Z,983.31
2017-09-11T01:54:43.674Z,983.24
2017-09-11T01:55:43.655Z,983.23
2017-09-11T01:56:43.652Z,983.24
2017-09-11T01:57:43.639Z,983.23
2017-09-11T01:58:44.014Z,983.23
2017-09-11T01:59:43.617Z,983.15
2017-09-11T02:00:43.604Z,983.16
2017-09-11T02:01:43.611Z,983.15
2017-09-11T02:02:43.583Z,983.19
2017-09-11T02:03:43.574Z,983.14
2017-09-11T02:04:43.995Z,983.13
2017-09-11T02:05:43.558Z,983.09
2017-09-11T02:06:43.549Z,983.12
2017-09-11T02:07:43.532Z,983.03
2017-09-11T02:08:43.526Z,983.02
2017-09-11T02:09:43.514Z,983.07
2017-09-11T02:10:43.528Z,982.99
2017-09-11T02:11:43.493Z,982.96
2017-09-11T02:12:43.484Z,982.98
2017-09-11T02:13:43.475Z,982.99
2017-09-11T02:14:43.489Z,982.91
2017-09-11T02:15:43.457Z,982.92
2017-09-11T02:16:43.445Z,982.89
2017-09-11T02:17:43.447Z,982.85
2017-09-11T02:18:43.422Z,982.92
2017-09-11T02:19:43.841Z,982.81
2017-09-11T02:20:43.401Z,982.75
2017-09-11T02:21:43.397Z,982.78
2017-09-11T02:22:43.378Z,982.81
2017-09-11T02:23:43.374Z,982.83
2017-09-11T02:24:43.361Z,982.80
2017-09-11T02:25:43.671Z,982.76
2017-09-11T02:26:43.341Z,982.80
2017-09-11T02:27:43.341Z,982.77
2017-09-11T02:28:43.322Z,982.75
2017-09-11T02:29:43.313Z,982.75
2017-09-11T02:30:43.304Z,982.77
2017-09-11T02:31:43.611Z,982.75
2017-09-11T02:32:43.283Z,982.80
2017-09-11T02:33:43.282Z,982.68
2017-09-11T02:34:43.263Z,982.75
2017-09-11T02:35:43.265Z,982.73
2017-09-11T02:36:43.244Z,982.74
2017-09-11T02:37:43.526Z,982.76
2017-09-11T02:38:43.221Z,982.70
2017-09-11T02:39:43.209Z,982.73
2017-09-11T02:40:43.203Z,982.71
2017-09-11T02:41:43.192Z,982.71
2017-09-11T02:42:43.197Z,982.65
2017-09-11T02:43:43.528Z,982.70
2017-09-11T02:44:43.169Z,982.74
2017-09-11T02:45:43.150Z,982.68
2017-09-11T02:46:43.145Z,982.69
2017-09-11T02:47:43.134Z,982.70
2017-09-11T02:48:43.125Z,982.64
2017-09-11T02:49:43.445Z,982.71
2017-09-11T02:50:43.098Z,982.68
2017-09-11T02:51:43.090Z,982.70
2017-09-11T02:52:43.077Z,982.67
2017-09-11T02:53:43.086Z,982.64
2017-09-11T02:54:43.061Z,982.69
2017-09-11T02:55:43.395Z,982.67
2017-09-11T02:56:43.042Z,982.67
2017-09-11T02:57:43.033Z,982.68
2017-09-11T02:58:43.018Z,982.71
2017-09-11T02:59:43.027Z,982.72
2017-09-11T03:00:42.996Z,982.71
2017-09-11T03:01:43.213Z,982.74
2017-09-11T03:02:42.978Z,982.77
2017-09-11T03:03:42.975Z,982.68
2017-09-11T03:04:42.964Z,982.66
2017-09-11T03:05:42.953Z,982.62
2017-09-11T03:06:42.940Z,982.66
2017-09-11T03:07:42.970Z,982.60
2017-09-11T03:08:42.927Z,982.63
2017-09-11T03:09:42.911Z,982.57
2017-09-11T03:10:42.901Z,982.62
2017-09-11T03:11:42.894Z,982.66
2017-09-11T03:12:42.916Z,982.56
2017-09-11T03:13:42.879Z,982.59
2017-09-11T03:14:42.860Z,982.56
2017-09-11T03:15:42.850Z,982.61
2017-09-11T03:16:42.841Z,982.64
2017-09-11T03:17:43.125Z,982.64
2017-09-11T03:18:42.827Z,982.60
2017-09-11T03:19:42.810Z,982.56
2017-09-11T03:20:42.797Z,982.54
2017-09-11T03:21:42.788Z,982.56
2017-09-11T03:22:42.780Z,982.50
2017-09-11T03:23:42.795Z,982.56
2017-09-11T03:24:42.767Z,982.52
2017-09-11T03:25:42.752Z,982.47
2017-09-11T03:26:42.751Z,982.42
2017-09-11T03:27:42.725Z,982.38
2017-09-11T03:28:42.752Z,982.45
2017-09-11T03:29:42.702Z,982.43
2017-09-11T03:30:42.699Z,982.45
2017-09-11T03:31:42.684Z,982.43
2017-09-11T03:32:42.677Z,982.43
2017-09-11T03:33:43.053Z,982.43
2017-09-11T03:34:42.660Z,982.41
2017-09-11T03:35:42.646Z,982.46
2017-09-11T03:36:42.633Z,982.41
2017-09-11T03:37:42.637Z,982.41
2017-09-11T03:38:42.617Z,982.39
2017-09-11T03:39:42.943Z,982.37
2017-09-11T03:40:42.601Z,982.32
2017-09-11T03:41:42.587Z,982.32
2017-09-11T03:42:42.581Z,982.32
2017-09-11T03:43:42.564Z,982.32
2017-09-11T03:44:42.551Z,982.33
2017-09-11T03:45:42.574Z,982.31
2017-09-11T03:46:42.539Z,982.29
2017-09-11T03:47:42.524Z,982.26
2017-09-11T03:48:42.961Z,982.25
2017-09-11T03:49:42.508Z,982.26
2017-09-11T03:50:42.493Z,982.24
2017-09-11T03:51:42.485Z,982.27
2017-09-11T03:52:42.475Z,982.30
2017-09-11T03:53:42.464Z,982.28
2017-09-11T03:54:42.898Z,982.27
2017-09-11T03:55:42.447Z,982.24
2017-09-11T03:56:42.433Z,982.21
2017-09-11T03:57:42.419Z,982.24
2017-09-11T03:58:42.413Z,982.28
2017-09-11T03:59:42.406Z,982.22
2017-09-11T04:00:42.425Z,982.27
2017-09-11T04:01:42.385Z,982.26
2017-09-11T04:02:42.368Z,982.22
2017-09-11T04:03:42.364Z,982.23
2017-09-11T04:04:42.349Z,982.24
2017-09-11T04:05:42.373Z,982.25
2017-09-11T04:06:42.329Z,982.27
2017-09-11T04:07:42.314Z,982.26
2017-09-11T04:08:42.310Z,982.25
2017-09-11T04:09:42.303Z,982.27
2017-09-11T04:10:42.377Z,982.23
2017-09-11T04:11:42.298Z,982.28
2017-09-11T04:12:42.274Z,982.23
2017-09-11T04:13:42.259Z,982.20
2017-09-11T04:14:42.245Z,982.14
2017-09-11T04:15:42.234Z,982.18
2017-09-11T04:16:42.655Z,982.20
2017-09-11T04:17:42.220Z,982.23
2017-09-11T04:18:42.218Z,982.20
2017-09-11T04:19:42.197Z,982.17
2017-09-11T04:20:42.196Z,982.19
2017-09-11T04:21:42.174Z,982.15
2017-09-11T04:22:42.469Z,982.15
2017-09-11T04:23:42.151Z,982.18
2017-09-11T04:24:42.147Z,982.17
2017-09-11T04:25:42.140Z,982.16
2017-09-11T04:26:42.123Z,982.18
2017-09-11T04:27:42.113Z,982.20
2017-09-11T04:28:42.488Z,982.26
2017-09-11T04:29:42.095Z,982.23
2017-09-11T04:30:42.083Z,982.20
2017-09-11T04:31:42.075Z,982.28
2017-09-11T04:32:42.062Z,982.19
2017-09-11T04:33:42.068Z,982.17
2017-09-11T04:34:42.344Z,982.12
2017-09-11T04:35:42.034Z,982.18
2017-09-11T04:36:42.018Z,982.22
2017-09-11T04:37:42.010Z,982.26
2017-09-11T04:38:42.003Z,982.33
2017-09-11T04:39:41.991Z,982.33
2017-09-11T04:40:42.429Z,982.27
2017-09-11T04:41:41.972Z,982.31
2017-09-11T04:42:41.969Z,982.34
2017-09-11T04:43:41.951Z,982.27
2017-09-11T04:44:41.950Z,982.33
2017-09-11T04:45:41.937Z,982.30
2017-09-11T04:46:42.132Z,982.24
2017-09-11T04:47:41.948Z,982.26
2017-09-11T04:48:41.903Z,982.27
2017-09-11T04:49:41.901Z,982.29
2017-09-11T04:50:41.889Z,982.30
2017-09-11T04:51:41.875Z,982.28
2017-09-11T04:52:41.898Z,982.30
2017-09-11T04:53:41.847Z,982.35
2017-09-11T04:54:41.843Z,982.40
2017-09-11T04:55:41.833Z,982.42
2017-09-11T04:56:41.817Z,982.38
2017-09-11T04:57:42.068Z,982.36
2017-09-11T04:58:41.797Z,982.45
2017-09-11T04:59:41.791Z,982.46
2017-09-11T05:00:41.774Z,982.43
2017-09-11T05:01:41.771Z,982.49
2017-09-11T05:02:41.761Z,982.44
2017-09-11T05:03:42.034Z,982.48
2017-09-11T05:04:41.745Z,982.46
2017-09-11T05:05:41.720Z,982.44
2017-09-11T05:06:41.716Z,982.49
2017-09-11T05:07:41.704Z,982.47
2017-09-11T05:08:41.694Z,982.48
2017-09-11T05:09:42.122Z,982.44
2017-09-11T05:10:41.672Z,982.47
2017-09-11T05:11:41.674Z,982.46
2017-09-11T05:12:41.652Z,982.48
2017-09-11T05:13:41.660Z,982.49
2017-09-11T05:14:41.632Z,982.51
2017-09-11T05:15:41.929Z,982.52
2017-09-11T05:16:41.608Z,982.50
2017-09-11T05:17:41.597Z,982.47
2017-09-11T05:18:41.589Z,982.47
2017-09-11T05:19:41.592Z,982.48
2017-09-11T05:20:41.580Z,982.42
2017-09-11T05:21:41.999Z,982.44
2017-09-11T05:22:41.552Z,982.44
2017-09-11T05:23:41.541Z,982.44
2017-09-11T05:24:41.524Z,982.46
2017-09-11T05:25:41.521Z,982.52
2017-09-11T05:26:41.501Z,982.47
2017-09-11T05:27:41.810Z,982.49
2017-09-11T05:28:41.484Z,982.44
2017-09-11T05:29:41.477Z,982.43
2017-09-11T05:30:41.464Z,982.48
2017-09-11T05:31:41.468Z,982.46
2017-09-11T05:32:41.441Z,982.47
2017-09-11T05:33:41.751Z,982.45
2017-09-11T05:34:41.423Z,982.42
2017-09-11T05:35:41.410Z,982.47
2017-09-11T05:36:41.406Z,982.47
2017-09-11T05:37:41.391Z,982.46
2017-09-11T05:38:41.378Z,982.40
2017-09-11T05:39:41.717Z,982.40
2017-09-11T05:40:41.363Z,982.38
2017-09-11T05:41:41.351Z,982.32
2017-09-11T05:42:41.348Z,982.33
2017-09-11T05:43:41.324Z,982.32
2017-09-11T05:44:41.315Z,982.33
2017-09-11T05:45:41.329Z,982.33
2017-09-11T05:46:41.290Z,982.36
2017-09-11T05:47:41.587Z,982.42
2017-09-11T05:48:41.280Z,982.40
2017-09-11T05:49:41.260Z,982.37
2017-09-11T05:50:41.254Z,982.44
2017-09-11T05:51:41.246Z,982.35
2017-09-11T05:52:41.230Z,982.34
2017-09-11T05:53:41.507Z,982.33
2017-09-11T05:54:41.218Z,982.35
2017-09-11T05:55:41.204Z,982.30
2017-09-11T05:56:41.202Z,982.37
2017-09-11T05:57:41.176Z,982.38
2017-09-11T05:58:41.169Z,982.36
2017-09-11T05:59:41.184Z,982.36
2017-09-11T06:00:41.154Z,982.34
2017-09-11T06:01:41.138Z,982.32
2017-09-11T06:02:41.139Z,982.41
2017-09-11T06:03:41.535Z,982.40
2017-09-11T06:04:41.114Z,982.37
2017-09-11T06:05:41.095Z,982.36
2017-09-11T06:06:41.092Z,982.23
2017-09-11T06:07:41.072Z,982.31
2017-09-11T06:08:41.071Z,982.30
2017-09-11T06:09:41.399Z,982.29
2017-09-11T06:10:41.038Z,982.28
2017-09-11T06:11:41.033Z,982.26
2017-09-11T06:12:41.026Z,982.17
2017-09-11T06:13:41.016Z,982.24
2017-09-11T06:14:41.000Z,982.25
2017-09-11T06:15:41.425Z,982.30
2017-09-11T06:16:40.980Z,982.28
2017-09-11T06:17:40.969Z,982.33
2017-09-11T06:18:40.965Z,982.31
2017-09-11T06:19:40.947Z,982.31
2017-09-11T06:20:40.947Z,982.35
2017-09-11T06:21:41.246Z,982.34
2017-09-11T06:22:40.918Z,982.37
2017-09-11T06:23:40.912Z,982.34
2017-09-11T06:24:40.895Z,982.38
2017-09-11T06:25:40.897Z,982.38
2017-09-11T06:26:40.885Z,982.41
2017-09-11T06:27:41.270Z,982.38
2017-09-11T06:28:40.859Z,982.36
2017-09-11T06:29:40.849Z,982.33
2017-09-11T06:30:40.829Z,982.36
2017-09-11T06:31:40.827Z,982.34
2017-09-11T06:32:40.826Z,982.35
2017-09-11T06:33:40.829Z,982.34
2017-09-11T06:34:40.804Z,982.25
2017-09-11T06:35:40.788Z,982.24
2017-09-11T06:36:40.771Z,982.24
2017-09-11T06:37:40.761Z,982.28
2017-09-11T06:38:41.097Z,982.21
2017-09-11T06:39:40.739Z,982.23
2017-09-11T06:40:40.735Z,982.20
2017-09-11T06:41:40.722Z,982.23
2017-09-11T06:42:40.707Z,982.30
2017-09-11T06:43:40.698Z,982.33
2017-09-11T06:44:41.145Z,982.32
2017-09-11T06:45:40.682Z,982.42
2017-09-11T06:46:40.679Z,982.37
2017-09-11T06:47:40.655Z,982.30
2017-09-11T06:48:40.653Z,982.37
2017-09-11T06:49:40.643Z,982.43
2017-09-11T06:50:41.079Z,982.42
2017-09-11T06:51:40.615Z,982.39
2017-09-11T06:52:40.605Z,982.46
2017-09-11T06:53:40.600Z,982.49
2017-09-11T06:54:40.586Z,982.48
2017-09-11T06:55:40.571Z,982.44
2017-09-11T06:56:40.936Z,982.45
2017-09-11T06:57:40.555Z,982.38
2017-09-11T06:58:40.544Z,982.36
2017-09-11T06:59:40.530Z,982.38
2017-09-11T07:00:40.526Z,982.32
2017-09-11T07:01:40.519Z,982.28
2017-09-11T07:02:40.881Z,982.32
2017-09-11T07:03:40.501Z,982.37
2017-09-11T07:04:40.479Z,982.30
2017-09-11T07:05:40.472Z,982.30
2017-09-11T07:06:40.458Z,982.33
2017-09-11T07:07:40.489Z,982.37
2017-09-11T07:08:40.746Z,982.34
2017-09-11T07:09:40.433Z,982.40
2017-09-11T07:10:40.415Z,982.45
2017-09-11T07:11:40.449Z,982.43
2017-09-11T07:12:40.404Z,982.42
2017-09-11T07:13:40.395Z,982.44
2017-09-11T07:14:40.606Z,982.47
2017-09-11T07:15:40.370Z,982.49
2017-09-11T07:16:40.368Z,982.54
2017-09-11T07:17:40.348Z,982.55
2017-09-11T07:18:40.350Z,982.55
2017-09-11T07:19:40.325Z,982.53
2017-09-11T07:20:40.527Z,982.49
2017-09-11T07:21:40.308Z,982.56
2017-09-11T07:22:40.301Z,982.55
2017-09-11T07:23:40.285Z,982.59
2017-09-11T07:24:40.280Z,982.54
2017-09-11T07:25:40.283Z,982.56
2017-09-11T07:26:40.296Z,982.54
2017-09-11T07:27:40.245Z,982.46
2017-09-11T07:28:40.245Z,982.53
2017-09-11T07:29:40.229Z,982.62
2017-09-11T07:30:40.429Z,982.57
2017-09-11T07:31:40.216Z,982.59
2017-09-11T07:32:40.203Z,982.65
2017-09-11T07:33:40.186Z,982.67
2017-09-11T07:34:40.180Z,982.75
2017-09-11T07:35:40.169Z,982.71
2017-09-11T07:36:40.201Z,982.72
2017-09-11T07:37:40.148Z,982.69
2017-09-11T07:39:01.155Z,982.72
2017-09-11T07:39:40.155Z,982.74
2017-09-11T07:40:40.118Z,982.77
2017-09-11T07:41:40.115Z,982.84
2017-09-11T07:42:40.099Z,982.75
2017-09-11T07:43:40.094Z,982.79
2017-09-11T07:44:40.309Z,982.77
2017-09-11T07:45:40.066Z,982.79
2017-09-11T07:46:40.062Z,982.75
2017-09-11T07:47:40.046Z,982.72
2017-09-11T07:48:40.040Z,982.74
2017-09-11T07:49:40.042Z,982.76
2017-09-11T07:50:40.233Z,982.78
2017-09-11T07:51:40.030Z,982.84
2017-09-11T07:52:40.000Z,982.84
2017-09-11T07:53:40.005Z,982.86
2017-09-11T07:54:39.977Z,982.85
2017-09-11T07:55:39.972Z,982.92
2017-09-11T07:56:39.990Z,982.90
2017-09-11T07:57:39.954Z,982.94
2017-09-11T07:58:39.947Z,982.97
2017-09-11T07:59:39.965Z,982.94
2017-09-11T08:00:39.930Z,982.95
2017-09-11T08:01:39.919Z,982.92
2017-09-11T08:02:39.903Z,982.90
2017-09-11T08:03:39.896Z,982.95
2017-09-11T08:04:40.217Z,982.97
2017-09-11T08:05:39.874Z,983.03
2017-09-11T08:06:39.858Z,983.03
2017-09-11T08:07:39.854Z,983.02
2017-09-11T08:08:39.854Z,983.06
2017-09-11T08:09:39.843Z,983.07
2017-09-11T08:10:39.869Z,983.11
2017-09-11T08:11:39.811Z,983.12
2017-09-11T08:12:39.797Z,983.16
2017-09-11T08:13:39.791Z,983.19
2017-09-11T08:14:40.213Z,983.14
2017-09-11T08:15:39.776Z,983.13
2017-09-11T08:16:39.761Z,983.21
2017-09-11T08:17:39.764Z,983.20
2017-09-11T08:18:39.742Z,983.19
2017-09-11T08:19:39.735Z,983.19
2017-09-11T08:20:39.751Z,983.16
2017-09-11T08:21:39.708Z,983.18
2017-09-11T08:22:39.706Z,983.17
2017-09-11T08:23:39.692Z,983.17
2017-09-11T08:24:39.692Z,983.21
2017-09-11T08:25:40.017Z,983.19
2017-09-11T08:26:39.667Z,983.19
2017-09-11T08:27:39.648Z,983.17
2017-09-11T08:28:39.641Z,983.17
2017-09-11T08:29:39.628Z,983.15
2017-09-11T08:30:39.617Z,983.16
2017-09-11T08:31:40.151Z,983.10
2017-09-11T08:32:39.630Z,983.17
2017-09-11T08:33:39.594Z,983.12
2017-09-11T08:34:39.582Z,983.07
2017-09-11T08:35:39.570Z,983.12
2017-09-11T08:36:39.557Z,983.15
2017-09-11T08:37:39.840Z,983.16
2017-09-11T08:38:39.534Z,983.11
2017-09-11T08:39:39.547Z,983.17
2017-09-11T08:40:39.517Z,983.09
2017-09-11T08:41:39.509Z,983.05
2017-09-11T08:42:39.492Z,983.02
2017-09-11T08:43:39.715Z,982.99
2017-09-11T08:44:39.477Z,982.89
2017-09-11T08:45:39.477Z,982.98
2017-09-11T08:46:39.460Z,983.00
2017-09-11T08:47:39.455Z,983.07
2017-09-11T08:48:39.436Z,983.08
2017-09-11T08:49:39.462Z,983.09
2017-09-11T08:50:39.414Z,983.12
2017-09-11T08:51:39.406Z,983.04
2017-09-11T08:52:39.398Z,983.09
2017-09-11T08:53:39.388Z,983.07
2017-09-11T08:54:39.374Z,983.09
2017-09-11T08:55:39.655Z,983.06
2017-09-11T08:56:39.357Z,983.10
2017-09-11T08:57:39.352Z,983.12
2017-09-11T08:58:39.340Z,983.06
2017-09-11T08:59:39.329Z,983.09
2017-09-11T09:00:39.325Z,983.10
2017-09-11T09:01:39.680Z,983.04
2017-09-11T09:02:39.320Z,983.10
2017-09-11T09:03:45.996Z,983.08
2017-09-11T09:04:39.292Z,983.04
2017-09-11T09:05:39.284Z,983.05
2017-09-11T09:06:39.271Z,983.05
2017-09-11T09:07:39.596Z,983.00
2017-09-11T09:08:39.936Z,983.00
2017-09-11T09:09:39.227Z,983.03
2017-09-11T09:10:39.230Z,982.94
2017-09-11T09:11:39.219Z,983.01
2017-09-11T09:12:39.210Z,982.99
2017-09-11T09:13:39.297Z,983.02
2017-09-11T09:14:39.186Z,983.06
2017-09-11T09:15:39.178Z,983.01
2017-09-11T09:16:39.192Z,983.04
2017-09-11T09:17:39.154Z,983.01
2017-09-11T09:18:39.178Z,983.05
2017-09-11T09:19:39.129Z,983.08
2017-09-11T09:20:39.133Z,983.12
2017-09-11T09:21:39.546Z,983.09
2017-09-11T09:22:39.108Z,983.09
2017-09-11T09:23:39.088Z,983.08
2017-09-11T09:24:39.080Z,983.09
2017-09-11T09:25:39.069Z,983.15
2017-09-11T09:26:39.071Z,983.06
2017-09-11T09:27:39.513Z,983.10
2017-09-11T09:28:39.044Z,983.06
2017-09-11T09:29:39.049Z,983.14
2017-09-11T09:30:39.024Z,983.11
2017-09-11T09:31:39.016Z,983.13
2017-09-11T09:32:39.006Z,983.02
2017-09-11T09:33:39.368Z,983.01
2017-09-11T09:34:39.002Z,983.03
2017-09-11T09:35:39.003Z,983.06
2017-09-11T09:36:38.966Z,983.08
2017-09-11T09:37:38.966Z,982.96
2017-09-11T09:38:38.945Z,982.97
2017-09-11T09:39:38.974Z,982.99
2017-09-11T09:40:38.932Z,982.99
2017-09-11T09:41:38.921Z,983.01
2017-09-11T09:42:38.912Z,982.92
2017-09-11T09:43:38.906Z,982.92
2017-09-11T09:44:38.891Z,982.85
2017-09-11T09:45:39.194Z,983.01
2017-09-11T09:46:38.877Z,982.88
2017-09-11T09:47:38.863Z,982.93
2017-09-11T09:48:38.861Z,982.89
2017-09-11T09:49:38.849Z,982.91
2017-09-11T09:50:38.832Z,982.95
2017-09-11T09:51:38.995Z,982.96
2017-09-11T09:52:38.836Z,982.93
2017-09-11T09:53:38.807Z,983.07
2017-09-11T09:54:38.816Z,983.02
2017-09-11T09:55:38.788Z,983.01
2017-09-11T09:56:38.778Z,982.98
2017-09-11T09:57:39.129Z,982.99
2017-09-11T09:58:38.766Z,983.04
2017-09-11T09:59:38.748Z,983.06
2017-09-11T10:00:38.752Z,983.05
2017-09-11T10:01:38.731Z,983.05
2017-09-11T10:02:38.737Z,983.09
2017-09-11T10:03:38.986Z,983.16
2017-09-11T10:04:38.705Z,983.12
2017-09-11T10:05:38.737Z,983.17
2017-09-11T10:06:38.685Z,983.09
2017-09-11T10:07:38.688Z,983.10
2017-09-11T10:08:38.672Z,983.13
2017-09-11T10:09:39.093Z,983.09
2017-09-11T10:10:38.647Z,983.02
2017-09-11T10:11:38.639Z,982.97
2017-09-11T10:12:38.632Z,983.02
2017-09-11T10:13:38.627Z,982.98
2017-09-11T10:14:38.627Z,982.95
2017-09-11T10:15:39.017Z,982.98
2017-09-11T10:16:38.607Z,982.98
2017-09-11T10:17:38.599Z,983.04
2017-09-11T10:18:38.584Z,983.07
2017-09-11T10:19:38.568Z,983.11
2017-09-11T10:20:38.554Z,983.02
2017-09-11T10:21:38.982Z,983.16
2017-09-11T10:22:38.535Z,983.11
2017-09-11T10:23:38.541Z,983.00
2017-09-11T10:24:38.519Z,982.98
2017-09-11T10:25:38.515Z,982.98
2017-09-11T10:26:38.522Z,983.14
2017-09-11T10:27:38.890Z,983.02
2017-09-11T10:28:38.484Z,983.03
2017-09-11T10:29:38.475Z,983.00
2017-09-11T10:30:38.463Z,982.90
2017-09-11T10:31:38.466Z,983.04
2017-09-11T10:32:38.452Z,983.04
2017-09-11T10:33:38.676Z,983.09
2017-09-11T10:34:38.428Z,983.11
2017-09-11T10:35:38.418Z,983.06
2017-09-11T10:36:38.412Z,983.02
2017-09-11T10:37:38.408Z,983.06
2017-09-11T10:38:38.392Z,983.11
2017-09-11T10:39:38.509Z,983.04
2017-09-11T10:40:38.378Z,983.02
2017-09-11T10:41:38.378Z,983.02
2017-09-11T10:42:38.382Z,983.02
2017-09-11T10:43:38.352Z,983.08
2017-09-11T10:44:38.366Z,983.14
2017-09-11T10:45:38.700Z,983.09
2017-09-11T10:46:38.323Z,983.11
2017-09-11T10:47:38.316Z,983.13
2017-09-11T10:48:38.306Z,983.10
2017-09-11T10:49:38.295Z,983.16
2017-09-11T10:50:38.294Z,983.19
2017-09-11T10:51:38.499Z,983.25
2017-09-11T10:52:38.282Z,983.33
2017-09-11T10:53:38.267Z,983.29
2017-09-11T10:54:38.256Z,983.27
2017-09-11T10:55:38.243Z,983.36
2017-09-11T10:56:38.249Z,983.44
2017-09-11T10:57:38.520Z,983.47
2017-09-11T10:58:38.230Z,983.50
2017-09-11T10:59:38.207Z,983.47
2017-09-11T11:00:38.203Z,983.34
2017-09-11T11:01:38.189Z,983.29
2017-09-11T11:02:38.183Z,983.30
2017-09-11T11:03:38.461Z,983.34
2017-09-11T11:04:38.175Z,983.34
2017-09-11T11:05:38.153Z,983.32
2017-09-11T11:06:38.144Z,983.30
2017-09-11T11:07:38.141Z,983.30
2017-09-11T11:08:38.120Z,983.28
2017-09-11T11:09:38.553Z,983.29
2017-09-11T11:10:38.110Z,983.30
2017-09-11T11:11:38.097Z,983.32
2017-09-11T11:12:38.082Z,983.28
2017-09-11T11:13:38.085Z,983.24
2017-09-11T11:14:38.068Z,983.25
2017-09-11T11:15:38.096Z,983.25
2017-09-11T11:16:38.075Z,983.22
2017-09-11T11:17:38.468Z,983.21
2017-09-11T11:18:38.027Z,983.22
2017-09-11T11:19:38.014Z,983.24
2017-09-11T11:20:38.007Z,983.24
2017-09-11T11:21:38.002Z,983.22
2017-09-11T11:22:37.991Z,983.24
2017-09-11T11:23:38.318Z,983.23
2017-09-11T11:24:37.963Z,983.28
2017-09-11T11:25:37.964Z,983.30
2017-09-11T11:26:37.956Z,983.31
2017-09-11T11:27:38.097Z,983.43
2017-09-11T11:28:37.932Z,983.30
2017-09-11T11:29:38.493Z,983.28
2017-09-11T11:30:37.908Z,983.28
2017-09-11T11:31:37.955Z,983.34
2017-09-11T11:32:37.895Z,983.25
2017-09-11T11:33:37.880Z,983.30
2017-09-11T11:34:38.219Z,983.31
2017-09-11T11:35:37.866Z,983.37
2017-09-11T11:36:37.855Z,983.35
2017-09-11T11:37:37.840Z,983.24
2017-09-11T11:38:37.835Z,983.34
2017-09-11T11:39:37.825Z,983.45
2017-09-11T11:40:38.175Z,983.36
2017-09-11T11:41:37.811Z,983.43
2017-09-11T11:42:37.800Z,983.47
2017-09-11T11:43:37.793Z,983.52
2017-09-11T11:44:37.774Z,983.51
2017-09-11T11:45:37.766Z,983.49
2017-09-11T11:46:38.223Z,983.42
2017-09-11T11:47:37.747Z,983.35
2017-09-11T11:48:37.750Z,983.41
2017-09-11T11:49:37.731Z,983.37
2017-09-11T11:50:37.716Z,983.39
2017-09-11T11:51:37.707Z,983.45
2017-09-11T11:52:38.076Z,983.45
2017-09-11T11:53:37.693Z,983.48
2017-09-11T11:54:37.682Z,983.49
2017-09-11T11:55:37.672Z,983.41
2017-09-11T11:56:37.695Z,983.47
2017-09-11T11:57:37.650Z,983.46
2017-09-11T11:58:38.098Z,983.47
2017-09-11T11:59:37.637Z,983.48
2017-09-11T12:00:37.628Z,983.44
2017-09-11T12:01:37.626Z,983.45
2017-09-11T12:02:37.608Z,983.45
2017-09-11T12:03:37.596Z,983.46
2017-09-11T12:04:37.615Z,983.40
2017-09-11T12:05:37.583Z,983.48
2017-09-11T12:06:37.580Z,983.47
2017-09-11T12:07:37.564Z,983.44
2017-09-11T12:08:37.598Z,983.50
2017-09-11T12:09:37.542Z,983.39
2017-09-11T12:10:37.532Z,983.40
2017-09-11T12:11:37.533Z,983.38
2017-09-11T12:12:37.514Z,983.39
2017-09-11T12:13:37.882Z,983.44
2017-09-11T12:14:37.502Z,983.36
2017-09-11T12:15:37.502Z,983.54
2017-09-11T12:16:37.482Z,983.55
2017-09-11T12:17:37.480Z,983.54
2017-09-11T12:18:37.460Z,983.48
2017-09-11T12:19:37.491Z,983.51
2017-09-11T12:20:37.446Z,983.43
2017-09-11T12:21:37.438Z,983.60
2017-09-11T12:22:37.431Z,983.50
2017-09-11T12:23:37.775Z,983.61
2017-09-11T12:24:37.413Z,983.47
2017-09-11T12:25:37.401Z,983.49
2017-09-11T12:26:37.417Z,983.63
2017-09-11T12:27:37.398Z,983.46
2017-09-11T12:28:37.379Z,983.63