createdAt,value
2023-06-12T00:00:41.610Z,5.97
2023-06-12T00:01:41.634Z,6.40
2023-06-12T00:02:41.703Z,6.38
2023-06-12T00:03:41.835Z,6.42
2023-06-12T00:04:41.636Z,6.91
2023-06-12T00:05:41.612Z,5.76
2023-06-12T00:06:44.913Z,5.90
2023-06-12T00:07:41.644Z,6.53
2023-06-12T00:08:41.650Z,6.53
2023-06-12T00:09:41.653Z,6.21
2023-06-12T00:10:41.639Z,6.06
2023-06-12T00:11:41.697Z,6.11
2023-06-12T00:12:41.666Z,5.86
2023-06-12T00:13:41.641Z,6.50
2023-06-12T00:15:41.649Z,6.30
2023-06-12T00:16:41.669Z,6.98
2023-06-12T00:17:41.689Z,6.77
2023-06-12T00:18:41.682Z,7.31
2023-06-12T00:19:41.623Z,6.99
2023-06-12T00:21:41.689Z,6.08
2023-06-12T00:22:41.673Z,6.21
2023-06-12T00:23:41.745Z,7.22
2023-06-12T00:24:41.643Z,5.86
2023-06-12T00:25:41.684Z,6.57
2023-06-12T00:26:41.674Z,6.82
2023-06-12T00:27:41.877Z,6.51
2023-06-12T00:28:41.721Z,6.64
2023-06-12T00:32:41.698Z,6.36
2023-06-12T00:33:41.704Z,6.83
2023-06-12T00:35:41.693Z,6.98
2023-06-12T00:36:41.698Z,6.26
2023-06-12T00:37:41.689Z,7.04
2023-06-12T00:38:41.742Z,6.75
2023-06-12T00:39:41.731Z,6.80
2023-06-12T00:40:41.736Z,6.59
2023-06-12T00:41:41.726Z,6.79
2023-06-12T00:42:41.710Z,6.73
2023-06-12T00:43:41.716Z,6.79
2023-06-12T00:44:41.733Z,7.09
2023-06-12T00:45:41.741Z,6.49
2023-06-12T00:46:41.717Z,6.28
2023-06-12T00:48:41.728Z,7.18
2023-06-12T00:49:41.795Z,5.82
2023-06-12T00:50:41.708Z,6.29
2023-06-12T00:52:41.748Z,7.50
2023-06-12T00:53:41.708Z,6.41
2023-06-12T00:57:41.733Z,6.43
2023-06-12T00:58:41.718Z,6.87
2023-06-12T00:59:41.783Z,6.54
2023-06-12T01:02:41.914Z,6.32
2023-06-12T01:06:41.770Z,6.70
2023-06-12T01:07:41.805Z,6.50
2023-06-12T01:08:41.819Z,6.50
2023-06-12T01:09:41.795Z,7.64
2023-06-12T01:10:41.825Z,6.46
2023-06-12T01:11:41.787Z,6.29
2023-06-12T01:12:41.811Z,6.14
2023-06-12T01:13:41.876Z,6.53
2023-06-12T01:14:41.822Z,6.54
2023-06-12T01:15:41.822Z,6.60
2023-06-12T01:16:41.878Z,6.63
2023-06-12T01:17:41.993Z,6.80
2023-06-12T01:18:41.829Z,6.87
2023-06-12T01:19:41.806Z,6.37
2023-06-12T01:22:41.853Z,6.70
2023-06-12T01:23:41.887Z,6.65
2023-06-12T01:24:41.820Z,6.59
2023-06-12T01:25:41.864Z,6.86
2023-06-12T01:26:41.934Z,6.98
2023-06-12T01:27:41.807Z,6.62
2023-06-12T01:28:41.839Z,6.27
2023-06-12T01:30:41.858Z,6.67
2023-06-12T01:31:41.903Z,6.46
2023-06-12T01:32:41.910Z,6.29
2023-06-12T01:33:41.858Z,6.14
2023-06-12T01:34:41.876Z,6.73
2023-06-12T01:35:41.847Z,6.99
2023-06-12T01:36:41.884Z,6.56
2023-06-12T01:37:41.856Z,6.32
2023-06-12T01:38:41.882Z,5.93
2023-06-12T01:39:41.888Z,6.45
2023-06-12T01:40:41.833Z,7.12
2023-06-12T01:41:41.897Z,6.59
2023-06-12T01:42:41.897Z,6.30
2023-06-12T01:44:41.875Z,6.33
2023-06-12T01:45:41.872Z,6.82
2023-06-12T01:46:41.946Z,6.53
2023-06-12T01:47:41.965Z,6.49
2023-06-12T01:49:41.889Z,6.61
2023-06-12T01:50:41.871Z,6.12
2023-06-12T01:51:41.916Z,6.52
2023-06-12T01:52:41.951Z,6.34
2023-06-12T01:53:41.892Z,6.71
2023-06-12T01:54:41.943Z,6.76
2023-06-12T01:55:41.896Z,7.07
2023-06-12T01:56:41.926Z,6.97
2023-06-12T01:57:41.944Z,6.66
2023-06-12T02:00:41.912Z,6.87
2023-06-12T02:01:41.972Z,7.56
2023-06-12T02:02:41.999Z,6.61
2023-06-12T02:03:41.966Z,6.68
2023-06-12T02:04:42.000Z,6.88
2023-06-12T02:05:41.932Z,7.02
2023-06-12T02:06:41.905Z,6.83
2023-06-12T02:09:41.969Z,6.65
2023-06-12T02:10:41.967Z,7.21
2023-06-12T02:11:41.922Z,6.77
2023-06-12T02:12:41.976Z,7.43
2023-06-12T02:13:41.979Z,6.28
2023-06-12T02:16:42.056Z,6.29
2023-06-12T02:19:41.920Z,6.87
2023-06-12T02:20:42.007Z,7.12
2023-06-12T02:22:42.036Z,6.81
2023-06-12T02:23:42.054Z,6.84
2023-06-12T02:24:41.934Z,6.85
2023-06-12T02:25:42.027Z,6.73
2023-06-12T02:26:42.018Z,6.59
2023-06-12T02:27:41.997Z,7.25
2023-06-12T02:28:42.020Z,6.70
2023-06-12T02:29:41.996Z,6.80
2023-06-12T02:31:42.046Z,6.95
2023-06-12T02:32:42.012Z,6.76
2023-06-12T02:34:42.051Z,6.84
2023-06-12T02:35:42.030Z,6.72
2023-06-12T02:36:42.043Z,6.86
2023-06-12T02:37:42.032Z,6.64
2023-06-12T02:38:42.054Z,7.48
2023-06-12T02:40:42.071Z,6.72
2023-06-12T02:41:42.050Z,7.25
2023-06-12T02:42:42.017Z,7.36
2023-06-12T02:43:42.067Z,6.91
2023-06-12T02:44:42.062Z,7.72
2023-06-12T02:45:42.045Z,7.28
2023-06-12T02:46:42.065Z,7.27
2023-06-12T02:47:42.046Z,6.72
2023-06-12T02:48:42.077Z,6.72
2023-06-12T02:49:42.060Z,7.22
2023-06-12T02:50:42.025Z,7.01
2023-06-12T02:51:42.074Z,7.25
2023-06-12T02:52:42.077Z,6.73
2023-06-12T02:54:42.047Z,7.59
2023-06-12T02:55:42.026Z,7.60
2023-06-12T02:56:42.052Z,7.61
2023-06-12T02:57:42.063Z,7.22
2023-06-12T02:59:42.104Z,7.35
2023-06-12T03:00:42.106Z,6.84
2023-06-12T03:01:42.178Z,7.46
2023-06-12T03:02:42.111Z,6.84
2023-06-12T03:03:42.132Z,7.21
2023-06-12T03:04:42.074Z,7.06
2023-06-12T03:05:42.125Z,7.02
2023-06-12T03:06:42.038Z,7.24
2023-06-12T03:07:42.120Z,7.65
2023-06-12T03:08:44.223Z,7.25
2023-06-12T03:09:42.126Z,7.51
2023-06-12T03:10:42.111Z,7.38
2023-06-12T03:14:42.149Z,7.16
2023-06-12T03:16:42.091Z,7.41
2023-06-12T03:17:42.169Z,7.20
2023-06-12T03:18:42.145Z,6.53
2023-06-12T03:19:42.104Z,7.33
2023-06-12T03:20:42.128Z,7.67
2023-06-12T03:21:42.126Z,7.45
2023-06-12T03:22:42.124Z,6.84
2023-06-12T03:24:42.094Z,7.05
2023-06-12T03:25:42.137Z,7.38
2023-06-12T03:26:42.128Z,7.26
2023-06-12T03:27:42.173Z,7.70
2023-06-12T03:29:42.116Z,7.28
2023-06-12T03:30:42.156Z,7.00
2023-06-12T03:31:42.308Z,7.74
2023-06-12T03:32:42.301Z,7.48
2023-06-12T03:33:42.152Z,7.30
2023-06-12T03:34:42.173Z,7.38
2023-06-12T03:37:42.144Z,7.87
2023-06-12T03:38:42.189Z,6.91
2023-06-12T03:39:42.177Z,7.52
2023-06-12T03:40:42.195Z,8.12
2023-06-12T03:41:42.179Z,6.85
2023-06-12T03:42:42.133Z,7.40
2023-06-12T03:43:42.201Z,7.37
2023-06-12T03:44:42.189Z,6.89
2023-06-12T03:45:42.177Z,6.69
2023-06-12T03:46:42.308Z,7.01
2023-06-12T03:47:42.230Z,7.93
2023-06-12T03:48:42.214Z,7.69
2023-06-12T03:50:42.179Z,6.77
2023-06-12T03:51:42.199Z,7.66
2023-06-12T03:52:42.192Z,7.29
2023-06-12T03:53:42.233Z,8.06
2023-06-12T03:54:42.201Z,6.90
2023-06-12T03:55:42.174Z,7.70
2023-06-12T03:56:42.231Z,7.56
2023-06-12T03:57:42.208Z,6.58
2023-06-12T03:58:42.182Z,7.39
2023-06-12T03:59:42.222Z,7.85
2023-06-12T04:00:42.211Z,7.50
2023-06-12T04:01:42.256Z,8.09
2023-06-12T04:02:42.382Z,8.28
2023-06-12T04:03:42.377Z,7.75
2023-06-12T04:04:42.265Z,7.45
2023-06-12T04:05:43.538Z,7.34
2023-06-12T04:06:43.805Z,7.54
2023-06-12T04:07:42.243Z,7.39
2023-06-12T04:08:42.256Z,7.98
2023-06-12T04:09:42.244Z,7.72
2023-06-12T04:10:42.221Z,8.57
2023-06-12T04:11:42.231Z,8.08
2023-06-12T04:13:42.260Z,8.28
2023-06-12T04:14:42.267Z,7.52
2023-06-12T04:15:42.289Z,8.51
2023-06-12T04:16:42.243Z,8.01
2023-06-12T04:17:42.327Z,7.53
2023-06-12T04:18:42.266Z,7.14
2023-06-12T04:19:42.257Z,7.25
2023-06-12T04:20:42.309Z,7.61
2023-06-12T04:21:42.306Z,7.80
2023-06-12T04:22:42.345Z,7.81
2023-06-12T04:23:42.382Z,7.54
2023-06-12T04:24:42.288Z,7.90
2023-06-12T04:25:42.288Z,8.39
2023-06-12T04:26:42.281Z,6.94
2023-06-12T04:27:42.282Z,7.60
2023-06-12T04:29:42.258Z,7.65
2023-06-12T04:30:42.312Z,7.50
2023-06-12T04:31:42.394Z,7.91
2023-06-12T04:32:42.329Z,7.53
2023-06-12T04:33:42.302Z,7.72
2023-06-12T04:34:42.362Z,8.79
2023-06-12T04:35:42.395Z,8.86
2023-06-12T04:36:42.321Z,7.69
2023-06-12T04:37:42.313Z,7.27
2023-06-12T04:38:42.367Z,8.23
2023-06-12T04:39:42.349Z,8.35
2023-06-12T04:40:42.332Z,7.89
2023-06-12T04:41:42.331Z,8.01
2023-06-12T04:42:42.319Z,7.86
2023-06-12T04:43:42.330Z,7.74
2023-06-12T04:44:42.341Z,8.08
2023-06-12T04:45:42.330Z,7.53
2023-06-12T04:46:42.403Z,8.38
2023-06-12T04:47:42.352Z,7.76
2023-06-12T04:48:42.426Z,8.69
2023-06-12T04:49:42.353Z,8.38
2023-06-12T04:51:42.376Z,8.04
2023-06-12T04:52:42.377Z,8.09
2023-06-12T04:53:42.351Z,7.53
2023-06-12T04:54:42.409Z,7.93
2023-06-12T04:55:42.363Z,8.05
2023-06-12T04:56:42.378Z,8.01
2023-06-12T04:57:42.373Z,7.84
2023-06-12T04:58:42.334Z,8.53
2023-06-12T04:59:42.382Z,8.31
2023-06-12T05:00:42.398Z,8.43
2023-06-12T05:01:42.382Z,8.79
2023-06-12T05:02:42.467Z,8.29
2023-06-12T05:03:42.392Z,8.58
2023-06-12T05:04:42.443Z,8.47
2023-06-12T05:06:42.413Z,8.16
2023-06-12T05:07:42.416Z,8.68
2023-06-12T05:08:42.372Z,8.83
2023-06-12T05:09:42.423Z,8.13
2023-06-12T05:10:42.426Z,8.33
2023-06-12T05:11:42.384Z,8.25
2023-06-12T05:12:42.465Z,8.50
2023-06-12T05:14:42.410Z,8.55
2023-06-12T05:15:42.412Z,9.78
2023-06-12T05:16:42.449Z,8.52
2023-06-12T05:17:42.461Z,8.56
2023-06-12T05:18:42.457Z,8.46
2023-06-12T05:19:42.439Z,8.15
2023-06-12T05:20:42.430Z,7.60
2023-06-12T05:21:42.392Z,8.39
2023-06-12T05:22:42.434Z,8.56
2023-06-12T05:23:42.443Z,8.15
2023-06-12T05:24:42.483Z,8.94
2023-06-12T05:25:42.450Z,7.79
2023-06-12T05:26:42.491Z,8.00
2023-06-12T05:27:42.452Z,8.09
2023-06-12T05:28:42.466Z,8.66
2023-06-12T05:29:42.432Z,7.80
2023-06-12T05:30:42.490Z,7.80
2023-06-12T05:31:42.475Z,7.66
2023-06-12T05:32:42.529Z,8.83
2023-06-12T05:33:44.093Z,8.14
2023-06-12T05:34:42.459Z,8.74
2023-06-12T05:35:42.518Z,7.59
2023-06-12T05:36:42.510Z,8.74
2023-06-12T05:37:42.441Z,7.73
2023-06-12T05:38:42.480Z,8.66
2023-06-12T05:39:42.515Z,8.31
2023-06-12T05:40:42.487Z,7.97
2023-06-12T05:41:42.509Z,8.41
2023-06-12T05:42:42.459Z,8.44
2023-06-12T05:43:42.536Z,8.40
2023-06-12T05:44:42.527Z,8.13
2023-06-12T05:45:42.489Z,7.84
2023-06-12T05:46:42.589Z,8.23
2023-06-12T05:47:42.498Z,7.97
2023-06-12T05:48:42.495Z,8.21
2023-06-12T05:49:44.033Z,7.81
2023-06-12T05:50:42.518Z,7.90
2023-06-12T05:51:43.786Z,8.58
2023-06-12T05:52:42.539Z,8.53
2023-06-12T05:53:42.538Z,7.93
2023-06-12T05:55:42.560Z,7.69
2023-06-12T05:56:42.542Z,7.87
2023-06-12T05:57:42.528Z,7.75
2023-06-12T05:58:42.534Z,7.73
2023-06-12T05:59:42.564Z,9.14
2023-06-12T06:00:42.507Z,7.52
2023-06-12T06:01:42.544Z,7.35
2023-06-12T06:02:42.589Z,8.11
2023-06-12T06:03:42.702Z,8.51
2023-06-12T06:04:43.254Z,8.48
2023-06-12T06:05:42.550Z,7.55
2023-06-12T06:06:42.544Z,8.35
2023-06-12T06:07:42.557Z,8.19
2023-06-12T06:08:42.516Z,8.19
2023-06-12T06:09:42.587Z,8.55
2023-06-12T06:10:42.571Z,8.03
2023-06-12T06:11:42.574Z,8.40
2023-06-12T06:12:42.625Z,8.52
2023-06-12T06:13:42.555Z,8.10
2023-06-12T06:14:42.589Z,8.13
2023-06-12T06:15:42.598Z,9.41
2023-06-12T06:16:54.083Z,8.37
2023-06-12T06:17:42.683Z,7.91
2023-06-12T06:19:42.617Z,7.83
2023-06-12T06:20:42.638Z,7.95
2023-06-12T06:21:42.547Z,8.21
2023-06-12T06:22:42.586Z,7.34
2023-06-12T06:23:42.676Z,8.06
2023-06-12T06:24:42.594Z,7.97
2023-06-12T06:25:42.599Z,7.95
2023-06-12T06:26:42.602Z,7.86
2023-06-12T06:27:42.614Z,7.64
2023-06-12T06:28:42.621Z,8.06
2023-06-12T06:29:42.582Z,7.50
2023-06-12T06:30:42.604Z,7.18
2023-06-12T06:31:42.866Z,7.41
2023-06-12T06:32:42.651Z,7.63
2023-06-12T06:33:42.665Z,7.53
2023-06-12T06:34:42.581Z,7.78
2023-06-12T06:35:42.647Z,7.32
2023-06-12T06:36:42.659Z,7.66
2023-06-12T06:37:42.593Z,7.76
2023-06-12T06:38:42.625Z,8.14
2023-06-12T06:39:42.644Z,7.43
2023-06-12T06:40:42.647Z,7.63
2023-06-12T06:42:42.624Z,8.66
2023-06-12T06:43:42.641Z,8.15
2023-06-12T06:44:42.659Z,8.00
2023-06-12T06:45:42.708Z,7.60
2023-06-12T06:46:42.722Z,7.32
2023-06-12T06:47:42.656Z,7.76
2023-06-12T06:48:42.681Z,8.11
2023-06-12T06:49:42.653Z,7.23
2023-06-12T06:50:42.628Z,8.09
2023-06-12T06:51:42.680Z,7.63
2023-06-12T06:52:42.680Z,7.94
2023-06-12T06:53:42.678Z,8.25
2023-06-12T06:54:42.668Z,8.22
2023-06-12T06:55:42.656Z,7.96
2023-06-12T06:56:42.703Z,7.74
2023-06-12T06:57:42.676Z,7.83
2023-06-12T06:58:42.675Z,8.03
2023-06-12T06:59:42.721Z,7.74
2023-06-12T07:00:42.655Z,8.32
2023-06-12T07:01:42.777Z,7.85
2023-06-12T07:02:42.819Z,8.29
2023-06-12T07:03:42.780Z,8.13
2023-06-12T07:04:42.727Z,8.05
2023-06-12T07:05:42.726Z,7.42
2023-06-12T07:06:42.711Z,8.15
2023-06-12T07:07:59.877Z,7.62
2023-06-12T07:08:42.752Z,8.78
2023-06-12T07:09:42.709Z,8.45
2023-06-12T07:10:42.738Z,8.33
2023-06-12T07:11:42.716Z,7.99
2023-06-12T07:12:42.754Z,8.24
2023-06-12T07:13:42.733Z,7.33
2023-06-12T07:14:42.747Z,6.74
2023-06-12T07:15:42.778Z,8.33
2023-06-12T07:16:42.862Z,7.90
2023-06-12T07:17:42.875Z,7.78
2023-06-12T07:18:42.758Z,7.45
2023-06-12T07:19:42.764Z,7.56
2023-06-12T07:20:42.738Z,7.50
2023-06-12T07:21:42.712Z,7.73
2023-06-12T07:22:42.754Z,7.90
2023-06-12T07:23:45.253Z,7.32
2023-06-12T07:24:42.752Z,7.89
2023-06-12T07:26:42.757Z,7.58
2023-06-12T07:27:42.766Z,8.32
2023-06-12T07:28:42.789Z,7.46
2023-06-12T07:29:42.754Z,7.40
2023-06-12T07:30:42.801Z,8.44
2023-06-12T07:31:43.022Z,7.85
2023-06-12T07:32:42.848Z,7.50
2023-06-12T07:33:42.766Z,7.74
2023-06-12T07:34:42.773Z,7.97
2023-06-12T07:35:42.807Z,7.51
2023-06-12T07:36:42.820Z,7.61
2023-06-12T07:37:42.790Z,6.63
2023-06-12T07:38:42.916Z,7.65
2023-06-12T07:39:42.815Z,7.66
2023-06-12T07:40:42.820Z,7.40
2023-06-12T07:41:42.817Z,7.63
2023-06-12T07:42:42.789Z,8.78
2023-06-12T07:43:42.828Z,7.65
2023-06-12T07:44:42.804Z,7.62
2023-06-12T07:45:42.805Z,8.02
2023-06-12T07:46:42.846Z,7.78
2023-06-12T07:47:42.807Z,7.66
2023-06-12T07:48:42.851Z,7.38
2023-06-12T07:49:42.823Z,7.62
2023-06-12T07:50:42.791Z,7.13
2023-06-12T07:51:42.839Z,7.30
2023-06-12T07:52:42.815Z,8.12
2023-06-12T07:53:42.794Z,6.85
2023-06-12T07:54:42.833Z,7.37
2023-06-12T07:55:42.803Z,8.09
2023-06-12T07:56:42.870Z,7.62
2023-06-12T07:57:42.840Z,7.38
2023-06-12T07:58:42.841Z,8.09
2023-06-12T07:59:42.848Z,7.07
2023-06-12T08:00:42.821Z,7.56
2023-06-12T08:01:42.861Z,7.55
2023-06-12T08:02:43.061Z,7.99
2023-06-12T08:03:42.898Z,7.11
2023-06-12T08:04:42.897Z,7.30
2023-06-12T08:05:42.813Z,7.77
2023-06-12T08:06:42.939Z,7.01
2023-06-12T08:07:42.864Z,7.43
2023-06-12T08:08:42.881Z,8.04
2023-06-12T08:09:42.892Z,7.03
2023-06-12T08:10:42.867Z,7.45
2023-06-12T08:11:42.906Z,6.93
2023-06-12T08:12:42.908Z,7.48
2023-06-12T08:13:42.875Z,7.83
2023-06-12T08:14:42.903Z,7.50
2023-06-12T08:15:42.905Z,8.03
2023-06-12T08:16:43.034Z,8.10
2023-06-12T08:17:42.982Z,7.25
2023-06-12T08:18:42.872Z,7.91
2023-06-12T08:19:42.890Z,7.96
2023-06-12T08:20:42.938Z,8.31
2023-06-12T08:21:42.906Z,7.29
2023-06-12T08:22:42.893Z,8.15
2023-06-12T08:23:42.961Z,8.83
2023-06-12T08:24:42.934Z,8.70
2023-06-12T08:25:42.916Z,7.84
2023-06-12T08:26:42.897Z,7.66
2023-06-12T08:27:42.956Z,7.73
2023-06-12T08:28:42.954Z,7.37
2023-06-12T08:29:42.953Z,7.87
2023-06-12T08:30:42.948Z,7.77
2023-06-12T08:31:42.893Z,7.64
2023-06-12T08:32:44.433Z,7.28
2023-06-12T08:33:42.939Z,7.56
2023-06-12T08:34:42.911Z,7.31
2023-06-12T08:35:42.954Z,7.80
2023-06-12T08:36:42.970Z,7.49
2023-06-12T08:37:42.983Z,7.41
2023-06-12T08:38:42.945Z,6.62
2023-06-12T08:39:42.932Z,7.63
2023-06-12T08:40:43.012Z,7.35
2023-06-12T08:41:42.936Z,7.60
2023-06-12T08:42:42.973Z,7.59
2023-06-12T08:43:42.954Z,7.26
2023-06-12T08:44:42.943Z,7.47
2023-06-12T08:45:43.009Z,7.30
2023-06-12T08:46:43.018Z,7.22
2023-06-12T08:47:42.960Z,7.47
2023-06-12T08:48:43.002Z,7.16
2023-06-12T08:49:43.003Z,6.96
2023-06-12T08:50:44.212Z,7.92
2023-06-12T08:51:43.115Z,7.69
2023-06-12T08:52:42.953Z,7.18
2023-06-12T08:53:43.010Z,7.25
2023-06-12T08:54:43.002Z,7.75
2023-06-12T08:56:43.023Z,7.17
2023-06-12T08:57:43.014Z,6.98
2023-06-12T08:58:43.035Z,6.86
2023-06-12T08:59:43.038Z,7.20
2023-06-12T09:00:43.015Z,6.92
2023-06-12T09:01:43.072Z,6.63
2023-06-12T09:02:43.110Z,7.09
2023-06-12T09:03:43.128Z,8.17
2023-06-12T09:04:43.182Z,7.19
2023-06-12T09:05:43.061Z,6.79
2023-06-12T09:06:43.016Z,7.63
2023-06-12T09:07:43.072Z,6.81
2023-06-12T09:08:43.004Z,7.51
2023-06-12T09:09:43.090Z,7.27
2023-06-12T09:10:43.038Z,7.40
2023-06-12T09:11:43.041Z,7.91
2023-06-12T09:12:43.038Z,8.84
2023-06-12T09:13:43.036Z,8.48
2023-06-12T09:14:43.055Z,7.47
2023-06-12T09:15:43.079Z,7.73
2023-06-12T09:16:43.091Z,7.26
2023-06-12T09:17:43.094Z,7.14
2023-06-12T09:18:43.117Z,8.29
2023-06-12T09:19:43.055Z,7.84
2023-06-12T09:21:43.074Z,7.77
2023-06-12T09:22:43.065Z,7.56
2023-06-12T09:23:43.094Z,7.51
2023-06-12T09:24:43.109Z,7.99
2023-06-12T09:25:49.898Z,6.46
2023-06-12T09:26:43.041Z,7.17
2023-06-12T09:27:43.075Z,7.78
2023-06-12T09:28:43.114Z,7.44
2023-06-12T09:30:43.095Z,8.38
2023-06-12T09:31:43.106Z,7.57
2023-06-12T09:32:43.174Z,6.69
2023-06-12T09:33:43.089Z,7.11
2023-06-12T09:34:43.117Z,7.65
2023-06-12T09:35:43.128Z,7.83
2023-06-12T09:37:43.107Z,7.71
2023-06-12T09:38:43.129Z,7.20
2023-06-12T09:39:43.103Z,7.10
2023-06-12T09:40:43.179Z,7.56
2023-06-12T09:41:43.126Z,6.92
2023-06-12T09:42:43.125Z,7.20
2023-06-12T09:43:43.157Z,7.94
2023-06-12T09:44:43.092Z,7.27
2023-06-12T09:45:43.151Z,7.75
2023-06-12T09:46:43.148Z,7.03
2023-06-12T09:47:43.238Z,6.78
2023-06-12T09:49:43.101Z,7.76
2023-06-12T09:50:43.156Z,7.22
2023-06-12T09:51:43.144Z,7.66
2023-06-12T09:52:43.155Z,7.53
2023-06-12T09:53:43.152Z,8.02
2023-06-12T09:54:43.119Z,7.25
2023-06-12T09:55:43.157Z,7.30
2023-06-12T09:56:43.156Z,7.42
2023-06-12T09:57:43.127Z,8.33
2023-06-12T09:58:43.161Z,7.14
2023-06-12T09:59:43.167Z,7.68
2023-06-12T10:00:43.177Z,8.34
2023-06-12T10:01:43.260Z,7.35
2023-06-12T10:02:43.134Z,7.14
2023-06-12T10:04:43.166Z,7.99
2023-06-12T10:05:43.160Z,7.59
2023-06-12T10:06:43.190Z,8.28
2023-06-12T10:07:43.204Z,8.39
2023-06-12T10:08:43.211Z,7.01
2023-06-12T10:09:43.186Z,8.74
2023-06-12T10:10:43.170Z,7.82
2023-06-12T10:11:43.213Z,7.41
2023-06-12T10:12:43.189Z,7.82
2023-06-12T10:13:43.211Z,7.71
2023-06-12T10:14:43.217Z,8.33
2023-06-12T10:15:43.185Z,7.59
2023-06-12T10:16:43.249Z,7.21
2023-06-12T10:17:43.240Z,7.60
2023-06-12T10:18:43.192Z,7.81
2023-06-12T10:19:43.246Z,6.72
2023-06-12T10:20:43.226Z,7.47
2023-06-12T10:21:43.234Z,7.71
2023-06-12T10:23:43.292Z,7.56
2023-06-12T10:24:43.240Z,6.38
2023-06-12T10:25:43.238Z,7.09
2023-06-12T10:26:43.243Z,6.80
2023-06-12T10:27:43.242Z,5.98
2023-06-12T10:28:43.207Z,6.40
2023-06-12T10:29:43.278Z,6.52
2023-06-12T10:30:43.247Z,6.21
2023-06-12T10:31:43.247Z,6.30
2023-06-12T10:32:43.317Z,7.23
2023-06-12T10:33:43.225Z,6.50
2023-06-12T10:34:43.257Z,6.49
2023-06-12T10:35:43.267Z,6.69
2023-06-12T10:36:43.303Z,6.99
2023-06-12T10:37:43.275Z,6.39
2023-06-12T10:38:43.267Z,6.64
2023-06-12T10:39:43.294Z,6.74
2023-06-12T10:40:49.371Z,7.29
2023-06-12T10:41:43.302Z,6.88
2023-06-12T10:42:43.292Z,6.28
2023-06-12T10:43:58.769Z,6.62
2023-06-12T10:44:43.281Z,6.98
2023-06-12T10:45:43.389Z,7.83
2023-06-12T10:47:43.331Z,6.95
2023-06-12T10:48:43.332Z,6.96
2023-06-12T10:49:43.303Z,7.23
2023-06-12T10:50:43.339Z,7.28
2023-06-12T10:52:43.315Z,6.40
2023-06-12T10:53:43.339Z,6.86
2023-06-12T10:54:43.321Z,7.84
2023-06-12T10:55:43.344Z,7.78
2023-06-12T10:56:43.401Z,7.46
2023-06-12T10:57:43.342Z,6.73
2023-06-12T10:58:43.358Z,6.90
2023-06-12T10:59:43.431Z,7.19
2023-06-12T11:00:43.362Z,7.10
2023-06-12T11:01:43.366Z,7.49
2023-06-12T11:02:43.416Z,6.88
2023-06-12T11:03:43.683Z,7.17
2023-06-12T11:04:43.386Z,7.75
2023-06-12T11:05:43.360Z,6.88
2023-06-12T11:06:43.344Z,7.28
2023-06-12T11:07:43.328Z,7.13
2023-06-12T11:08:43.373Z,6.56
2023-06-12T11:09:43.411Z,6.70
2023-06-12T11:10:43.356Z,6.74
2023-06-12T11:11:43.357Z,6.58
2023-06-12T11:13:43.360Z,6.28
2023-06-12T11:14:43.380Z,6.67
2023-06-12T11:15:43.333Z,7.58
2023-06-12T11:16:43.406Z,6.53
2023-06-12T11:17:43.378Z,6.55
2023-06-12T11:18:43.380Z,6.69
2023-06-12T11:19:43.392Z,6.40
2023-06-12T11:20:43.391Z,7.01
2023-06-12T11:21:43.392Z,6.91
2023-06-12T11:22:43.426Z,6.66
2023-06-12T11:23:43.536Z,6.72
2023-06-12T11:24:43.472Z,6.90
2023-06-12T11:25:43.587Z,7.32
2023-06-12T11:26:43.426Z,7.35
2023-06-12T11:27:43.488Z,6.69
2023-06-12T11:29:56.502Z,6.55
2023-06-12T11:31:02.343Z,6.59
2023-06-12T11:31:43.385Z,6.68
2023-06-12T11:32:43.443Z,6.52
2023-06-12T11:33:43.414Z,6.97
2023-06-12T11:34:43.418Z,7.08
2023-06-12T11:36:43.404Z,6.71
2023-06-12T11:40:43.452Z,6.24
2023-06-12T11:41:43.406Z,6.59
2023-06-12T11:42:43.464Z,6.53
2023-06-12T11:43:43.474Z,6.30
2023-06-12T11:44:43.465Z,6.65
2023-06-12T11:45:43.464Z,6.00
2023-06-12T11:46:43.485Z,6.55
2023-06-12T11:49:43.507Z,6.68
2023-06-12T11:50:43.451Z,6.23
2023-06-12T11:51:43.464Z,6.17
2023-06-12T11:52:44.556Z,6.85
2023-06-12T11:53:43.493Z,6.76
2023-06-12T11:58:43.474Z,7.00
2023-06-12T11:59:43.449Z,5.88
2023-06-12T12:00:43.491Z,6.30
2023-06-12T12:01:43.551Z,6.54
2023-06-12T12:02:43.484Z,6.91
2023-06-12T12:03:43.530Z,6.79
2023-06-12T12:04:43.580Z,6.21
2023-06-12T12:05:43.507Z,5.69
2023-06-12T12:06:43.498Z,6.26
2023-06-12T12:07:43.485Z,6.24
2023-06-12T12:08:43.515Z,6.49
2023-06-12T12:09:43.545Z,5.75
2023-06-12T12:11:43.538Z,5.98
2023-06-12T12:12:43.519Z,5.62
2023-06-12T12:13:43.525Z,6.38
2023-06-12T12:14:43.546Z,5.77
2023-06-12T12:15:43.535Z,5.58
2023-06-12T12:16:43.526Z,6.25
2023-06-12T12:17:43.601Z,6.30
2023-06-12T12:18:43.537Z,5.75
2023-06-12T12:19:43.561Z,5.94
2023-06-12T12:20:43.531Z,5.83
2023-06-12T12:21:43.508Z,5.46
2023-06-12T12:22:43.629Z,5.31
2023-06-12T12:23:43.636Z,5.87
2023-06-12T12:24:43.592Z,5.60
2023-06-12T12:25:43.528Z,6.36
2023-06-12T12:26:43.569Z,6.43
2023-06-12T12:27:43.577Z,6.18
2023-06-12T12:28:43.546Z,5.93
2023-06-12T12:29:58.774Z,6.22
2023-06-12T12:30:43.569Z,5.85
2023-06-12T12:31:46.125Z,6.34
2023-06-12T12:32:43.608Z,6.66
2023-06-12T12:33:43.572Z,6.44
2023-06-12T12:34:43.648Z,6.16
2023-06-12T12:35:43.596Z,6.06
2023-06-12T12:36:43.605Z,5.48
2023-06-12T12:37:43.585Z,6.03
2023-06-12T12:38:43.581Z,6.04
2023-06-12T12:39:43.607Z,5.86
2023-06-12T12:40:43.589Z,6.19
2023-06-12T12:41:43.589Z,6.04
2023-06-12T12:42:43.641Z,5.26
2023-06-12T12:43:43.615Z,5.98
2023-06-12T12:44:43.648Z,5.99
2023-06-12T12:45:43.644Z,6.11
2023-06-12T12:46:43.604Z,5.95
2023-06-12T12:47:43.709Z,6.34
2023-06-12T12:48:43.868Z,5.07
2023-06-12T12:49:49.118Z,5.77
2023-06-12T12:50:56.881Z,5.58
2023-06-12T12:51:43.581Z,6.25
2023-06-12T12:52:43.660Z,6.28
2023-06-12T12:53:44.518Z,6.25
2023-06-12T12:54:43.625Z,6.34
2023-06-12T12:55:43.641Z,5.74
2023-06-12T12:56:43.638Z,6.34
2023-06-12T12:57:43.688Z,5.89
2023-06-12T12:58:43.701Z,5.55
2023-06-12T12:59:43.602Z,5.99
2023-06-12T13:00:43.721Z,5.77
2023-06-12T13:01:43.642Z,5.43
2023-06-12T13:02:43.837Z,5.75
2023-06-12T13:03:43.756Z,6.05
2023-06-12T13:04:43.615Z,6.03
2023-06-12T13:05:43.687Z,6.19
2023-06-12T13:06:43.663Z,5.70
2023-06-12T13:07:43.659Z,6.14
2023-06-12T13:08:43.665Z,6.41
2023-06-12T13:09:43.690Z,6.10
2023-06-12T13:10:43.694Z,5.90
2023-06-12T13:11:43.692Z,6.02
2023-06-12T13:12:43.663Z,5.45
2023-06-12T13:13:43.706Z,5.43
2023-06-12T13:14:43.716Z,6.45
2023-06-12T13:15:43.713Z,6.18
2023-06-12T13:16:43.747Z,6.47
2023-06-12T13:17:43.696Z,5.71
2023-06-12T13:18:45.635Z,6.53
2023-06-12T13:19:43.689Z,6.12
2023-06-12T13:20:43.673Z,5.57
2023-06-12T13:21:43.717Z,6.31
2023-06-12T13:22:43.698Z,5.71
2023-06-12T13:23:43.740Z,6.35
2023-06-12T13:24:43.709Z,5.81
2023-06-12T13:25:43.659Z,5.74
2023-06-12T13:26:43.723Z,5.65
2023-06-12T13:27:43.716Z,6.15
2023-06-12T13:28:43.710Z,6.26
2023-06-12T13:29:43.755Z,5.87
2023-06-12T13:31:43.761Z,6.10
2023-06-12T13:32:43.834Z,6.14
2023-06-12T13:33:43.704Z,5.99
2023-06-12T13:36:43.738Z,6.47
2023-06-12T13:37:43.748Z,5.96
2023-06-12T13:38:43.721Z,5.68
2023-06-12T13:39:43.813Z,6.17
2023-06-12T13:40:43.764Z,6.38
2023-06-12T13:42:43.789Z,5.80
2023-06-12T13:43:43.768Z,6.30
2023-06-12T13:44:43.819Z,5.89
2023-06-12T13:45:43.840Z,6.25
2023-06-12T13:46:43.788Z,5.24
2023-06-12T13:47:43.835Z,6.07
2023-06-12T13:48:43.797Z,6.44
2023-06-12T13:49:43.803Z,6.15
2023-06-12T13:50:43.791Z,6.04
2023-06-12T13:51:43.765Z,5.94
2023-06-12T13:52:43.788Z,5.61
2023-06-12T13:53:43.816Z,6.25
2023-06-12T13:54:43.761Z,5.90
2023-06-12T13:55:43.796Z,5.97
2023-06-12T13:57:43.812Z,5.18
2023-06-12T13:58:43.829Z,5.79
2023-06-12T13:59:43.799Z,6.61
2023-06-12T14:00:43.832Z,5.45
2023-06-12T14:01:43.882Z,6.02
2023-06-12T14:02:43.900Z,6.09
2023-06-12T14:03:43.832Z,6.38
2023-06-12T14:04:43.945Z,5.88
2023-06-12T14:05:43.830Z,5.99
2023-06-12T14:07:43.883Z,6.51
2023-06-12T14:08:43.861Z,5.96
2023-06-12T14:09:43.865Z,5.97
2023-06-12T14:10:43.877Z,5.48
2023-06-12T14:11:43.860Z,6.14
2023-06-12T14:12:43.832Z,6.04
2023-06-12T14:13:43.872Z,5.87
2023-06-12T14:14:43.863Z,5.79
2023-06-12T14:15:43.973Z,6.13
2023-06-12T14:16:43.909Z,5.74
2023-06-12T14:17:43.875Z,6.16
2023-06-12T14:18:43.870Z,5.70
2023-06-12T14:19:43.868Z,6.19
2023-06-12T14:20:43.820Z,6.64
2023-06-12T14:21:43.887Z,6.30
2023-06-12T14:22:43.875Z,5.97
2023-06-12T14:23:43.960Z,5.78
2023-06-12T14:24:44.009Z,5.60
2023-06-12T14:25:43.943Z,5.85
2023-06-12T14:26:43.917Z,5.62
2023-06-12T14:27:43.918Z,6.04
2023-06-12T14:29:43.932Z,6.17
2023-06-12T14:30:43.927Z,5.78
2023-06-12T14:31:43.928Z,5.57
2023-06-12T14:32:44.030Z,6.67
2023-06-12T14:33:46.553Z,6.28
2023-06-12T14:34:43.887Z,6.39
2023-06-12T14:35:43.895Z,5.83
2023-06-12T14:36:43.974Z,5.97
2023-06-12T14:37:43.899Z,6.67
2023-06-12T14:38:43.901Z,5.66
2023-06-12T14:39:43.936Z,6.38
2023-06-12T14:40:43.917Z,6.13