createdAt,value
2022-12-26T00:04:50.632Z,100.00
2022-12-26T00:09:48.713Z,100.00
2022-12-26T00:14:50.326Z,97.67
2022-12-26T00:19:52.020Z,92.69
2022-12-26T00:24:53.645Z,93.04
2022-12-26T00:29:55.287Z,91.68
2022-12-26T00:34:56.918Z,93.31
2022-12-26T00:39:58.609Z,94.19
2022-12-26T00:45:00.709Z,95.04
2022-12-26T00:50:13.483Z,95.40
2022-12-26T00:55:16.890Z,96.74
2022-12-26T01:00:18.560Z,97.50
2022-12-26T01:05:20.237Z,97.19
2022-12-26T01:10:21.886Z,99.28
2022-12-26T01:15:23.542Z,100.00
2022-12-26T01:20:25.526Z,100.00
2022-12-26T01:25:27.194Z,100.00
2022-12-26T01:30:28.885Z,100.00
2022-12-26T01:35:30.526Z,100.00
2022-12-26T01:40:32.275Z,100.00
2022-12-26T01:45:33.961Z,100.00
2022-12-26T01:51:01.708Z,100.00
2022-12-26T01:56:10.610Z,100.00
2022-12-26T02:01:12.898Z,98.80
2022-12-26T02:06:15.852Z,92.79
2022-12-26T02:11:28.976Z,87.47
2022-12-26T02:16:30.787Z,83.62
2022-12-26T02:21:32.478Z,81.59
2022-12-26T02:26:49.080Z,82.23
2022-12-26T02:32:04.186Z,80.73
2022-12-26T02:37:24.659Z,82.21
2022-12-26T02:42:39.946Z,79.52
2022-12-26T02:48:03.374Z,80.78
2022-12-26T02:53:47.289Z,79.36
2022-12-26T02:59:12.877Z,79.23
2022-12-26T03:04:37.643Z,81.64
2022-12-26T03:09:59.775Z,81.29
2022-12-26T03:15:04.416Z,80.97
2022-12-26T03:20:15.587Z,81.59
2022-12-26T03:25:55.476Z,81.48
2022-12-26T03:31:01.413Z,83.02
2022-12-26T03:36:04.567Z,82.53
2022-12-26T03:41:45.008Z,81.47
2022-12-26T03:47:20.548Z,77.02
2022-12-26T03:52:47.420Z,76.31
2022-12-26T03:58:44.582Z,75.89
2022-12-26T04:04:06.882Z,76.16
2022-12-26T04:09:44.989Z,76.16
2022-12-26T04:15:10.000Z,76.04
2022-12-26T04:20:24.952Z,73.28
2022-12-26T04:25:48.226Z,73.39
2022-12-26T04:31:17.862Z,72.08
2022-12-26T04:36:51.650Z,73.22
2022-12-26T04:42:14.798Z,72.47
2022-12-26T04:47:17.165Z,72.34
2022-12-26T04:52:18.797Z,73.11
2022-12-26T04:57:20.714Z,73.07
2022-12-26T05:02:40.782Z,73.83
2022-12-26T05:08:01.188Z,73.38
2022-12-26T05:13:02.934Z,73.21
2022-12-26T05:18:23.190Z,73.62
2022-12-26T05:23:46.101Z,73.69
2022-12-26T05:28:55.078Z,73.64
2022-12-26T05:34:06.143Z,73.14
2022-12-26T05:39:09.349Z,73.58
2022-12-26T05:44:11.693Z,72.79
2022-12-26T05:49:13.349Z,74.00
2022-12-26T05:54:14.989Z,72.59
2022-12-26T05:59:16.691Z,73.02
2022-12-26T06:04:18.383Z,73.24
2022-12-26T06:09:19.967Z,74.21
2022-12-26T06:14:21.610Z,74.40
2022-12-26T06:19:23.244Z,73.94
2022-12-26T06:24:24.872Z,73.87
2022-12-26T06:29:26.508Z,74.05
2022-12-26T06:34:28.409Z,73.57
2022-12-26T06:39:30.081Z,73.97
2022-12-26T06:44:31.734Z,74.07
2022-12-26T06:49:33.540Z,74.06
2022-12-26T06:54:35.354Z,75.09
2022-12-26T06:59:37.176Z,73.87
2022-12-26T07:04:38.825Z,73.00
2022-12-26T07:09:40.513Z,72.76
2022-12-26T07:14:42.129Z,73.30
2022-12-26T07:19:43.863Z,74.76
2022-12-26T07:24:45.506Z,74.45
2022-12-26T07:29:47.467Z,74.31
2022-12-26T07:34:49.123Z,74.31
2022-12-26T07:39:55.318Z,74.02
2022-12-26T07:45:00.501Z,74.61
2022-12-26T07:50:02.469Z,74.89
2022-12-26T07:55:04.414Z,74.54
2022-12-26T08:00:06.691Z,74.14
2022-12-26T08:05:13.746Z,72.97
2022-12-26T08:10:17.074Z,72.69
2022-12-26T08:15:18.771Z,73.62
2022-12-26T08:20:20.434Z,72.96
2022-12-26T08:25:22.371Z,71.18
2022-12-26T08:30:24.051Z,71.06
2022-12-26T08:35:25.673Z,71.20
2022-12-26T08:40:42.629Z,71.22
2022-12-26T08:45:45.047Z,71.86
2022-12-26T08:50:46.703Z,70.83
2022-12-26T08:55:48.326Z,71.43
2022-12-26T09:00:55.085Z,70.81
2022-12-26T09:06:05.621Z,71.09
2022-12-26T09:11:12.184Z,70.85
2022-12-26T09:16:16.917Z,71.32
2022-12-26T09:21:18.633Z,70.58
2022-12-26T09:26:20.531Z,71.30
2022-12-26T09:31:27.779Z,69.20
2022-12-26T09:36:32.773Z,68.30
2022-12-26T09:41:47.258Z,69.67
2022-12-26T09:47:16.381Z,68.23
2022-12-26T09:52:22.426Z,67.78
2022-12-26T09:57:37.946Z,68.27
2022-12-26T10:02:39.717Z,68.41
2022-12-26T10:07:49.829Z,68.75
2022-12-26T10:13:06.297Z,69.46
2022-12-26T10:18:23.104Z,71.03
2022-12-26T10:23:30.495Z,76.20
2022-12-26T10:28:35.239Z,75.54
2022-12-26T10:34:06.363Z,75.36
2022-12-26T10:39:18.064Z,75.16
2022-12-26T10:44:25.683Z,74.23
2022-12-26T10:49:29.902Z,73.54
2022-12-26T10:54:32.265Z,74.77
2022-12-26T10:59:48.354Z,74.27
2022-12-26T11:05:15.945Z,74.97
2022-12-26T11:10:29.719Z,73.85
2022-12-26T11:15:34.081Z,72.14
2022-12-26T11:20:36.064Z,72.65
2022-12-26T11:25:52.023Z,72.13
2022-12-26T11:30:54.586Z,70.87
2022-12-26T11:36:02.006Z,69.84
2022-12-26T11:41:35.901Z,69.96
2022-12-26T11:46:55.699Z,70.45
2022-12-26T11:52:00.333Z,69.86
2022-12-26T11:57:09.192Z,70.61
2022-12-26T12:02:27.163Z,71.06
2022-12-26T12:07:53.802Z,71.63
2022-12-26T12:13:21.682Z,71.82
2022-12-26T12:18:29.504Z,72.09
2022-12-26T12:23:59.454Z,72.44
2022-12-26T12:29:52.415Z,72.74
2022-12-26T12:35:31.468Z,71.99
2022-12-26T12:41:05.652Z,72.86
2022-12-26T12:46:26.414Z,72.93
2022-12-26T12:51:45.592Z,73.69
2022-12-26T12:57:19.341Z,73.69
2022-12-26T13:02:27.377Z,74.44
2022-12-26T13:07:38.504Z,82.37
2022-12-26T13:12:45.738Z,90.38
2022-12-26T13:18:13.281Z,97.89
2022-12-26T13:23:59.618Z,100.00
2022-12-26T13:29:32.555Z,100.00
2022-12-26T13:34:34.560Z,100.00
2022-12-26T13:39:37.945Z,100.00
2022-12-26T13:44:39.909Z,98.90
2022-12-26T13:49:42.063Z,99.11
2022-12-26T13:54:46.911Z,99.95
2022-12-26T14:00:06.770Z,99.35
2022-12-26T14:05:23.981Z,97.82
2022-12-26T14:10:43.419Z,98.29
2022-12-26T14:15:57.833Z,97.46
2022-12-26T14:21:37.399Z,98.18
2022-12-26T14:27:08.568Z,96.67
2022-12-26T14:32:28.025Z,92.19
2022-12-26T14:37:42.367Z,88.75
2022-12-26T14:43:11.402Z,89.73
2022-12-26T14:48:16.233Z,88.50
2022-12-26T14:53:27.530Z,90.46
2022-12-26T14:58:32.386Z,89.08
2022-12-26T15:03:58.759Z,87.26
2022-12-26T15:09:09.332Z,88.00
2022-12-26T15:14:31.755Z,88.49
2022-12-26T15:19:36.135Z,89.22
2022-12-26T15:30:31.064Z,89.86
2022-12-26T15:35:40.329Z,91.36
2022-12-26T15:41:11.711Z,91.78
2022-12-26T15:46:27.637Z,91.64
2022-12-26T15:51:41.635Z,91.59
2022-12-26T15:57:01.427Z,94.85
2022-12-26T16:02:10.089Z,96.06
2022-12-26T16:07:44.071Z,97.75
2022-12-26T16:13:22.955Z,96.92
2022-12-26T16:18:30.991Z,97.56
2022-12-26T16:23:37.808Z,98.80
2022-12-26T16:28:41.567Z,100.00
2022-12-26T16:33:44.050Z,100.00
2022-12-26T16:38:45.947Z,100.00
2022-12-26T16:43:49.385Z,100.00
2022-12-26T16:48:57.137Z,100.00
2022-12-26T16:54:20.203Z,100.00
2022-12-26T16:59:25.174Z,100.00
2022-12-26T17:04:28.976Z,100.00
2022-12-26T17:09:39.125Z,100.00
2022-12-26T17:14:46.060Z,100.00
2022-12-26T17:19:53.722Z,100.00
2022-12-26T17:25:29.461Z,99.80
2022-12-26T17:30:32.551Z,96.92
2022-12-26T17:36:21.365Z,93.28
2022-12-26T17:41:01.037Z,91.76
2022-12-26T17:46:04.182Z,89.54
2022-12-26T17:51:08.123Z,88.12
2022-12-26T17:56:22.716Z,87.31
2022-12-26T18:01:24.482Z,86.62
2022-12-26T18:06:26.591Z,86.54
2022-12-26T18:11:28.338Z,85.10
2022-12-26T18:16:30.031Z,84.11
2022-12-26T18:21:31.739Z,84.58
2022-12-26T18:26:33.391Z,84.75
2022-12-26T18:31:35.250Z,84.19
2022-12-26T18:36:38.675Z,84.48
2022-12-26T18:41:40.488Z,87.49
2022-12-26T18:46:42.166Z,87.33
2022-12-26T18:51:43.956Z,86.92
2022-12-26T18:56:45.876Z,89.66
2022-12-26T19:01:47.637Z,89.97
2022-12-26T19:06:49.637Z,91.22
2022-12-26T19:11:51.377Z,90.55
2022-12-26T19:16:53.052Z,90.98
2022-12-26T19:21:54.718Z,89.51
2022-12-26T19:26:56.413Z,88.20
2022-12-26T19:31:58.099Z,88.08
2022-12-26T19:36:59.772Z,87.71
2022-12-26T19:42:01.428Z,85.59
2022-12-26T19:47:11.767Z,87.61
2022-12-26T19:52:14.627Z,86.25
2022-12-26T19:57:16.323Z,84.97
2022-12-26T20:02:18.431Z,85.42
2022-12-26T20:07:20.296Z,83.50
2022-12-26T20:12:22.098Z,85.36
2022-12-26T20:17:23.830Z,88.06
2022-12-26T20:22:25.569Z,93.23
2022-12-26T20:27:27.658Z,99.40
2022-12-26T20:32:29.292Z,100.00
2022-12-26T20:37:32.201Z,100.00
2022-12-26T20:42:33.865Z,100.00
2022-12-26T20:47:35.575Z,100.00
2022-12-26T20:52:37.277Z,100.00
2022-12-26T20:57:38.911Z,100.00
2022-12-26T21:02:40.857Z,100.00
2022-12-26T21:07:43.083Z,100.00
2022-12-26T21:12:45.589Z,100.00
2022-12-26T21:17:47.541Z,100.00
2022-12-26T21:22:49.391Z,100.00
2022-12-26T21:27:54.901Z,100.00
2022-12-26T21:33:02.140Z,100.00
2022-12-26T21:38:03.917Z,100.00
2022-12-26T21:43:05.609Z,100.00
2022-12-26T21:48:07.991Z,100.00
2022-12-26T21:53:10.011Z,100.00
2022-12-26T21:58:11.717Z,100.00
2022-12-26T22:03:31.768Z,100.00
2022-12-26T22:08:33.990Z,100.00
2022-12-26T22:13:44.495Z,100.00
2022-12-26T22:18:47.517Z,100.00
2022-12-26T22:23:51.563Z,100.00
2022-12-26T22:28:53.742Z,96.28
2022-12-26T22:33:58.110Z,95.54
2022-12-26T22:39:00.250Z,97.41
2022-12-26T22:44:02.500Z,99.12
2022-12-26T22:49:04.578Z,100.00
2022-12-26T22:54:06.548Z,100.00
2022-12-26T22:59:11.249Z,100.00
2022-12-26T23:04:13.500Z,99.19
2022-12-26T23:09:17.336Z,96.65
2022-12-26T23:14:19.227Z,96.33
2022-12-26T23:20:08.921Z,96.16
2022-12-26T23:25:11.829Z,97.55
2022-12-26T23:30:20.103Z,98.12
2022-12-26T23:35:22.845Z,98.07
2022-12-26T23:40:24.657Z,97.93
2022-12-26T23:45:26.382Z,98.15
2022-12-26T23:50:28.107Z,95.94
2022-12-26T23:55:32.952Z,98.25
