createdAt,value
2019-01-23T00:01:34.744Z,-5.28
2019-01-23T00:06:58.296Z,-5.35
2019-01-23T00:09:26.402Z,-5.43
2019-01-23T00:11:54.823Z,-5.50
2019-01-23T00:14:22.968Z,-5.55
2019-01-23T00:16:51.447Z,-5.67
2019-01-23T00:19:19.879Z,-5.55
2019-01-23T00:24:43.642Z,-5.64
2019-01-23T00:27:51.738Z,-5.61
2019-01-23T00:30:19.496Z,-5.57
2019-01-23T00:32:47.552Z,-5.66
2019-01-23T00:35:15.314Z,-5.71
2019-01-23T00:37:43.398Z,-5.78
2019-01-23T00:40:51.540Z,-5.83
2019-01-23T00:44:00.099Z,-5.93
2019-01-23T00:46:27.899Z,-5.95
2019-01-23T00:48:56.048Z,-5.96
2019-01-23T00:52:04.509Z,-5.97
2019-01-23T00:57:08.800Z,-5.90
2019-01-23T00:59:36.854Z,-5.92
2019-01-23T01:02:44.960Z,-5.82
2019-01-23T01:05:53.449Z,-5.92
2019-01-23T01:08:21.910Z,-5.92
2019-01-23T01:10:49.690Z,-5.99
2019-01-23T01:13:18.091Z,-5.91
2019-01-23T01:16:26.599Z,-5.90
2019-01-23T01:19:35.089Z,-5.83
2019-01-23T01:22:43.163Z,-5.81
2019-01-23T01:25:52.194Z,-5.92
2019-01-23T01:28:20.643Z,-5.88
2019-01-23T01:30:47.688Z,-5.92
2019-01-23T01:33:16.194Z,-5.84
2019-01-23T01:35:44.382Z,-5.93
2019-01-23T01:38:12.564Z,-5.91
2019-01-23T01:40:41.047Z,-5.80
2019-01-23T01:43:09.169Z,-5.76
2019-01-23T01:45:37.719Z,-5.76
2019-01-23T01:48:06.057Z,-5.84
2019-01-23T01:50:34.181Z,-5.82
2019-01-23T01:53:02.323Z,-5.84
2019-01-23T01:59:18.784Z,-5.75
2019-01-23T02:02:26.882Z,-5.83
2019-01-23T02:04:55.528Z,-5.86
2019-01-23T02:08:04.023Z,-6.00
2019-01-23T02:10:32.108Z,-5.99
2019-01-23T02:13:40.521Z,-5.96
2019-01-23T02:16:48.703Z,-5.96
2019-01-23T02:19:16.761Z,-5.96
2019-01-23T02:22:24.892Z,-6.05
2019-01-23T02:24:53.298Z,-5.99
2019-01-23T02:27:21.652Z,-6.00
2019-01-23T02:29:49.154Z,-6.00
2019-01-23T02:32:17.511Z,-5.99
2019-01-23T02:35:25.598Z,-5.96
2019-01-23T02:37:54.583Z,-6.01
2019-01-23T02:41:03.159Z,-6.05
2019-01-23T02:44:11.266Z,-6.07
2019-01-23T02:46:39.653Z,-6.13
2019-01-23T02:49:48.142Z,-6.12
2019-01-23T02:52:56.258Z,-6.17
2019-01-23T02:59:17.503Z,-6.16
2019-01-23T03:01:43.854Z,-6.08
2019-01-23T03:04:11.555Z,-6.17
2019-01-23T03:06:39.292Z,-6.17
2019-01-23T03:09:48.471Z,-6.16
2019-01-23T03:12:17.011Z,-6.25
2019-01-23T03:14:45.487Z,-6.14
2019-01-23T03:17:53.620Z,-6.20
2019-01-23T03:20:21.799Z,-6.23
2019-01-23T03:22:49.941Z,-6.21
2019-01-23T03:25:25.273Z,-6.24
2019-01-23T03:27:53.738Z,-6.24
2019-01-23T03:31:02.652Z,-6.22
2019-01-23T03:37:19.743Z,-6.35
2019-01-23T03:39:48.276Z,-6.30
2019-01-23T03:42:16.690Z,-6.23
2019-01-23T03:44:45.235Z,-6.24
2019-01-23T03:47:13.682Z,-6.26
2019-01-23T03:49:42.135Z,-6.35
2019-01-23T03:52:10.043Z,-6.41
2019-01-23T03:55:18.469Z,-6.48
2019-01-23T03:58:26.989Z,-6.47
2019-01-23T04:01:35.452Z,-6.46
2019-01-23T04:07:12.704Z,-6.26
2019-01-23T04:09:41.147Z,-6.38
2019-01-23T04:15:44.928Z,-6.32
2019-01-23T04:18:13.038Z,-6.36
2019-01-23T04:23:36.204Z,-6.55
2019-01-23T04:26:44.349Z,-6.61
2019-01-23T04:32:20.471Z,-6.66
2019-01-23T04:34:48.736Z,-6.46
2019-01-23T04:37:16.908Z,-6.45
2019-01-23T04:40:25.039Z,-6.47
2019-01-23T04:43:33.218Z,-6.70
2019-01-23T04:46:00.658Z,-6.73
2019-01-23T04:48:29.142Z,-6.75
2019-01-23T04:51:37.353Z,-6.76
2019-01-23T04:57:24.802Z,-6.71
2019-01-23T04:59:52.843Z,-6.75
2019-01-23T05:02:40.456Z,-6.96
2019-01-23T05:05:48.941Z,-7.01
2019-01-23T05:08:17.050Z,-6.97
2019-01-23T05:10:44.915Z,-7.07
2019-01-23T05:13:13.090Z,-7.02
2019-01-23T05:18:35.795Z,-7.25
2019-01-23T05:21:44.285Z,-7.23
2019-01-23T05:27:21.245Z,-7.16
2019-01-23T05:30:29.803Z,-7.20
2019-01-23T05:33:38.301Z,-7.15
2019-01-23T05:41:41.364Z,-7.09
2019-01-23T05:44:09.129Z,-7.09
2019-01-23T05:46:36.918Z,-7.11
2019-01-23T05:49:04.671Z,-7.16
2019-01-23T05:51:33.144Z,-7.26
2019-01-23T05:54:41.640Z,-7.20
2019-01-23T05:57:49.750Z,-7.18
2019-01-23T06:00:36.879Z,-7.12
2019-01-23T06:03:24.419Z,-7.03
2019-01-23T06:05:52.898Z,-7.01
2019-01-23T06:09:01.390Z,-6.97
2019-01-23T06:15:03.973Z,-6.98
2019-01-23T06:18:12.396Z,-7.06
2019-01-23T06:20:40.960Z,-7.09
2019-01-23T06:26:44.774Z,-7.12
2019-01-23T06:32:08.119Z,-7.16
2019-01-23T06:35:16.296Z,-7.18
2019-01-23T06:38:24.412Z,-7.25
2019-01-23T06:40:52.472Z,-7.18
2019-01-23T06:43:21.698Z,-7.23
2019-01-23T06:45:51.008Z,-7.23
2019-01-23T06:48:59.465Z,-7.24
2019-01-23T06:51:46.609Z,-7.24
2019-01-23T06:54:55.063Z,-7.16
2019-01-23T07:00:32.217Z,-7.11
2019-01-23T07:03:00.454Z,-7.18
2019-01-23T07:05:28.955Z,-7.20
2019-01-23T07:07:56.713Z,-7.20
2019-01-23T07:11:05.482Z,-7.24
2019-01-23T07:13:33.982Z,-7.24
2019-01-23T07:16:02.389Z,-7.13
2019-01-23T07:19:10.889Z,-7.13
2019-01-23T07:22:19.342Z,-7.16
2019-01-23T07:24:47.558Z,-7.14
2019-01-23T07:33:30.298Z,-7.03
2019-01-23T07:35:57.974Z,-7.13
2019-01-23T07:41:34.315Z,-7.02
2019-01-23T07:44:42.778Z,-7.07
2019-01-23T07:47:30.214Z,-7.08
2019-01-23T07:49:58.011Z,-7.03
2019-01-23T07:52:26.205Z,-6.98
2019-01-23T07:54:54.770Z,-6.82
2019-01-23T07:58:02.970Z,-6.78
2019-01-23T08:00:31.762Z,-6.85
2019-01-23T08:03:01.580Z,-6.80
2019-01-23T08:05:29.346Z,-6.71
2019-01-23T08:08:37.858Z,-6.71
2019-01-23T08:11:06.248Z,-6.62
2019-01-23T08:13:34.710Z,-6.49
2019-01-23T08:16:43.270Z,-6.45
2019-01-23T08:19:11.399Z,-6.36
2019-01-23T08:21:39.571Z,-6.32
2019-01-23T08:24:48.054Z,-6.40
2019-01-23T08:36:42.476Z,-6.38
2019-01-23T08:39:50.939Z,-6.20
2019-01-23T08:42:59.040Z,-6.09
2019-01-23T08:52:11.561Z,-5.78
2019-01-23T08:55:20.054Z,-5.68
2019-01-23T08:57:48.123Z,-5.52
2019-01-23T09:00:56.552Z,-5.48
2019-01-23T09:03:24.371Z,-5.48
2019-01-23T09:05:52.529Z,-5.49
2019-01-23T09:11:14.827Z,-5.35
2019-01-23T09:13:43.381Z,-5.23
2019-01-23T09:16:11.754Z,-5.11
2019-01-23T09:19:19.808Z,-5.09
2019-01-23T09:21:47.609Z,-5.09
2019-01-23T09:24:16.277Z,-5.05
2019-01-23T09:26:44.431Z,-4.85
2019-01-23T09:29:12.576Z,-4.66
2019-01-23T09:35:30.218Z,-4.29
2019-01-23T09:38:36.741Z,-4.26
2019-01-23T09:41:43.334Z,-4.07
2019-01-23T09:44:49.584Z,-3.93
2019-01-23T09:48:00.539Z,-3.90
2019-01-23T09:51:11.578Z,-3.95
2019-01-23T09:54:22.851Z,-3.78
2019-01-23T10:00:26.559Z,-3.88
2019-01-23T10:03:35.030Z,-3.69
2019-01-23T10:06:02.616Z,-3.61
2019-01-23T10:08:31.100Z,-3.56
2019-01-23T10:11:18.110Z,-3.53
2019-01-23T10:13:45.258Z,-3.47
2019-01-23T10:19:11.123Z,-3.26
2019-01-23T10:22:19.237Z,-3.07
2019-01-23T10:25:27.315Z,-3.05
2019-01-23T10:28:35.483Z,-3.39
2019-01-23T10:33:58.146Z,-3.14
2019-01-23T10:36:25.570Z,-2.94
2019-01-23T10:38:54.192Z,-2.92
2019-01-23T10:41:22.573Z,-2.82
2019-01-23T10:43:50.858Z,-2.81
2019-01-23T10:46:18.171Z,-2.83
2019-01-23T10:48:46.574Z,-2.73
2019-01-23T10:51:15.012Z,-2.68
2019-01-23T10:53:43.165Z,-2.49
2019-01-23T10:56:11.568Z,-2.47
2019-01-23T10:58:39.306Z,-2.35
2019-01-23T11:01:13.235Z,-2.40
2019-01-23T11:04:17.735Z,-2.38
2019-01-23T11:06:46.140Z,-2.15
2019-01-23T11:12:09.271Z,-1.92
2019-01-23T11:20:41.319Z,-2.17
2019-01-23T11:23:09.954Z,-2.22
2019-01-23T11:25:38.405Z,-2.17
2019-01-23T11:28:06.967Z,-2.02
2019-01-23T11:30:35.339Z,-1.91
2019-01-23T11:33:03.374Z,-1.87
2019-01-23T11:36:11.458Z,-1.90
2019-01-23T11:38:39.973Z,-1.72
2019-01-23T11:41:08.660Z,-1.61
2019-01-23T11:44:17.234Z,-1.79
2019-01-23T11:46:45.640Z,-1.91
2019-01-23T11:49:14.135Z,-2.15
2019-01-23T11:51:42.224Z,-2.36
2019-01-23T11:57:05.650Z,-2.47
2019-01-23T11:59:33.763Z,-2.46
2019-01-23T12:02:42.256Z,-2.13
2019-01-23T12:05:51.558Z,-1.65
2019-01-23T12:11:33.687Z,-1.09
2019-01-23T12:14:42.201Z,-1.12
2019-01-23T12:17:10.284Z,-0.86
2019-01-23T12:20:18.752Z,-0.72
2019-01-23T12:23:27.242Z,-0.85
2019-01-23T12:25:55.676Z,-1.09
2019-01-23T12:28:24.355Z,-1.21
2019-01-23T12:30:52.510Z,-1.52
2019-01-23T12:33:21.033Z,-1.64
2019-01-23T12:38:44.259Z,-1.41
2019-01-23T12:41:12.414Z,-1.53
2019-01-23T12:44:20.654Z,-1.53
2019-01-23T12:47:29.764Z,-1.27
2019-01-23T12:49:58.321Z,-1.21
2019-01-23T12:52:26.011Z,-1.24
2019-01-23T12:54:54.414Z,-1.43
2019-01-23T12:57:22.595Z,-1.60
2019-01-23T12:59:50.970Z,-1.74
2019-01-23T13:02:19.154Z,-1.87
2019-01-23T13:04:47.300Z,-2.03
2019-01-23T13:10:34.163Z,-2.06
2019-01-23T13:15:57.852Z,-2.22
2019-01-23T13:19:05.662Z,-2.13
2019-01-23T13:21:32.975Z,-2.10
2019-01-23T13:24:01.364Z,-2.23
2019-01-23T13:27:09.460Z,-2.26
2019-01-23T13:30:17.690Z,-2.22
2019-01-23T13:32:45.479Z,-2.34
2019-01-23T13:35:15.059Z,-2.46
2019-01-23T13:37:43.290Z,-2.35
2019-01-23T13:40:31.125Z,-2.22
2019-01-23T13:42:59.404Z,-2.17
2019-01-23T13:45:27.586Z,-2.17
2019-01-23T13:48:35.800Z,-2.28
2019-01-23T13:51:03.674Z,-2.24
2019-01-23T13:53:31.842Z,-2.43
2019-01-23T13:55:59.621Z,-2.39
2019-01-23T13:59:07.844Z,-2.29
2019-01-23T14:01:35.736Z,-2.47
2019-01-23T14:04:44.245Z,-2.54
2019-01-23T14:09:46.062Z,-2.42
2019-01-23T14:12:14.337Z,-2.46
2019-01-23T14:17:37.826Z,-2.22
2019-01-23T14:20:46.898Z,-2.17
2019-01-23T14:23:14.422Z,-2.17
2019-01-23T14:28:37.161Z,-2.14
2019-01-23T14:31:06.898Z,-2.17
2019-01-23T14:33:35.137Z,-2.16
2019-01-23T14:39:39.486Z,-2.05
2019-01-23T14:42:07.755Z,-2.11
2019-01-23T14:48:24.544Z,-2.45
2019-01-23T14:56:42.735Z,-2.83
2019-01-23T14:59:11.064Z,-2.85
2019-01-23T15:01:39.663Z,-2.98
2019-01-23T15:04:08.717Z,-3.14
2019-01-23T15:06:36.135Z,-3.29
2019-01-23T15:09:46.324Z,-3.42
2019-01-23T15:12:14.461Z,-3.53
2019-01-23T15:15:22.975Z,-3.69
2019-01-23T15:17:51.718Z,-3.87
2019-01-23T15:21:01.171Z,-3.78
2019-01-23T15:24:10.186Z,-3.86
2019-01-23T15:27:18.277Z,-4.01
2019-01-23T15:30:26.776Z,-3.93
2019-01-23T15:35:50.169Z,-4.03
2019-01-23T15:38:18.450Z,-4.05
2019-01-23T15:40:46.613Z,-4.05
2019-01-23T15:43:15.316Z,-4.13
2019-01-23T15:45:43.171Z,-4.21
2019-01-23T15:48:11.245Z,-4.14
2019-01-23T15:50:41.185Z,-4.23
2019-01-23T15:56:45.186Z,-4.29
2019-01-23T15:59:53.404Z,-4.31
2019-01-23T16:02:24.407Z,-4.36
2019-01-23T16:04:52.295Z,-4.33
2019-01-23T16:07:20.876Z,-4.38
2019-01-23T16:09:49.053Z,-4.35
2019-01-23T16:12:17.638Z,-4.37
2019-01-23T16:14:45.914Z,-4.32
2019-01-23T16:17:14.402Z,-4.41
2019-01-23T16:19:42.576Z,-4.43
2019-01-23T16:22:11.113Z,-4.51
2019-01-23T16:24:39.697Z,-4.52
2019-01-23T16:27:07.956Z,-4.53
2019-01-23T16:32:09.847Z,-4.41
2019-01-23T16:35:18.055Z,-4.41
2019-01-23T16:37:46.508Z,-4.43
2019-01-23T16:40:55.113Z,-4.40
2019-01-23T16:44:03.595Z,-4.42
2019-01-23T16:46:31.343Z,-4.43
2019-01-23T16:49:39.480Z,-4.36
2019-01-23T16:52:07.962Z,-4.30
2019-01-23T16:54:36.035Z,-4.15
2019-01-23T16:57:03.486Z,-4.18
2019-01-23T17:00:11.948Z,-4.28
2019-01-23T17:03:20.496Z,-4.29
2019-01-23T17:08:57.271Z,-4.27
2019-01-23T17:11:25.764Z,-4.31
2019-01-23T17:13:54.541Z,-4.34
2019-01-23T17:17:03.070Z,-4.30
2019-01-23T17:19:31.679Z,-4.21
2019-01-23T17:21:59.311Z,-4.12
2019-01-23T17:25:07.508Z,-4.09
2019-01-23T17:28:15.642Z,-4.05
2019-01-23T17:31:24.077Z,-4.06
2019-01-23T17:37:27.732Z,-4.10
2019-01-23T17:40:35.951Z,-4.09
2019-01-23T17:43:44.556Z,-4.07
2019-01-23T17:49:20.839Z,-4.10
2019-01-23T17:51:49.426Z,-4.09
2019-01-23T17:54:17.897Z,-4.06
2019-01-23T17:56:48.165Z,-4.03
2019-01-23T17:59:16.930Z,-4.13
2019-01-23T18:02:25.435Z,-4.21
2019-01-23T18:05:33.700Z,-4.28
2019-01-23T18:08:01.505Z,-4.35
2019-01-23T18:11:09.734Z,-4.27
2019-01-23T18:14:17.887Z,-4.25
2019-01-23T18:17:26.596Z,-4.21
2019-01-23T18:19:54.841Z,-4.21
2019-01-23T18:22:42.328Z,-4.23
2019-01-23T18:31:40.350Z,-4.28
2019-01-23T18:34:47.100Z,-4.31
2019-01-23T18:41:10.512Z,-4.27
2019-01-23T18:44:04.338Z,-4.22
2019-01-23T18:47:11.796Z,-4.13
2019-01-23T18:50:18.555Z,-4.11
2019-01-23T18:53:06.701Z,-4.15
2019-01-23T18:55:47.199Z,-4.21
2019-01-23T19:01:07.052Z,-4.27
2019-01-23T19:06:56.928Z,-4.30
2019-01-23T19:09:44.802Z,-4.36
2019-01-23T19:15:33.395Z,-4.31
2019-01-23T19:20:37.292Z,-4.32
2019-01-23T19:23:06.163Z,-4.27
2019-01-23T19:28:43.055Z,-4.29
2019-01-23T19:31:52.066Z,-4.33
2019-01-23T19:35:00.346Z,-4.37
2019-01-23T19:37:48.793Z,-4.35
2019-01-23T19:40:57.594Z,-4.37
2019-01-23T19:43:45.201Z,-4.38
2019-01-23T19:46:14.221Z,-4.39
2019-01-23T19:48:43.966Z,-4.30
2019-01-23T19:54:21.688Z,-4.31
2019-01-23T20:02:53.584Z,-4.21
2019-01-23T20:08:27.710Z,-4.21
2019-01-23T20:11:36.638Z,-4.27
2019-01-23T20:14:25.170Z,-4.20
2019-01-23T20:16:53.677Z,-4.21
2019-01-23T20:19:21.953Z,-4.33
2019-01-23T20:22:09.607Z,-4.33
2019-01-23T20:27:31.832Z,-4.46
2019-01-23T20:32:53.460Z,-4.49
2019-01-23T20:38:16.738Z,-4.58
2019-01-23T20:41:24.917Z,-4.62
2019-01-23T20:44:33.631Z,-4.56
2019-01-23T20:50:34.953Z,-4.62
2019-01-23T20:53:22.136Z,-4.64
2019-01-23T21:01:19.942Z,-4.51
2019-01-23T21:03:48.479Z,-4.54
2019-01-23T21:06:30.116Z,-4.60
2019-01-23T21:08:58.823Z,-4.62
2019-01-23T21:12:07.714Z,-4.63
2019-01-23T21:14:58.029Z,-4.67
2019-01-23T21:17:45.928Z,-4.58
2019-01-23T21:20:34.423Z,-4.52
2019-01-23T21:23:42.705Z,-4.43
2019-01-23T21:26:10.885Z,-4.51
2019-01-23T21:34:30.971Z,-4.60
2019-01-23T21:36:58.854Z,-4.57
2019-01-23T21:40:07.547Z,-4.54
2019-01-23T21:43:16.662Z,-4.53
2019-01-23T21:46:25.591Z,-4.56
2019-01-23T21:51:49.733Z,-4.40
2019-01-23T21:56:52.461Z,-4.34
2019-01-23T22:02:38.690Z,-4.35
2019-01-23T22:05:48.259Z,-4.32
2019-01-23T22:08:17.094Z,-4.26
2019-01-23T22:11:25.231Z,-4.34
2019-01-23T22:13:53.272Z,-4.42
2019-01-23T22:17:01.766Z,-4.52
2019-01-23T22:19:30.532Z,-4.47
2019-01-23T22:39:08.992Z,-4.39
2019-01-23T22:41:38.570Z,-4.29
2019-01-23T22:44:47.145Z,-4.24
2019-01-23T22:47:15.321Z,-4.32
2019-01-23T22:49:43.197Z,-4.39
2019-01-23T22:52:51.692Z,-4.48
2019-01-23T22:55:59.868Z,-4.49
2019-01-23T22:58:27.525Z,-4.61
2019-01-23T23:07:48.266Z,-4.79
2019-01-23T23:10:16.125Z,-4.86
2019-01-23T23:12:43.503Z,-4.94
2019-01-23T23:15:51.642Z,-4.94
2019-01-23T23:21:27.744Z,-4.97
2019-01-23T23:24:36.229Z,-5.04
2019-01-23T23:27:44.759Z,-4.94
2019-01-23T23:30:53.265Z,-4.88
2019-01-23T23:34:01.410Z,-5.04
2019-01-23T23:37:09.853Z,-5.09
2019-01-23T23:40:17.684Z,-4.96
2019-01-23T23:42:46.188Z,-4.99
2019-01-23T23:45:54.713Z,-4.73
2019-01-23T23:51:17.501Z,-4.86
2019-01-23T23:53:45.702Z,-4.84
2019-01-23T23:56:14.122Z,-4.91
2019-01-23T23:59:22.643Z,-4.94
