createdAt,value
2022-09-12T00:01:55.443Z,10.20
2022-09-12T00:04:24.803Z,9.40
2022-09-12T00:06:58.841Z,9.30
2022-09-12T00:09:29.608Z,10.00
2022-09-12T00:11:57.916Z,9.93
2022-09-12T00:14:29.293Z,10.33
2022-09-12T00:16:59.539Z,9.70
2022-09-12T00:19:27.874Z,9.53
2022-09-12T00:21:56.583Z,9.20
2022-09-12T00:24:24.963Z,9.87
2022-09-12T00:26:54.749Z,10.10
2022-09-12T00:29:23.573Z,10.27
2022-09-12T00:31:55.044Z,10.60
2022-09-12T00:34:23.676Z,10.00
2022-09-12T00:36:51.868Z,11.23
2022-09-12T00:39:21.189Z,11.20
2022-09-12T00:41:49.278Z,10.63
2022-09-12T00:44:48.087Z,10.53
2022-09-12T00:47:19.464Z,10.67
2022-09-12T00:49:51.303Z,10.10
2022-09-12T00:52:25.628Z,9.73
2022-09-12T00:54:58.221Z,9.37
2022-09-12T00:57:28.636Z,9.83
2022-09-12T01:00:00.261Z,9.40
2022-09-12T01:02:29.173Z,9.27
2022-09-12T01:04:57.477Z,8.13
2022-09-12T01:07:25.932Z,8.70
2022-09-12T01:09:54.778Z,8.97
2022-09-12T01:12:23.212Z,8.30
2022-09-12T01:14:51.797Z,8.47
2022-09-12T01:17:22.025Z,9.37
2022-09-12T01:20:26.587Z,8.60
2022-09-12T01:23:29.587Z,8.20
2022-09-12T01:26:04.384Z,7.87
2022-09-12T01:28:46.439Z,8.13
2022-09-12T01:31:18.419Z,8.53
2022-09-12T01:33:53.609Z,8.70
2022-09-12T01:36:41.101Z,8.20
2022-09-12T01:39:14.323Z,8.73
2022-09-12T01:41:46.438Z,8.80
2022-09-12T01:44:16.660Z,8.50
2022-09-12T01:46:53.207Z,8.13
2022-09-12T01:49:23.916Z,8.40
2022-09-12T01:51:57.359Z,7.60
2022-09-12T01:54:28.279Z,8.50
2022-09-12T01:56:57.699Z,8.63
2022-09-12T01:59:27.761Z,8.30
2022-09-12T02:02:03.200Z,8.60
2022-09-12T02:04:34.372Z,9.57
2022-09-12T02:07:05.894Z,9.87
2022-09-12T02:09:41.171Z,8.77
2022-09-12T02:12:11.254Z,8.87
2022-09-12T02:14:41.799Z,8.03
2022-09-12T02:17:14.508Z,8.10
2022-09-12T02:19:47.848Z,8.30
2022-09-12T02:22:21.978Z,8.03
2022-09-12T02:24:54.183Z,8.00
2022-09-12T02:27:24.153Z,8.07
2022-09-12T02:29:52.540Z,9.23
2022-09-12T02:32:27.066Z,8.50
2022-09-12T02:34:59.065Z,8.00
2022-09-12T02:37:34.070Z,8.90
2022-09-12T02:40:03.933Z,7.77
2022-09-12T02:42:32.142Z,8.47
2022-09-12T02:45:00.943Z,8.83
2022-09-12T02:47:31.543Z,8.73
2022-09-12T02:50:00.230Z,8.30
2022-09-12T02:52:28.652Z,8.17
2022-09-12T02:54:57.882Z,7.77
2022-09-12T02:57:26.895Z,7.30
2022-09-12T02:59:57.123Z,7.43
2022-09-12T03:03:01.174Z,7.63
2022-09-12T03:05:33.251Z,7.83
2022-09-12T03:08:33.118Z,8.73
2022-09-12T03:11:11.700Z,7.83
2022-09-12T03:13:43.256Z,8.27
2022-09-12T03:16:16.385Z,8.03
2022-09-12T03:18:52.235Z,8.00
2022-09-12T03:21:23.557Z,8.97
2022-09-12T03:23:57.389Z,7.80
2022-09-12T03:26:28.686Z,7.90
2022-09-12T03:28:56.922Z,8.53
2022-09-12T03:31:25.544Z,8.23
2022-09-12T03:33:56.730Z,8.57
2022-09-12T03:36:25.993Z,7.97
2022-09-12T03:38:56.864Z,7.80
2022-09-12T03:41:27.904Z,8.17
2022-09-12T03:43:57.121Z,8.10
2022-09-12T03:46:25.221Z,7.97
2022-09-12T03:48:56.448Z,8.10
2022-09-12T03:51:26.061Z,8.47
2022-09-12T03:53:54.155Z,8.33
2022-09-12T03:56:22.662Z,8.10
2022-09-12T03:58:51.134Z,7.97
2022-09-12T04:01:20.844Z,8.53
2022-09-12T04:03:49.849Z,8.73
2022-09-12T04:06:22.534Z,8.17
2022-09-12T04:08:51.662Z,8.83
2022-09-12T04:11:20.427Z,9.60
2022-09-12T04:13:50.587Z,8.93
2022-09-12T04:16:19.216Z,8.80
2022-09-12T04:18:49.445Z,8.40
2022-09-12T04:21:22.583Z,8.07
2022-09-12T04:23:51.462Z,8.17
2022-09-12T04:26:19.967Z,8.47
2022-09-12T04:28:48.590Z,8.40
2022-09-12T04:31:20.793Z,8.20
2022-09-12T04:33:49.370Z,8.10
2022-09-12T04:36:19.597Z,8.00
2022-09-12T04:38:48.162Z,8.60
2022-09-12T04:41:17.292Z,7.63
2022-09-12T04:43:46.580Z,8.00
2022-09-12T04:46:19.894Z,9.03
2022-09-12T04:48:51.353Z,8.17
2022-09-12T04:51:27.940Z,8.10
2022-09-12T04:53:57.955Z,8.40
2022-09-12T04:56:26.677Z,9.57
2022-09-12T04:58:55.259Z,9.27
2022-09-12T05:01:23.468Z,8.20
2022-09-12T05:03:53.630Z,9.10
2022-09-12T05:06:26.049Z,9.47
2022-09-12T05:08:56.092Z,9.53
2022-09-12T05:11:33.008Z,8.23
2022-09-12T05:14:10.555Z,7.67
2022-09-12T05:16:41.332Z,8.40
2022-09-12T05:19:11.428Z,8.40
2022-09-12T05:21:41.323Z,10.10
2022-09-12T05:24:13.542Z,9.37
2022-09-12T05:26:43.332Z,8.93
2022-09-12T05:29:13.284Z,8.53
2022-09-12T05:31:41.646Z,8.70
2022-09-12T05:34:10.219Z,8.50
2022-09-12T05:36:40.761Z,8.40
2022-09-12T05:39:09.047Z,8.77
2022-09-12T05:41:38.439Z,8.30
2022-09-12T05:44:08.253Z,9.23
2022-09-12T05:46:39.095Z,9.43
2022-09-12T05:49:09.985Z,8.67
2022-09-12T05:51:42.520Z,8.90
2022-09-12T05:54:12.288Z,9.37
2022-09-12T05:56:41.526Z,9.17
2022-09-12T05:59:13.217Z,8.27
2022-09-12T06:01:48.915Z,8.83
2022-09-12T06:04:17.156Z,9.93
2022-09-12T06:06:47.045Z,10.37
2022-09-12T06:09:15.557Z,9.07
2022-09-12T06:11:43.768Z,9.93
2022-09-12T06:14:13.013Z,10.57
2022-09-12T06:16:42.860Z,10.83
2022-09-12T06:19:15.558Z,11.17
2022-09-12T06:21:43.853Z,10.63
2022-09-12T06:24:13.361Z,11.80
2022-09-12T06:26:41.436Z,11.57
2022-09-12T06:29:13.762Z,13.17
2022-09-12T06:31:45.891Z,13.00
2022-09-12T06:34:16.130Z,11.73
2022-09-12T06:36:45.198Z,11.77
2022-09-12T06:39:16.570Z,9.50
2022-09-12T06:41:45.210Z,10.00
2022-09-12T06:44:18.496Z,9.73
2022-09-12T06:46:47.656Z,10.10
2022-09-12T06:49:15.929Z,10.43
2022-09-12T06:51:49.854Z,9.87
2022-09-12T06:54:20.238Z,9.70
2022-09-12T06:56:49.000Z,9.60
2022-09-12T06:59:17.699Z,8.90
2022-09-12T07:01:45.897Z,7.17
2022-09-12T07:04:14.096Z,7.10
2022-09-12T07:06:44.671Z,8.37
2022-09-12T07:09:13.675Z,7.13
2022-09-12T07:11:43.648Z,6.70
2022-09-12T07:14:13.170Z,6.23
2022-09-12T07:16:41.414Z,6.77
2022-09-12T07:19:11.153Z,6.37
2022-09-12T07:21:41.015Z,6.80
2022-09-12T07:24:10.873Z,7.20
2022-09-12T07:26:40.142Z,7.97
2022-09-12T07:32:02.543Z,8.33
2022-09-12T07:34:37.089Z,7.53
2022-09-12T07:37:06.318Z,7.73
2022-09-12T07:39:34.847Z,7.40
2022-09-12T07:42:03.743Z,7.43
2022-09-12T07:44:33.292Z,6.80
2022-09-12T07:47:10.727Z,7.73
2022-09-12T07:49:46.609Z,8.33
2022-09-12T07:52:17.547Z,9.17
2022-09-12T07:54:46.061Z,9.13
2022-09-12T07:57:21.398Z,8.90
2022-09-12T07:59:53.344Z,8.90
2022-09-12T08:02:21.752Z,8.80
2022-09-12T08:04:52.927Z,8.33
2022-09-12T08:07:23.524Z,7.17
2022-09-12T08:09:51.608Z,7.20
2022-09-12T08:12:21.720Z,8.90
2022-09-12T08:14:52.067Z,7.80
2022-09-12T08:17:20.263Z,8.07
2022-09-12T08:19:48.654Z,7.73
2022-09-12T08:22:16.830Z,7.73
2022-09-12T08:24:44.859Z,6.73
2022-09-12T08:27:12.957Z,6.17
2022-09-12T08:29:41.000Z,6.00
2022-09-12T08:32:10.928Z,5.80
2022-09-12T08:34:38.955Z,5.43
2022-09-12T08:37:06.915Z,5.10
2022-09-12T08:39:35.407Z,5.07
2022-09-12T08:42:04.331Z,4.83
2022-09-12T08:44:56.753Z,4.73
2022-09-12T08:47:29.045Z,4.83
2022-09-12T08:50:01.909Z,3.87
2022-09-12T08:52:31.485Z,4.53
2022-09-12T08:54:59.803Z,3.80
2022-09-12T08:57:27.840Z,4.20
2022-09-12T08:59:59.503Z,3.70
2022-09-12T09:02:48.636Z,3.83
2022-09-12T09:05:21.371Z,5.77
2022-09-12T09:08:05.741Z,3.53
2022-09-12T09:10:38.316Z,4.03
2022-09-12T09:13:10.620Z,3.90
2022-09-12T09:15:44.766Z,4.60
2022-09-12T09:18:17.856Z,4.40
2022-09-12T09:20:48.176Z,3.73
2022-09-12T09:23:17.779Z,3.60
2022-09-12T09:25:50.246Z,4.27
2022-09-12T09:28:20.504Z,3.30
2022-09-12T09:30:48.794Z,3.53
2022-09-12T09:33:23.551Z,3.50
2022-09-12T09:35:56.978Z,3.67
2022-09-12T09:38:26.747Z,3.43
2022-09-12T09:41:02.863Z,3.47
2022-09-12T09:43:31.308Z,3.57
2022-09-12T09:46:00.505Z,3.20
2022-09-12T09:48:31.324Z,3.17
2022-09-12T09:51:01.903Z,3.00
2022-09-12T09:53:44.095Z,3.30
2022-09-12T09:56:14.002Z,3.10
2022-09-12T09:58:42.652Z,3.17
2022-09-12T10:01:15.455Z,3.20
2022-09-12T10:03:50.100Z,3.17
2022-09-12T10:06:26.801Z,3.17
2022-09-12T10:09:06.654Z,3.30
2022-09-12T10:11:34.916Z,2.87
2022-09-12T10:14:31.760Z,3.60
2022-09-12T10:17:02.973Z,3.30
2022-09-12T10:19:40.316Z,3.30
2022-09-12T10:22:08.481Z,3.07
2022-09-12T10:24:38.237Z,3.10
2022-09-12T10:27:17.157Z,3.03
2022-09-12T10:29:48.550Z,3.10
2022-09-12T10:32:48.904Z,2.70
2022-09-12T10:35:20.758Z,2.60
2022-09-12T10:37:58.388Z,2.27
2022-09-12T10:40:39.006Z,2.30
2022-09-12T10:43:17.858Z,2.57
2022-09-12T10:45:46.712Z,2.50
2022-09-12T10:48:25.871Z,2.50
2022-09-12T10:50:56.870Z,2.90
2022-09-12T10:53:28.977Z,3.00
2022-09-12T10:56:07.397Z,2.80
2022-09-12T10:58:56.750Z,2.60
2022-09-12T11:01:36.804Z,2.63
2022-09-12T11:04:40.023Z,3.33
2022-09-12T11:07:21.084Z,2.90
2022-09-12T11:09:53.268Z,2.70
2022-09-12T11:12:23.374Z,2.40
2022-09-12T11:15:00.364Z,2.20
2022-09-12T11:17:35.302Z,2.20
2022-09-12T11:20:13.941Z,2.40
2022-09-12T11:23:08.161Z,2.00
2022-09-12T11:25:37.494Z,2.27
2022-09-12T11:28:15.507Z,1.80
2022-09-12T11:30:57.361Z,2.30
2022-09-12T11:33:43.044Z,2.20
2022-09-12T11:36:20.274Z,1.80
2022-09-12T11:39:05.275Z,1.60
2022-09-12T11:41:41.287Z,1.80
2022-09-12T11:44:17.340Z,1.67
2022-09-12T11:46:49.907Z,2.03
2022-09-12T11:49:24.244Z,1.73
2022-09-12T11:51:54.860Z,1.80
2022-09-12T11:54:26.229Z,1.70
2022-09-12T11:56:57.604Z,1.83
2022-09-12T11:59:34.182Z,1.90
2022-09-12T12:02:03.861Z,1.77
2022-09-12T12:04:38.513Z,1.53
2022-09-12T12:07:08.118Z,1.80
2022-09-12T12:09:47.610Z,1.60
2022-09-12T12:12:18.850Z,1.63
2022-09-12T12:14:48.437Z,1.67
2022-09-12T12:17:17.645Z,1.40
2022-09-12T12:19:45.747Z,1.20
2022-09-12T12:22:18.608Z,1.40
2022-09-12T12:25:04.373Z,1.37
2022-09-12T12:27:55.660Z,1.50
2022-09-12T12:31:02.000Z,1.67
2022-09-12T12:33:57.180Z,1.73
2022-09-12T12:36:35.115Z,1.90
2022-09-12T12:39:55.613Z,1.50
2022-09-12T12:43:08.628Z,1.90
2022-09-12T12:46:13.591Z,1.60
2022-09-12T12:48:49.736Z,1.90
2022-09-12T12:51:48.608Z,1.83
2022-09-12T12:54:58.914Z,1.83
2022-09-12T12:57:48.038Z,1.70
2022-09-12T13:00:34.330Z,1.70
2022-09-12T13:03:12.878Z,2.00
2022-09-12T13:05:43.919Z,1.63
2022-09-12T13:08:23.917Z,1.80
2022-09-12T13:10:53.545Z,1.87
2022-09-12T13:13:25.947Z,2.00
2022-09-12T13:15:55.671Z,1.83
2022-09-12T13:18:29.562Z,1.90
2022-09-12T13:21:06.666Z,2.03
2022-09-12T13:23:36.595Z,2.20
2022-09-12T13:26:05.145Z,2.00
2022-09-12T13:28:33.572Z,1.87
2022-09-12T13:31:04.383Z,2.10
2022-09-12T13:33:39.376Z,1.80
2022-09-12T13:36:46.806Z,1.93
2022-09-12T13:39:35.432Z,2.10
2022-09-12T13:42:28.888Z,1.53
2022-09-12T13:44:58.906Z,2.13
2022-09-12T13:47:31.010Z,2.00
2022-09-12T13:50:50.196Z,2.20
2022-09-12T13:53:21.540Z,1.93
2022-09-12T13:55:56.713Z,2.10
2022-09-12T13:58:25.484Z,2.00
2022-09-12T14:01:07.564Z,1.70
2022-09-12T14:03:59.062Z,1.93
2022-09-12T14:06:31.275Z,1.90
2022-09-12T14:09:02.251Z,2.03
2022-09-12T14:11:34.650Z,2.30
2022-09-12T14:14:04.186Z,1.90
2022-09-12T14:16:32.460Z,1.73
2022-09-12T14:19:01.348Z,1.83
2022-09-12T14:21:35.413Z,2.00
2022-09-12T14:24:04.909Z,1.80
2022-09-12T14:26:37.085Z,2.20
2022-09-12T14:29:06.689Z,2.00
2022-09-12T14:31:36.102Z,1.90
2022-09-12T14:34:14.087Z,2.00
2022-09-12T14:36:48.107Z,2.10
2022-09-12T14:39:23.087Z,2.17
2022-09-12T14:41:53.623Z,2.20
2022-09-12T14:44:23.843Z,2.20
2022-09-12T14:46:52.211Z,2.40
2022-09-12T14:49:22.868Z,2.30
2022-09-12T14:51:56.570Z,1.93
2022-09-12T14:54:51.593Z,1.87
2022-09-12T14:57:39.747Z,2.10
2022-09-12T15:00:21.088Z,2.00
2022-09-12T15:03:21.302Z,2.07
2022-09-12T15:06:54.689Z,2.00
2022-09-12T15:09:28.900Z,2.00
2022-09-12T15:11:57.672Z,2.20
2022-09-12T15:14:53.741Z,1.90
2022-09-12T15:17:24.246Z,2.20
2022-09-12T15:19:53.410Z,2.33
2022-09-12T15:22:21.839Z,2.10
2022-09-12T15:24:50.486Z,2.30
2022-09-12T15:27:21.024Z,2.10
2022-09-12T15:29:56.513Z,2.03
2022-09-12T15:32:25.050Z,2.00
2022-09-12T15:34:55.728Z,2.20
2022-09-12T15:37:24.631Z,2.90
2022-09-12T15:39:53.499Z,2.90
2022-09-12T15:42:26.989Z,2.13
2022-09-12T15:45:02.515Z,2.30
2022-09-12T15:47:31.677Z,1.80
2022-09-12T15:49:59.763Z,2.13
2022-09-12T15:52:28.701Z,2.20
2022-09-12T15:54:59.295Z,2.10
2022-09-12T15:57:29.769Z,2.30
2022-09-12T15:59:59.770Z,2.20
2022-09-12T16:02:28.205Z,2.57
2022-09-12T16:04:56.319Z,2.10
2022-09-12T16:07:24.654Z,2.27
2022-09-12T16:09:52.865Z,2.07
2022-09-12T16:12:22.458Z,2.37
2022-09-12T16:14:51.604Z,2.20
2022-09-12T16:17:23.314Z,2.20
2022-09-12T16:19:51.918Z,2.10
2022-09-12T16:22:20.073Z,2.30
2022-09-12T16:24:48.185Z,2.63
2022-09-12T16:27:18.819Z,2.20
2022-09-12T16:29:47.139Z,2.47
2022-09-12T16:32:16.292Z,2.30
2022-09-12T16:34:50.817Z,2.20
2022-09-12T16:37:19.044Z,2.40
2022-09-12T16:39:49.167Z,2.60
2022-09-12T16:42:19.415Z,2.20
2022-09-12T16:44:47.848Z,2.40
2022-09-12T16:47:17.730Z,2.77
2022-09-12T16:49:56.473Z,2.93
2022-09-12T16:52:26.073Z,2.77
2022-09-12T16:54:57.360Z,2.70
2022-09-12T16:57:26.628Z,2.60
2022-09-12T17:01:00.902Z,2.57
2022-09-12T17:03:29.337Z,2.57
2022-09-12T17:06:50.082Z,2.73
2022-09-12T17:09:20.145Z,2.50
2022-09-12T17:11:49.718Z,2.33
2022-09-12T17:14:18.894Z,2.70
2022-09-12T17:16:52.013Z,2.73
2022-09-12T17:19:22.610Z,2.50
2022-09-12T17:21:54.628Z,2.70
2022-09-12T17:27:08.694Z,2.77
2022-09-12T17:29:50.959Z,2.30
2022-09-12T17:32:34.295Z,2.70
2022-09-12T17:35:04.568Z,2.60
2022-09-12T17:37:36.493Z,2.70
2022-09-12T17:40:07.333Z,2.40
2022-09-12T17:42:36.180Z,2.73
2022-09-12T17:45:04.498Z,2.70
2022-09-12T17:47:34.715Z,2.60
2022-09-12T17:50:29.981Z,2.90
2022-09-12T17:52:53.109Z,2.67
2022-09-12T17:55:22.926Z,2.77
2022-09-12T17:57:54.401Z,2.70
2022-09-12T18:00:43.254Z,2.97
2022-09-12T18:03:10.812Z,2.63
2022-09-12T18:05:48.180Z,2.80
2022-09-12T18:08:17.598Z,2.70
2022-09-12T18:10:49.925Z,2.90
2022-09-12T18:13:18.408Z,2.90
2022-09-12T18:15:47.912Z,2.50
2022-09-12T18:18:16.457Z,2.50
2022-09-12T18:20:52.111Z,2.73
2022-09-12T18:23:20.452Z,2.70
2022-09-12T18:25:50.480Z,2.53
2022-09-12T18:28:19.587Z,3.00
2022-09-12T18:30:47.840Z,2.43
2022-09-12T18:33:22.019Z,2.90
2022-09-12T18:35:52.404Z,2.83
2022-09-12T18:38:20.750Z,2.53
2022-09-12T18:40:50.620Z,2.90
2022-09-12T18:43:19.509Z,3.03
2022-09-12T18:45:48.956Z,3.00
2022-09-12T18:48:17.512Z,2.97
2022-09-12T18:50:46.104Z,2.77
2022-09-12T18:53:15.143Z,2.93
2022-09-12T18:55:43.631Z,3.00
2022-09-12T18:58:13.294Z,3.27
2022-09-12T19:00:41.689Z,2.80
2022-09-12T19:03:10.057Z,2.73
2022-09-12T19:05:38.394Z,2.87
2022-09-12T19:08:07.847Z,2.50
2022-09-12T19:10:39.473Z,2.90
2022-09-12T19:13:08.277Z,2.90
2022-09-12T19:15:43.003Z,2.70
2022-09-12T19:18:13.657Z,2.90
2022-09-12T19:20:42.011Z,3.17
2022-09-12T19:23:10.854Z,3.37
2022-09-12T19:25:40.837Z,3.13
2022-09-12T19:28:09.752Z,3.00
2022-09-12T19:30:44.320Z,3.80
2022-09-12T19:33:13.109Z,3.67
2022-09-12T19:35:41.665Z,4.00
2022-09-12T19:38:11.083Z,5.07
2022-09-12T19:40:39.840Z,5.30
2022-09-12T19:43:08.195Z,5.60
2022-09-12T19:45:36.788Z,5.17
2022-09-12T19:48:07.404Z,5.40
2022-09-12T19:50:35.911Z,5.37
2022-09-12T19:53:05.119Z,5.17
2022-09-12T19:55:33.593Z,4.63
2022-09-12T19:58:02.091Z,4.70
2022-09-12T20:00:31.250Z,4.63
2022-09-12T20:03:04.546Z,5.00
2022-09-12T20:05:34.598Z,4.77
2022-09-12T20:08:03.304Z,4.33
2022-09-12T20:10:31.394Z,4.43
2022-09-12T20:12:59.541Z,4.63
2022-09-12T20:15:28.170Z,4.13
2022-09-12T20:17:57.025Z,3.83
2022-09-12T20:20:26.781Z,3.90
2022-09-12T20:22:56.725Z,3.90
2022-09-12T20:25:24.825Z,3.90
2022-09-12T20:27:55.928Z,4.23
2022-09-12T20:30:28.535Z,3.90
2022-09-12T20:32:58.634Z,4.23
2022-09-12T20:35:27.037Z,3.60
2022-09-12T20:37:56.532Z,4.13
2022-09-12T20:40:25.364Z,3.17
2022-09-12T20:42:53.472Z,3.57
2022-09-12T20:45:22.556Z,3.73
2022-09-12T20:47:52.205Z,3.37
2022-09-12T20:50:23.139Z,3.73
2022-09-12T20:52:52.732Z,3.30
2022-09-12T20:55:23.091Z,2.90
2022-09-12T20:57:51.625Z,3.63
2022-09-12T21:00:20.501Z,3.20
2022-09-12T21:02:50.758Z,3.20
2022-09-12T21:05:19.658Z,3.20
2022-09-12T21:07:48.201Z,3.00
2022-09-12T21:10:19.125Z,2.90
2022-09-12T21:12:49.679Z,3.50
2022-09-12T21:15:17.897Z,3.47
2022-09-12T21:17:46.621Z,3.27
2022-09-12T21:20:15.354Z,3.00
2022-09-12T21:22:45.051Z,3.10
2022-09-12T21:25:14.825Z,3.43
2022-09-12T21:27:44.234Z,3.40
2022-09-12T21:30:16.007Z,3.00
2022-09-12T21:32:47.375Z,3.53
2022-09-12T21:35:16.089Z,3.10
2022-09-12T21:37:46.948Z,3.20
2022-09-12T21:40:17.381Z,3.47
2022-09-12T21:42:49.058Z,3.37
2022-09-12T21:45:19.117Z,3.07
2022-09-12T21:47:47.894Z,3.20
2022-09-12T21:50:16.211Z,3.30
2022-09-12T21:52:45.720Z,3.43
2022-09-12T21:55:17.127Z,3.70
2022-09-12T21:57:45.498Z,3.83
2022-09-12T22:00:15.811Z,3.20
2022-09-12T22:02:47.102Z,3.67
2022-09-12T22:05:15.753Z,3.67
2022-09-12T22:07:45.384Z,3.90
2022-09-12T22:10:15.495Z,3.50
2022-09-12T22:12:46.131Z,3.80
2022-09-12T22:15:39.617Z,3.60
2022-09-12T22:18:07.842Z,3.80
2022-09-12T22:20:38.887Z,3.30
2022-09-12T22:23:28.056Z,3.83
2022-09-12T22:25:56.732Z,3.63
2022-09-12T22:28:27.263Z,3.53
2022-09-12T22:30:57.537Z,3.70
2022-09-12T22:33:28.027Z,3.43
2022-09-12T22:35:57.408Z,3.73
2022-09-12T22:38:26.551Z,3.70
2022-09-12T22:40:56.735Z,4.17
2022-09-12T22:43:27.018Z,3.80
2022-09-12T22:45:57.627Z,3.67
2022-09-12T22:48:31.477Z,3.50
2022-09-12T22:51:00.167Z,3.63
2022-09-12T22:53:30.286Z,3.77
2022-09-12T22:56:05.345Z,3.33
2022-09-12T22:58:37.386Z,3.33
2022-09-12T23:01:08.401Z,3.47
2022-09-12T23:03:38.285Z,3.67
2022-09-12T23:06:07.327Z,3.60
2022-09-12T23:08:37.007Z,3.90
2022-09-12T23:11:06.990Z,3.57
2022-09-12T23:13:35.874Z,3.40
2022-09-12T23:16:06.484Z,4.13
2022-09-12T23:18:37.874Z,3.83
2022-09-12T23:21:09.342Z,3.87
2022-09-12T23:23:38.813Z,4.00
2022-09-12T23:26:08.990Z,3.80
2022-09-12T23:28:37.833Z,3.87
2022-09-12T23:31:07.182Z,3.50
2022-09-12T23:33:36.654Z,4.00
2022-09-12T23:36:11.115Z,3.73
2022-09-12T23:38:40.806Z,3.87
2022-09-12T23:41:09.778Z,4.00
2022-09-12T23:43:39.474Z,3.83
2022-09-12T23:46:08.209Z,3.93
2022-09-12T23:48:36.744Z,3.57
2022-09-12T23:51:04.981Z,4.07
2022-09-12T23:53:33.133Z,4.33
2022-09-12T23:56:03.992Z,4.00
2022-09-12T23:58:32.333Z,4.07
