createdAt,value
2018-01-22T00:01:51.166Z,0.90
2018-01-22T00:04:18.696Z,0.90
2018-01-22T00:06:46.227Z,1.00
2018-01-22T00:09:13.841Z,0.90
2018-01-22T00:11:41.519Z,1.00
2018-01-22T00:14:09.804Z,1.10
2018-01-22T00:16:38.076Z,1.10
2018-01-22T00:19:05.702Z,1.10
2018-01-22T00:21:33.973Z,1.00
2018-01-22T00:24:01.476Z,1.00
2018-01-22T00:26:29.051Z,1.10
2018-01-22T00:28:56.646Z,1.10
2018-01-22T00:31:24.207Z,1.10
2018-01-22T00:33:51.701Z,1.10
2018-01-22T00:36:19.277Z,1.10
2018-01-22T00:38:48.062Z,1.20
2018-01-22T00:41:16.452Z,1.20
2018-01-22T00:43:44.076Z,1.20
2018-01-22T00:46:11.612Z,1.20
2018-01-22T00:48:39.210Z,1.20
2018-01-22T00:51:06.733Z,1.10
2018-01-22T00:53:34.318Z,1.10
2018-01-22T00:56:02.781Z,1.20
2018-01-22T00:58:30.306Z,1.20
2018-01-22T01:00:57.847Z,1.20
2018-01-22T01:03:25.465Z,1.30
2018-01-22T01:05:53.050Z,1.30
2018-01-22T01:08:20.585Z,1.30
2018-01-22T01:10:48.248Z,1.20
2018-01-22T01:13:15.779Z,1.30
2018-01-22T01:15:43.383Z,1.30
2018-01-22T01:18:10.931Z,1.30
2018-01-22T01:20:38.510Z,1.30
2018-01-22T01:23:06.033Z,1.20
2018-01-22T01:25:33.603Z,1.20
2018-01-22T01:28:01.204Z,1.20
2018-01-22T01:30:29.486Z,1.10
2018-01-22T01:32:57.819Z,1.10
2018-01-22T01:35:26.134Z,1.10
2018-01-22T01:37:53.736Z,1.10
2018-01-22T01:40:21.264Z,1.10
2018-01-22T01:42:49.011Z,1.10
2018-01-22T01:45:17.389Z,1.00
2018-01-22T01:47:44.916Z,1.00
2018-01-22T01:50:12.430Z,0.90
2018-01-22T01:52:40.160Z,0.80
2018-01-22T01:55:07.684Z,0.80
2018-01-22T01:57:35.213Z,0.80
2018-01-22T02:00:03.584Z,0.70
2018-01-22T02:02:31.175Z,0.70
2018-01-22T02:04:58.769Z,0.60
2018-01-22T02:07:26.382Z,0.50
2018-01-22T02:09:53.903Z,0.40
2018-01-22T02:12:21.411Z,0.30
2018-01-22T02:14:48.991Z,0.40
2018-01-22T02:17:16.881Z,0.40
2018-01-22T02:19:44.461Z,0.40
2018-01-22T02:22:11.986Z,0.40
2018-01-22T02:24:39.594Z,0.40
2018-01-22T02:27:07.184Z,0.40
2018-01-22T02:29:34.705Z,0.40
2018-01-22T02:32:02.302Z,0.40
2018-01-22T02:34:29.833Z,0.40
2018-01-22T02:36:57.438Z,0.50
2018-01-22T02:39:25.708Z,0.50
2018-01-22T02:41:53.997Z,0.50
2018-01-22T02:44:22.344Z,0.50
2018-01-22T02:46:49.955Z,0.50
2018-01-22T02:49:18.303Z,0.60
2018-01-22T02:51:47.780Z,0.50
2018-01-22T02:54:16.831Z,0.50
2018-01-22T02:56:45.109Z,0.50
2018-01-22T02:59:12.699Z,0.50
2018-01-22T03:01:41.050Z,0.40
2018-01-22T03:04:08.633Z,0.40
2018-01-22T03:06:36.921Z,0.50
2018-01-22T03:09:05.280Z,0.50
2018-01-22T03:11:33.550Z,0.60
2018-01-22T03:14:01.083Z,0.60
2018-01-22T03:16:28.696Z,0.60
2018-01-22T03:18:56.204Z,0.60
2018-01-22T03:21:23.717Z,0.60
2018-01-22T03:23:51.302Z,0.60
2018-01-22T03:26:19.636Z,0.70
2018-01-22T03:28:48.030Z,0.80
2018-01-22T03:31:16.860Z,0.80
2018-01-22T03:33:44.439Z,0.80
2018-01-22T03:36:12.724Z,0.70
2018-01-22T03:38:40.338Z,0.70
2018-01-22T03:41:07.837Z,0.80
2018-01-22T03:43:36.122Z,0.80
2018-01-22T03:46:03.761Z,0.80
2018-01-22T03:48:31.257Z,0.90
2018-01-22T03:50:58.760Z,0.50
2018-01-22T03:53:27.112Z,0.60
2018-01-22T03:55:55.389Z,0.60
2018-01-22T03:58:23.660Z,0.70
2018-01-22T04:00:51.253Z,0.60
2018-01-22T04:03:18.815Z,0.70
2018-01-22T04:05:47.119Z,0.70
2018-01-22T04:08:14.685Z,0.60
2018-01-22T04:10:42.256Z,0.70
2018-01-22T04:13:10.616Z,0.60
2018-01-22T04:15:38.136Z,0.60
2018-01-22T04:18:06.440Z,0.70
2018-01-22T04:20:34.780Z,0.60
2018-01-22T04:23:03.416Z,0.40
2018-01-22T04:25:30.952Z,0.40
2018-01-22T04:27:58.579Z,0.40
2018-01-22T04:30:26.839Z,0.30
2018-01-22T04:32:54.371Z,0.40
2018-01-22T04:35:22.705Z,0.20
2018-01-22T04:37:50.224Z,0.20
2018-01-22T04:40:17.889Z,0.20
2018-01-22T04:42:45.400Z,0.20
2018-01-22T04:45:12.996Z,0.20
2018-01-22T04:47:40.528Z,0.20
2018-01-22T04:50:08.804Z,0.30
2018-01-22T04:52:37.192Z,0.20
2018-01-22T04:55:04.837Z,0.20
2018-01-22T04:57:33.167Z,0.20
2018-01-22T05:00:00.740Z,0.20
2018-01-22T05:02:28.276Z,0.20
2018-01-22T05:04:56.632Z,0.10
2018-01-22T05:07:24.145Z,0.10
2018-01-22T05:09:51.718Z,0.00
2018-01-22T05:12:19.269Z,0.00
2018-01-22T05:14:48.044Z,0.00
2018-01-22T05:17:16.338Z,0.00
2018-01-22T05:19:44.696Z,0.00
2018-01-22T05:22:12.228Z,0.00
2018-01-22T05:24:40.579Z,0.10
2018-01-22T05:27:08.085Z,0.10
2018-01-22T05:29:35.681Z,0.10
2018-01-22T05:32:03.241Z,0.10
2018-01-22T05:34:30.851Z,0.10
2018-01-22T05:36:58.440Z,0.10
2018-01-22T05:39:26.747Z,0.20
2018-01-22T05:41:55.827Z,0.10
2018-01-22T05:44:23.340Z,0.10
2018-01-22T05:46:50.932Z,0.20
2018-01-22T05:49:18.443Z,0.40
2018-01-22T05:51:46.921Z,0.40
2018-01-22T05:54:14.444Z,0.40
2018-01-22T05:56:42.727Z,0.50
2018-01-22T05:59:10.328Z,0.50
2018-01-22T06:01:38.611Z,0.60
2018-01-22T06:04:06.206Z,0.60
2018-01-22T06:06:33.747Z,0.40
2018-01-22T06:09:02.084Z,0.70
2018-01-22T06:11:29.753Z,0.60
2018-01-22T06:13:57.260Z,0.70
2018-01-22T06:16:24.857Z,0.70
2018-01-22T06:18:52.376Z,0.80
2018-01-22T06:21:20.786Z,0.60
2018-01-22T06:23:49.301Z,0.80
2018-01-22T06:26:17.675Z,0.80
2018-01-22T06:28:45.202Z,0.80
2018-01-22T06:31:12.873Z,0.80
2018-01-22T06:33:41.181Z,0.50
2018-01-22T06:36:08.864Z,0.60
2018-01-22T06:38:37.263Z,0.80
2018-01-22T06:41:04.928Z,0.70
2018-01-22T06:43:32.564Z,0.80
2018-01-22T06:46:00.865Z,0.80
2018-01-22T06:48:29.364Z,0.70
2018-01-22T06:50:57.644Z,0.60
2018-01-22T06:53:25.178Z,0.60
2018-01-22T06:55:52.841Z,0.70
2018-01-22T06:58:21.137Z,0.80
2018-01-22T07:00:48.845Z,0.80
2018-01-22T07:03:16.470Z,0.80
2018-01-22T07:05:44.097Z,0.90
2018-01-22T07:08:12.409Z,1.10
2018-01-22T07:10:40.020Z,1.00
2018-01-22T07:13:07.616Z,1.00
2018-01-22T07:15:35.163Z,1.10
2018-01-22T07:18:02.857Z,0.90
2018-01-22T07:20:31.203Z,0.80
2018-01-22T07:22:58.744Z,0.80
2018-01-22T07:25:27.266Z,0.90
2018-01-22T07:27:55.602Z,1.00
2018-01-22T07:30:23.303Z,1.00
2018-01-22T07:32:50.985Z,1.20
2018-01-22T07:35:18.563Z,1.20
2018-01-22T07:37:46.124Z,1.30
2018-01-22T07:40:13.844Z,1.30
2018-01-22T07:42:41.353Z,1.20
2018-01-22T07:45:08.948Z,1.10
2018-01-22T07:47:37.303Z,1.20
2018-01-22T07:50:04.907Z,1.10
2018-01-22T07:52:32.590Z,1.10
2018-01-22T07:55:00.098Z,1.00
2018-01-22T07:57:27.646Z,1.00
2018-01-22T07:59:55.223Z,1.00
2018-01-22T08:02:22.919Z,0.80
2018-01-22T08:04:50.686Z,0.70
2018-01-22T08:07:19.229Z,0.90
2018-01-22T08:09:46.858Z,0.70
2018-01-22T08:12:15.263Z,0.90
2018-01-22T08:14:43.567Z,1.00
2018-01-22T08:17:11.199Z,1.00
2018-01-22T08:19:38.795Z,1.10
2018-01-22T08:22:06.342Z,1.20
2018-01-22T08:24:34.004Z,1.40
2018-01-22T08:27:02.115Z,1.50
2018-01-22T08:29:30.527Z,1.50
2018-01-22T08:31:58.044Z,1.50
2018-01-22T08:34:26.511Z,1.60
2018-01-22T08:36:54.021Z,1.60
2018-01-22T08:39:21.614Z,1.60
2018-01-22T08:41:49.948Z,1.70
2018-01-22T08:44:18.303Z,1.80
2018-01-22T08:46:45.934Z,1.80
2018-01-22T08:49:13.559Z,1.80
2018-01-22T08:51:41.122Z,1.80
2018-01-22T08:54:09.585Z,1.80
2018-01-22T08:56:37.156Z,1.80
2018-01-22T08:59:05.575Z,1.80
2018-01-22T09:01:33.147Z,1.80
2018-01-22T09:04:00.766Z,1.90
2018-01-22T09:06:28.605Z,1.90
2018-01-22T09:08:56.973Z,2.00
2018-01-22T09:11:24.507Z,2.00
2018-01-22T09:13:52.835Z,2.20
2018-01-22T09:16:20.413Z,2.20
2018-01-22T09:18:48.087Z,2.30
2018-01-22T09:21:16.449Z,2.50
2018-01-22T09:23:44.056Z,2.40
2018-01-22T09:26:11.565Z,2.50
2018-01-22T09:28:39.926Z,2.70
2018-01-22T09:31:07.450Z,2.60
2018-01-22T09:33:34.983Z,2.40
2018-01-22T09:36:02.599Z,2.70
2018-01-22T09:38:30.144Z,2.80
2018-01-22T09:40:57.703Z,2.80
2018-01-22T09:43:25.307Z,2.90
2018-01-22T09:45:52.857Z,2.80
2018-01-22T09:48:20.471Z,3.00
2018-01-22T09:50:48.018Z,3.10
2018-01-22T09:53:15.627Z,3.20
2018-01-22T09:55:43.408Z,3.20
2018-01-22T09:58:11.008Z,3.20
2018-01-22T10:00:38.633Z,3.20
2018-01-22T10:03:07.872Z,3.30
2018-01-22T10:05:36.230Z,3.30
2018-01-22T10:08:03.919Z,3.30
2018-01-22T10:10:31.444Z,3.30
2018-01-22T10:12:59.808Z,3.40
2018-01-22T10:15:27.434Z,3.30
2018-01-22T10:17:55.808Z,3.50
2018-01-22T10:20:23.352Z,3.40
2018-01-22T10:22:50.925Z,3.50
2018-01-22T10:25:18.591Z,3.50
2018-01-22T10:27:46.384Z,3.60
2018-01-22T10:30:13.940Z,3.70
2018-01-22T10:32:41.469Z,3.70
2018-01-22T10:35:09.947Z,4.10
2018-01-22T10:37:37.455Z,4.10
2018-01-22T10:40:05.110Z,4.30
2018-01-22T10:42:32.660Z,4.40
2018-01-22T10:45:00.319Z,4.60
2018-01-22T10:47:28.666Z,5.10
2018-01-22T10:49:57.041Z,5.30
2018-01-22T10:52:24.563Z,5.30
2018-01-22T10:54:52.173Z,5.40
2018-01-22T10:57:19.683Z,5.70
2018-01-22T10:59:48.043Z,5.90
2018-01-22T11:02:15.584Z,5.90
2018-01-22T11:04:43.166Z,6.00
2018-01-22T11:07:11.450Z,5.90
2018-01-22T11:09:39.173Z,6.00
2018-01-22T11:12:06.849Z,6.10
2018-01-22T11:14:34.395Z,6.10
2018-01-22T11:17:02.096Z,6.20
2018-01-22T11:19:29.750Z,6.20
2018-01-22T11:21:57.364Z,6.30
2018-01-22T11:24:24.936Z,6.50
2018-01-22T11:26:52.684Z,6.40
2018-01-22T11:29:20.201Z,6.30
2018-01-22T11:31:47.771Z,6.60
2018-01-22T11:34:15.374Z,6.50
2018-01-22T11:36:42.866Z,6.60
2018-01-22T11:39:11.296Z,6.60
2018-01-22T11:41:38.837Z,6.60
2018-01-22T11:44:07.318Z,6.60
2018-01-22T11:46:34.855Z,6.60
2018-01-22T11:49:03.206Z,6.80
2018-01-22T11:51:30.844Z,6.80
2018-01-22T11:53:59.202Z,7.10
2018-01-22T11:56:26.841Z,7.10
2018-01-22T11:58:55.203Z,7.60
2018-01-22T12:01:22.827Z,7.60
2018-01-22T12:03:51.158Z,7.80
2018-01-22T12:06:18.831Z,7.80
2018-01-22T12:08:47.180Z,8.00
2018-01-22T12:11:14.765Z,8.00
2018-01-22T12:13:42.385Z,8.00
2018-01-22T12:16:10.833Z,8.10
2018-01-22T12:18:38.425Z,8.10
2018-01-22T12:21:05.936Z,8.10
2018-01-22T12:23:33.540Z,8.20
2018-01-22T12:26:01.853Z,8.20
2018-01-22T12:28:31.094Z,8.20
2018-01-22T12:30:58.640Z,8.20
2018-01-22T12:33:26.229Z,8.20
2018-01-22T12:35:54.525Z,8.10
2018-01-22T12:38:22.848Z,8.00
2018-01-22T12:40:51.241Z,8.10
2018-01-22T12:43:19.538Z,8.10
2018-01-22T12:45:47.346Z,8.10
2018-01-22T12:48:15.617Z,8.00
2018-01-22T12:50:43.237Z,8.00
2018-01-22T12:53:10.878Z,8.00
2018-01-22T12:55:39.696Z,8.00
2018-01-22T12:58:07.291Z,8.00
2018-01-22T13:00:34.843Z,8.00
2018-01-22T13:03:03.267Z,7.90
2018-01-22T13:05:31.606Z,8.00
2018-01-22T13:07:59.246Z,8.00
2018-01-22T13:10:26.770Z,8.00
2018-01-22T13:12:54.845Z,8.10
2018-01-22T13:15:22.398Z,8.10
2018-01-22T13:17:50.779Z,8.20
2018-01-22T13:20:19.087Z,8.20
2018-01-22T13:22:46.673Z,8.20
2018-01-22T13:25:14.974Z,8.40
2018-01-22T13:27:42.753Z,8.40
2018-01-22T13:30:11.196Z,8.50
2018-01-22T13:32:38.777Z,8.40
2018-01-22T13:35:06.325Z,8.40
2018-01-22T13:37:33.845Z,8.40
2018-01-22T13:40:06.996Z,8.30
2018-01-22T13:42:34.728Z,8.30
2018-01-22T13:45:03.151Z,8.20
2018-01-22T13:47:30.706Z,8.20
2018-01-22T13:49:58.290Z,8.20
2018-01-22T13:52:26.161Z,8.20
2018-01-22T13:54:53.686Z,8.20
2018-01-22T13:57:22.267Z,8.10
2018-01-22T13:59:49.934Z,8.10
2018-01-22T14:02:18.392Z,8.10
2018-01-22T14:04:45.948Z,8.10
2018-01-22T14:07:13.536Z,8.00
2018-01-22T14:09:41.090Z,8.00
2018-01-22T14:12:08.750Z,8.00
2018-01-22T14:14:37.200Z,7.90
2018-01-22T14:17:04.857Z,7.90
2018-01-22T14:19:33.220Z,7.90
2018-01-22T14:22:00.742Z,7.90
2018-01-22T14:24:28.341Z,7.90
2018-01-22T14:26:56.625Z,7.80
2018-01-22T14:29:24.235Z,7.80
2018-01-22T14:31:52.544Z,7.70
2018-01-22T14:34:20.895Z,7.80
2018-01-22T14:36:48.408Z,7.70
2018-01-22T14:39:15.992Z,7.70
2018-01-22T14:41:43.524Z,7.70
2018-01-22T14:44:11.904Z,7.80
2018-01-22T14:46:39.433Z,7.50
2018-01-22T14:49:07.044Z,7.70
2018-01-22T14:51:34.580Z,7.70
2018-01-22T14:54:03.836Z,7.80
2018-01-22T14:56:31.465Z,7.80
2018-01-22T14:58:59.021Z,7.80
2018-01-22T15:01:26.673Z,7.80
2018-01-22T15:03:55.000Z,7.70
2018-01-22T15:06:23.390Z,7.70
2018-01-22T15:08:51.679Z,7.60
2018-01-22T15:11:19.222Z,7.60
2018-01-22T15:13:46.832Z,7.70
2018-01-22T15:16:14.440Z,7.50
2018-01-22T15:18:41.962Z,7.50
2018-01-22T15:21:10.434Z,7.30
2018-01-22T15:23:38.069Z,7.30
2018-01-22T15:26:05.663Z,7.20
2018-01-22T15:28:33.317Z,7.10
2018-01-22T15:31:01.595Z,7.20
2018-01-22T15:33:29.331Z,7.10
2018-01-22T15:35:56.945Z,7.20
2018-01-22T15:38:25.774Z,7.30
2018-01-22T15:40:54.124Z,7.30
2018-01-22T15:43:22.559Z,7.40
2018-01-22T15:45:50.087Z,7.40
2018-01-22T15:48:18.509Z,7.50
2018-01-22T15:50:46.824Z,7.50
2018-01-22T15:53:14.376Z,7.40
2018-01-22T15:55:42.217Z,7.40
2018-01-22T15:58:10.059Z,7.40
2018-01-22T16:00:37.599Z,7.40
2018-01-22T16:03:05.275Z,7.40
2018-01-22T16:05:32.793Z,7.40
2018-01-22T16:08:00.511Z,7.40
2018-01-22T16:10:28.040Z,7.40
2018-01-22T16:12:55.672Z,7.30
2018-01-22T16:15:23.198Z,7.30
2018-01-22T16:17:50.814Z,7.30
2018-01-22T16:20:18.325Z,7.40
2018-01-22T16:22:45.872Z,7.30
2018-01-22T16:25:13.472Z,7.40
2018-01-22T16:27:40.982Z,7.40
2018-01-22T16:30:08.506Z,7.40
2018-01-22T16:32:36.145Z,7.40
2018-01-22T16:35:03.689Z,7.40
2018-01-22T16:37:31.326Z,7.40
2018-01-22T16:39:58.874Z,7.40
2018-01-22T16:42:26.393Z,7.40
2018-01-22T16:44:54.030Z,7.40
2018-01-22T16:47:27.129Z,7.40
2018-01-22T16:49:55.609Z,7.30
2018-01-22T16:52:23.138Z,7.30
2018-01-22T16:54:50.790Z,7.40
2018-01-22T16:57:19.080Z,7.40
2018-01-22T16:59:46.752Z,7.40
2018-01-22T17:02:14.280Z,7.40
2018-01-22T17:04:42.683Z,7.30
2018-01-22T17:07:11.091Z,7.30
2018-01-22T17:09:39.384Z,7.40
2018-01-22T17:12:07.051Z,7.30
2018-01-22T17:14:34.741Z,7.40
2018-01-22T17:17:02.342Z,7.40
2018-01-22T17:19:30.849Z,7.40
2018-01-22T17:21:58.377Z,7.40
2018-01-22T17:24:26.672Z,7.40
2018-01-22T17:26:55.148Z,7.40
2018-01-22T17:29:23.592Z,7.40
2018-01-22T17:31:52.015Z,7.40
2018-01-22T17:34:19.537Z,7.40
2018-01-22T17:36:47.518Z,7.40
2018-01-22T17:39:15.032Z,7.30
2018-01-22T17:41:43.429Z,7.40
2018-01-22T17:44:11.094Z,7.40
2018-01-22T17:46:38.773Z,7.40
2018-01-22T17:49:06.293Z,7.40
2018-01-22T17:51:33.954Z,7.40
2018-01-22T17:54:02.246Z,7.40
2018-01-22T17:56:30.224Z,7.40
2018-01-22T17:58:57.750Z,7.50
2018-01-22T18:01:26.061Z,7.40
2018-01-22T18:03:54.900Z,7.40
2018-01-22T18:06:22.550Z,7.40
2018-01-22T18:08:50.262Z,7.50
2018-01-22T18:11:18.863Z,7.40
2018-01-22T18:13:47.852Z,7.40
2018-01-22T18:16:15.549Z,7.40
2018-01-22T18:18:43.149Z,7.40
2018-01-22T18:21:10.807Z,7.40
2018-01-22T18:23:38.349Z,7.40
2018-01-22T18:26:05.866Z,7.40
2018-01-22T18:28:34.295Z,7.40
2018-01-22T18:31:01.814Z,7.40
2018-01-22T18:33:30.472Z,7.40
2018-01-22T18:35:58.120Z,7.40
2018-01-22T18:38:25.641Z,7.40
2018-01-22T18:40:53.307Z,7.40
2018-01-22T18:43:20.942Z,7.40
2018-01-22T18:45:48.608Z,7.30
2018-01-22T18:48:16.211Z,7.30
2018-01-22T18:50:44.707Z,7.20
2018-01-22T18:53:12.241Z,7.20
2018-01-22T18:55:40.860Z,7.20
2018-01-22T18:58:09.158Z,7.20
2018-01-22T19:00:36.686Z,7.20
2018-01-22T19:03:04.290Z,7.20
2018-01-22T19:05:31.852Z,7.10
2018-01-22T19:07:59.492Z,7.00
2018-01-22T19:10:27.023Z,7.00
2018-01-22T19:12:54.682Z,7.10
2018-01-22T19:15:22.248Z,7.10
2018-01-22T19:17:49.964Z,7.20
2018-01-22T19:20:17.730Z,7.20
2018-01-22T19:22:46.028Z,7.20
2018-01-22T19:25:14.524Z,7.30
2018-01-22T19:27:42.201Z,7.20
2018-01-22T19:30:10.696Z,7.20
2018-01-22T19:32:38.223Z,7.20
2018-01-22T19:35:05.750Z,7.30
2018-01-22T19:37:33.416Z,7.30
2018-01-22T19:40:00.950Z,7.20
2018-01-22T19:42:28.809Z,7.30
2018-01-22T19:44:56.400Z,7.20
2018-01-22T19:47:24.073Z,7.30
2018-01-22T19:49:51.639Z,7.20
2018-01-22T19:52:19.303Z,7.30
2018-01-22T19:54:46.980Z,7.30
2018-01-22T19:57:15.299Z,7.30
2018-01-22T19:59:42.987Z,7.30
2018-01-22T20:02:10.550Z,7.30
2018-01-22T20:04:39.053Z,7.40
2018-01-22T20:07:06.633Z,7.40
2018-01-22T20:09:34.206Z,7.40
2018-01-22T20:12:02.580Z,7.40
2018-01-22T20:14:31.137Z,7.30
2018-01-22T20:16:58.639Z,7.30
2018-01-22T20:19:26.174Z,7.30
2018-01-22T20:21:53.728Z,7.20
2018-01-22T20:24:21.569Z,7.30
2018-01-22T20:26:50.014Z,7.30
2018-01-22T20:29:17.580Z,7.30
2018-01-22T20:31:45.890Z,7.10
2018-01-22T20:34:13.426Z,7.10
2018-01-22T20:36:41.086Z,7.10
2018-01-22T20:39:08.657Z,7.10
2018-01-22T20:41:36.206Z,6.80
2018-01-22T20:44:03.790Z,6.80
2018-01-22T20:46:32.090Z,6.80
2018-01-22T20:49:00.391Z,6.70
2018-01-22T20:51:27.943Z,6.70
2018-01-22T20:53:55.463Z,6.70
2018-01-22T20:56:23.884Z,6.60
2018-01-22T20:58:51.508Z,6.70
2018-01-22T21:01:20.156Z,6.70
2018-01-22T21:03:47.752Z,6.60
2018-01-22T21:06:16.019Z,6.60
2018-01-22T21:08:43.605Z,6.50
2018-01-22T21:11:12.002Z,6.50
2018-01-22T21:13:39.578Z,6.50
2018-01-22T21:16:07.887Z,6.50
2018-01-22T21:18:35.425Z,6.50
2018-01-22T21:21:02.973Z,6.50
2018-01-22T21:23:30.648Z,6.50
2018-01-22T21:25:58.957Z,6.50
2018-01-22T21:28:26.510Z,6.40
2018-01-22T21:30:54.790Z,6.50
2018-01-22T21:33:22.419Z,6.50
2018-01-22T21:35:50.085Z,6.60
2018-01-22T21:38:18.734Z,6.70
2018-01-22T21:40:47.812Z,6.70
2018-01-22T21:43:16.117Z,6.80
2018-01-22T21:45:43.705Z,6.80
2018-01-22T21:48:11.277Z,6.80
2018-01-22T21:50:38.829Z,6.80
2018-01-22T21:53:06.392Z,6.90
2018-01-22T21:55:33.939Z,6.90
2018-01-22T21:58:01.588Z,6.90
2018-01-22T22:00:29.142Z,6.90
2018-01-22T22:02:56.688Z,7.00
2018-01-22T22:05:25.008Z,6.90
2018-01-22T22:07:52.553Z,6.90
2018-01-22T22:10:20.987Z,6.90
2018-01-22T22:12:49.282Z,6.90
2018-01-22T22:15:16.839Z,6.90
2018-01-22T22:17:45.129Z,7.00
2018-01-22T22:20:12.716Z,7.00
2018-01-22T22:22:40.244Z,7.00
2018-01-22T22:25:07.873Z,6.80
2018-01-22T22:27:35.401Z,6.80
2018-01-22T22:30:03.702Z,6.70
2018-01-22T22:32:31.267Z,6.70
2018-01-22T22:34:58.791Z,6.80
2018-01-22T22:37:26.301Z,6.70
2018-01-22T22:39:53.874Z,6.70
2018-01-22T22:42:21.393Z,6.60
2018-01-22T22:44:48.903Z,6.60
2018-01-22T22:47:16.449Z,6.60
2018-01-22T22:49:44.152Z,6.60
2018-01-22T22:52:11.676Z,6.60
2018-01-22T22:54:39.217Z,6.60
2018-01-22T22:57:06.741Z,6.70
2018-01-22T22:59:34.249Z,6.50
2018-01-22T23:02:02.589Z,6.50
2018-01-22T23:04:30.128Z,6.40
2018-01-22T23:06:57.684Z,6.50
2018-01-22T23:09:25.212Z,6.50
2018-01-22T23:11:52.737Z,6.50
2018-01-22T23:14:21.156Z,6.30
2018-01-22T23:16:48.848Z,6.20
2018-01-22T23:19:16.361Z,6.20
2018-01-22T23:21:44.106Z,6.20
2018-01-22T23:24:11.704Z,6.00
2018-01-22T23:26:40.019Z,5.90
2018-01-22T23:29:07.549Z,5.90
2018-01-22T23:31:35.094Z,5.90
2018-01-22T23:34:02.607Z,5.90
2018-01-22T23:36:30.274Z,5.90
2018-01-22T23:38:57.795Z,5.90
2018-01-22T23:41:26.162Z,6.10
2018-01-22T23:43:53.706Z,6.00
2018-01-22T23:46:21.968Z,6.20
2018-01-22T23:48:49.576Z,6.30
2018-01-22T23:51:18.017Z,6.40
2018-01-22T23:53:47.251Z,6.30
2018-01-22T23:56:15.634Z,6.20
2018-01-22T23:58:43.150Z,6.10
