createdAt,value
2023-02-24T00:00:38.601Z,16.20
2023-02-24T00:03:11.375Z,16.20
2023-02-24T00:05:42.848Z,16.20
2023-02-24T00:08:11.641Z,16.20
2023-02-24T00:10:40.077Z,16.10
2023-02-24T00:13:12.178Z,16.10
2023-02-24T00:15:40.677Z,16.00
2023-02-24T00:18:09.351Z,16.00
2023-02-24T00:20:37.683Z,16.00
2023-02-24T00:23:06.097Z,16.00
2023-02-24T00:25:34.543Z,16.00
2023-02-24T00:28:02.892Z,16.00
2023-02-24T00:30:33.193Z,15.90
2023-02-24T00:33:02.584Z,16.00
2023-02-24T00:35:30.989Z,15.90
2023-02-24T00:37:59.629Z,15.90
2023-02-24T00:40:30.371Z,15.90
2023-02-24T00:42:59.379Z,15.90
2023-02-24T00:45:31.002Z,15.90
2023-02-24T00:48:00.923Z,15.90
2023-02-24T00:50:29.319Z,15.90
2023-02-24T00:52:57.705Z,15.90
2023-02-24T00:55:28.122Z,15.90
2023-02-24T00:57:56.550Z,15.90
2023-02-24T01:00:25.468Z,15.90
2023-02-24T01:02:53.849Z,15.90
2023-02-24T01:05:23.743Z,15.90
2023-02-24T01:07:52.461Z,15.80
2023-02-24T01:10:23.525Z,15.80
2023-02-24T01:12:50.972Z,15.80
2023-02-24T01:15:22.080Z,15.80
2023-02-24T01:17:50.493Z,15.80
2023-02-24T01:20:19.892Z,15.80
2023-02-24T01:22:53.093Z,15.80
2023-02-24T01:25:21.776Z,15.80
2023-02-24T01:27:50.952Z,15.80
2023-02-24T01:30:20.972Z,15.70
2023-02-24T01:32:49.572Z,15.70
2023-02-24T01:35:19.021Z,15.70
2023-02-24T01:37:47.409Z,15.70
2023-02-24T01:40:21.729Z,15.70
2023-02-24T01:42:50.941Z,15.70
2023-02-24T01:45:26.026Z,15.70
2023-02-24T01:47:57.795Z,15.70
2023-02-24T01:50:27.851Z,15.70
2023-02-24T01:53:02.248Z,15.60
2023-02-24T01:55:36.965Z,15.60
2023-02-24T01:58:09.553Z,15.60
2023-02-24T02:00:45.471Z,15.60
2023-02-24T02:03:26.586Z,15.60
2023-02-24T02:05:59.517Z,15.60
2023-02-24T02:08:28.557Z,15.60
2023-02-24T02:11:04.181Z,15.60
2023-02-24T02:13:35.969Z,15.50
2023-02-24T02:16:25.818Z,15.50
2023-02-24T02:19:02.496Z,15.50
2023-02-24T02:22:05.597Z,15.50
2023-02-24T02:24:53.769Z,15.50
2023-02-24T02:27:58.297Z,15.50
2023-02-24T02:30:55.554Z,15.50
2023-02-24T02:33:56.471Z,15.50
2023-02-24T02:36:34.268Z,15.50
2023-02-24T02:39:09.247Z,15.50
2023-02-24T02:41:48.449Z,15.40
2023-02-24T02:44:22.998Z,15.40
2023-02-24T02:46:58.300Z,15.40
2023-02-24T02:49:33.332Z,15.40
2023-02-24T02:52:10.552Z,15.30
2023-02-24T02:54:45.546Z,15.30
2023-02-24T02:57:18.249Z,15.30
2023-02-24T02:59:52.658Z,15.30
2023-02-24T03:02:29.794Z,15.30
2023-02-24T03:05:02.530Z,15.30
2023-02-24T03:07:35.139Z,15.30
2023-02-24T03:10:10.925Z,15.30
2023-02-24T03:12:42.561Z,15.30
2023-02-24T03:15:14.425Z,15.20
2023-02-24T03:17:46.653Z,15.30
2023-02-24T03:20:22.547Z,15.30
2023-02-24T03:22:57.596Z,15.30
2023-02-24T03:25:30.877Z,15.30
2023-02-24T03:28:06.381Z,15.30
2023-02-24T03:30:43.785Z,15.30
2023-02-24T03:33:19.715Z,15.30
2023-02-24T03:35:51.837Z,15.30
2023-02-24T03:38:24.490Z,15.30
2023-02-24T03:40:53.582Z,15.30
2023-02-24T03:43:26.512Z,15.30
2023-02-24T03:45:55.903Z,15.30
2023-02-24T03:48:26.059Z,15.30
2023-02-24T03:50:56.697Z,15.30
2023-02-24T03:53:35.823Z,15.30
2023-02-24T03:56:22.438Z,15.20
2023-02-24T03:59:06.677Z,15.30
2023-02-24T04:01:42.750Z,15.20
2023-02-24T04:04:16.570Z,15.20
2023-02-24T04:06:55.822Z,15.20
2023-02-24T04:09:33.312Z,15.20
2023-02-24T04:12:09.379Z,15.20
2023-02-24T04:14:48.731Z,15.20
2023-02-24T04:17:21.915Z,15.20
2023-02-24T04:19:53.451Z,15.20
2023-02-24T04:22:25.790Z,15.20
2023-02-24T04:24:59.815Z,15.20
2023-02-24T04:27:29.451Z,15.20
2023-02-24T04:30:02.538Z,15.20
2023-02-24T04:32:32.663Z,15.20
2023-02-24T04:35:06.716Z,15.20
2023-02-24T04:37:37.316Z,15.20
2023-02-24T04:40:11.097Z,15.20
2023-02-24T04:42:46.538Z,15.20
2023-02-24T04:45:17.960Z,15.20
2023-02-24T04:47:49.562Z,15.20
2023-02-24T04:50:24.086Z,15.20
2023-02-24T04:52:54.958Z,15.10
2023-02-24T04:55:29.193Z,15.10
2023-02-24T04:57:58.027Z,15.20
2023-02-24T05:00:29.541Z,15.10
2023-02-24T05:02:59.050Z,15.10
2023-02-24T05:05:27.871Z,15.10
2023-02-24T05:08:03.016Z,15.10
2023-02-24T05:10:33.458Z,15.10
2023-02-24T05:13:02.564Z,15.10
2023-02-24T05:15:32.259Z,15.10
2023-02-24T05:18:01.469Z,15.10
2023-02-24T05:20:47.273Z,15.10
2023-02-24T05:23:17.306Z,15.10
2023-02-24T05:25:46.120Z,15.10
2023-02-24T05:28:14.466Z,15.10
2023-02-24T05:30:42.762Z,15.10
2023-02-24T05:33:11.777Z,15.10
2023-02-24T05:35:40.923Z,15.10
2023-02-24T05:38:09.198Z,15.10
2023-02-24T05:40:46.421Z,15.10
2023-02-24T05:43:18.119Z,15.10
2023-02-24T05:45:46.730Z,15.10
2023-02-24T05:48:15.758Z,15.10
2023-02-24T05:50:47.118Z,15.10
2023-02-24T05:53:15.544Z,15.10
2023-02-24T05:55:45.378Z,15.10
2023-02-24T05:58:16.213Z,15.10
2023-02-24T06:00:46.416Z,15.10
2023-02-24T06:03:17.720Z,15.10
2023-02-24T06:05:53.807Z,15.10
2023-02-24T06:08:24.513Z,15.10
2023-02-24T06:10:54.228Z,15.10
2023-02-24T06:13:22.460Z,15.10
2023-02-24T06:15:57.316Z,15.10
2023-02-24T06:18:25.675Z,15.20
2023-02-24T06:20:54.022Z,15.10
2023-02-24T06:23:22.386Z,15.20
2023-02-24T06:25:50.700Z,15.20
2023-02-24T06:28:20.920Z,15.20
2023-02-24T06:30:49.554Z,15.20
2023-02-24T06:33:18.417Z,15.20
2023-02-24T06:35:47.402Z,15.20
2023-02-24T06:38:15.927Z,15.20
2023-02-24T06:40:44.182Z,15.20
2023-02-24T06:43:12.456Z,15.20
2023-02-24T06:45:42.242Z,15.20
2023-02-24T06:48:12.030Z,15.20
2023-02-24T06:50:42.132Z,15.20
2023-02-24T06:53:17.121Z,15.20
2023-02-24T06:55:46.715Z,15.20
2023-02-24T06:58:19.029Z,15.20
2023-02-24T07:00:56.890Z,15.20
2023-02-24T07:03:39.260Z,15.20
2023-02-24T07:06:24.766Z,15.20
2023-02-24T07:08:53.951Z,15.30
2023-02-24T07:11:22.753Z,15.30
2023-02-24T07:13:53.919Z,15.30
2023-02-24T07:16:25.472Z,15.30
2023-02-24T07:18:56.840Z,15.30
2023-02-24T07:21:27.133Z,15.20
2023-02-24T07:23:58.952Z,15.20
2023-02-24T07:26:30.456Z,15.20
2023-02-24T07:28:59.715Z,15.20
2023-02-24T07:31:29.509Z,15.20
2023-02-24T07:33:58.115Z,15.20
2023-02-24T07:36:30.136Z,15.20
2023-02-24T07:39:01.691Z,15.20
2023-02-24T07:41:31.438Z,15.30
2023-02-24T07:44:03.262Z,15.30
2023-02-24T07:46:33.584Z,15.30
2023-02-24T07:49:03.712Z,15.30
2023-02-24T07:51:32.351Z,15.30
2023-02-24T07:54:03.059Z,15.30
2023-02-24T07:56:33.078Z,15.30
2023-02-24T07:59:03.498Z,15.40
2023-02-24T08:01:39.182Z,15.40
2023-02-24T08:04:12.470Z,15.40
2023-02-24T08:06:46.176Z,15.40
2023-02-24T08:09:20.726Z,15.40
2023-02-24T08:11:52.471Z,15.40
2023-02-24T08:14:23.649Z,15.50
2023-02-24T08:16:59.641Z,15.50
2023-02-24T08:19:33.283Z,15.50
2023-02-24T08:22:19.437Z,15.50
2023-02-24T08:24:50.213Z,15.50
2023-02-24T08:27:20.266Z,15.50
2023-02-24T08:30:00.307Z,15.50
2023-02-24T08:32:35.935Z,15.50
2023-02-24T08:35:06.563Z,15.60
2023-02-24T08:37:39.840Z,15.60
2023-02-24T08:40:29.737Z,15.70
2023-02-24T08:42:59.679Z,15.70
2023-02-24T08:45:28.888Z,15.80
2023-02-24T08:48:00.702Z,15.80
2023-02-24T08:50:32.723Z,15.80
2023-02-24T08:53:01.734Z,15.80
2023-02-24T08:55:33.097Z,15.80
2023-02-24T08:58:02.545Z,15.80
2023-02-24T09:00:49.553Z,15.80
2023-02-24T09:03:29.092Z,15.80
2023-02-24T09:06:03.324Z,15.80
2023-02-24T09:08:33.834Z,15.80
2023-02-24T09:11:08.032Z,15.80
2023-02-24T09:13:37.372Z,15.80
2023-02-24T09:16:06.620Z,15.80
2023-02-24T09:18:39.462Z,15.80
2023-02-24T09:21:32.693Z,15.80
2023-02-24T09:24:03.490Z,15.80
2023-02-24T09:26:43.275Z,15.80
2023-02-24T09:29:33.742Z,15.80
2023-02-24T09:32:05.869Z,15.80
2023-02-24T09:34:44.200Z,15.80
2023-02-24T09:37:25.120Z,15.80
2023-02-24T09:40:14.458Z,15.80
2023-02-24T09:42:48.360Z,15.80
2023-02-24T09:45:33.187Z,15.80
2023-02-24T09:48:10.519Z,15.80
2023-02-24T09:51:04.679Z,15.90
2023-02-24T09:53:41.978Z,15.90
2023-02-24T09:56:22.243Z,15.90
2023-02-24T09:58:58.623Z,15.90
2023-02-24T10:01:43.114Z,15.90
2023-02-24T10:04:36.307Z,15.90
2023-02-24T10:07:11.439Z,15.90
2023-02-24T10:09:43.761Z,15.90
2023-02-24T10:12:19.799Z,15.90
2023-02-24T10:14:53.282Z,15.90
2023-02-24T10:17:30.782Z,15.90
2023-02-24T10:20:02.609Z,15.90
2023-02-24T10:22:51.526Z,15.90
2023-02-24T10:25:40.112Z,15.90
2023-02-24T10:28:23.126Z,15.90
2023-02-24T10:31:04.262Z,15.90
2023-02-24T10:33:38.957Z,15.90
2023-02-24T10:36:10.377Z,15.90
2023-02-24T10:38:45.719Z,15.90
2023-02-24T10:41:15.533Z,15.90
2023-02-24T10:43:56.086Z,15.90
2023-02-24T10:46:42.978Z,15.90
2023-02-24T10:49:16.620Z,15.90
2023-02-24T10:51:53.244Z,15.90
2023-02-24T10:54:45.221Z,15.90
2023-02-24T10:57:18.857Z,15.90
2023-02-24T11:00:19.745Z,15.90
2023-02-24T11:03:11.371Z,15.90
2023-02-24T11:06:05.573Z,15.90
2023-02-24T11:08:44.240Z,15.90
2023-02-24T11:11:25.934Z,15.80
2023-02-24T11:14:12.450Z,15.80
2023-02-24T11:17:03.535Z,15.80
2023-02-24T11:19:34.743Z,15.80
2023-02-24T11:22:03.985Z,15.80
2023-02-24T11:24:32.442Z,15.80
2023-02-24T11:27:04.334Z,15.80
2023-02-24T11:29:47.991Z,15.80
2023-02-24T11:32:38.274Z,15.70
2023-02-24T11:35:19.262Z,15.70
2023-02-24T11:37:56.752Z,15.80
2023-02-24T11:40:27.718Z,15.80
2023-02-24T11:43:02.150Z,15.70
2023-02-24T11:45:34.945Z,15.70
2023-02-24T11:48:15.035Z,15.70
2023-02-24T11:50:48.499Z,15.70
2023-02-24T11:53:29.115Z,15.70
2023-02-24T11:56:03.392Z,15.70
2023-02-24T11:58:41.429Z,15.70
2023-02-24T12:01:16.175Z,15.70
2023-02-24T12:03:53.799Z,15.70
2023-02-24T12:06:27.639Z,15.70
2023-02-24T12:09:02.066Z,15.70
2023-02-24T12:11:39.760Z,15.70
2023-02-24T12:14:20.317Z,15.60
2023-02-24T12:16:55.317Z,15.70
2023-02-24T12:19:31.468Z,15.60
2023-02-24T12:22:05.967Z,15.60
2023-02-24T12:24:37.076Z,15.70
2023-02-24T12:27:13.345Z,15.70
2023-02-24T12:29:54.706Z,15.70
2023-02-24T12:32:41.405Z,15.70
2023-02-24T12:35:20.069Z,15.70
2023-02-24T12:38:00.076Z,15.70
2023-02-24T12:40:40.689Z,15.70
2023-02-24T12:43:18.042Z,15.70
2023-02-24T12:45:56.725Z,15.70
2023-02-24T12:48:44.064Z,15.70
2023-02-24T12:51:22.326Z,15.70
2023-02-24T12:54:00.796Z,15.70
2023-02-24T12:56:36.551Z,15.70
2023-02-24T12:59:07.674Z,15.70
2023-02-24T13:01:46.010Z,15.70
2023-02-24T13:04:30.649Z,15.70
2023-02-24T13:07:09.964Z,15.70
2023-02-24T13:09:46.660Z,15.70
2023-02-24T13:12:21.520Z,15.70
2023-02-24T13:14:51.531Z,15.70
2023-02-24T13:17:23.868Z,15.70
2023-02-24T13:19:55.401Z,15.70
2023-02-24T13:22:27.685Z,15.70
2023-02-24T13:25:03.536Z,15.60
2023-02-24T13:27:34.953Z,15.70
2023-02-24T13:30:08.429Z,15.70
2023-02-24T13:32:40.002Z,15.60
2023-02-24T13:35:33.620Z,15.70
2023-02-24T13:38:34.180Z,15.60
2023-02-24T13:41:09.965Z,15.60
2023-02-24T13:43:38.407Z,15.60
2023-02-24T13:46:19.777Z,15.60
2023-02-24T13:49:04.576Z,15.60
2023-02-24T13:51:59.691Z,15.60
2023-02-24T13:54:51.383Z,15.60
2023-02-24T13:57:48.995Z,15.60
2023-02-24T14:00:28.319Z,15.60
2023-02-24T14:02:57.810Z,15.60
2023-02-24T14:05:33.179Z,15.60
2023-02-24T14:08:02.293Z,15.60
2023-02-24T14:10:34.781Z,15.60
2023-02-24T14:13:07.653Z,15.60
2023-02-24T14:15:36.793Z,15.60
2023-02-24T14:18:06.917Z,15.60
2023-02-24T14:20:39.885Z,15.60
2023-02-24T14:23:24.349Z,15.50
2023-02-24T14:25:55.995Z,15.50
2023-02-24T14:28:26.793Z,15.50
2023-02-24T14:30:58.385Z,15.50
2023-02-24T14:33:32.159Z,15.50
2023-02-24T14:36:03.040Z,15.50
2023-02-24T14:38:36.641Z,15.50
2023-02-24T14:41:07.618Z,15.50
2023-02-24T14:43:43.034Z,15.50
2023-02-24T14:46:11.468Z,15.50
2023-02-24T14:48:39.853Z,15.50
2023-02-24T14:51:12.906Z,15.50
2023-02-24T14:53:47.039Z,15.60
2023-02-24T14:56:15.703Z,15.60
2023-02-24T14:58:47.127Z,15.60
2023-02-24T15:01:22.043Z,15.60
2023-02-24T15:03:52.428Z,15.60
2023-02-24T15:06:26.021Z,15.60
2023-02-24T15:08:59.601Z,15.70
2023-02-24T15:11:29.985Z,15.60
2023-02-24T15:14:00.375Z,15.60
2023-02-24T15:16:34.705Z,15.60
2023-02-24T15:19:03.129Z,15.60
2023-02-24T15:21:34.449Z,15.60
2023-02-24T15:24:04.257Z,15.60
2023-02-24T15:26:35.308Z,15.60
2023-02-24T15:29:13.486Z,15.60
2023-02-24T15:31:47.559Z,15.60
2023-02-24T15:34:21.096Z,15.60
2023-02-24T15:36:53.210Z,15.60
2023-02-24T15:39:24.761Z,15.60
2023-02-24T15:41:53.878Z,15.60
2023-02-24T15:44:27.566Z,15.60
2023-02-24T15:46:56.485Z,15.60
2023-02-24T15:49:24.832Z,15.60
2023-02-24T15:51:55.922Z,15.60
2023-02-24T15:54:30.383Z,15.60
2023-02-24T15:57:00.172Z,15.60
2023-02-24T15:59:29.529Z,15.50
2023-02-24T16:01:58.205Z,15.50
2023-02-24T16:04:27.625Z,15.50
2023-02-24T16:06:58.872Z,15.50
2023-02-24T16:09:33.624Z,15.50
2023-02-24T16:12:06.014Z,15.50
2023-02-24T16:14:35.022Z,15.50
2023-02-24T16:17:08.974Z,15.50
2023-02-24T16:19:38.260Z,15.50
2023-02-24T16:22:07.944Z,15.50
2023-02-24T16:24:36.174Z,15.50
2023-02-24T16:27:04.523Z,15.50
2023-02-24T16:29:32.774Z,15.50
2023-02-24T16:32:01.256Z,15.50
2023-02-24T16:34:29.692Z,15.50
2023-02-24T16:36:57.980Z,15.50
2023-02-24T16:39:27.619Z,15.40
2023-02-24T16:41:55.867Z,15.50
2023-02-24T16:44:24.390Z,15.40
2023-02-24T16:46:53.388Z,15.40
2023-02-24T16:49:22.354Z,15.40
2023-02-24T16:51:50.644Z,15.50
2023-02-24T16:54:21.966Z,15.40
2023-02-24T16:56:52.188Z,15.40
2023-02-24T16:59:20.721Z,15.40
2023-02-24T17:01:49.362Z,15.40
2023-02-24T17:04:17.652Z,15.40
2023-02-24T17:06:45.964Z,15.40
2023-02-24T17:09:15.705Z,15.40
2023-02-24T17:11:44.937Z,15.40
2023-02-24T17:14:17.440Z,15.40
2023-02-24T17:16:46.046Z,15.30
2023-02-24T17:19:14.563Z,15.40
2023-02-24T17:21:45.507Z,15.30
2023-02-24T17:24:17.029Z,15.30
2023-02-24T17:26:45.280Z,15.30
2023-02-24T17:29:15.712Z,15.30
2023-02-24T17:31:44.148Z,15.30
2023-02-24T17:34:12.468Z,15.30
2023-02-24T17:36:40.737Z,15.30
2023-02-24T17:39:09.458Z,15.30
2023-02-24T17:41:38.697Z,15.30
2023-02-24T17:44:07.441Z,15.30
2023-02-24T17:46:37.190Z,15.20
2023-02-24T17:49:06.274Z,15.30
2023-02-24T17:51:34.661Z,15.30
2023-02-24T17:54:03.151Z,15.30
2023-02-24T17:56:31.440Z,15.30
2023-02-24T17:59:01.295Z,15.30
2023-02-24T18:01:29.815Z,15.30
2023-02-24T18:03:59.537Z,15.30
2023-02-24T18:06:27.799Z,15.20
2023-02-24T18:08:56.311Z,15.30
2023-02-24T18:11:24.790Z,15.30
2023-02-24T18:13:55.277Z,15.30
2023-02-24T18:16:23.912Z,15.30
2023-02-24T18:18:52.558Z,15.30
2023-02-24T18:21:22.251Z,15.30
2023-02-24T18:23:50.621Z,15.30
2023-02-24T18:26:18.976Z,15.30
2023-02-24T18:28:47.224Z,15.30
2023-02-24T18:31:17.377Z,15.30
2023-02-24T18:33:46.611Z,15.30
2023-02-24T18:36:15.527Z,15.30
2023-02-24T18:38:45.917Z,15.30
2023-02-24T18:41:17.178Z,15.40
2023-02-24T18:43:48.330Z,15.30
2023-02-24T18:46:18.761Z,15.40
2023-02-24T18:48:47.994Z,15.40
2023-02-24T18:51:19.282Z,15.40
2023-02-24T18:53:52.145Z,15.40
2023-02-24T18:56:23.746Z,15.40
2023-02-24T18:58:52.852Z,15.40
2023-02-24T19:01:23.574Z,15.40
2023-02-24T19:03:53.153Z,15.40
2023-02-24T19:06:22.108Z,15.50
2023-02-24T19:08:58.059Z,15.50
2023-02-24T19:11:27.168Z,15.50
2023-02-24T19:13:55.660Z,15.50
2023-02-24T19:16:24.542Z,15.50
2023-02-24T19:18:53.598Z,15.50
2023-02-24T19:21:22.036Z,15.50
2023-02-24T19:23:52.647Z,15.50
2023-02-24T19:26:23.579Z,15.50
2023-02-24T19:28:52.389Z,15.50
2023-02-24T19:31:22.491Z,15.50
2023-02-24T19:33:53.923Z,15.50
2023-02-24T19:36:22.917Z,15.50
2023-02-24T19:38:53.428Z,15.50
2023-02-24T19:41:22.152Z,15.50
2023-02-24T19:43:50.604Z,15.50
2023-02-24T19:46:19.259Z,15.50
2023-02-24T19:48:48.514Z,15.60
2023-02-24T19:51:18.730Z,15.60
2023-02-24T19:53:47.206Z,15.60
2023-02-24T19:56:16.881Z,15.60
2023-02-24T19:58:45.221Z,15.60
2023-02-24T20:01:14.834Z,15.60
2023-02-24T20:03:44.350Z,15.60
2023-02-24T20:06:19.544Z,15.60
2023-02-24T20:08:48.120Z,15.60
2023-02-24T20:11:18.732Z,15.60
2023-02-24T20:13:47.493Z,15.60
2023-02-24T20:16:17.626Z,15.60
2023-02-24T20:18:46.079Z,15.60
2023-02-24T20:21:15.213Z,15.70
2023-02-24T20:23:44.086Z,15.70
2023-02-24T20:26:16.363Z,15.60
2023-02-24T20:28:47.676Z,15.60
2023-02-24T20:31:18.651Z,15.70
2023-02-24T20:33:49.004Z,15.70
2023-02-24T20:36:19.015Z,15.70
2023-02-24T20:38:47.708Z,15.70
2023-02-24T20:41:16.218Z,15.70
2023-02-24T20:43:45.871Z,15.70
2023-02-24T20:46:16.107Z,15.70
2023-02-24T20:48:45.143Z,15.70
2023-02-24T20:51:13.818Z,15.70
2023-02-24T20:53:55.918Z,15.70
2023-02-24T20:56:25.926Z,15.70
2023-02-24T20:59:00.054Z,15.60
2023-02-24T21:01:29.702Z,15.70
2023-02-24T21:03:58.367Z,15.70
2023-02-24T21:06:27.765Z,15.70
2023-02-24T21:08:56.359Z,15.70
2023-02-24T21:11:25.161Z,15.70
2023-02-24T21:13:55.517Z,15.70
2023-02-24T21:16:24.814Z,15.70
2023-02-24T21:18:53.356Z,15.70
2023-02-24T21:21:22.020Z,15.70
2023-02-24T21:23:51.527Z,15.70
2023-02-24T21:26:20.971Z,15.70
2023-02-24T21:28:49.655Z,15.70
2023-02-24T21:31:21.794Z,15.70
2023-02-24T21:33:53.645Z,15.70
2023-02-24T21:36:25.812Z,15.70
2023-02-24T21:38:54.962Z,15.70
2023-02-24T21:41:23.761Z,15.70
2023-02-24T21:43:54.927Z,15.70
2023-02-24T21:46:28.582Z,15.70
2023-02-24T21:48:57.695Z,15.70
2023-02-24T21:51:27.209Z,15.70
2023-02-24T21:53:56.859Z,15.70
2023-02-24T21:56:27.256Z,15.70
2023-02-24T21:58:58.289Z,15.70
2023-02-24T22:01:30.022Z,15.70
2023-02-24T22:04:00.231Z,15.70
2023-02-24T22:06:31.731Z,15.70
2023-02-24T22:09:01.583Z,15.70
2023-02-24T22:11:32.493Z,15.70
2023-02-24T22:14:01.313Z,15.70
2023-02-24T22:16:32.091Z,15.70
2023-02-24T22:19:01.194Z,15.70
2023-02-24T22:21:30.958Z,15.70
2023-02-24T22:24:01.488Z,15.70
2023-02-24T22:26:31.155Z,15.70
2023-02-24T22:29:00.797Z,15.70
2023-02-24T22:31:32.891Z,15.70
2023-02-24T22:34:02.344Z,15.70
2023-02-24T22:36:33.697Z,15.70
2023-02-24T22:39:03.116Z,15.70
2023-02-24T22:41:34.412Z,15.60
2023-02-24T22:44:04.566Z,15.70
2023-02-24T22:46:36.539Z,15.60
2023-02-24T22:49:05.716Z,15.60
2023-02-24T22:51:34.443Z,15.60
2023-02-24T22:54:03.194Z,15.60
2023-02-24T22:56:32.375Z,15.60
2023-02-24T22:59:01.973Z,15.60
2023-02-24T23:01:34.089Z,15.60
2023-02-24T23:04:03.528Z,15.60
2023-02-24T23:06:33.176Z,15.60
2023-02-24T23:09:03.404Z,15.60
2023-02-24T23:11:33.141Z,15.60
2023-02-24T23:14:03.655Z,15.60
2023-02-24T23:16:35.775Z,15.60
2023-02-24T23:19:06.134Z,15.60
2023-02-24T23:21:36.407Z,15.60
2023-02-24T23:24:05.726Z,15.50
2023-02-24T23:26:35.893Z,15.50
2023-02-24T23:29:06.162Z,15.50
2023-02-24T23:31:36.304Z,15.50
2023-02-24T23:34:07.127Z,15.50
2023-02-24T23:36:36.653Z,15.50
2023-02-24T23:39:05.420Z,15.50
2023-02-24T23:41:34.932Z,15.50
2023-02-24T23:44:03.601Z,15.50
2023-02-24T23:46:36.299Z,15.50
2023-02-24T23:49:05.239Z,15.50
2023-02-24T23:51:46.963Z,15.50
2023-02-24T23:54:15.656Z,15.40
2023-02-24T23:56:43.909Z,15.50
2023-02-24T23:59:12.396Z,15.40
