createdAt,value
2018-01-02T07:00:42.271Z,1.47
2018-01-02T07:03:09.828Z,0.87
2018-01-02T07:05:37.446Z,1.17
2018-01-02T07:08:12.148Z,0.90
2018-01-02T07:10:52.538Z,0.87
2018-01-02T07:13:20.080Z,1.10
2018-01-02T07:15:50.147Z,1.03
2018-01-02T07:21:23.597Z,0.90
2018-01-02T07:24:06.533Z,1.53
2018-01-02T07:26:43.782Z,1.17
2018-01-02T07:29:14.214Z,1.67
2018-01-02T07:31:49.485Z,1.20
2018-01-02T07:34:21.680Z,1.07
2018-01-02T07:36:51.127Z,1.07
2018-01-02T07:39:19.552Z,1.30
2018-01-02T07:41:47.084Z,1.40
2018-01-02T07:44:15.394Z,1.47
2018-01-02T07:46:45.241Z,1.10
2018-01-02T07:49:12.780Z,1.20
2018-01-02T07:51:40.307Z,1.80
2018-01-02T07:54:07.857Z,1.30
2018-01-02T07:56:35.386Z,1.30
2018-01-02T07:59:02.933Z,1.37
2018-01-02T08:01:30.472Z,1.90
2018-01-02T08:03:58.004Z,1.57
2018-01-02T08:06:25.559Z,1.70
2018-01-02T08:08:53.089Z,0.93
2018-01-02T08:11:20.679Z,1.53
2018-01-02T08:13:48.236Z,1.70
2018-01-02T08:16:15.770Z,1.60
2018-01-02T08:18:44.089Z,1.40
2018-01-02T08:21:11.615Z,4.20
2018-01-02T08:23:39.929Z,1.43
2018-01-02T08:26:07.457Z,1.40
2018-01-02T08:28:35.748Z,2.07
2018-01-02T08:31:03.321Z,1.43
2018-01-02T08:33:30.872Z,1.73
2018-01-02T08:35:58.431Z,1.80
2018-01-02T08:38:25.968Z,1.50
2018-01-02T08:40:54.277Z,2.80
2018-01-02T08:43:21.804Z,1.40
2018-01-02T08:45:50.108Z,2.73
2018-01-02T08:48:17.632Z,2.23
2018-01-02T08:50:45.956Z,2.50
2018-01-02T08:53:13.487Z,2.27
2018-01-02T08:55:41.784Z,2.40
2018-01-02T08:58:09.336Z,2.33
2018-01-02T09:00:36.868Z,2.03
2018-01-02T09:03:05.171Z,2.07
2018-01-02T09:05:32.713Z,1.93
2018-01-02T09:08:01.016Z,2.00
2018-01-02T09:10:28.549Z,6.90
2018-01-02T09:12:56.863Z,1.57
2018-01-02T16:09:29.307Z,3.27
2018-01-02T16:11:56.847Z,2.87
2018-01-02T16:14:24.367Z,2.97
2018-01-02T16:16:51.919Z,3.17
2018-01-02T16:19:19.515Z,2.60
2018-01-02T16:21:47.044Z,4.00
2018-01-02T16:24:15.384Z,2.80
2018-01-02T16:26:43.031Z,3.23
2018-01-02T16:29:10.617Z,3.70
2018-01-02T16:31:38.997Z,3.17
2018-01-02T16:34:07.366Z,3.30
2018-01-02T16:36:34.990Z,3.60
2018-01-02T16:39:02.601Z,3.30
2018-01-02T16:41:30.961Z,3.40
2018-01-02T16:43:58.522Z,3.10
2018-01-02T16:46:26.083Z,3.50
2018-01-02T16:48:54.482Z,3.50
2018-01-02T16:51:22.859Z,3.00
2018-01-02T16:53:50.443Z,4.30
2018-01-02T16:56:18.088Z,3.83
2018-01-02T16:58:46.724Z,3.23
2018-01-02T17:01:14.318Z,4.10
2018-01-02T17:03:41.934Z,3.50
2018-01-02T17:06:09.488Z,4.00
2018-01-02T17:08:37.056Z,3.33
2018-01-02T17:11:04.676Z,3.53
2018-01-02T17:13:32.274Z,3.50
2018-01-02T17:15:59.825Z,3.90
2018-01-02T17:18:27.427Z,5.30
2018-01-02T17:20:55.029Z,3.80
2018-01-02T17:23:22.659Z,3.27
2018-01-02T17:25:50.271Z,3.23
2018-01-02T17:28:17.858Z,3.53
2018-01-02T17:30:45.441Z,3.60
2018-01-02T17:33:13.042Z,3.40
2018-01-02T17:35:41.894Z,3.63
2018-01-02T17:38:10.268Z,3.67
2018-01-02T17:40:37.865Z,3.43
2018-01-02T17:43:05.475Z,3.50
2018-01-02T17:45:33.914Z,3.43
2018-01-02T17:48:02.516Z,4.00
2018-01-02T17:53:14.501Z,4.13
2018-01-02T17:55:45.645Z,3.73
2018-01-02T17:58:23.209Z,4.57
2018-01-02T18:00:55.955Z,4.00
2018-01-02T18:03:29.257Z,3.87
2018-01-02T18:06:02.982Z,4.27
2018-01-02T18:08:32.895Z,4.00
2018-01-02T18:11:02.730Z,3.77
2018-01-02T18:13:34.403Z,4.03
2018-01-02T18:16:05.344Z,4.30
2018-01-02T18:18:33.888Z,3.90
2018-01-02T18:21:03.120Z,4.70
2018-01-02T18:23:32.075Z,3.83
2018-01-02T18:26:00.181Z,3.93
2018-01-02T18:28:29.138Z,4.30
2018-01-02T18:30:57.544Z,3.80
2018-01-02T18:33:25.915Z,4.20
2018-01-02T18:35:54.277Z,3.83
2018-01-02T18:38:21.918Z,4.53
2018-01-02T18:40:50.588Z,3.90
2018-01-02T18:43:19.959Z,3.63
2018-01-02T18:45:48.305Z,4.77
2018-01-02T18:48:17.216Z,3.90
2018-01-02T18:50:49.870Z,4.33
2018-01-02T18:53:20.530Z,4.23
2018-01-02T18:55:49.880Z,4.83
2018-01-02T18:58:17.511Z,4.23
2018-01-02T19:00:45.194Z,4.30
2018-01-02T19:03:12.791Z,4.13
2018-01-02T19:05:40.417Z,3.93
2018-01-02T19:08:08.006Z,4.37
2018-01-02T19:10:35.879Z,4.20
2018-01-02T19:13:03.474Z,4.10
2018-01-02T19:15:33.498Z,4.37
2018-01-02T19:18:01.901Z,4.37
2018-01-02T19:20:29.569Z,3.43
2018-01-02T19:22:57.159Z,4.27
2018-01-02T19:25:24.697Z,4.23
2018-01-02T19:27:52.263Z,3.87
2018-01-02T19:30:19.823Z,6.20
2018-01-02T19:32:47.413Z,4.20
2018-01-02T19:35:14.998Z,4.00
2018-01-02T19:37:42.589Z,3.87
2018-01-02T19:40:10.162Z,3.90
2018-01-02T19:42:37.761Z,4.50
2018-01-02T19:45:06.180Z,4.23
2018-01-02T19:47:33.824Z,4.77
2018-01-02T19:50:01.415Z,4.50
2018-01-02T19:52:29.018Z,4.00
2018-01-02T19:54:56.616Z,4.07
2018-01-02T19:57:24.219Z,3.83
2018-01-02T19:59:51.850Z,4.23
2018-01-02T20:02:19.442Z,4.00
2018-01-02T20:04:47.034Z,4.50
2018-01-02T20:07:15.379Z,5.13
2018-01-02T20:09:42.956Z,5.10
2018-01-02T20:12:10.550Z,4.53
2018-01-02T20:14:38.136Z,4.43
2018-01-02T20:17:05.794Z,4.13
2018-01-02T20:19:33.373Z,4.27
2018-01-02T20:22:00.999Z,4.00
2018-01-02T20:24:28.607Z,3.80
2018-01-02T20:26:56.236Z,3.13
2018-01-02T20:29:24.600Z,3.70
2018-01-02T20:31:52.210Z,3.63
2018-01-02T20:34:19.830Z,4.20
2018-01-02T20:36:47.410Z,3.60
2018-01-02T20:39:15.047Z,4.73
2018-01-02T20:41:42.718Z,3.47
2018-01-02T20:44:10.358Z,3.50
2018-01-02T20:46:37.961Z,4.40
2018-01-02T20:49:05.539Z,3.70
2018-01-02T20:51:33.121Z,4.47
2018-01-02T20:54:01.480Z,4.10
2018-01-02T20:56:29.081Z,3.97
2018-01-02T20:58:56.657Z,3.70
2018-01-02T21:01:24.251Z,4.10
2018-01-02T21:03:53.378Z,3.33
2018-01-02T21:06:21.715Z,3.53
2018-01-02T21:08:49.308Z,3.40
2018-01-02T21:11:17.655Z,3.83
2018-01-02T21:13:45.255Z,4.27
2018-01-02T21:16:13.598Z,4.47
2018-01-02T21:18:41.171Z,4.60
2018-01-02T21:21:08.811Z,3.53
2018-01-02T21:23:36.406Z,3.20
2018-01-02T21:26:04.762Z,3.27
2018-01-02T21:28:32.339Z,3.30
2018-01-02T21:30:59.924Z,3.70
2018-01-02T21:33:28.270Z,3.00
2018-01-02T21:35:55.867Z,3.47
2018-01-02T21:38:23.475Z,3.43
2018-01-02T21:40:51.053Z,3.10
2018-01-02T21:43:18.631Z,3.10
2018-01-02T21:45:46.980Z,2.87
2018-01-02T21:48:14.558Z,2.63
2018-01-02T21:50:55.436Z,2.43
2018-01-02T21:53:31.110Z,2.67
2018-01-02T21:56:12.165Z,2.77
2018-01-02T21:58:53.531Z,2.27
2018-01-02T22:01:36.127Z,2.27
2018-01-02T22:04:16.714Z,2.27
2018-01-02T22:06:46.991Z,2.47
2018-01-02T22:09:28.826Z,2.20
2018-01-02T22:12:06.379Z,2.77
2018-01-02T22:14:34.864Z,1.83
2018-01-02T22:17:17.338Z,1.87
2018-01-02T22:19:57.752Z,2.00
2018-01-02T22:22:39.130Z,1.80
2018-01-02T22:25:11.408Z,1.47
2018-01-02T22:27:51.381Z,2.50
2018-01-02T22:30:28.742Z,1.77
2018-01-02T22:33:09.961Z,2.20
2018-01-02T22:35:52.599Z,1.53
2018-01-02T22:38:35.021Z,2.83
2018-01-02T22:41:18.232Z,2.80
2018-01-02T22:43:59.316Z,1.70
2018-01-02T22:46:40.258Z,1.70
2018-01-02T22:49:21.856Z,1.73
2018-01-02T22:52:04.113Z,1.47
2018-01-02T22:54:43.187Z,1.63
2018-01-02T22:57:20.094Z,2.30
2018-01-02T23:00:00.316Z,1.83
2018-01-02T23:02:39.037Z,2.17
2018-01-02T23:05:20.240Z,1.57
2018-01-02T23:08:02.330Z,1.73
2018-01-02T23:10:42.336Z,1.73
2018-01-02T23:13:10.948Z,2.17
2018-01-02T23:15:39.605Z,2.53
2018-01-02T23:18:08.989Z,1.83
2018-01-02T23:20:40.099Z,1.60
2018-01-02T23:23:09.669Z,1.80
2018-01-02T23:25:39.292Z,1.50
2018-01-02T23:28:20.191Z,2.10
2018-01-02T23:31:01.923Z,1.83
2018-01-02T23:33:42.012Z,1.47
2018-01-02T23:36:22.159Z,1.67
2018-01-02T23:38:51.028Z,2.17
2018-01-02T23:41:34.477Z,1.57
2018-01-02T23:44:17.344Z,1.50
2018-01-02T23:46:55.797Z,1.60
2018-01-02T23:49:34.768Z,1.17
2018-01-02T23:52:11.735Z,1.47
2018-01-02T23:54:47.201Z,1.53
2018-01-02T23:57:22.034Z,1.57
2018-01-02T23:59:54.948Z,1.23
