createdAt,value
2018-06-28T00:00:12.199Z,61.99
2018-06-28T00:00:37.777Z,61.7
2018-06-28T00:01:03.377Z,61.99
2018-06-28T00:01:28.948Z,61.8
2018-06-28T00:01:54.515Z,61.99
2018-06-28T00:02:20.081Z,61.89
2018-06-28T00:02:45.667Z,61.99
2018-06-28T00:03:11.253Z,62.08
2018-06-28T00:03:36.817Z,62.18
2018-06-28T00:04:02.426Z,61.99
2018-06-28T00:04:27.957Z,61.99
2018-06-28T00:04:53.517Z,62.47
2018-06-28T00:05:19.103Z,61.99
2018-06-28T00:05:44.681Z,62.37
2018-06-28T00:06:10.235Z,62.47
2018-06-28T00:06:35.911Z,62.57
2018-06-28T00:07:01.458Z,62.47
2018-06-28T00:07:27.040Z,62.28
2018-06-28T00:07:52.617Z,62.08
2018-06-28T00:08:18.169Z,62.08
2018-06-28T00:08:43.794Z,62.08
2018-06-28T00:09:09.349Z,62.18
2018-06-28T00:09:34.918Z,62.18
2018-06-28T00:10:00.500Z,62.57
2018-06-28T00:10:26.054Z,62.57
2018-06-28T00:10:51.647Z,62.18
2018-06-28T00:11:17.200Z,62.18
2018-06-28T00:11:42.760Z,62.57
2018-06-28T00:12:08.313Z,62.28
2018-06-28T00:12:33.862Z,62.28
2018-06-28T00:12:59.401Z,62.18
2018-06-28T00:13:24.961Z,62.76
2018-06-28T00:13:50.533Z,62.08
2018-06-28T00:14:16.094Z,62.37
2018-06-28T00:14:41.671Z,62.37
2018-06-28T00:15:07.248Z,62.18
2018-06-28T00:15:32.849Z,62.37
2018-06-28T00:15:58.425Z,62.18
2018-06-28T00:16:23.992Z,62.18
2018-06-28T00:16:49.543Z,62.28
2018-06-28T00:17:15.091Z,62.57
2018-06-28T00:17:40.666Z,62.66
2018-06-28T00:18:06.238Z,62.57
2018-06-28T00:18:31.801Z,62.57
2018-06-28T00:18:57.385Z,62.76
2018-06-28T00:19:22.940Z,62.76
2018-06-28T00:19:48.511Z,62.76
2018-06-28T00:20:14.070Z,62.18
2018-06-28T00:20:39.647Z,62.66
2018-06-28T00:21:05.217Z,62.76
2018-06-28T00:21:30.769Z,62.28
2018-06-28T00:21:56.345Z,62.18
2018-06-28T00:22:21.901Z,62.47
2018-06-28T00:22:47.483Z,62.37
2018-06-28T00:23:13.046Z,62.37
2018-06-28T00:23:38.603Z,62.08
2018-06-28T00:24:04.175Z,62.08
2018-06-28T00:24:29.727Z,62.18
2018-06-28T00:24:55.298Z,62.47
2018-06-28T00:25:20.838Z,62.37
2018-06-28T00:25:46.414Z,62.47
2018-06-28T00:26:11.988Z,62.28
2018-06-28T00:26:37.551Z,62.57
2018-06-28T00:27:03.124Z,62.08
2018-06-28T00:27:28.670Z,62.76
2018-06-28T00:27:54.243Z,62.66
2018-06-28T00:28:19.815Z,62.66
2018-06-28T00:28:45.369Z,62.66
2018-06-28T00:29:10.941Z,62.66
2018-06-28T00:29:36.525Z,62.76
2018-06-28T00:30:02.099Z,62.76
2018-06-28T00:30:27.679Z,62.57
2018-06-28T00:30:53.258Z,62.57
2018-06-28T00:31:18.838Z,62.76
2018-06-28T00:31:44.411Z,62.66
2018-06-28T00:32:09.973Z,62.66
2018-06-28T00:32:35.521Z,62.66
2018-06-28T00:33:01.075Z,62.57
2018-06-28T00:33:26.649Z,62.66
2018-06-28T00:33:52.205Z,62.28
2018-06-28T00:34:17.779Z,62.76
2018-06-28T00:34:43.335Z,62.37
2018-06-28T00:35:08.901Z,62.76
2018-06-28T00:35:34.467Z,62.66
2018-06-28T00:36:00.027Z,62.57
2018-06-28T00:36:25.604Z,62.76
2018-06-28T00:36:51.156Z,62.66
2018-06-28T00:37:16.721Z,62.57
2018-06-28T00:37:42.333Z,62.66
2018-06-28T00:38:07.913Z,62.57
2018-06-28T00:38:33.481Z,62.86
2018-06-28T00:38:59.062Z,62.57
2018-06-28T00:39:24.621Z,62.57
2018-06-28T00:39:50.190Z,62.57
2018-06-28T00:40:15.753Z,62.57
2018-06-28T00:40:41.321Z,62.86
2018-06-28T00:41:06.929Z,62.57
2018-06-28T00:41:32.525Z,62.66
2018-06-28T00:41:58.091Z,62.66
2018-06-28T00:42:23.652Z,62.57
2018-06-28T00:42:49.215Z,62.86
2018-06-28T00:43:14.805Z,62.66
2018-06-28T00:43:40.408Z,62.76
2018-06-28T00:44:05.931Z,62.66
2018-06-28T00:44:31.517Z,62.66
2018-06-28T00:44:57.091Z,62.57
2018-06-28T00:45:22.650Z,62.57
2018-06-28T00:45:48.215Z,62.86
2018-06-28T00:46:13.770Z,62.86
2018-06-28T00:46:39.349Z,62.76
2018-06-28T00:47:04.899Z,62.86
2018-06-28T00:47:30.534Z,62.76
2018-06-28T00:47:56.121Z,62.76
2018-06-28T00:48:21.678Z,62.76
2018-06-28T00:48:47.275Z,62.66
2018-06-28T00:49:12.849Z,62.76
2018-06-28T00:49:38.417Z,62.66
2018-06-28T00:50:04.021Z,62.76
2018-06-28T00:50:29.604Z,62.57
2018-06-28T00:50:55.167Z,62.66
2018-06-28T00:51:20.765Z,62.76
2018-06-28T00:51:46.318Z,62.76
2018-06-28T00:52:11.895Z,62.76
2018-06-28T00:52:37.445Z,62.66
2018-06-28T00:53:03.017Z,62.18
2018-06-28T00:53:28.575Z,62.66
2018-06-28T00:53:54.148Z,62.66
2018-06-28T00:54:19.727Z,62.66
2018-06-28T00:54:45.316Z,62.66
2018-06-28T00:55:10.948Z,62.66
2018-06-28T00:55:36.500Z,62.66
2018-06-28T00:56:02.074Z,62.28
2018-06-28T00:56:27.648Z,62.57
2018-06-28T00:56:53.194Z,62.28
2018-06-28T00:57:18.776Z,62.76
2018-06-28T00:57:44.340Z,62.76
2018-06-28T00:58:09.892Z,62.76
2018-06-28T00:58:35.454Z,62.76
2018-06-28T00:59:01.035Z,62.76
2018-06-28T00:59:26.616Z,62.66
2018-06-28T00:59:52.188Z,62.76
2018-06-28T01:00:17.757Z,62.76
2018-06-28T01:00:43.338Z,62.66
2018-06-28T01:01:08.910Z,62.66
2018-06-28T01:01:34.490Z,62.66
2018-06-28T01:02:00.049Z,62.66
2018-06-28T01:02:25.608Z,62.28
2018-06-28T01:02:51.179Z,62.08
2018-06-28T01:03:16.750Z,62.18
2018-06-28T01:03:42.319Z,62.18
2018-06-28T01:04:07.912Z,62.47
2018-06-28T01:04:33.519Z,62.47
2018-06-28T01:04:59.052Z,62.18
2018-06-28T01:05:24.599Z,62.28
2018-06-28T01:05:50.174Z,62.37
2018-06-28T01:06:15.729Z,62.37
2018-06-28T01:06:41.325Z,62.37
2018-06-28T01:07:06.902Z,62.28
2018-06-28T01:07:32.484Z,62.57
2018-06-28T01:07:58.040Z,62.37
2018-06-28T01:08:23.606Z,62.28
2018-06-28T01:08:49.190Z,62.18
2018-06-28T01:09:14.767Z,62.18
2018-06-28T01:09:40.403Z,62.47
2018-06-28T01:10:05.924Z,62.28
2018-06-28T01:10:31.508Z,62.28
2018-06-28T01:10:57.138Z,62.47
2018-06-28T01:11:22.686Z,62.18
2018-06-28T01:11:48.248Z,62.47
2018-06-28T01:12:13.794Z,62.57
2018-06-28T01:12:39.377Z,62.08
2018-06-28T01:13:04.947Z,62.18
2018-06-28T01:13:30.504Z,62.18
2018-06-28T01:13:56.064Z,62.28
2018-06-28T01:14:21.675Z,62.37
2018-06-28T01:14:47.221Z,62.47
2018-06-28T01:15:12.792Z,62.47
2018-06-28T01:15:38.362Z,62.47
2018-06-28T01:16:03.939Z,62.08
2018-06-28T01:16:29.515Z,62.47
2018-06-28T01:16:55.100Z,62.28
2018-06-28T01:17:20.643Z,62.18
2018-06-28T01:17:46.293Z,62.08
2018-06-28T01:18:11.855Z,62.18
2018-06-28T01:18:37.475Z,62.18
2018-06-28T01:19:02.991Z,62.18
2018-06-28T01:19:28.555Z,62.08
2018-06-28T01:19:54.115Z,61.89
2018-06-28T01:20:19.677Z,61.99
2018-06-28T01:20:45.242Z,61.99
2018-06-28T01:21:10.812Z,61.89
2018-06-28T01:21:36.374Z,62.08
2018-06-28T01:22:01.930Z,62.08
2018-06-28T01:22:27.498Z,61.99
2018-06-28T01:22:53.066Z,62.28
2018-06-28T01:23:18.618Z,61.8
2018-06-28T01:23:44.176Z,62.08
2018-06-28T01:24:09.760Z,62.08
2018-06-28T01:24:35.396Z,62.08
2018-06-28T01:25:00.964Z,61.89
2018-06-28T01:25:26.532Z,62.08
2018-06-28T01:25:52.090Z,62.18
2018-06-28T01:26:17.664Z,61.89
2018-06-28T01:26:43.216Z,62.08
2018-06-28T01:27:08.776Z,62.08
2018-06-28T01:27:34.334Z,61.7
2018-06-28T01:27:59.953Z,61.99
2018-06-28T01:28:25.506Z,61.99
2018-06-28T01:28:51.081Z,61.99
2018-06-28T01:29:16.680Z,61.8
2018-06-28T01:29:42.243Z,61.89
2018-06-28T01:30:07.809Z,62.18
2018-06-28T01:30:33.387Z,61.89
2018-06-28T01:30:58.940Z,62.28
2018-06-28T01:31:24.528Z,62.08
2018-06-28T01:31:50.102Z,61.7
2018-06-28T01:32:15.658Z,62.08
2018-06-28T01:32:41.214Z,61.89
2018-06-28T01:33:06.794Z,61.8
2018-06-28T01:33:32.353Z,61.8
2018-06-28T01:33:57.921Z,62.08
2018-06-28T01:34:23.513Z,61.99
2018-06-28T01:34:49.080Z,62.18
2018-06-28T01:35:14.648Z,62.08
2018-06-28T01:35:40.218Z,62.08
2018-06-28T01:36:05.805Z,61.99
2018-06-28T01:36:31.327Z,61.99
2018-06-28T01:36:56.918Z,61.99
2018-06-28T01:37:22.500Z,61.99
2018-06-28T01:37:48.054Z,61.99
2018-06-28T01:38:13.632Z,62.18
2018-06-28T01:38:39.195Z,61.99
2018-06-28T01:39:04.773Z,61.99
2018-06-28T01:39:30.335Z,61.99
2018-06-28T01:39:55.896Z,61.99
2018-06-28T01:40:21.468Z,61.99
2018-06-28T01:40:47.034Z,61.22
2018-06-28T01:41:12.613Z,61.51
2018-06-28T01:41:38.182Z,61.22
2018-06-28T01:42:03.757Z,61.41
2018-06-28T01:42:29.332Z,61.22
2018-06-28T01:42:54.892Z,61.6
2018-06-28T01:43:20.465Z,61.51
2018-06-28T01:43:46.046Z,61.51
2018-06-28T01:44:11.626Z,61.31
2018-06-28T01:44:37.168Z,61.12
2018-06-28T01:45:02.754Z,61.22
2018-06-28T01:45:28.336Z,61.22
2018-06-28T01:45:53.889Z,61.41
2018-06-28T01:46:19.478Z,61.02
2018-06-28T01:46:45.041Z,60.93
2018-06-28T01:47:10.584Z,61.02
2018-06-28T01:47:36.146Z,60.73
2018-06-28T01:48:01.706Z,60.93
2018-06-28T01:48:27.268Z,60.73
2018-06-28T01:48:52.842Z,61.12
2018-06-28T01:49:18.438Z,61.12
2018-06-28T01:49:43.990Z,60.83
2018-06-28T01:50:09.550Z,61.22
2018-06-28T01:50:35.123Z,60.83
2018-06-28T01:51:00.715Z,60.83
2018-06-28T01:51:26.262Z,60.73
2018-06-28T01:51:51.810Z,61.02
2018-06-28T01:52:17.385Z,61.02
2018-06-28T01:52:42.940Z,60.54
2018-06-28T01:53:08.503Z,60.54
2018-06-28T01:53:34.080Z,60.35
2018-06-28T01:53:59.674Z,60.73
2018-06-28T01:54:25.232Z,60.64
2018-06-28T01:54:50.810Z,60.64
2018-06-28T01:55:16.394Z,60.44
2018-06-28T01:55:41.953Z,60.73
2018-06-28T01:56:07.524Z,59.96
2018-06-28T01:56:33.090Z,60.25
2018-06-28T01:56:58.638Z,60.06
2018-06-28T01:57:24.183Z,60.06
2018-06-28T01:57:49.743Z,60.16
2018-06-28T01:58:15.361Z,59.96
2018-06-28T01:58:40.932Z,60.35
2018-06-28T01:59:06.510Z,60.35
2018-06-28T01:59:32.067Z,60.06
2018-06-28T01:59:57.612Z,60.35
2018-06-28T02:00:23.175Z,60.25
2018-06-28T02:00:48.740Z,60.06
2018-06-28T02:01:14.308Z,59.86
2018-06-28T02:01:39.882Z,60.06
2018-06-28T02:02:05.452Z,59.77
2018-06-28T02:02:31.044Z,59.67
2018-06-28T02:02:56.602Z,59.77
2018-06-28T02:03:22.167Z,59.67
2018-06-28T02:03:47.714Z,59.86
2018-06-28T02:04:13.281Z,59.67
2018-06-28T02:04:38.854Z,59.86
2018-06-28T02:05:04.444Z,59.67
2018-06-28T02:05:29.982Z,59.67
2018-06-28T02:05:55.542Z,59.77
2018-06-28T02:06:21.114Z,59.96
2018-06-28T02:06:46.673Z,59.58
2018-06-28T02:07:12.249Z,59.77
2018-06-28T02:07:37.843Z,59.77
2018-06-28T02:08:03.409Z,59.48
2018-06-28T02:08:28.990Z,59.77
2018-06-28T02:08:54.578Z,59.58
2018-06-28T02:09:20.140Z,59.58
2018-06-28T02:09:45.708Z,59.67
2018-06-28T02:10:11.298Z,59.77
2018-06-28T02:10:36.862Z,59.48
2018-06-28T02:11:02.435Z,59.25
2018-06-28T02:11:27.996Z,59.77
2018-06-28T02:11:53.587Z,59.67
2018-06-28T02:12:19.168Z,59.67
2018-06-28T02:12:44.737Z,59.77
2018-06-28T02:13:10.300Z,59.38
2018-06-28T02:13:35.873Z,59.48
2018-06-28T02:14:01.448Z,59.58
2018-06-28T02:14:26.991Z,59.48
2018-06-28T02:14:52.541Z,59.48
2018-06-28T02:15:18.120Z,59.38
2018-06-28T02:15:43.684Z,59.38
2018-06-28T02:16:09.303Z,59.58
2018-06-28T02:16:34.836Z,59.67
2018-06-28T02:17:00.446Z,59.48
2018-06-28T02:17:25.978Z,59.86
2018-06-28T02:17:51.559Z,59.74
2018-06-28T02:18:17.158Z,59.28
2018-06-28T02:18:42.736Z,59.16
2018-06-28T02:19:08.310Z,59.16
2018-06-28T02:19:33.908Z,59.19
2018-06-28T02:19:59.484Z,59.25
2018-06-28T02:20:25.049Z,59.38
2018-06-28T02:20:50.648Z,59.25
2018-06-28T02:21:16.200Z,59.25
2018-06-28T02:21:41.796Z,58.97
2018-06-28T02:22:07.361Z,58.68
2018-06-28T02:22:32.911Z,58.77
2018-06-28T02:22:58.467Z,58.8
2018-06-28T02:23:24.016Z,58.29
2018-06-28T02:23:49.581Z,58.29
2018-06-28T02:24:15.155Z,58.68
2018-06-28T02:24:40.710Z,58.58
2018-06-28T02:25:06.257Z,58.48
2018-06-28T02:25:31.827Z,58.77
2018-06-28T02:25:57.426Z,58.68
2018-06-28T02:26:23.013Z,58.77
2018-06-28T02:26:48.588Z,58.77
2018-06-28T02:27:14.169Z,58.58
2018-06-28T02:27:39.766Z,58.68
2018-06-28T02:28:05.360Z,58.58
2018-06-28T02:28:30.917Z,58.48
2018-06-28T02:28:56.511Z,58.77
2018-06-28T02:29:22.077Z,58.48
2018-06-28T02:29:47.658Z,58.39
2018-06-28T02:30:13.218Z,58.48
2018-06-28T02:30:38.786Z,58.87
2018-06-28T02:31:04.356Z,58.48
2018-06-28T02:31:29.912Z,58.48
2018-06-28T02:31:55.498Z,58.48
2018-06-28T02:32:21.100Z,58.58
2018-06-28T02:32:46.670Z,58.48
2018-06-28T02:33:12.267Z,58.29
2018-06-28T02:33:37.914Z,58.48
2018-06-28T02:34:03.490Z,58.48
2018-06-28T02:34:29.049Z,58.68
2018-06-28T02:34:54.635Z,58.58
2018-06-28T02:35:20.239Z,58.39
2018-06-28T02:35:45.794Z,58.58
2018-06-28T02:36:11.380Z,58.58
2018-06-28T02:36:36.932Z,58.58
2018-06-28T02:37:02.490Z,58.48
2018-06-28T02:37:28.052Z,58.87
2018-06-28T02:37:53.613Z,58.68
2018-06-28T02:38:19.197Z,58.77
2018-06-28T02:38:44.790Z,58.48
2018-06-28T02:39:10.349Z,58.48
2018-06-28T02:39:35.936Z,58.68
2018-06-28T02:40:01.512Z,58.77
2018-06-28T02:40:27.084Z,58.87
2018-06-28T02:40:52.648Z,58.48
2018-06-28T02:41:18.187Z,59.06
2018-06-28T02:41:43.769Z,58.77
2018-06-28T02:42:09.332Z,59.06
2018-06-28T02:42:34.882Z,59.06
2018-06-28T02:43:00.436Z,58.97
2018-06-28T02:43:25.993Z,58.77
2018-06-28T02:43:51.568Z,58.87
2018-06-28T02:44:17.150Z,58.48
2018-06-28T02:44:42.730Z,58.68
2018-06-28T02:45:08.278Z,58.48
2018-06-28T02:45:33.847Z,59.16
2018-06-28T02:45:59.394Z,58.68
2018-06-28T02:46:25.006Z,58.58
2018-06-28T02:46:50.600Z,58.77
2018-06-28T02:47:16.162Z,58.48
2018-06-28T02:47:41.762Z,59.16
2018-06-28T02:48:07.349Z,58.68
2018-06-28T02:48:32.897Z,58.77
2018-06-28T02:48:58.534Z,58.39
2018-06-28T02:49:24.104Z,58.68
2018-06-28T02:49:49.708Z,59.06
2018-06-28T02:50:15.298Z,58.87
2018-06-28T02:50:40.898Z,58.39
2018-06-28T02:51:06.472Z,58.77
2018-06-28T02:51:32.032Z,58.39
2018-06-28T02:51:57.578Z,58.87
2018-06-28T02:52:23.171Z,58.58
2018-06-28T02:52:48.720Z,58.39
2018-06-28T02:53:14.297Z,58.68
2018-06-28T02:53:39.861Z,58.29
2018-06-28T02:54:05.437Z,58.39
2018-06-28T02:54:30.996Z,58.58
2018-06-28T02:54:56.601Z,58.39
2018-06-28T02:55:22.172Z,58.68
2018-06-28T02:55:47.741Z,58.87
2018-06-28T02:56:13.329Z,58.39
2018-06-28T02:56:38.885Z,58.39
2018-06-28T02:57:04.466Z,58.48
2018-06-28T02:57:30.056Z,58.68
2018-06-28T02:57:55.666Z,58.87
2018-06-28T02:58:21.213Z,58.87
2018-06-28T02:58:46.780Z,58.29
2018-06-28T02:59:12.319Z,58.19
2018-06-28T02:59:37.867Z,58
2018-06-28T03:00:03.434Z,58
2018-06-28T03:00:29.020Z,58
2018-06-28T03:00:54.583Z,57.9
2018-06-28T03:02:08.470Z,58.1
2018-06-28T03:02:34.042Z,58
2018-06-28T03:02:59.596Z,57.81
2018-06-28T03:03:25.149Z,57.81
2018-06-28T03:03:50.708Z,57.71
2018-06-28T03:04:16.281Z,57.81
2018-06-28T03:04:41.848Z,57.71
2018-06-28T03:05:07.418Z,57.52
2018-06-28T03:05:32.984Z,57.62
2018-06-28T03:05:58.554Z,58
2018-06-28T03:06:24.113Z,57.9
2018-06-28T03:06:49.684Z,58
2018-06-28T03:07:15.262Z,57.9
2018-06-28T03:07:40.875Z,57.81
2018-06-28T03:08:06.458Z,58
2018-06-28T03:08:32.018Z,57.9
2018-06-28T03:08:57.578Z,57.9
2018-06-28T03:09:23.139Z,57.9
2018-06-28T03:09:48.712Z,57.62
2018-06-28T03:10:14.282Z,57.71
2018-06-28T03:10:39.870Z,57.52
2018-06-28T03:11:05.442Z,58.1
2018-06-28T03:11:30.994Z,57.42
2018-06-28T03:11:56.568Z,57.62
2018-06-28T03:12:22.137Z,57.42
2018-06-28T03:12:47.684Z,57.42
2018-06-28T03:13:13.285Z,57.81
2018-06-28T03:13:38.854Z,57.81
2018-06-28T03:14:04.460Z,57.71
2018-06-28T03:14:30.029Z,57.62
2018-06-28T03:14:55.555Z,57.42
2018-06-28T03:15:21.152Z,57.71
2018-06-28T03:15:46.687Z,57.81
2018-06-28T03:16:12.308Z,57.81
2018-06-28T03:16:37.844Z,57.71
2018-06-28T03:17:03.403Z,57.71
2018-06-28T03:17:28.961Z,57.71
2018-06-28T03:17:54.546Z,57.9
2018-06-28T03:18:20.108Z,57.71
2018-06-28T03:18:45.676Z,57.71
2018-06-28T03:19:11.256Z,57.52
2018-06-28T03:19:36.830Z,57.62
2018-06-28T03:20:02.372Z,57.71
2018-06-28T03:20:27.958Z,57.52
2018-06-28T03:20:53.564Z,57.81
2018-06-28T03:21:19.138Z,58
2018-06-28T03:21:44.689Z,57.81
2018-06-28T03:22:10.272Z,58
2018-06-28T03:22:35.842Z,58
2018-06-28T03:23:01.402Z,58.1
2018-06-28T03:23:27.020Z,57.62
2018-06-28T03:23:52.556Z,57.62
2018-06-28T03:24:18.141Z,57.62
2018-06-28T03:24:43.715Z,58
2018-06-28T03:25:09.287Z,57.9
2018-06-28T03:25:34.847Z,57.71
2018-06-28T03:26:00.414Z,57.32
2018-06-28T03:26:25.978Z,57.52
2018-06-28T03:26:51.549Z,57.62
2018-06-28T03:27:17.114Z,57.42
2018-06-28T03:27:42.739Z,57.52
2018-06-28T03:28:08.298Z,57.62
2018-06-28T03:28:33.884Z,57.62
2018-06-28T03:28:59.417Z,57.62
2018-06-28T03:29:24.968Z,57.42
2018-06-28T03:29:50.560Z,57.62
2018-06-28T03:30:16.127Z,57.71
2018-06-28T03:30:41.686Z,57.62
2018-06-28T03:31:07.401Z,57.81
2018-06-28T03:31:32.827Z,57.71
2018-06-28T03:31:58.406Z,57.32
2018-06-28T03:32:23.964Z,57.14
2018-06-28T03:32:49.531Z,57.23
2018-06-28T03:33:15.147Z,57.42
2018-06-28T03:33:40.712Z,57.14
2018-06-28T03:34:06.273Z,57.14
2018-06-28T03:34:31.857Z,57.14
2018-06-28T03:34:57.439Z,57.14
2018-06-28T03:35:23.015Z,57.04
2018-06-28T03:35:48.575Z,57.23
2018-06-28T03:36:14.158Z,57.14
2018-06-28T03:36:39.736Z,56.94
2018-06-28T03:37:05.281Z,57.14
2018-06-28T03:37:30.911Z,57.32
2018-06-28T03:37:56.635Z,57.23
2018-06-28T03:38:22.033Z,57.04
2018-06-28T03:38:47.591Z,57.23
2018-06-28T03:39:13.179Z,57.23
2018-06-28T03:39:38.738Z,56.94
2018-06-28T03:40:04.300Z,57.14
2018-06-28T03:40:29.863Z,57.32
2018-06-28T03:40:55.447Z,57.32
2018-06-28T03:41:21.044Z,57.32
2018-06-28T03:41:46.659Z,57.52
2018-06-28T03:42:12.225Z,57.52
2018-06-28T03:42:37.772Z,57.14
2018-06-28T03:43:03.346Z,57.32
2018-06-28T03:43:28.933Z,57.23
2018-06-28T03:43:54.527Z,57.32
2018-06-28T03:44:20.104Z,57.32
2018-06-28T03:44:45.669Z,57.52
2018-06-28T03:45:11.238Z,57.52
2018-06-28T03:45:36.822Z,57.42
2018-06-28T03:46:02.399Z,57.42
2018-06-28T03:46:27.974Z,57.23
2018-06-28T03:46:53.551Z,57.04
2018-06-28T03:47:19.140Z,57.23
2018-06-28T03:47:44.711Z,57.23
2018-06-28T03:48:10.267Z,57.32
2018-06-28T03:48:35.871Z,57.04
2018-06-28T03:49:01.434Z,57.32
2018-06-28T03:49:27.012Z,57.42
2018-06-28T03:49:52.565Z,57.04
2018-06-28T03:50:18.143Z,57.04
2018-06-28T03:50:43.720Z,57.14
2018-06-28T03:51:09.294Z,57.04
2018-06-28T03:51:34.852Z,57.42
2018-06-28T03:52:00.447Z,57.14
2018-06-28T03:52:25.998Z,56.94
2018-06-28T03:52:51.551Z,56.94
2018-06-28T03:53:17.135Z,56.94
2018-06-28T03:53:42.682Z,56.94
2018-06-28T03:54:08.249Z,57.14
2018-06-28T03:54:33.807Z,56.94
2018-06-28T03:54:59.380Z,57.04
2018-06-28T03:55:24.943Z,56.94
2018-06-28T03:55:50.509Z,57.14
2018-06-28T03:56:16.087Z,56.62
2018-06-28T03:56:41.657Z,56.81
2018-06-28T03:57:07.211Z,56.91
2018-06-28T03:57:32.860Z,56.91
2018-06-28T03:57:58.353Z,57.1
2018-06-28T03:58:23.951Z,57.04
2018-06-28T03:58:49.517Z,56.91
2018-06-28T03:59:15.083Z,56.94
2018-06-28T03:59:40.665Z,57.01
2018-06-28T04:00:06.267Z,56.91
2018-06-28T04:00:31.827Z,56.91
2018-06-28T04:00:57.413Z,56.65
2018-06-28T04:01:22.989Z,56.74
2018-06-28T04:01:48.535Z,56.56
2018-06-28T04:02:14.080Z,56.46
2018-06-28T04:02:39.657Z,56.65
2018-06-28T04:03:05.232Z,56.43
2018-06-28T04:03:30.797Z,56.26
2018-06-28T04:03:56.365Z,56.33
2018-06-28T04:04:21.963Z,56.56
2018-06-28T04:04:47.536Z,56.65
2018-06-28T04:05:13.083Z,56.81
2018-06-28T04:05:38.653Z,57.01
2018-06-28T04:06:04.229Z,56.91
2018-06-28T04:06:29.859Z,56.72
2018-06-28T04:06:55.383Z,57.39
2018-06-28T04:07:20.953Z,57.2
2018-06-28T04:07:46.553Z,57.29
2018-06-28T04:08:12.110Z,57.29
2018-06-28T04:08:37.719Z,57.39
2018-06-28T04:09:03.309Z,57.23
2018-06-28T04:09:28.870Z,57.23
2018-06-28T04:09:54.436Z,57.23
2018-06-28T04:10:20.005Z,57.23
2018-06-28T04:10:45.571Z,57.23
2018-06-28T04:11:11.131Z,57.14
2018-06-28T04:11:36.689Z,57.23
2018-06-28T04:12:02.241Z,57.23
2018-06-28T04:12:27.818Z,57.14
2018-06-28T04:12:53.415Z,57.42
2018-06-28T04:13:18.993Z,57.23
2018-06-28T04:13:44.568Z,57.23
2018-06-28T04:14:10.118Z,57.14
2018-06-28T04:14:35.749Z,56.74
2018-06-28T04:15:01.325Z,56.65
2018-06-28T04:15:26.887Z,56.94
2018-06-28T04:15:52.447Z,56.84
2018-06-28T04:16:17.989Z,56.74
2018-06-28T04:16:43.579Z,56.74
2018-06-28T04:17:09.122Z,56.94
2018-06-28T04:17:34.666Z,56.94
2018-06-28T04:18:00.244Z,56.84
2018-06-28T04:18:25.820Z,56.94
2018-06-28T04:18:51.383Z,56.65
2018-06-28T04:19:16.937Z,57.04
2018-06-28T04:19:42.496Z,57.14
2018-06-28T04:20:08.049Z,57.04
2018-06-28T04:20:33.627Z,56.94
2018-06-28T04:20:59.199Z,57.32
2018-06-28T04:21:24.807Z,57.23
2018-06-28T04:21:50.388Z,57.32
2018-06-28T04:22:15.956Z,57.04
2018-06-28T04:22:41.509Z,57.23
2018-06-28T04:23:07.071Z,57.32
2018-06-28T04:23:32.621Z,57.23
2018-06-28T04:23:58.207Z,57.52
2018-06-28T04:24:23.762Z,57.62
2018-06-28T04:24:49.311Z,57.81
2018-06-28T04:25:14.912Z,57.81
2018-06-28T04:25:40.455Z,57.81
2018-06-28T04:26:06.037Z,57.52
2018-06-28T04:26:31.620Z,57.52
2018-06-28T04:26:57.184Z,58
2018-06-28T04:27:22.819Z,57.9
2018-06-28T04:27:48.325Z,58
2018-06-28T04:28:13.880Z,57.81
2018-06-28T04:28:39.468Z,58.1
2018-06-28T04:29:05.029Z,58.1
2018-06-28T04:29:30.587Z,58.19
2018-06-28T04:29:56.201Z,58.87
2018-06-28T04:30:21.805Z,58.68
2018-06-28T04:30:47.369Z,58.87
2018-06-28T04:31:12.933Z,58.58
2018-06-28T04:31:38.502Z,58.68
2018-06-28T04:32:04.058Z,58.58
2018-06-28T04:32:29.623Z,58.68
2018-06-28T04:32:55.205Z,58.48
2018-06-28T04:33:20.840Z,58.39
2018-06-28T04:33:46.364Z,58.39
2018-06-28T04:34:11.933Z,58.48
2018-06-28T04:34:37.521Z,58.68
2018-06-28T04:35:03.089Z,58.97
2018-06-28T04:35:28.698Z,58.68
2018-06-28T04:35:54.268Z,58.77
2018-06-28T04:36:19.847Z,58.39
2018-06-28T04:36:45.401Z,58.87
2018-06-28T04:37:10.972Z,59.35
2018-06-28T04:37:36.548Z,59.25
2018-06-28T04:38:02.107Z,58.87
2018-06-28T04:38:27.668Z,58.68
2018-06-28T04:38:53.210Z,58.77
2018-06-28T04:39:18.787Z,58.97
2018-06-28T04:39:44.383Z,58.77
2018-06-28T04:40:09.953Z,58.48
2018-06-28T04:40:35.514Z,58.39
2018-06-28T04:41:01.136Z,58.48
2018-06-28T04:41:26.664Z,58.58
2018-06-28T04:41:52.213Z,58.58
2018-06-28T04:42:17.788Z,58.39
2018-06-28T04:42:43.381Z,58.77
2018-06-28T04:43:08.935Z,59.25
2018-06-28T04:43:34.534Z,59.25
2018-06-28T04:44:00.103Z,59.55
2018-06-28T04:44:25.678Z,59.64
2018-06-28T04:44:51.257Z,59.45
2018-06-28T04:45:16.809Z,59.45
2018-06-28T04:45:42.367Z,59.83
2018-06-28T04:46:07.954Z,59.74
2018-06-28T04:46:33.519Z,59.45
2018-06-28T04:46:59.085Z,60.22
2018-06-28T04:47:24.663Z,60.22
2018-06-28T04:47:50.269Z,60.22
2018-06-28T04:48:15.816Z,59.83
2018-06-28T04:48:41.389Z,60.31
2018-06-28T04:49:06.956Z,59.93
2018-06-28T04:49:32.511Z,59.55
2018-06-28T04:49:58.096Z,59.64
2018-06-28T04:50:23.655Z,60.51
2018-06-28T04:50:49.225Z,61.57
2018-06-28T04:51:14.793Z,61.28
2018-06-28T04:51:40.389Z,61.67
2018-06-28T04:52:05.965Z,61.96
2018-06-28T04:52:31.530Z,61.96
2018-06-28T04:52:57.095Z,62.05
2018-06-28T04:53:22.662Z,61.86
2018-06-28T04:53:48.228Z,61.28
2018-06-28T04:54:13.789Z,61.38
2018-06-28T04:54:39.354Z,61.47
2018-06-28T04:55:04.966Z,60.99
2018-06-28T04:55:30.508Z,61.28
2018-06-28T04:55:56.067Z,61.28
2018-06-28T04:56:21.630Z,61.47
2018-06-28T04:56:47.201Z,61.38
2018-06-28T04:57:12.769Z,60.89
2018-06-28T04:57:38.366Z,61.19
2018-06-28T04:58:03.959Z,61.09
2018-06-28T04:58:29.510Z,60.89
2018-06-28T04:58:55.117Z,61.19
2018-06-28T04:59:20.649Z,60.99
2018-06-28T04:59:46.223Z,60.8
2018-06-28T05:00:11.798Z,60.89
2018-06-28T05:00:37.361Z,60.8
2018-06-28T05:01:02.966Z,60.99
2018-06-28T05:01:28.543Z,60.8
2018-06-28T05:01:54.118Z,60.89
2018-06-28T05:02:19.689Z,60.71
2018-06-28T05:02:45.257Z,60.71
2018-06-28T05:03:10.847Z,61.19
2018-06-28T05:03:36.413Z,61.38
2018-06-28T05:04:01.975Z,61.96
2018-06-28T05:04:27.550Z,61.96
2018-06-28T05:04:53.103Z,62.05
2018-06-28T05:05:18.686Z,61.86
2018-06-28T05:05:44.276Z,62.15
2018-06-28T05:06:09.854Z,62.15
2018-06-28T05:06:35.433Z,62.25
2018-06-28T05:07:01.011Z,62.15
2018-06-28T05:07:26.564Z,62.25
2018-06-28T05:07:52.114Z,62.63
2018-06-28T05:08:17.667Z,62.63
2018-06-28T05:08:43.255Z,62.63
2018-06-28T05:09:08.849Z,62.63
2018-06-28T05:09:34.499Z,62.54
2018-06-28T05:10:00.059Z,62.92
2018-06-28T05:10:25.702Z,63.12
2018-06-28T05:10:51.270Z,63.31
2018-06-28T05:11:16.819Z,63.4
2018-06-28T05:11:42.365Z,62.92
2018-06-28T05:12:07.968Z,62.82
2018-06-28T05:12:33.539Z,62.54
2018-06-28T05:12:59.112Z,62.44
2018-06-28T05:13:24.676Z,62.44
2018-06-28T05:13:50.364Z,62.63
2018-06-28T05:14:15.853Z,62.54
2018-06-28T05:14:41.406Z,62.63
2018-06-28T05:15:06.975Z,63.12
2018-06-28T05:15:32.536Z,63.31
2018-06-28T05:15:58.113Z,63.5
2018-06-28T05:16:23.672Z,62.44
2018-06-28T05:16:49.260Z,62.73
2018-06-28T05:17:14.917Z,62.73
2018-06-28T05:17:40.378Z,62.44
2018-06-28T05:18:05.960Z,62.92
2018-06-28T05:18:31.522Z,62.82
2018-06-28T05:18:57.080Z,62.63
2018-06-28T05:19:22.660Z,63.31
2018-06-28T05:19:48.228Z,63.6
2018-06-28T05:20:13.815Z,63.21
2018-06-28T05:20:39.359Z,62.47
2018-06-28T05:21:04.947Z,62.73
2018-06-28T05:21:30.510Z,62.54
2018-06-28T05:21:56.077Z,62.63
2018-06-28T05:22:21.654Z,62.25
2018-06-28T05:22:47.218Z,62.44
2018-06-28T05:23:12.771Z,62.54
2018-06-28T05:23:38.350Z,61.77
2018-06-28T05:24:03.920Z,62.05
2018-06-28T05:24:29.510Z,61.67
2018-06-28T05:24:55.066Z,61.67
2018-06-28T05:25:20.619Z,61.67
2018-06-28T05:25:46.190Z,61.7
2018-06-28T05:26:11.756Z,61.67
2018-06-28T05:26:37.322Z,62.08
2018-06-28T05:27:02.904Z,63.21
2018-06-28T05:27:28.473Z,63.02
2018-06-28T05:27:54.057Z,62.82
2018-06-28T05:28:19.620Z,62.66
2018-06-28T05:28:45.196Z,62.63
2018-06-28T05:29:10.798Z,62.82
2018-06-28T05:29:36.348Z,62.44
2018-06-28T05:30:01.936Z,62.76
2018-06-28T05:30:27.495Z,62.15
2018-06-28T05:30:53.063Z,62.18
2018-06-28T05:31:18.632Z,62.25