createdAt,value
2019-01-03T00:00:30.246Z,6.37
2019-01-03T00:03:14.484Z,7.63
2019-01-03T00:05:53.312Z,5.97
2019-01-03T00:08:27.862Z,3.63
2019-01-03T00:11:06.777Z,5.47
2019-01-03T00:13:52.593Z,5.53
2019-01-03T00:16:37.223Z,3.47
2019-01-03T00:19:23.789Z,6.97
2019-01-03T00:22:05.558Z,5.93
2019-01-03T00:24:51.649Z,6.37
2019-01-03T00:27:39.077Z,9.93
2019-01-03T00:30:11.805Z,6.50
2019-01-03T00:32:52.705Z,11.47
2019-01-03T00:35:25.535Z,11.23
2019-01-03T00:38:11.883Z,6.07
2019-01-03T00:40:56.860Z,7.33
2019-01-03T00:43:30.017Z,8.27
2019-01-03T00:46:02.883Z,7.40
2019-01-03T00:48:52.531Z,8.43
2019-01-03T00:51:25.207Z,7.23
2019-01-03T00:54:04.740Z,12.07
2019-01-03T00:56:57.261Z,4.77
2019-01-03T00:59:42.373Z,8.77
2019-01-03T01:02:30.067Z,10.23
2019-01-03T01:05:14.466Z,6.83
2019-01-03T01:07:58.754Z,7.17
2019-01-03T01:10:45.513Z,9.70
2019-01-03T01:13:18.487Z,8.10
2019-01-03T01:16:03.279Z,8.77
2019-01-03T01:18:51.753Z,7.10
2019-01-03T01:21:24.735Z,9.17
2019-01-03T01:24:13.966Z,7.00
2019-01-03T01:26:58.867Z,10.87
2019-01-03T01:29:47.835Z,11.03
2019-01-03T01:32:31.992Z,9.73
2019-01-03T01:35:14.531Z,11.30
2019-01-03T01:38:01.920Z,10.57
2019-01-03T01:40:50.284Z,7.33
2019-01-03T01:43:22.991Z,9.83
2019-01-03T01:45:56.344Z,7.63
2019-01-03T01:48:38.453Z,15.93
2019-01-03T01:51:12.354Z,9.03
2019-01-03T01:53:54.265Z,10.13
2019-01-03T01:56:41.850Z,10.00
2019-01-03T01:59:26.428Z,8.13
2019-01-03T02:01:59.144Z,13.07
2019-01-03T02:04:38.474Z,4.97
2019-01-03T02:07:20.597Z,8.60
2019-01-03T02:10:04.529Z,5.47
2019-01-03T02:12:39.088Z,11.93
2019-01-03T02:15:28.536Z,9.00
2019-01-03T02:18:17.090Z,11.13
2019-01-03T02:21:03.687Z,7.63
2019-01-03T02:23:52.156Z,7.57
2019-01-03T02:26:24.765Z,12.10
2019-01-03T02:29:11.044Z,8.30
2019-01-03T02:31:58.602Z,7.40
2019-01-03T02:34:31.373Z,6.80
2019-01-03T02:37:17.856Z,8.97
2019-01-03T02:39:50.687Z,13.40
2019-01-03T02:42:40.257Z,11.53
2019-01-03T02:45:12.975Z,8.73
2019-01-03T02:48:00.520Z,8.60
2019-01-03T02:50:48.886Z,9.50
2019-01-03T02:53:32.625Z,12.50
2019-01-03T02:56:16.373Z,5.77
2019-01-03T02:58:57.441Z,12.97
2019-01-03T03:01:40.482Z,9.00
2019-01-03T03:04:28.012Z,7.73
2019-01-03T03:07:00.754Z,5.40
2019-01-03T03:09:39.921Z,6.13
2019-01-03T03:12:21.818Z,9.37
2019-01-03T03:14:56.042Z,9.87
2019-01-03T03:17:43.417Z,9.20
2019-01-03T03:20:23.778Z,9.20
2019-01-03T03:22:56.657Z,9.40
2019-01-03T03:25:29.367Z,10.03
2019-01-03T03:28:20.947Z,10.50
2019-01-03T03:31:13.434Z,7.17
2019-01-03T03:33:46.240Z,10.13
2019-01-03T03:36:25.124Z,9.23
2019-01-03T03:39:14.529Z,9.07
2019-01-03T03:41:47.312Z,7.30
2019-01-03T03:44:19.869Z,8.80
2019-01-03T03:47:00.570Z,7.50
2019-01-03T03:49:44.857Z,7.57
2019-01-03T03:52:34.294Z,11.20
2019-01-03T03:55:22.916Z,8.73
2019-01-03T03:58:12.432Z,9.13
2019-01-03T04:00:59.770Z,7.67
2019-01-03T04:03:32.588Z,8.20
2019-01-03T04:06:05.222Z,6.90
2019-01-03T04:08:45.200Z,9.57
2019-01-03T04:11:31.800Z,4.77
2019-01-03T04:14:19.219Z,10.67
2019-01-03T04:17:10.485Z,5.20
2019-01-03T04:20:00.936Z,7.47
2019-01-03T04:22:42.340Z,12.37
2019-01-03T04:25:24.213Z,6.83
2019-01-03T04:28:04.291Z,10.80
2019-01-03T04:30:54.912Z,6.20
2019-01-03T04:33:41.125Z,9.00
2019-01-03T04:36:21.334Z,6.00
2019-01-03T04:38:54.092Z,8.07
2019-01-03T04:41:30.389Z,9.17
2019-01-03T04:44:09.648Z,11.10
2019-01-03T04:46:56.208Z,7.27
2019-01-03T04:49:44.688Z,8.47
2019-01-03T04:52:24.340Z,9.87
2019-01-03T04:54:56.978Z,9.13
2019-01-03T04:57:38.625Z,6.97
2019-01-03T05:00:26.255Z,7.20
2019-01-03T05:03:08.835Z,7.10
2019-01-03T05:05:48.413Z,8.23
2019-01-03T05:08:32.541Z,9.17
2019-01-03T05:11:24.138Z,11.40
2019-01-03T05:14:06.188Z,7.83
2019-01-03T05:16:38.984Z,6.37
2019-01-03T05:19:11.983Z,8.13
2019-01-03T05:21:44.764Z,5.83
2019-01-03T05:24:23.977Z,8.90
2019-01-03T05:27:05.633Z,7.47
2019-01-03T05:29:47.436Z,9.30
2019-01-03T05:32:31.220Z,9.40
2019-01-03T05:35:13.192Z,10.83
2019-01-03T05:38:01.543Z,9.20
2019-01-03T05:40:34.405Z,7.60
2019-01-03T05:43:22.176Z,7.73
2019-01-03T05:46:12.565Z,7.77
2019-01-03T05:49:02.003Z,8.53
2019-01-03T05:51:51.369Z,9.57
2019-01-03T05:54:40.875Z,7.47
2019-01-03T05:57:32.364Z,9.50
2019-01-03T06:00:05.083Z,10.23
2019-01-03T06:02:37.901Z,12.50
2019-01-03T06:05:27.483Z,11.57
2019-01-03T06:08:07.312Z,10.07
2019-01-03T06:10:57.808Z,11.57
2019-01-03T06:13:43.801Z,12.80
2019-01-03T06:16:27.154Z,8.23
2019-01-03T06:19:14.460Z,8.93
2019-01-03T06:22:02.473Z,7.47
2019-01-03T06:24:49.968Z,6.50
2019-01-03T06:27:37.408Z,13.87
2019-01-03T06:30:10.351Z,10.17
2019-01-03T06:32:58.198Z,8.37
2019-01-03T06:35:50.802Z,12.53
2019-01-03T06:38:32.556Z,9.73
2019-01-03T06:41:17.812Z,5.10
2019-01-03T06:43:59.825Z,8.43
2019-01-03T06:46:46.384Z,8.33
2019-01-03T06:49:31.299Z,10.17
2019-01-03T06:52:18.840Z,8.87
2019-01-03T06:55:08.181Z,8.27
2019-01-03T06:57:55.624Z,11.10
2019-01-03T07:00:40.086Z,15.50
2019-01-03T07:03:12.725Z,10.87
2019-01-03T07:06:00.321Z,11.53
2019-01-03T07:08:32.947Z,10.23
2019-01-03T07:11:05.615Z,7.97
2019-01-03T07:13:53.221Z,9.50
2019-01-03T07:16:42.803Z,11.13
2019-01-03T07:19:15.408Z,8.03
2019-01-03T07:21:47.996Z,10.33
2019-01-03T07:24:39.614Z,8.77
2019-01-03T07:27:12.328Z,7.90
2019-01-03T07:29:44.924Z,8.37
2019-01-03T07:32:17.809Z,14.87
2019-01-03T07:35:08.420Z,12.83
2019-01-03T07:37:49.500Z,9.70
2019-01-03T07:40:22.359Z,15.83
2019-01-03T07:43:10.958Z,7.93
2019-01-03T07:45:43.536Z,9.33
2019-01-03T07:48:16.425Z,15.47
2019-01-03T07:51:04.841Z,9.43
2019-01-03T07:53:37.604Z,8.33
2019-01-03T07:56:29.044Z,10.03
2019-01-03T07:59:11.155Z,6.77
2019-01-03T08:01:43.923Z,6.80
2019-01-03T08:04:16.575Z,9.93
2019-01-03T08:06:58.551Z,7.17
2019-01-03T08:09:31.172Z,8.73
2019-01-03T08:12:22.726Z,6.93
2019-01-03T08:15:07.009Z,9.03
2019-01-03T08:17:43.964Z,10.63
2019-01-03T08:20:27.311Z,8.37
2019-01-03T08:23:00.032Z,7.40
2019-01-03T08:25:47.719Z,11.50
2019-01-03T08:28:29.401Z,7.10
2019-01-03T08:31:02.099Z,7.43
2019-01-03T08:33:51.654Z,9.80
2019-01-03T08:36:40.084Z,10.73
2019-01-03T08:39:12.765Z,8.50
2019-01-03T08:41:57.365Z,6.27
2019-01-03T08:44:43.913Z,9.67
2019-01-03T08:47:28.228Z,5.80
2019-01-03T08:50:08.780Z,10.63
2019-01-03T08:52:56.248Z,9.50
2019-01-03T08:55:40.383Z,6.67
2019-01-03T08:58:22.300Z,7.17
2019-01-03T09:00:55.145Z,8.57
2019-01-03T09:03:27.924Z,8.67
2019-01-03T09:06:00.525Z,7.70
2019-01-03T09:08:44.264Z,10.63
2019-01-03T09:11:16.936Z,7.90
2019-01-03T09:14:06.547Z,9.13
2019-01-03T09:16:39.266Z,8.57
2019-01-03T09:19:12.087Z,8.27
2019-01-03T09:21:52.746Z,5.17
2019-01-03T09:24:38.512Z,6.57
2019-01-03T09:27:23.449Z,9.80
2019-01-03T09:30:13.904Z,6.13
2019-01-03T09:32:46.548Z,9.67
2019-01-03T09:35:31.989Z,9.63
2019-01-03T09:38:20.405Z,7.80
2019-01-03T09:41:03.257Z,7.67
2019-01-03T09:43:52.866Z,8.23
2019-01-03T09:46:19.834Z,7.80
2019-01-03T09:48:46.775Z,7.87
2019-01-03T09:51:13.708Z,5.57
2019-01-03T09:53:40.707Z,7.73
2019-01-03T09:56:07.646Z,8.30
2019-01-03T09:58:34.596Z,6.57
2019-01-03T10:01:01.563Z,6.00
2019-01-03T10:03:28.511Z,7.80
2019-01-03T10:05:55.466Z,6.53
2019-01-03T10:08:22.427Z,5.80
2019-01-03T10:10:49.424Z,6.17
2019-01-03T10:13:16.366Z,7.60
2019-01-03T10:15:43.337Z,8.63
2019-01-03T10:18:10.285Z,6.30
2019-01-03T10:20:37.229Z,7.70
2019-01-03T10:23:04.180Z,6.37
2019-01-03T10:25:31.111Z,7.27
2019-01-03T10:27:58.885Z,8.30
2019-01-03T10:30:25.845Z,7.00
2019-01-03T10:32:52.780Z,6.40
2019-01-03T10:35:19.718Z,9.23
2019-01-03T10:37:46.662Z,7.13
2019-01-03T10:40:13.608Z,8.30
2019-01-03T10:42:40.557Z,5.10
2019-01-03T10:45:08.564Z,7.57
2019-01-03T10:47:35.487Z,7.20
2019-01-03T10:50:02.461Z,7.20
2019-01-03T10:52:29.420Z,6.97
2019-01-03T10:54:56.383Z,12.20
2019-01-03T10:57:23.324Z,7.17
2019-01-03T10:59:50.977Z,6.23
2019-01-03T11:02:17.218Z,10.80
2019-01-03T11:04:44.181Z,5.53
2019-01-03T11:07:11.133Z,10.97
2019-01-03T11:09:38.105Z,6.70
2019-01-03T11:12:05.051Z,6.40
2019-01-03T11:14:37.316Z,12.43
2019-01-03T11:17:04.368Z,4.97
2019-01-03T11:19:31.311Z,7.77
2019-01-03T11:21:58.281Z,5.50
2019-01-03T11:24:25.349Z,11.90
2019-01-03T11:26:52.288Z,7.33
2019-01-03T11:29:20.583Z,9.07
2019-01-03T11:31:47.507Z,6.10
2019-01-03T11:34:14.457Z,6.40
2019-01-03T11:36:41.416Z,9.93
2019-01-03T11:39:08.376Z,5.60
2019-01-03T11:41:35.396Z,7.27
2019-01-03T11:44:02.956Z,5.83
2019-01-03T11:46:29.900Z,7.27
2019-01-03T11:48:56.827Z,5.27
2019-01-03T11:51:23.802Z,7.20
2019-01-03T11:53:52.001Z,6.60
2019-01-03T11:56:18.948Z,8.17
2019-01-03T11:58:45.938Z,9.00
2019-01-03T12:01:12.861Z,8.43
2019-01-03T12:03:39.796Z,9.40
2019-01-03T12:06:06.806Z,6.43
2019-01-03T12:08:34.696Z,8.20
2019-01-03T12:11:01.649Z,9.95
2019-01-03T12:13:28.803Z,6.90
2019-01-03T12:15:55.734Z,7.07
2019-01-03T12:18:22.670Z,7.37
2019-01-03T12:20:49.628Z,10.80
2019-01-03T12:23:16.561Z,9.03
2019-01-03T12:25:43.520Z,8.43
2019-01-03T12:28:11.016Z,7.07
2019-01-03T12:30:38.122Z,7.77
2019-01-03T12:33:05.055Z,9.43
2019-01-03T12:35:32.000Z,7.67
2019-01-03T12:37:58.970Z,6.40
2019-01-03T12:40:25.979Z,8.43
2019-01-03T12:42:52.989Z,5.03
2019-01-03T12:45:19.924Z,9.47
2019-01-03T12:47:46.860Z,5.63
2019-01-03T12:50:13.816Z,8.00
2019-01-03T12:52:40.858Z,7.23
2019-01-03T12:55:07.876Z,8.13
2019-01-03T12:57:34.982Z,7.47
2019-01-03T13:00:05.824Z,5.57
2019-01-03T13:02:31.525Z,10.30
2019-01-03T13:04:58.485Z,6.07
2019-01-03T13:07:25.429Z,12.80
2019-01-03T13:09:52.364Z,7.90
2019-01-03T13:12:19.308Z,7.10
2019-01-03T13:14:46.244Z,8.50
2019-01-03T13:17:13.200Z,6.00
2019-01-03T13:19:40.225Z,6.10
2019-01-03T13:22:07.159Z,16.40
2019-01-03T13:24:34.091Z,7.73
2019-01-03T13:27:01.043Z,11.00
2019-01-03T13:29:27.980Z,7.10
2019-01-03T13:31:55.261Z,9.43
2019-01-03T13:34:22.223Z,10.23
2019-01-03T13:36:49.165Z,8.43
2019-01-03T13:39:16.132Z,7.97
2019-01-03T13:41:43.116Z,12.00
2019-01-03T13:44:10.064Z,11.90
2019-01-03T13:46:36.992Z,12.87
2019-01-03T13:49:03.944Z,13.33
2019-01-03T13:51:30.889Z,10.83
2019-01-03T13:53:57.831Z,41.17
2019-01-03T13:56:24.779Z,18.50
2019-01-03T13:58:52.077Z,13.53
2019-01-03T14:01:18.989Z,12.23
2019-01-03T14:03:46.292Z,17.13
2019-01-03T14:06:13.240Z,16.23
2019-01-03T14:08:40.197Z,14.63
2019-01-03T14:11:07.159Z,14.30
2019-01-03T14:13:34.364Z,11.57
2019-01-03T14:16:01.305Z,10.27
2019-01-03T14:18:28.256Z,15.03
2019-01-03T14:20:55.196Z,20.23
2019-01-03T14:23:22.123Z,11.90
2019-01-03T14:25:49.122Z,31.53
2019-01-03T14:28:16.399Z,25.30
2019-01-03T14:30:43.330Z,15.67
2019-01-03T14:33:12.131Z,17.33
2019-01-03T14:35:39.108Z,16.33
2019-01-03T14:38:06.864Z,12.30
2019-01-03T14:40:34.852Z,12.83
2019-01-03T14:43:01.959Z,14.43
2019-01-03T14:45:28.908Z,13.23
2019-01-03T14:47:55.895Z,11.40
2019-01-03T14:50:22.842Z,17.67
2019-01-03T14:52:49.775Z,15.17
2019-01-03T14:55:16.796Z,15.60
2019-01-03T14:57:44.145Z,19.93
2019-01-03T15:00:13.696Z,38.23
2019-01-03T15:02:40.645Z,24.53
2019-01-03T15:05:13.765Z,18.80
2019-01-03T15:07:35.938Z,14.13
2019-01-03T15:10:01.575Z,16.90
2019-01-03T15:12:28.552Z,13.43
2019-01-03T15:14:57.037Z,16.33
2019-01-03T15:17:23.996Z,14.17
2019-01-03T15:19:50.969Z,10.97
2019-01-03T15:22:17.910Z,12.37
2019-01-03T15:24:44.877Z,14.73
2019-01-03T15:27:11.828Z,10.97
2019-01-03T15:29:38.867Z,16.00
2019-01-03T15:32:05.841Z,12.00
2019-01-03T15:34:33.973Z,9.00
2019-01-03T15:37:00.907Z,16.63
2019-01-03T15:39:27.892Z,18.80
2019-01-03T15:41:54.832Z,11.97
2019-01-03T15:44:21.783Z,14.37
2019-01-03T15:46:48.739Z,14.67
2019-01-03T15:49:16.109Z,13.90
2019-01-03T15:51:42.817Z,16.63
2019-01-03T15:54:09.793Z,14.07
2019-01-03T15:56:36.749Z,14.20
2019-01-03T15:59:06.000Z,18.80
2019-01-03T16:01:32.968Z,14.77
2019-01-03T16:03:59.909Z,16.77
2019-01-03T16:06:26.852Z,15.77
2019-01-03T16:08:53.840Z,17.87
2019-01-03T16:11:20.804Z,17.03
2019-01-03T16:13:47.760Z,18.83
2019-01-03T16:16:14.728Z,15.27
2019-01-03T16:18:41.672Z,17.47
2019-01-03T16:21:08.599Z,18.27
2019-01-03T16:23:35.559Z,16.73
2019-01-03T16:26:02.503Z,14.20
2019-01-03T16:28:29.437Z,17.33
2019-01-03T16:30:56.410Z,28.70
2019-01-03T16:33:23.351Z,25.60
2019-01-03T16:35:50.491Z,21.33
2019-01-03T16:38:17.455Z,17.23
2019-01-03T16:40:44.395Z,26.13
2019-01-03T16:43:11.343Z,18.13
2019-01-03T16:45:38.401Z,16.93
2019-01-03T16:48:05.498Z,15.50
2019-01-03T16:50:32.440Z,19.60
2019-01-03T16:52:59.388Z,22.80
2019-01-03T16:55:27.420Z,69.63
2019-01-03T16:57:54.370Z,21.70
2019-01-03T17:00:21.575Z,17.67
2019-01-03T17:02:48.521Z,15.77
2019-01-03T17:05:15.588Z,15.77
2019-01-03T17:07:42.530Z,17.27
2019-01-03T17:10:12.292Z,16.77
2019-01-03T17:12:39.231Z,18.30
2019-01-03T17:15:06.627Z,16.37
2019-01-03T17:17:33.575Z,20.13
2019-01-03T17:20:00.537Z,20.33
2019-01-03T17:22:27.531Z,17.00
2019-01-03T17:24:54.523Z,21.53
2019-01-03T17:27:21.473Z,16.47
2019-01-03T17:29:48.440Z,20.03
2019-01-03T17:32:15.405Z,21.33
2019-01-03T17:34:42.343Z,23.03
2019-01-03T17:37:09.831Z,16.10
2019-01-03T17:39:36.943Z,26.37
2019-01-03T17:42:03.892Z,31.40
2019-01-03T17:44:30.867Z,21.20
2019-01-03T17:46:57.804Z,23.70
2019-01-03T17:49:24.760Z,23.33
2019-01-03T17:51:51.728Z,23.63
2019-01-03T17:54:18.749Z,19.03
2019-01-03T17:56:45.783Z,14.97
2019-01-03T17:59:12.749Z,19.07
2019-01-03T18:01:39.696Z,19.47
2019-01-03T18:04:06.652Z,18.63
2019-01-03T18:06:33.607Z,22.00
2019-01-03T18:09:00.557Z,20.00
2019-01-03T18:11:27.516Z,16.50
2019-01-03T18:13:54.485Z,22.60
2019-01-03T18:16:21.445Z,20.40
2019-01-03T18:18:48.388Z,19.67
2019-01-03T18:21:15.387Z,21.13
2019-01-03T18:23:42.320Z,21.20
2019-01-03T18:26:09.313Z,26.47
2019-01-03T18:28:36.292Z,23.20
2019-01-03T18:31:03.244Z,20.83
2019-01-03T18:33:30.206Z,20.17
2019-01-03T18:35:57.175Z,22.85
2019-01-03T18:38:24.315Z,28.37
2019-01-03T18:40:51.253Z,61.67
2019-01-03T18:43:18.205Z,43.63
2019-01-03T18:45:45.143Z,33.00
2019-01-03T18:48:12.091Z,20.07
2019-01-03T18:50:39.035Z,19.67
2019-01-03T18:53:05.988Z,20.47
2019-01-03T18:55:32.931Z,20.20
2019-01-03T18:57:59.899Z,25.87
2019-01-03T19:00:26.847Z,24.43
2019-01-03T19:02:53.801Z,20.80
2019-01-03T19:05:20.748Z,19.47
2019-01-03T19:07:47.694Z,19.27
2019-01-03T19:10:14.633Z,20.83
2019-01-03T19:12:41.604Z,20.90
2019-01-03T19:15:09.052Z,23.90
2019-01-03T19:17:36.001Z,19.40
2019-01-03T19:20:04.212Z,20.87
2019-01-03T19:22:31.157Z,20.10
2019-01-03T19:24:58.111Z,20.63
2019-01-03T19:27:25.095Z,26.50
2019-01-03T19:29:52.053Z,22.87
2019-01-03T19:32:19.002Z,21.53
2019-01-03T19:34:45.970Z,20.33
2019-01-03T19:37:12.898Z,22.30
2019-01-03T19:39:42.278Z,20.30
2019-01-03T19:42:09.264Z,18.50
2019-01-03T19:44:36.244Z,20.43
2019-01-03T19:47:03.196Z,19.37
2019-01-03T19:49:30.183Z,20.60
2019-01-03T19:51:57.129Z,21.17
2019-01-03T19:54:24.075Z,24.80
2019-01-03T19:56:51.044Z,20.40
2019-01-03T19:59:18.020Z,19.60
2019-01-03T20:01:46.190Z,24.87
2019-01-03T20:04:11.932Z,23.90
2019-01-03T20:06:38.886Z,26.00
2019-01-03T20:09:05.840Z,26.20
2019-01-03T20:11:32.819Z,24.73
2019-01-03T20:13:59.772Z,32.53
2019-01-03T20:16:26.726Z,27.20
2019-01-03T20:18:53.687Z,24.70
2019-01-03T20:21:20.632Z,23.17
2019-01-03T20:23:47.615Z,35.03
2019-01-03T20:26:14.607Z,35.93
2019-01-03T20:28:41.553Z,27.77
2019-01-03T20:31:08.504Z,23.70
2019-01-03T20:33:35.737Z,18.67
2019-01-03T20:36:02.748Z,30.30
2019-01-03T20:38:29.866Z,25.13
2019-01-03T20:40:57.332Z,21.80
2019-01-03T20:43:24.365Z,19.10
2019-01-03T20:45:51.362Z,23.53
2019-01-03T20:48:18.365Z,28.77
2019-01-03T20:50:45.343Z,25.83
2019-01-03T20:53:12.362Z,23.90
2019-01-03T20:55:39.348Z,25.97
2019-01-03T20:58:06.480Z,61.30
2019-01-03T21:00:33.525Z,26.80
2019-01-03T21:03:00.589Z,23.50
2019-01-03T21:05:27.564Z,24.03
2019-01-03T21:07:54.588Z,23.77
2019-01-03T21:10:21.619Z,24.67
2019-01-03T21:12:48.644Z,26.30
2019-01-03T21:15:17.572Z,24.20
2019-01-03T21:17:44.623Z,25.27
2019-01-03T21:20:12.538Z,25.13
2019-01-03T21:22:39.577Z,26.13
2019-01-03T21:25:07.894Z,26.20
2019-01-03T21:27:34.869Z,26.37
2019-01-03T21:32:34.982Z,24.70
2019-01-03T21:35:01.979Z,51.43
2019-01-03T21:37:29.044Z,36.23
2019-01-03T21:39:56.057Z,25.00
2019-01-03T21:42:24.733Z,25.00
2019-01-03T21:44:51.754Z,23.70
2019-01-03T21:47:18.776Z,22.60
2019-01-03T21:49:45.764Z,22.80
2019-01-03T21:52:12.868Z,25.60
2019-01-03T21:54:39.903Z,25.70
2019-01-03T21:57:06.905Z,23.97
2019-01-03T21:59:33.945Z,20.37
2019-01-03T22:02:00.975Z,23.47
2019-01-03T22:04:27.988Z,19.97
2019-01-03T22:06:55.036Z,25.17
2019-01-03T22:09:22.076Z,24.13
2019-01-03T22:11:49.072Z,23.07
2019-01-03T22:14:16.099Z,22.20
2019-01-03T22:16:43.140Z,25.33
2019-01-03T22:19:10.169Z,20.13
2019-01-03T22:21:37.158Z,21.77
2019-01-03T22:24:04.189Z,17.83
2019-01-03T22:26:31.185Z,24.17
2019-01-03T22:28:58.232Z,23.33
2019-01-03T22:31:25.230Z,29.73
2019-01-03T22:33:52.227Z,20.77
2019-01-03T22:36:19.281Z,26.00
2019-01-03T22:38:46.356Z,23.00
2019-01-03T22:41:13.420Z,23.23
2019-01-03T22:43:40.957Z,28.43
2019-01-03T22:46:08.017Z,26.27
2019-01-03T22:48:35.731Z,27.40
2019-01-03T22:51:02.148Z,30.47
2019-01-03T22:53:29.225Z,25.10
2019-01-03T22:55:56.242Z,25.50
2019-01-03T22:58:23.292Z,26.20
2019-01-03T23:00:53.693Z,20.73
2019-01-03T23:03:20.734Z,25.37
2019-01-03T23:05:47.815Z,26.73
2019-01-03T23:08:14.889Z,21.37
2019-01-03T23:10:41.985Z,24.43
2019-01-03T23:13:09.100Z,27.93
2019-01-03T23:15:36.180Z,28.07
2019-01-03T23:18:03.222Z,25.93
2019-01-03T23:20:30.320Z,24.37
2019-01-03T23:22:57.420Z,22.90
2019-01-03T23:25:25.527Z,29.47
2019-01-03T23:27:52.572Z,29.17
2019-01-03T23:30:20.354Z,28.40
2019-01-03T23:32:47.208Z,33.30
2019-01-03T23:35:14.249Z,27.73
2019-01-03T23:37:41.321Z,26.97
2019-01-03T23:40:08.375Z,30.00
2019-01-03T23:42:35.424Z,25.67
2019-01-03T23:45:11.548Z,25.90
2019-01-03T23:47:38.550Z,27.70
2019-01-03T23:50:07.274Z,29.10
2019-01-03T23:52:34.339Z,28.83
2019-01-03T23:55:01.298Z,26.70
2019-01-03T23:57:41.373Z,25.83
