createdAt,value
2018-12-01T00:00:16.976Z,6.30
2018-12-01T00:02:44.691Z,6.20
2018-12-01T00:05:12.439Z,6.30
2018-12-01T00:07:40.093Z,6.20
2018-12-01T00:10:07.795Z,6.20
2018-12-01T00:12:35.509Z,6.20
2018-12-01T00:15:03.532Z,6.20
2018-12-01T00:17:31.235Z,6.10
2018-12-01T00:19:58.962Z,6.20
2018-12-01T00:22:26.598Z,6.20
2018-12-01T00:24:54.236Z,6.10
2018-12-01T00:27:21.969Z,6.20
2018-12-01T00:29:49.675Z,6.20
2018-12-01T00:32:17.344Z,6.20
2018-12-01T00:34:45.122Z,6.20
2018-12-01T00:37:12.807Z,6.20
2018-12-01T00:39:40.527Z,6.20
2018-12-01T00:42:08.227Z,6.20
2018-12-01T00:44:35.929Z,6.10
2018-12-01T00:47:03.636Z,6.10
2018-12-01T00:49:31.408Z,6.20
2018-12-01T00:51:59.168Z,6.20
2018-12-01T00:54:26.864Z,6.20
2018-12-01T00:56:54.555Z,6.20
2018-12-01T00:59:22.311Z,6.20
2018-12-01T01:01:50.025Z,6.20
2018-12-01T01:04:17.719Z,6.20
2018-12-01T01:06:45.563Z,6.10
2018-12-01T01:09:13.220Z,6.10
2018-12-01T01:11:40.987Z,6.10
2018-12-01T01:14:09.311Z,6.10
2018-12-01T01:16:37.064Z,6.10
2018-12-01T01:19:05.083Z,6.00
2018-12-01T01:21:32.740Z,6.00
2018-12-01T01:24:00.461Z,6.10
2018-12-01T01:26:28.168Z,6.10
2018-12-01T01:28:55.955Z,6.10
2018-12-01T01:31:23.639Z,6.10
2018-12-01T01:33:51.318Z,6.10
2018-12-01T01:36:18.984Z,6.00
2018-12-01T01:38:46.747Z,6.10
2018-12-01T01:41:14.385Z,6.10
2018-12-01T01:43:42.120Z,6.10
2018-12-01T01:46:09.863Z,6.20
2018-12-01T01:48:37.667Z,6.20
2018-12-01T01:51:05.601Z,6.20
2018-12-01T01:53:33.314Z,6.10
2018-12-01T01:56:01.093Z,6.10
2018-12-01T01:58:32.640Z,6.10
2018-12-01T02:01:00.413Z,6.10
2018-12-01T02:03:28.131Z,6.20
2018-12-01T02:05:55.844Z,6.10
2018-12-01T02:08:23.544Z,6.10
2018-12-01T02:10:51.269Z,6.20
2018-12-01T02:13:18.947Z,6.20
2018-12-01T02:15:46.659Z,6.20
2018-12-01T02:18:14.475Z,6.20
2018-12-01T02:20:42.227Z,6.10
2018-12-01T02:23:09.908Z,6.20
2018-12-01T02:25:37.627Z,6.20
2018-12-01T02:28:05.608Z,6.20
2018-12-01T02:30:33.375Z,6.10
2018-12-01T02:33:01.173Z,6.10
2018-12-01T02:35:29.539Z,6.00
2018-12-01T02:37:57.325Z,5.90
2018-12-01T02:40:27.035Z,6.00
2018-12-01T02:42:55.016Z,6.00
2018-12-01T02:45:40.132Z,6.00
2018-12-01T02:48:07.831Z,5.80
2018-12-01T02:50:35.615Z,5.90
2018-12-01T02:53:03.395Z,5.80
2018-12-01T02:55:31.138Z,5.90
2018-12-01T02:57:58.791Z,5.80
2018-12-01T03:00:26.491Z,6.00
2018-12-01T03:02:54.207Z,5.90
2018-12-01T03:05:22.599Z,5.90
2018-12-01T03:07:51.063Z,5.90
2018-12-01T03:10:19.912Z,5.90
2018-12-01T03:12:47.803Z,5.80
2018-12-01T03:15:16.676Z,5.90
2018-12-01T03:17:44.627Z,5.90
2018-12-01T03:20:14.421Z,5.90
2018-12-01T03:22:42.211Z,6.00
2018-12-01T03:25:16.178Z,5.90
2018-12-01T03:27:43.947Z,5.90
2018-12-01T03:30:11.713Z,5.90
2018-12-01T03:32:39.420Z,5.90
2018-12-01T03:35:11.395Z,5.90
2018-12-01T03:37:41.855Z,5.80
2018-12-01T03:40:10.304Z,5.80
2018-12-01T03:42:38.079Z,5.80
2018-12-01T03:45:08.336Z,5.80
2018-12-01T03:47:36.069Z,5.80
2018-12-01T03:50:05.331Z,5.80
2018-12-01T03:52:33.003Z,5.90
2018-12-01T03:55:00.695Z,6.00
2018-12-01T03:57:28.400Z,6.00
2018-12-01T03:59:56.061Z,5.90
2018-12-01T04:02:23.803Z,5.90
2018-12-01T04:04:51.488Z,5.80
2018-12-01T04:07:19.155Z,5.80
2018-12-01T04:09:46.828Z,5.80
2018-12-01T04:12:14.596Z,5.70
2018-12-01T04:14:42.317Z,5.70
2018-12-01T04:17:10.063Z,5.80
2018-12-01T04:19:37.769Z,5.80
2018-12-01T04:22:05.766Z,5.80
2018-12-01T04:24:33.559Z,5.80
2018-12-01T04:27:04.649Z,5.70
2018-12-01T04:29:32.395Z,5.70
2018-12-01T04:32:00.079Z,5.70
2018-12-01T04:34:27.799Z,5.60
2018-12-01T04:36:55.515Z,5.70
2018-12-01T04:39:23.283Z,5.70
2018-12-01T04:41:50.935Z,5.70
2018-12-01T04:44:18.655Z,5.70
2018-12-01T04:46:46.372Z,5.70
2018-12-01T04:49:14.015Z,5.70
2018-12-01T04:51:41.811Z,5.60
2018-12-01T04:54:09.538Z,5.60
2018-12-01T04:56:37.247Z,5.70
2018-12-01T04:59:05.047Z,5.80
2018-12-01T05:01:32.691Z,5.80
2018-12-01T05:04:00.347Z,5.80
2018-12-01T05:06:28.043Z,5.90
2018-12-01T05:08:55.751Z,5.80
2018-12-01T05:11:23.442Z,5.80
2018-12-01T05:13:51.155Z,5.90
2018-12-01T05:16:18.932Z,5.90
2018-12-01T05:18:46.691Z,5.90
2018-12-01T05:21:14.354Z,5.80
2018-12-01T05:23:42.060Z,5.90
2018-12-01T05:26:09.771Z,5.90
2018-12-01T05:28:37.495Z,5.90
2018-12-01T05:31:05.163Z,5.90
2018-12-01T05:33:32.879Z,5.90
2018-12-01T05:36:00.591Z,6.00
2018-12-01T05:38:28.295Z,6.00
2018-12-01T05:40:55.979Z,6.00
2018-12-01T05:43:23.671Z,5.90
2018-12-01T05:45:51.381Z,6.00
2018-12-01T05:48:19.015Z,6.00
2018-12-01T05:50:46.659Z,6.00
2018-12-01T05:53:14.407Z,5.90
2018-12-01T05:55:42.100Z,6.00
2018-12-01T05:58:09.734Z,6.00
2018-12-01T06:00:37.471Z,6.10
2018-12-01T06:03:06.267Z,6.00
2018-12-01T06:05:33.995Z,6.10
2018-12-01T06:08:01.701Z,6.00
2018-12-01T06:10:29.323Z,6.00
2018-12-01T06:13:02.226Z,5.90
2018-12-01T06:15:30.109Z,5.90
2018-12-01T06:17:57.850Z,5.90
2018-12-01T06:20:25.595Z,5.90
2018-12-01T06:22:53.367Z,5.90
2018-12-01T06:25:22.716Z,5.90
2018-12-01T06:27:50.447Z,6.00
2018-12-01T06:30:19.191Z,5.90
2018-12-01T06:32:48.408Z,5.90
2018-12-01T06:35:16.091Z,5.90
2018-12-01T06:37:43.841Z,6.00
2018-12-01T06:40:13.423Z,5.90
2018-12-01T06:42:41.091Z,6.00
2018-12-01T06:45:11.584Z,6.00
2018-12-01T06:47:39.359Z,6.00
2018-12-01T06:50:10.323Z,6.10
2018-12-01T06:52:38.090Z,6.10
2018-12-01T06:55:07.874Z,6.10
2018-12-01T06:57:35.507Z,6.10
2018-12-01T07:00:05.707Z,6.10
2018-12-01T07:02:33.395Z,6.10
2018-12-01T07:05:01.104Z,6.00
2018-12-01T07:07:28.799Z,6.00
2018-12-01T07:09:56.492Z,6.00
2018-12-01T07:12:24.147Z,6.00
2018-12-01T07:14:51.915Z,6.00
2018-12-01T07:17:19.583Z,6.00
2018-12-01T07:19:47.271Z,6.00
2018-12-01T07:22:14.971Z,6.00
2018-12-01T07:24:42.663Z,6.00
2018-12-01T07:27:10.404Z,6.00
2018-12-01T07:29:38.126Z,6.10
2018-12-01T07:32:05.795Z,6.10
2018-12-01T07:34:33.468Z,6.00
2018-12-01T07:37:01.176Z,6.10
2018-12-01T07:39:28.883Z,6.10
2018-12-01T07:41:56.548Z,6.10
2018-12-01T07:44:24.231Z,6.10
2018-12-01T07:46:51.967Z,6.20
2018-12-01T07:49:19.731Z,6.20
2018-12-01T07:51:47.423Z,6.20
2018-12-01T07:54:15.130Z,6.20
2018-12-01T07:56:42.855Z,6.20
2018-12-01T07:59:14.404Z,6.30
2018-12-01T08:01:42.150Z,6.20
2018-12-01T08:04:09.840Z,6.30
2018-12-01T08:06:37.571Z,6.30
2018-12-01T08:09:07.163Z,6.30
2018-12-01T08:11:34.859Z,6.40
2018-12-01T08:14:02.631Z,6.40
2018-12-01T08:16:30.643Z,6.40
2018-12-01T08:18:58.391Z,6.40
2018-12-01T08:21:26.123Z,6.50
2018-12-01T08:23:53.835Z,6.50
2018-12-01T08:26:21.654Z,6.60
2018-12-01T08:28:49.375Z,6.60
2018-12-01T08:31:17.043Z,6.70
2018-12-01T08:33:44.723Z,6.70
2018-12-01T08:36:12.460Z,6.70
2018-12-01T08:38:40.215Z,6.80
2018-12-01T08:41:07.931Z,6.80
2018-12-01T08:43:35.639Z,6.80
2018-12-01T08:46:03.322Z,6.90
2018-12-01T08:48:31.039Z,7.00
2018-12-01T08:50:58.755Z,7.00
2018-12-01T08:53:26.421Z,7.00
2018-12-01T08:55:54.301Z,7.10
2018-12-01T08:58:22.041Z,7.20
2018-12-01T09:00:49.819Z,7.20
2018-12-01T09:03:22.157Z,7.30
2018-12-01T09:05:50.487Z,7.40
2018-12-01T09:08:18.159Z,7.50
2018-12-01T09:10:45.908Z,7.60
2018-12-01T09:13:13.603Z,7.40
2018-12-01T09:15:41.380Z,7.60
2018-12-01T09:18:09.099Z,7.50
2018-12-01T09:20:36.808Z,7.50
2018-12-01T09:23:05.010Z,7.50
2018-12-01T09:25:37.060Z,7.50
2018-12-01T09:28:06.611Z,7.60
2018-12-01T09:30:35.904Z,7.50
2018-12-01T09:33:04.220Z,7.60
2018-12-01T09:35:31.883Z,7.70
2018-12-01T09:37:59.583Z,7.80
2018-12-01T09:40:27.343Z,7.80
2018-12-01T09:42:55.083Z,7.90
2018-12-01T09:45:24.285Z,7.90
2018-12-01T09:47:55.171Z,8.00
2018-12-01T09:50:22.895Z,8.00
2018-12-01T09:52:52.427Z,8.10
2018-12-01T09:55:22.734Z,8.10
2018-12-01T09:57:50.527Z,8.20
2018-12-01T10:00:20.537Z,8.30
2018-12-01T10:02:48.315Z,8.40
2018-12-01T10:05:17.644Z,8.40
2018-12-01T10:07:45.479Z,8.40
2018-12-01T10:10:15.831Z,8.40
2018-12-01T10:12:45.415Z,8.40
2018-12-01T10:15:16.721Z,8.30
2018-12-01T10:17:44.433Z,8.30
2018-12-01T10:20:15.272Z,8.40
2018-12-01T10:22:42.958Z,8.30
2018-12-01T10:25:13.292Z,8.40
2018-12-01T10:27:40.995Z,8.40
2018-12-01T10:30:16.376Z,8.40
2018-12-01T10:32:44.171Z,8.50
2018-12-01T10:35:16.455Z,8.50
2018-12-01T10:37:49.446Z,8.50
2018-12-01T10:40:17.136Z,8.50
2018-12-01T10:42:44.816Z,8.50
2018-12-01T10:45:15.943Z,8.60
2018-12-01T10:47:44.514Z,8.70
2018-12-01T10:50:16.854Z,8.60
2018-12-01T10:52:46.579Z,8.60
2018-12-01T10:55:29.722Z,8.70
2018-12-01T10:58:02.422Z,8.90
2018-12-01T11:00:36.436Z,8.70
2018-12-01T11:03:05.771Z,8.80
2018-12-01T11:05:35.205Z,8.90
2018-12-01T11:08:05.023Z,9.00
2018-12-01T11:10:32.759Z,8.90
2018-12-01T11:13:00.384Z,8.80
2018-12-01T11:15:28.161Z,9.00
2018-12-01T11:17:55.898Z,9.00
2018-12-01T11:20:23.583Z,8.90
2018-12-01T11:22:51.396Z,9.00
2018-12-01T11:25:19.197Z,9.00
2018-12-01T11:27:47.004Z,9.10
2018-12-01T11:30:16.368Z,9.10
2018-12-01T11:32:44.354Z,9.00
2018-12-01T11:35:12.124Z,9.20
2018-12-01T11:37:39.891Z,9.20
2018-12-01T11:40:12.224Z,9.30
2018-12-01T11:42:39.964Z,9.30
2018-12-01T11:45:10.651Z,9.40
2018-12-01T11:47:38.371Z,9.50
2018-12-01T11:50:14.599Z,9.50
2018-12-01T11:52:42.464Z,9.60
2018-12-01T11:55:12.915Z,9.70
2018-12-01T11:57:40.651Z,9.90
2018-12-01T12:00:15.362Z,9.80
2018-12-01T12:02:43.339Z,9.80
2018-12-01T12:05:12.619Z,9.90
2018-12-01T12:08:43.580Z,9.80
2018-12-01T12:11:11.321Z,9.80
2018-12-01T12:13:39.059Z,9.70
2018-12-01T12:16:06.759Z,9.80
2018-12-01T12:18:34.504Z,9.80
2018-12-01T12:21:02.292Z,9.90
2018-12-01T12:23:29.992Z,9.80
2018-12-01T12:25:57.754Z,9.90
2018-12-01T12:28:25.503Z,9.90
2018-12-01T12:30:53.279Z,10.00
2018-12-01T12:33:21.028Z,10.10
2018-12-01T12:35:48.767Z,10.20
2018-12-01T12:38:16.455Z,10.30
2018-12-01T12:40:44.198Z,10.10
2018-12-01T12:43:11.815Z,10.20
2018-12-01T12:45:39.559Z,10.10
2018-12-01T12:48:08.314Z,10.00
2018-12-01T12:50:36.019Z,10.00
2018-12-01T12:53:03.829Z,9.80
2018-12-01T12:55:31.619Z,9.70
2018-12-01T12:57:59.353Z,9.70
2018-12-01T13:00:28.091Z,9.70
2018-12-01T13:03:01.472Z,9.70
2018-12-01T13:05:33.213Z,9.60
2018-12-01T13:08:00.906Z,9.60
2018-12-01T13:10:28.710Z,9.50
2018-12-01T13:12:56.386Z,9.30
2018-12-01T13:15:24.155Z,9.40
2018-12-01T13:17:51.856Z,9.30
2018-12-01T13:20:21.162Z,9.40
2018-12-01T13:22:52.915Z,9.20
2018-12-01T13:25:20.639Z,9.20
2018-12-01T13:27:51.104Z,9.20
2018-12-01T13:30:22.118Z,9.20
2018-12-01T13:32:49.919Z,9.10
2018-12-01T13:35:17.787Z,9.10
2018-12-01T13:37:45.731Z,9.00
2018-12-01T13:40:14.939Z,9.00
2018-12-01T13:42:43.728Z,8.90
2018-12-01T13:45:13.114Z,9.00
2018-12-01T13:47:41.053Z,8.90
2018-12-01T13:50:13.482Z,8.90
2018-12-01T13:52:42.384Z,8.90
2018-12-01T13:55:10.392Z,8.90
2018-12-01T13:57:38.099Z,8.90
2018-12-01T14:00:12.055Z,8.90
2018-12-01T14:02:39.907Z,8.80
2018-12-01T14:05:09.677Z,8.70
2018-12-01T14:07:37.391Z,8.80
2018-12-01T14:10:11.543Z,8.80
2018-12-01T14:12:39.625Z,8.80
2018-12-01T14:15:12.682Z,8.80
2018-12-01T14:17:40.595Z,8.80
2018-12-01T14:20:10.495Z,8.70
2018-12-01T14:22:38.228Z,8.70
2018-12-01T14:25:08.861Z,8.60
2018-12-01T14:27:37.030Z,8.60
2018-12-01T14:30:09.109Z,8.60
2018-12-01T14:32:37.047Z,8.50
2018-12-01T14:35:13.622Z,8.40
2018-12-01T14:37:41.835Z,8.40
2018-12-01T14:40:11.409Z,8.30
2018-12-01T14:42:39.440Z,8.30
2018-12-01T14:45:10.217Z,8.30
2018-12-01T14:47:42.632Z,8.20
2018-12-01T14:50:11.803Z,8.20
2018-12-01T14:52:40.135Z,8.10
2018-12-01T14:55:11.555Z,8.20
2018-12-01T14:57:39.227Z,8.20
2018-12-01T15:00:23.520Z,8.20
2018-12-01T15:02:52.623Z,8.20
2018-12-01T15:05:20.350Z,8.20
2018-12-01T15:07:48.931Z,8.20
2018-12-01T15:10:21.120Z,8.10
2018-12-01T15:12:48.921Z,8.10
2018-12-01T15:15:20.415Z,8.00
2018-12-01T15:17:48.224Z,7.90
2018-12-01T15:20:17.395Z,7.90
2018-12-01T15:22:46.903Z,7.80
2018-12-01T15:25:20.279Z,7.80
2018-12-01T15:27:48.028Z,7.70
2018-12-01T15:30:19.276Z,7.70
2018-12-01T15:32:50.499Z,7.60
2018-12-01T15:35:18.252Z,7.50
2018-12-01T15:37:45.950Z,7.60
2018-12-01T15:40:15.566Z,7.60
2018-12-01T15:42:43.319Z,7.40
2018-12-01T15:45:15.793Z,7.40
2018-12-01T15:47:43.552Z,7.40
2018-12-01T15:50:17.219Z,7.30
2018-12-01T15:52:47.939Z,7.30
2018-12-01T15:55:15.627Z,7.30
2018-12-01T15:57:43.314Z,7.20
2018-12-01T16:00:19.593Z,7.20
2018-12-01T16:02:47.360Z,7.20
2018-12-01T16:05:16.482Z,7.30
2018-12-01T16:07:44.471Z,7.40
2018-12-01T16:10:15.798Z,7.40
2018-12-01T16:12:49.461Z,7.30
2018-12-01T16:15:20.594Z,7.30
2018-12-01T16:17:48.355Z,7.40
2018-12-01T16:20:16.171Z,7.30
2018-12-01T16:22:43.893Z,7.30
2018-12-01T16:25:14.225Z,7.30
2018-12-01T16:27:43.359Z,7.30
2018-12-01T16:30:15.480Z,7.30
2018-12-01T16:32:43.235Z,7.30
2018-12-01T16:35:10.938Z,7.30
2018-12-01T16:37:38.664Z,7.30
2018-12-01T16:40:12.456Z,7.30
2018-12-01T16:42:40.247Z,7.20
2018-12-01T16:45:10.938Z,7.20
2018-12-01T16:47:38.715Z,7.20
2018-12-01T16:50:11.695Z,7.20
2018-12-01T16:52:40.235Z,7.10
2018-12-01T16:55:11.418Z,7.10
2018-12-01T16:57:39.142Z,7.10
2018-12-01T17:00:21.680Z,7.00
2018-12-01T17:02:59.309Z,7.00
2018-12-01T17:05:31.503Z,6.90
2018-12-01T17:07:59.213Z,6.90
2018-12-01T17:10:26.846Z,6.90
2018-12-01T17:12:56.066Z,6.90
2018-12-01T17:15:23.855Z,6.90
2018-12-01T17:17:51.535Z,6.90
2018-12-01T17:20:19.575Z,7.00
2018-12-01T17:22:54.161Z,7.00
2018-12-01T17:25:21.842Z,6.90
2018-12-01T17:27:50.948Z,6.90
2018-12-01T17:30:20.339Z,7.00
2018-12-01T17:32:48.659Z,7.00
2018-12-01T17:35:21.185Z,7.00
2018-12-01T17:37:51.524Z,7.00
2018-12-01T17:40:25.914Z,7.00
2018-12-01T17:42:55.988Z,7.10
2018-12-01T17:45:23.686Z,7.10
2018-12-01T17:47:51.447Z,7.10
2018-12-01T17:50:19.177Z,7.10
2018-12-01T17:52:50.383Z,7.10
2018-12-01T17:55:18.128Z,7.20
2018-12-01T17:57:50.645Z,7.10
2018-12-01T18:00:22.167Z,7.20
2018-12-01T18:02:51.958Z,7.20
2018-12-01T18:05:23.853Z,7.30
2018-12-01T18:07:52.063Z,7.30
2018-12-01T18:10:19.602Z,7.30
2018-12-01T18:12:47.254Z,7.30
2018-12-01T18:15:16.752Z,7.40
2018-12-01T18:17:44.546Z,7.40
2018-12-01T18:20:17.584Z,7.40
2018-12-01T18:22:55.539Z,7.50
2018-12-01T18:25:23.255Z,7.50
2018-12-01T18:27:54.428Z,7.60
2018-12-01T18:30:25.523Z,7.60
2018-12-01T18:32:54.367Z,7.70
2018-12-01T18:35:22.042Z,7.70
2018-12-01T18:37:49.779Z,7.60
2018-12-01T18:40:19.627Z,7.60
2018-12-01T18:42:47.295Z,7.60
2018-12-01T18:45:16.675Z,7.60
2018-12-01T18:47:44.453Z,7.70
2018-12-01T18:50:16.443Z,7.70
2018-12-01T18:53:16.232Z,7.80
2018-12-01T18:55:48.296Z,7.70
2018-12-01T18:58:16.056Z,7.70
2018-12-01T19:00:52.356Z,7.70
2018-12-01T19:03:22.311Z,7.60
2018-12-01T19:05:50.019Z,7.60
2018-12-01T19:08:17.747Z,7.60
2018-12-01T19:10:45.435Z,7.60
2018-12-01T19:13:13.179Z,7.70
2018-12-01T19:15:40.920Z,7.70
2018-12-01T19:18:08.811Z,7.60
2018-12-01T19:20:37.165Z,7.60
2018-12-01T19:23:10.444Z,7.60
2018-12-01T19:25:45.304Z,7.60
2018-12-01T19:28:16.611Z,7.70
2018-12-01T19:30:47.964Z,7.60
2018-12-01T19:33:22.794Z,7.60
2018-12-01T19:35:54.887Z,7.60
2018-12-01T19:38:28.056Z,7.50
2018-12-01T19:41:01.467Z,7.60
2018-12-01T19:43:32.570Z,7.50
2018-12-01T19:46:03.420Z,7.50
2018-12-01T19:48:34.244Z,7.50
2018-12-01T19:51:05.411Z,7.50
2018-12-01T19:53:37.873Z,7.40
2018-12-01T19:56:08.479Z,7.40
2018-12-01T19:58:40.158Z,7.40
2018-12-01T20:01:11.458Z,7.30
2018-12-01T20:03:43.307Z,7.30
2018-12-01T20:06:15.121Z,7.30
2018-12-01T20:08:44.420Z,7.30
2018-12-01T20:11:12.634Z,7.20
2018-12-01T20:13:46.022Z,7.30
2018-12-01T20:16:38.842Z,7.20
2018-12-01T20:19:07.674Z,7.30
2018-12-01T20:21:36.519Z,7.20
2018-12-01T20:24:07.534Z,7.20
2018-12-01T20:26:35.863Z,7.20
2018-12-01T20:29:03.891Z,7.20
2018-12-01T20:31:31.799Z,7.30
2018-12-01T20:34:01.324Z,7.20
2018-12-01T20:36:37.086Z,7.20
2018-12-01T20:39:30.535Z,7.20
2018-12-01T20:41:58.895Z,7.30
2018-12-01T20:44:27.955Z,7.20
2018-12-01T20:46:57.267Z,7.20
2018-12-01T20:49:29.122Z,7.20
2018-12-01T20:51:58.057Z,7.20
2018-12-01T20:54:37.376Z,7.20
2018-12-01T20:57:20.813Z,7.30
2018-12-01T20:59:48.663Z,7.30
2018-12-01T21:02:17.246Z,7.30
2018-12-01T21:04:44.995Z,7.30
2018-12-01T21:07:12.663Z,7.30
2018-12-01T21:09:40.796Z,7.30
2018-12-01T21:12:10.732Z,7.30
2018-12-01T21:14:39.629Z,7.30
2018-12-01T21:17:08.822Z,7.30
2018-12-01T21:19:38.165Z,7.30
2018-12-01T21:22:08.923Z,7.40
2018-12-01T21:24:37.546Z,7.30
2018-12-01T21:27:05.495Z,7.30
2018-12-01T21:29:33.474Z,7.30
2018-12-01T21:32:04.755Z,7.40
2018-12-01T21:34:32.596Z,7.40
2018-12-01T21:37:00.321Z,7.40
2018-12-01T21:39:28.783Z,7.40
2018-12-01T21:41:57.755Z,7.40
2018-12-01T21:44:25.467Z,7.40
2018-12-01T21:46:54.068Z,7.40
2018-12-01T21:49:21.803Z,7.40
2018-12-01T21:51:49.593Z,7.40
2018-12-01T21:54:17.355Z,7.40
2018-12-01T21:56:45.050Z,7.40
2018-12-01T21:59:12.799Z,7.40
2018-12-01T22:01:40.544Z,7.40
2018-12-01T22:04:09.157Z,7.40
2018-12-01T22:06:36.848Z,7.40
2018-12-01T22:09:06.953Z,7.40
2018-12-01T22:11:34.732Z,7.40
2018-12-01T22:14:02.436Z,7.40
2018-12-01T22:16:30.704Z,7.40
2018-12-01T22:18:58.519Z,7.40
2018-12-01T22:21:26.182Z,7.50
2018-12-01T22:23:54.044Z,7.50
2018-12-01T22:26:21.771Z,7.50
2018-12-01T22:28:49.614Z,7.50
2018-12-01T22:31:17.274Z,7.50
2018-12-01T22:33:44.993Z,7.60
2018-12-01T22:36:12.758Z,7.60
2018-12-01T22:38:40.471Z,7.60
2018-12-01T22:41:08.207Z,7.60
2018-12-01T22:43:35.961Z,7.80
2018-12-01T22:46:07.231Z,7.90
2018-12-01T22:48:34.979Z,8.00
2018-12-01T22:51:02.719Z,8.00
2018-12-01T22:53:30.432Z,8.10
2018-12-01T22:55:58.240Z,8.10
2018-12-01T22:58:25.954Z,8.10
2018-12-01T23:00:56.301Z,8.10
2018-12-01T23:03:25.835Z,8.10
2018-12-01T23:05:53.580Z,8.20
2018-12-01T23:08:23.141Z,8.20
2018-12-01T23:10:50.887Z,8.30
2018-12-01T23:13:18.839Z,8.30
2018-12-01T23:15:46.606Z,8.20
2018-12-01T23:18:16.617Z,8.20
2018-12-01T23:20:46.096Z,8.30
2018-12-01T23:23:16.651Z,8.30
2018-12-01T23:25:44.763Z,8.30
2018-12-01T23:28:12.548Z,8.30
2018-12-01T23:30:44.754Z,8.20
2018-12-01T23:33:16.035Z,8.20
2018-12-01T23:35:43.789Z,8.10
2018-12-01T23:38:11.532Z,8.10
2018-12-01T23:40:40.205Z,8.10
2018-12-01T23:43:08.319Z,8.00
2018-12-01T23:45:37.873Z,8.00
2018-12-01T23:48:05.886Z,8.00
2018-12-01T23:50:33.740Z,7.90
2018-12-01T23:53:06.748Z,7.90
2018-12-01T23:55:34.502Z,7.90
2018-12-01T23:58:02.339Z,7.80
