createdAt,value
2022-11-18T00:04:59.284Z,90.69
2022-11-18T00:10:00.924Z,91.14
2022-11-18T00:15:02.595Z,91.50
2022-11-18T00:20:04.459Z,90.92
2022-11-18T00:25:06.545Z,91.26
2022-11-18T00:30:09.387Z,91.30
2022-11-18T00:35:11.062Z,90.70
2022-11-18T00:40:12.920Z,91.01
2022-11-18T00:45:14.520Z,90.90
2022-11-18T00:50:16.527Z,90.59
2022-11-18T00:55:18.202Z,91.39
2022-11-18T01:00:19.924Z,91.61
2022-11-18T01:05:21.549Z,92.63
2022-11-18T01:10:23.315Z,93.17
2022-11-18T01:15:24.991Z,94.28
2022-11-18T01:20:26.578Z,95.01
2022-11-18T01:25:28.785Z,94.74
2022-11-18T01:30:33.634Z,95.16
2022-11-18T01:35:39.997Z,95.03
2022-11-18T01:40:42.024Z,95.14
2022-11-18T01:45:45.712Z,95.36
2022-11-18T01:50:55.171Z,95.78
2022-11-18T01:55:59.254Z,95.68
2022-11-18T02:01:01.050Z,95.95
2022-11-18T02:06:03.607Z,95.75
2022-11-18T02:11:05.745Z,95.82
2022-11-18T02:16:20.189Z,95.88
2022-11-18T02:21:32.154Z,95.37
2022-11-18T02:26:45.946Z,95.37
2022-11-18T02:32:05.023Z,95.08
2022-11-18T02:37:08.532Z,94.96
2022-11-18T02:42:12.844Z,95.17
2022-11-18T02:47:15.672Z,95.04
2022-11-18T02:52:18.163Z,95.20
2022-11-18T02:57:21.038Z,94.63
2022-11-18T03:02:23.183Z,94.43
2022-11-18T03:07:31.320Z,95.17
2022-11-18T03:12:42.231Z,94.98
2022-11-18T03:17:56.068Z,95.00
2022-11-18T03:23:03.706Z,95.14
2022-11-18T03:28:23.735Z,95.57
2022-11-18T03:33:30.932Z,95.99
2022-11-18T03:38:37.799Z,95.77
2022-11-18T03:43:44.221Z,95.71
2022-11-18T03:48:52.374Z,96.03
2022-11-18T03:53:59.089Z,96.06
2022-11-18T03:59:04.921Z,96.08
2022-11-18T04:04:06.872Z,95.46
2022-11-18T04:09:12.113Z,95.64
2022-11-18T04:14:15.858Z,94.95
2022-11-18T04:19:17.508Z,95.29
2022-11-18T04:24:19.189Z,94.48
2022-11-18T04:29:20.853Z,94.91
2022-11-18T04:34:22.546Z,94.87
2022-11-18T04:39:24.240Z,94.06
2022-11-18T04:44:31.376Z,93.63
2022-11-18T04:49:33.745Z,93.63
2022-11-18T04:54:35.404Z,93.53
2022-11-18T04:59:37.031Z,93.74
2022-11-18T05:04:38.660Z,93.89
2022-11-18T05:09:40.302Z,93.36
2022-11-18T05:14:45.328Z,93.35
2022-11-18T05:19:51.211Z,93.94
2022-11-18T05:24:52.869Z,94.23
2022-11-18T05:29:54.474Z,93.23
2022-11-18T05:34:56.107Z,93.16
2022-11-18T05:39:57.706Z,92.93
2022-11-18T05:44:59.359Z,92.91
2022-11-18T05:50:00.980Z,92.51
2022-11-18T05:55:02.595Z,92.77
2022-11-18T06:00:04.689Z,92.84
2022-11-18T06:05:14.917Z,92.58
2022-11-18T06:10:20.853Z,92.51
2022-11-18T06:15:28.687Z,92.02
2022-11-18T06:20:30.528Z,92.19
2022-11-18T06:25:32.465Z,91.81
2022-11-18T06:30:34.061Z,91.78
2022-11-18T06:35:35.782Z,91.76
2022-11-18T06:40:37.994Z,92.06
2022-11-18T06:45:39.612Z,91.90
2022-11-18T06:50:41.245Z,91.32
2022-11-18T06:55:42.861Z,92.11
2022-11-18T07:00:44.554Z,91.58
2022-11-18T07:05:46.267Z,91.88
2022-11-18T07:10:54.296Z,91.95
2022-11-18T07:15:55.919Z,91.28
2022-11-18T07:20:57.613Z,91.18
2022-11-18T07:25:59.561Z,92.10
2022-11-18T07:31:05.478Z,92.77
2022-11-18T07:36:12.507Z,92.78
2022-11-18T07:41:21.181Z,93.07
2022-11-18T07:46:25.011Z,92.19
2022-11-18T07:51:28.545Z,91.30
2022-11-18T07:56:30.185Z,91.80
2022-11-18T08:01:32.231Z,92.00
2022-11-18T08:06:34.946Z,92.38
2022-11-18T08:11:37.112Z,91.56
2022-11-18T08:16:38.821Z,91.34
2022-11-18T08:21:40.572Z,91.03
2022-11-18T08:26:42.661Z,91.15
2022-11-18T08:31:44.421Z,91.50
2022-11-18T08:36:46.181Z,91.08
2022-11-18T08:41:47.930Z,91.24
2022-11-18T08:46:49.622Z,90.90
2022-11-18T08:51:51.236Z,90.08
2022-11-18T08:56:52.906Z,90.44
2022-11-18T09:01:54.608Z,89.83
2022-11-18T09:06:56.317Z,90.19
2022-11-18T09:11:57.955Z,90.22
2022-11-18T09:16:59.565Z,90.56
2022-11-18T09:22:01.302Z,89.83
2022-11-18T09:27:05.054Z,89.50
2022-11-18T09:32:06.715Z,89.75
2022-11-18T09:37:08.393Z,89.67
2022-11-18T09:42:27.973Z,90.43
2022-11-18T09:47:30.602Z,89.71
2022-11-18T09:53:01.105Z,89.11
2022-11-18T09:58:03.050Z,89.88
2022-11-18T10:03:07.847Z,90.59
2022-11-18T10:08:15.604Z,90.04
2022-11-18T10:13:20.692Z,89.49
2022-11-18T10:24:13.405Z,89.62
2022-11-18T10:29:15.108Z,89.92
2022-11-18T10:34:19.057Z,89.16
2022-11-18T10:39:21.182Z,89.16
2022-11-18T10:44:28.799Z,89.56
2022-11-18T10:49:38.582Z,90.07
2022-11-18T10:54:41.035Z,91.09
2022-11-18T10:59:54.890Z,91.97
2022-11-18T11:04:57.711Z,91.78
2022-11-18T11:10:20.756Z,92.32
2022-11-18T11:15:46.408Z,92.95
2022-11-18T11:20:48.112Z,92.82
2022-11-18T11:31:36.419Z,91.83
2022-11-18T11:37:09.876Z,91.49
2022-11-18T11:42:49.154Z,91.17
2022-11-18T11:48:28.554Z,89.97
2022-11-18T11:53:54.886Z,90.95
2022-11-18T11:59:34.074Z,90.10
2022-11-18T12:05:06.534Z,89.04
2022-11-18T12:10:25.907Z,87.83
2022-11-18T12:15:30.621Z,88.05
2022-11-18T12:20:45.004Z,88.81
2022-11-18T12:25:46.640Z,88.50
2022-11-18T12:30:48.305Z,89.55
2022-11-18T12:35:50.814Z,90.07
2022-11-18T12:40:53.303Z,90.38
2022-11-18T12:45:57.141Z,88.56
2022-11-18T12:51:01.735Z,87.79
2022-11-18T12:56:26.928Z,88.06
2022-11-18T13:01:35.416Z,89.00
2022-11-18T13:06:38.924Z,89.77
2022-11-18T13:11:47.071Z,89.72
2022-11-18T13:17:07.545Z,90.29
2022-11-18T13:22:36.436Z,89.53
2022-11-18T13:28:01.793Z,90.08
2022-11-18T13:33:03.572Z,89.52
2022-11-18T13:38:08.262Z,90.24
2022-11-18T13:43:11.728Z,90.95
2022-11-18T13:48:14.616Z,90.71
2022-11-18T13:53:37.187Z,89.46
2022-11-18T14:04:16.438Z,87.24
2022-11-18T14:09:25.483Z,88.59
2022-11-18T14:14:32.877Z,88.88
2022-11-18T14:19:35.325Z,90.13
2022-11-18T14:24:36.933Z,87.41
2022-11-18T14:29:49.704Z,86.43
2022-11-18T14:35:00.828Z,85.79
2022-11-18T14:40:02.466Z,84.23
2022-11-18T14:45:04.332Z,84.81
2022-11-18T14:50:12.598Z,85.12
2022-11-18T14:55:14.291Z,84.97
2022-11-18T15:00:16.630Z,84.22
2022-11-18T15:05:18.302Z,83.61
2022-11-18T15:10:20.047Z,83.99
2022-11-18T15:15:22.002Z,84.35
2022-11-18T15:20:23.722Z,83.29
2022-11-18T15:25:25.386Z,83.22
2022-11-18T15:30:27.032Z,82.94
2022-11-18T15:35:28.715Z,83.18
2022-11-18T15:40:30.551Z,82.63
2022-11-18T15:45:32.647Z,82.59
2022-11-18T15:50:34.240Z,82.58
2022-11-18T15:55:35.940Z,82.32
2022-11-18T16:00:37.617Z,83.64
2022-11-18T16:05:39.259Z,84.02
2022-11-18T16:10:59.388Z,83.91
2022-11-18T16:16:01.105Z,83.22
2022-11-18T16:21:02.755Z,83.60
2022-11-18T16:26:04.520Z,84.83
2022-11-18T16:31:25.964Z,82.84
2022-11-18T16:36:28.179Z,84.24
2022-11-18T16:41:32.696Z,83.73
2022-11-18T16:46:36.662Z,83.68
2022-11-18T16:51:40.333Z,83.91
2022-11-18T16:56:42.083Z,83.91
2022-11-18T17:01:43.990Z,82.80
2022-11-18T17:06:49.026Z,81.86
2022-11-18T17:11:52.591Z,82.76
2022-11-18T17:16:54.288Z,82.32
2022-11-18T17:21:55.970Z,81.91
2022-11-18T17:26:57.734Z,82.07
2022-11-18T17:31:59.894Z,81.88
2022-11-18T17:37:06.541Z,82.04
2022-11-18T17:42:14.802Z,81.41
2022-11-18T17:47:16.608Z,81.83
2022-11-18T17:52:19.328Z,81.76
2022-11-18T17:57:20.993Z,80.20
2022-11-18T18:02:22.710Z,80.41
2022-11-18T18:07:24.463Z,80.47
2022-11-18T18:12:44.769Z,79.69
2022-11-18T18:17:49.175Z,79.10
2022-11-18T18:22:51.148Z,78.97
2022-11-18T18:27:52.814Z,78.71
2022-11-18T18:32:54.489Z,78.58
2022-11-18T18:37:56.134Z,78.72
2022-11-18T18:42:57.830Z,77.65
2022-11-18T18:48:03.983Z,76.89
2022-11-18T18:53:05.681Z,77.06
2022-11-18T18:58:07.308Z,77.49
2022-11-18T19:03:08.959Z,78.68
2022-11-18T19:08:10.671Z,79.33
2022-11-18T19:13:12.458Z,79.13
2022-11-18T19:18:14.085Z,77.46
2022-11-18T19:23:17.494Z,78.44
2022-11-18T19:28:19.179Z,76.58
2022-11-18T19:33:20.925Z,77.25
2022-11-18T19:38:22.585Z,77.17
2022-11-18T19:43:27.204Z,77.10
2022-11-18T19:48:29.330Z,77.07
2022-11-18T19:53:34.945Z,77.34
2022-11-18T19:58:38.260Z,76.56
2022-11-18T20:03:41.327Z,77.32
2022-11-18T20:08:44.140Z,76.53
2022-11-18T20:13:46.858Z,77.98
2022-11-18T20:18:55.817Z,78.11
2022-11-18T20:23:59.918Z,77.99
2022-11-18T20:29:01.624Z,77.62
2022-11-18T20:34:03.991Z,77.97
2022-11-18T20:39:11.929Z,77.42
2022-11-18T20:44:13.563Z,76.98
2022-11-18T20:49:15.503Z,77.38
2022-11-18T20:54:17.142Z,77.56
2022-11-18T20:59:19.136Z,78.28
2022-11-18T21:04:21.085Z,78.57
2022-11-18T21:09:22.783Z,79.69
2022-11-18T21:14:25.869Z,79.00
2022-11-18T21:19:28.382Z,79.02
2022-11-18T21:24:34.349Z,79.02
2022-11-18T21:29:36.054Z,80.35
2022-11-18T21:34:37.703Z,79.69
2022-11-18T21:39:39.372Z,79.69
2022-11-18T21:44:40.995Z,79.89
2022-11-18T21:49:42.899Z,79.45
2022-11-18T21:54:44.519Z,80.31
2022-11-18T21:59:46.214Z,80.24
2022-11-18T22:04:53.465Z,80.30
2022-11-18T22:09:55.352Z,80.22
2022-11-18T22:14:57.081Z,81.58
2022-11-18T22:19:58.684Z,81.91
2022-11-18T22:25:00.460Z,82.13
2022-11-18T22:30:02.312Z,81.71
2022-11-18T22:35:04.295Z,81.23
2022-11-18T22:40:06.573Z,81.48
2022-11-18T22:45:08.700Z,81.81
2022-11-18T22:50:11.082Z,82.20
2022-11-18T22:55:12.864Z,81.68
2022-11-18T23:00:15.755Z,82.36
2022-11-18T23:05:17.410Z,82.06
2022-11-18T23:10:19.139Z,82.24
2022-11-18T23:15:20.770Z,81.40
2022-11-18T23:20:22.374Z,81.43
2022-11-18T23:25:24.008Z,80.92
2022-11-18T23:30:25.667Z,82.83
2022-11-18T23:35:27.458Z,81.07
2022-11-18T23:40:31.027Z,82.13
2022-11-18T23:45:32.671Z,81.89
2022-11-18T23:50:39.088Z,83.38
2022-11-18T23:55:41.107Z,83.66
