createdAt,value
2022-09-28T00:00:24.640Z,100.00
2022-09-28T00:02:54.268Z,100.00
2022-09-28T00:05:23.354Z,100.00
2022-09-28T00:07:52.181Z,100.00
2022-09-28T00:10:24.027Z,100.00
2022-09-28T00:12:56.348Z,100.00
2022-09-28T00:15:25.858Z,100.00
2022-09-28T00:17:54.663Z,100.00
2022-09-28T00:20:23.655Z,100.00
2022-09-28T00:22:52.251Z,100.00
2022-09-28T00:25:22.864Z,100.00
2022-09-28T00:27:52.584Z,100.00
2022-09-28T00:30:21.246Z,100.00
2022-09-28T00:32:50.030Z,100.00
2022-09-28T00:35:18.720Z,100.00
2022-09-28T00:37:50.266Z,100.00
2022-09-28T00:40:19.544Z,100.00
2022-09-28T00:42:48.263Z,100.00
2022-09-28T00:45:17.078Z,100.00
2022-09-28T00:47:50.982Z,100.00
2022-09-28T00:50:27.582Z,100.00
2022-09-28T00:52:56.378Z,100.00
2022-09-28T00:55:40.037Z,100.00
2022-09-28T00:58:12.803Z,100.00
2022-09-28T01:00:42.313Z,100.00
2022-09-28T01:03:12.080Z,100.00
2022-09-28T01:05:41.893Z,100.00
2022-09-28T01:08:12.320Z,100.00
2022-09-28T01:10:44.692Z,100.00
2022-09-28T01:13:16.058Z,100.00
2022-09-28T01:16:25.703Z,100.00
2022-09-28T01:19:01.155Z,100.00
2022-09-28T01:21:42.721Z,100.00
2022-09-28T01:24:48.088Z,100.00
2022-09-28T01:27:43.937Z,100.00
2022-09-28T01:30:19.470Z,100.00
2022-09-28T01:32:54.444Z,100.00
2022-09-28T01:35:34.386Z,100.00
2022-09-28T01:38:14.880Z,100.00
2022-09-28T01:40:44.753Z,100.00
2022-09-28T01:43:21.161Z,100.00
2022-09-28T01:45:58.428Z,100.00
2022-09-28T01:48:44.881Z,100.00
2022-09-28T01:51:31.857Z,100.00
2022-09-28T01:54:08.502Z,100.00
2022-09-28T01:56:48.590Z,100.00
2022-09-28T01:59:22.687Z,100.00
2022-09-28T02:01:59.731Z,100.00
2022-09-28T02:04:37.604Z,100.00
2022-09-28T02:07:16.756Z,100.00
2022-09-28T02:10:02.311Z,100.00
2022-09-28T02:12:37.066Z,100.00
2022-09-28T02:15:28.604Z,100.00
2022-09-28T02:17:58.274Z,100.00
2022-09-28T02:20:28.776Z,100.00
2022-09-28T02:22:59.493Z,100.00
2022-09-28T02:25:35.823Z,100.00
2022-09-28T02:28:12.203Z,100.00
2022-09-28T02:30:43.570Z,100.00
2022-09-28T02:33:41.928Z,100.00
2022-09-28T02:36:12.051Z,100.00
2022-09-28T02:38:40.858Z,100.00
2022-09-28T02:41:24.385Z,97.39
2022-09-28T02:44:23.795Z,100.00
2022-09-28T02:47:01.635Z,100.00
2022-09-28T02:49:50.983Z,100.00
2022-09-28T02:52:34.332Z,100.00
2022-09-28T02:55:06.715Z,100.00
2022-09-28T02:57:49.329Z,100.00
2022-09-28T03:00:24.025Z,100.00
2022-09-28T03:03:11.587Z,100.00
2022-09-28T03:06:22.000Z,100.00
2022-09-28T03:09:00.871Z,100.00
2022-09-28T03:11:44.731Z,100.00
2022-09-28T03:14:14.286Z,100.00
2022-09-28T03:16:52.741Z,100.00
2022-09-28T03:19:26.468Z,100.00
2022-09-28T03:21:56.633Z,100.00
2022-09-28T03:24:25.613Z,100.00
2022-09-28T03:26:54.536Z,100.00
2022-09-28T03:29:24.398Z,100.00
2022-09-28T03:31:59.577Z,100.00
2022-09-28T03:34:28.667Z,95.93
2022-09-28T03:36:59.232Z,100.00
2022-09-28T03:39:28.535Z,100.00
2022-09-28T03:41:57.215Z,100.00
2022-09-28T03:44:26.282Z,97.95
2022-09-28T03:46:55.713Z,100.00
2022-09-28T03:49:24.874Z,93.60
2022-09-28T03:51:53.557Z,96.09
2022-09-28T03:54:22.434Z,95.17
2022-09-28T03:56:51.691Z,90.05
2022-09-28T03:59:20.816Z,95.14
2022-09-28T04:01:53.375Z,99.48
2022-09-28T04:04:23.314Z,92.96
2022-09-28T04:06:52.106Z,100.00
2022-09-28T04:09:20.949Z,97.07
2022-09-28T04:12:03.346Z,100.00
2022-09-28T04:14:34.838Z,100.00
2022-09-28T04:17:05.530Z,100.00
2022-09-28T04:19:34.749Z,100.00
2022-09-28T04:22:24.280Z,99.32
2022-09-28T04:24:53.127Z,94.54
2022-09-28T04:27:40.076Z,100.00
2022-09-28T04:30:10.406Z,100.00
2022-09-28T04:32:41.251Z,100.00
2022-09-28T04:35:13.240Z,100.00
2022-09-28T04:37:42.490Z,100.00
2022-09-28T04:40:11.450Z,100.00
2022-09-28T04:42:40.313Z,97.52
2022-09-28T04:45:09.573Z,95.39
2022-09-28T04:47:43.435Z,100.00
2022-09-28T04:50:44.628Z,96.18
2022-09-28T04:53:19.510Z,97.20
2022-09-28T04:56:03.061Z,94.56
2022-09-28T04:58:33.032Z,97.46
2022-09-28T05:01:07.356Z,100.00
2022-09-28T05:03:55.033Z,100.00
2022-09-28T05:06:42.107Z,100.00
2022-09-28T05:09:11.793Z,100.00
2022-09-28T05:11:40.425Z,97.38
2022-09-28T05:14:15.553Z,99.44
2022-09-28T05:16:45.909Z,100.00
2022-09-28T05:19:37.355Z,100.00
2022-09-28T05:22:08.273Z,99.14
2022-09-28T05:24:41.416Z,99.19
2022-09-28T05:27:11.426Z,98.48
2022-09-28T05:29:40.229Z,95.49
2022-09-28T05:32:45.553Z,100.00
2022-09-28T05:35:30.527Z,100.00
2022-09-28T05:38:05.840Z,100.00
2022-09-28T05:40:35.455Z,100.00
2022-09-28T05:43:04.924Z,93.46
2022-09-28T05:45:35.034Z,100.00
2022-09-28T05:48:05.610Z,100.00
2022-09-28T05:50:34.405Z,100.00
2022-09-28T05:53:08.595Z,100.00
2022-09-28T05:55:39.272Z,100.00
2022-09-28T05:58:09.247Z,100.00
2022-09-28T06:00:38.787Z,100.00
2022-09-28T06:03:11.647Z,100.00
2022-09-28T06:05:41.978Z,100.00
2022-09-28T06:08:11.747Z,100.00
2022-09-28T06:10:45.285Z,100.00
2022-09-28T06:13:15.233Z,82.35
2022-09-28T06:15:45.814Z,78.04
2022-09-28T06:18:16.429Z,71.62
2022-09-28T06:21:06.876Z,76.49
2022-09-28T06:23:40.474Z,69.14
2022-09-28T06:26:09.884Z,72.02
2022-09-28T06:28:38.973Z,78.00
2022-09-28T06:31:08.276Z,81.05
2022-09-28T06:33:44.613Z,93.58
2022-09-28T06:36:14.375Z,89.70
2022-09-28T06:38:43.602Z,87.89
2022-09-28T06:41:13.155Z,89.02
2022-09-28T06:43:43.201Z,90.52
2022-09-28T06:46:15.163Z,91.08
2022-09-28T06:48:53.470Z,89.09
2022-09-28T06:51:41.965Z,100.00
2022-09-28T06:54:26.511Z,100.00
2022-09-28T06:57:13.355Z,97.09
2022-09-28T06:59:43.387Z,100.00
2022-09-28T07:02:16.066Z,97.71
2022-09-28T07:04:50.483Z,93.77
2022-09-28T07:08:00.512Z,100.00
2022-09-28T07:10:49.555Z,92.43
2022-09-28T07:13:48.468Z,96.97
2022-09-28T07:16:25.776Z,97.99
2022-09-28T07:18:56.631Z,100.00
2022-09-28T07:21:30.137Z,100.00
2022-09-28T07:24:05.872Z,100.00
2022-09-28T07:26:57.793Z,100.00
2022-09-28T07:29:56.025Z,100.00
2022-09-28T07:32:38.353Z,100.00
2022-09-28T07:35:23.194Z,100.00
2022-09-28T07:38:02.416Z,100.00
2022-09-28T07:40:52.612Z,93.82
2022-09-28T07:43:23.300Z,96.00
2022-09-28T07:45:55.792Z,95.95
2022-09-28T07:48:26.195Z,90.41
2022-09-28T07:51:22.127Z,91.85
2022-09-28T07:54:11.051Z,100.00
2022-09-28T07:56:47.375Z,100.00
2022-09-28T07:59:29.099Z,100.00
2022-09-28T08:02:15.891Z,100.00
2022-09-28T08:04:45.406Z,100.00
2022-09-28T08:07:20.425Z,100.00
2022-09-28T08:09:56.438Z,100.00
2022-09-28T08:12:28.456Z,100.00
2022-09-28T08:15:30.672Z,100.00
2022-09-28T08:18:12.613Z,100.00
2022-09-28T08:20:59.866Z,100.00
2022-09-28T08:23:29.591Z,100.00
2022-09-28T08:25:59.094Z,72.64
2022-09-28T08:28:28.181Z,82.57
2022-09-28T08:31:02.748Z,90.63
2022-09-28T08:33:31.801Z,97.27
2022-09-28T08:36:35.316Z,100.00
2022-09-28T08:39:04.786Z,100.00
2022-09-28T08:42:13.795Z,100.00
2022-09-28T08:45:12.454Z,100.00
2022-09-28T08:48:37.966Z,100.00
2022-09-28T08:51:40.774Z,100.00
2022-09-28T08:54:51.213Z,100.00
2022-09-28T08:57:32.163Z,100.00
2022-09-28T09:00:06.124Z,100.00
2022-09-28T09:02:40.625Z,100.00
2022-09-28T09:05:23.149Z,100.00
2022-09-28T09:08:27.959Z,100.00
2022-09-28T09:11:08.910Z,100.00
2022-09-28T09:13:48.675Z,100.00
2022-09-28T09:16:33.771Z,100.00
2022-09-28T09:19:42.869Z,100.00
2022-09-28T09:23:00.609Z,100.00
2022-09-28T09:25:41.455Z,100.00
2022-09-28T09:28:30.210Z,100.00
2022-09-28T09:31:21.911Z,100.00
2022-09-28T09:34:15.099Z,100.00
2022-09-28T09:37:15.061Z,100.00
2022-09-28T09:40:25.732Z,100.00
2022-09-28T09:43:18.572Z,100.00
2022-09-28T09:46:30.796Z,98.17
2022-09-28T09:49:26.181Z,95.43
2022-09-28T09:51:54.900Z,100.00
2022-09-28T09:54:47.796Z,100.00
2022-09-28T09:57:36.886Z,100.00
2022-09-28T10:00:18.920Z,100.00
2022-09-28T10:03:03.947Z,100.00
2022-09-28T10:05:45.264Z,100.00
2022-09-28T10:08:19.416Z,100.00
2022-09-28T10:11:09.687Z,100.00
2022-09-28T10:13:42.305Z,100.00
2022-09-28T10:16:34.278Z,100.00
2022-09-28T10:19:06.924Z,100.00
2022-09-28T10:21:54.896Z,100.00
2022-09-28T10:24:37.043Z,100.00
2022-09-28T10:27:19.397Z,100.00
2022-09-28T10:29:56.487Z,100.00
2022-09-28T10:32:28.234Z,100.00
2022-09-28T10:35:15.697Z,100.00
2022-09-28T10:38:11.768Z,100.00
2022-09-28T10:40:56.831Z,100.00
2022-09-28T10:43:41.034Z,100.00
2022-09-28T10:46:24.385Z,100.00
2022-09-28T10:49:19.911Z,100.00
2022-09-28T10:51:57.550Z,100.00
2022-09-28T10:54:35.909Z,100.00
2022-09-28T10:57:04.939Z,100.00
2022-09-28T10:59:48.577Z,100.00
2022-09-28T11:02:43.901Z,100.00
2022-09-28T11:05:25.645Z,100.00
2022-09-28T11:07:59.214Z,100.00
2022-09-28T11:10:35.792Z,100.00
2022-09-28T11:13:24.247Z,100.00
2022-09-28T11:16:02.863Z,100.00
2022-09-28T11:18:36.087Z,100.00
2022-09-28T11:21:33.059Z,100.00
2022-09-28T11:24:10.066Z,100.00
2022-09-28T11:26:50.728Z,100.00
2022-09-28T11:29:32.252Z,100.00
2022-09-28T11:32:23.036Z,100.00
2022-09-28T11:35:21.781Z,100.00
2022-09-28T11:38:29.226Z,100.00
2022-09-28T11:41:29.072Z,100.00
2022-09-28T11:44:42.205Z,100.00
2022-09-28T11:47:35.691Z,100.00
2022-09-28T11:50:31.747Z,100.00
2022-09-28T11:53:15.524Z,100.00
2022-09-28T11:56:09.042Z,100.00
2022-09-28T11:59:04.977Z,100.00
2022-09-28T12:01:46.673Z,100.00
2022-09-28T12:04:40.280Z,100.00
2022-09-28T12:07:16.089Z,100.00
2022-09-28T12:09:57.234Z,100.00
2022-09-28T12:13:02.982Z,100.00
2022-09-28T12:16:17.178Z,100.00
2022-09-28T12:18:52.496Z,100.00
2022-09-28T12:21:54.514Z,100.00
2022-09-28T12:24:29.238Z,100.00
2022-09-28T12:27:35.290Z,100.00
2022-09-28T12:30:23.540Z,100.00
2022-09-28T12:33:22.072Z,100.00
2022-09-28T12:36:33.459Z,100.00
2022-09-28T12:39:56.374Z,100.00
2022-09-28T12:42:40.123Z,100.00
2022-09-28T12:46:06.696Z,100.00
2022-09-28T12:49:03.056Z,100.00
2022-09-28T12:52:02.598Z,100.00
2022-09-28T12:54:59.107Z,100.00
2022-09-28T12:58:05.056Z,100.00
2022-09-28T13:00:41.733Z,100.00
2022-09-28T13:03:46.477Z,100.00
2022-09-28T13:06:43.896Z,100.00
2022-09-28T13:09:29.828Z,100.00
2022-09-28T13:12:17.378Z,100.00
2022-09-28T13:15:19.121Z,100.00
2022-09-28T13:18:08.898Z,100.00
2022-09-28T13:20:45.693Z,100.00
2022-09-28T13:23:20.412Z,100.00
2022-09-28T13:26:18.787Z,100.00
2022-09-28T13:28:51.164Z,100.00
2022-09-28T13:31:29.260Z,100.00
2022-09-28T13:34:04.941Z,100.00
2022-09-28T13:36:33.761Z,100.00
2022-09-28T13:39:02.551Z,100.00
2022-09-28T13:41:36.890Z,100.00
2022-09-28T13:44:14.912Z,100.00
2022-09-28T13:47:12.121Z,100.00
2022-09-28T13:49:57.401Z,100.00
2022-09-28T13:53:07.894Z,100.00
2022-09-28T13:55:58.434Z,100.00
2022-09-28T13:58:37.048Z,100.00
2022-09-28T14:01:13.178Z,100.00
2022-09-28T14:04:17.719Z,100.00
2022-09-28T14:06:55.778Z,100.00
2022-09-28T14:09:28.869Z,100.00
2022-09-28T14:12:02.848Z,100.00
2022-09-28T14:14:49.372Z,100.00
2022-09-28T14:17:26.803Z,100.00
2022-09-28T14:20:06.435Z,100.00
2022-09-28T14:22:54.681Z,100.00
2022-09-28T14:25:26.392Z,100.00
2022-09-28T14:28:20.155Z,100.00
2022-09-28T14:30:57.095Z,100.00
2022-09-28T14:33:29.749Z,100.00
2022-09-28T14:36:06.201Z,100.00
2022-09-28T14:39:13.631Z,100.00
2022-09-28T14:41:45.635Z,100.00
2022-09-28T14:44:19.746Z,100.00
2022-09-28T14:46:49.761Z,100.00
2022-09-28T14:49:21.390Z,100.00
2022-09-28T14:51:56.837Z,100.00
2022-09-28T14:54:46.146Z,100.00
2022-09-28T14:57:24.447Z,100.00
2022-09-28T14:59:53.311Z,100.00
2022-09-28T15:02:26.713Z,100.00
2022-09-28T15:05:11.991Z,100.00
2022-09-28T15:07:50.776Z,100.00
2022-09-28T15:10:27.962Z,100.00
2022-09-28T15:12:58.146Z,100.00
2022-09-28T15:15:31.385Z,100.00
2022-09-28T15:18:26.474Z,100.00
2022-09-28T15:20:56.942Z,100.00
2022-09-28T15:23:43.025Z,100.00
2022-09-28T15:26:33.226Z,100.00
2022-09-28T15:29:05.954Z,100.00
2022-09-28T15:32:14.395Z,100.00
2022-09-28T15:34:54.990Z,100.00
2022-09-28T15:37:40.402Z,100.00
2022-09-28T15:40:17.282Z,100.00
2022-09-28T15:42:47.014Z,100.00
2022-09-28T15:45:15.660Z,100.00
2022-09-28T15:47:45.809Z,100.00
2022-09-28T15:50:31.295Z,100.00
2022-09-28T15:53:04.210Z,100.00
2022-09-28T15:55:37.894Z,100.00
2022-09-28T15:58:21.411Z,100.00
2022-09-28T16:00:52.611Z,100.00
2022-09-28T16:03:32.260Z,100.00
2022-09-28T16:06:04.577Z,100.00
2022-09-28T16:08:47.137Z,100.00
2022-09-28T16:11:29.339Z,100.00
2022-09-28T16:14:07.638Z,100.00
2022-09-28T16:16:47.185Z,100.00
2022-09-28T16:19:26.582Z,100.00
2022-09-28T16:22:00.762Z,100.00
2022-09-28T16:24:33.491Z,100.00
2022-09-28T16:27:03.481Z,100.00
2022-09-28T16:29:42.006Z,100.00
2022-09-28T16:32:48.823Z,100.00
2022-09-28T16:35:19.981Z,100.00
2022-09-28T16:38:00.177Z,100.00
2022-09-28T16:40:29.815Z,100.00
2022-09-28T16:43:05.605Z,100.00
2022-09-28T16:45:37.796Z,100.00
2022-09-28T16:48:07.020Z,100.00
2022-09-28T16:50:35.664Z,100.00
2022-09-28T16:53:36.570Z,100.00
2022-09-28T16:56:08.542Z,100.00
2022-09-28T16:58:39.978Z,100.00
2022-09-28T17:01:13.848Z,100.00
2022-09-28T17:03:47.581Z,100.00
2022-09-28T17:06:20.259Z,100.00
2022-09-28T17:08:49.292Z,100.00
2022-09-28T17:11:24.537Z,100.00
2022-09-28T17:13:59.863Z,100.00
2022-09-28T17:16:57.661Z,100.00
2022-09-28T17:19:24.457Z,100.00
2022-09-28T17:21:54.595Z,100.00
2022-09-28T17:24:23.351Z,100.00
2022-09-28T17:26:53.533Z,100.00
2022-09-28T17:29:23.392Z,100.00
2022-09-28T17:31:52.117Z,100.00
2022-09-28T17:34:21.717Z,100.00
2022-09-28T17:36:50.417Z,100.00
2022-09-28T17:39:21.125Z,100.00
2022-09-28T17:41:50.131Z,100.00
2022-09-28T17:44:20.512Z,100.00
2022-09-28T17:46:51.658Z,100.00
2022-09-28T17:49:20.756Z,100.00
2022-09-28T17:51:51.039Z,100.00
2022-09-28T17:54:22.140Z,100.00
2022-09-28T17:56:51.297Z,100.00
2022-09-28T17:59:20.414Z,100.00
2022-09-28T18:01:49.435Z,100.00
2022-09-28T18:04:47.188Z,100.00
2022-09-28T18:07:07.985Z,100.00
2022-09-28T18:09:36.558Z,100.00
2022-09-28T18:12:06.792Z,100.00
2022-09-28T18:14:37.073Z,100.00
2022-09-28T18:17:05.976Z,100.00
2022-09-28T18:19:34.634Z,100.00
2022-09-28T18:22:03.608Z,100.00
2022-09-28T18:24:33.292Z,100.00
2022-09-28T18:27:02.234Z,100.00
2022-09-28T18:29:33.326Z,100.00
2022-09-28T18:32:05.714Z,100.00
2022-09-28T18:34:38.058Z,100.00
2022-09-28T18:37:07.215Z,100.00
2022-09-28T18:39:37.343Z,100.00
2022-09-28T18:42:07.172Z,100.00
2022-09-28T18:44:36.193Z,100.00
2022-09-28T18:47:04.920Z,100.00
2022-09-28T18:49:34.553Z,100.00
2022-09-28T18:52:03.556Z,100.00
2022-09-28T18:54:32.412Z,100.00
2022-09-28T18:57:01.195Z,100.00
2022-09-28T18:59:32.897Z,100.00
2022-09-28T19:02:02.599Z,100.00
2022-09-28T19:04:32.002Z,100.00
2022-09-28T19:07:01.189Z,100.00
2022-09-28T19:09:29.983Z,100.00
2022-09-28T19:11:59.112Z,100.00
2022-09-28T19:14:28.629Z,100.00
2022-09-28T19:16:57.483Z,100.00
2022-09-28T19:19:26.168Z,100.00
2022-09-28T19:21:55.074Z,100.00
2022-09-28T19:24:23.884Z,100.00
2022-09-28T19:26:54.519Z,100.00
2022-09-28T19:29:23.582Z,100.00
2022-09-28T19:31:53.119Z,100.00
2022-09-28T19:34:25.192Z,100.00
2022-09-28T19:36:55.345Z,100.00
2022-09-28T19:39:24.800Z,100.00
2022-09-28T19:41:53.896Z,100.00
2022-09-28T19:44:28.347Z,100.00
2022-09-28T19:46:59.515Z,100.00
2022-09-28T19:49:30.712Z,100.00
2022-09-28T19:52:16.152Z,100.00
2022-09-28T19:54:58.975Z,100.00
2022-09-28T19:57:32.650Z,100.00
2022-09-28T20:00:03.908Z,100.00
2022-09-28T20:02:36.320Z,100.00
2022-09-28T20:05:05.607Z,100.00
2022-09-28T20:07:35.640Z,100.00
2022-09-28T20:10:04.986Z,100.00
2022-09-28T20:12:33.919Z,100.00
2022-09-28T20:15:06.068Z,100.00
2022-09-28T20:17:37.366Z,100.00
2022-09-28T20:20:06.290Z,100.00
2022-09-28T20:22:35.424Z,100.00
2022-09-28T20:25:04.609Z,100.00
2022-09-28T20:27:33.303Z,100.00
2022-09-28T20:30:02.207Z,100.00
2022-09-28T20:32:36.060Z,100.00
2022-09-28T20:35:05.827Z,100.00
2022-09-28T20:37:34.968Z,100.00
2022-09-28T20:40:03.818Z,100.00
2022-09-28T20:42:32.868Z,100.00
2022-09-28T20:45:01.664Z,100.00
2022-09-28T20:47:30.412Z,100.00
2022-09-28T20:49:59.602Z,98.13
2022-09-28T20:52:28.423Z,98.92
2022-09-28T20:54:57.250Z,95.37
2022-09-28T20:57:26.020Z,93.08
2022-09-28T20:59:55.003Z,90.30
2022-09-28T21:02:23.893Z,100.00
2022-09-28T21:04:52.914Z,100.00
2022-09-28T21:07:21.523Z,90.95
2022-09-28T21:09:51.418Z,88.83
2022-09-28T21:12:20.173Z,82.01
2022-09-28T21:14:48.985Z,83.03
2022-09-28T21:17:17.641Z,84.95
2022-09-28T21:19:46.805Z,80.60
2022-09-28T21:22:15.573Z,87.68
2022-09-28T21:24:44.500Z,89.20
2022-09-28T21:27:13.085Z,88.39
2022-09-28T21:29:41.932Z,89.85
2022-09-28T21:32:10.892Z,96.50
2022-09-28T21:34:39.783Z,96.24
2022-09-28T21:37:08.406Z,97.60
2022-09-28T21:39:37.271Z,100.00
2022-09-28T21:42:06.051Z,99.25
2022-09-28T21:44:35.386Z,100.00
2022-09-28T21:47:04.141Z,100.00
2022-09-28T21:49:32.995Z,100.00
2022-09-28T21:52:02.927Z,100.00
2022-09-28T21:54:31.813Z,100.00
2022-09-28T21:57:02.004Z,100.00
2022-09-28T21:59:31.242Z,100.00
2022-09-28T22:01:59.966Z,100.00
2022-09-28T22:04:28.997Z,100.00
2022-09-28T22:06:57.717Z,100.00
2022-09-28T22:09:28.683Z,100.00
2022-09-28T22:11:57.745Z,100.00
2022-09-28T22:14:28.206Z,100.00
2022-09-28T22:16:57.219Z,100.00
2022-09-28T22:19:25.763Z,100.00
2022-09-28T22:21:54.693Z,100.00
2022-09-28T22:24:23.352Z,100.00
2022-09-28T22:26:52.098Z,100.00
2022-09-28T22:29:22.536Z,100.00
2022-09-28T22:31:51.666Z,100.00
2022-09-28T22:34:22.148Z,100.00
2022-09-28T22:36:51.060Z,100.00
2022-09-28T22:39:19.604Z,100.00
2022-09-28T22:41:48.890Z,100.00
2022-09-28T22:44:17.589Z,100.00
2022-09-28T22:46:47.120Z,100.00
2022-09-28T22:49:15.938Z,100.00
2022-09-28T22:51:45.984Z,100.00
2022-09-28T22:54:17.692Z,100.00
2022-09-28T22:56:46.473Z,100.00
2022-09-28T22:59:15.271Z,100.00
2022-09-28T23:01:44.270Z,100.00
2022-09-28T23:04:12.952Z,98.34
2022-09-28T23:06:42.149Z,90.04
2022-09-28T23:09:10.839Z,87.49
2022-09-28T23:11:41.251Z,89.28
2022-09-28T23:14:12.739Z,91.44
2022-09-28T23:16:42.120Z,95.70
2022-09-28T23:19:10.898Z,97.17
2022-09-28T23:21:40.575Z,100.00
2022-09-28T23:24:12.046Z,100.00
2022-09-28T23:26:40.967Z,100.00
2022-09-28T23:29:12.656Z,100.00
2022-09-28T23:31:41.546Z,100.00
2022-09-28T23:34:11.826Z,100.00
2022-09-28T23:36:41.098Z,100.00
2022-09-28T23:39:12.621Z,100.00
2022-09-28T23:41:41.753Z,100.00
2022-09-28T23:44:10.467Z,100.00
2022-09-28T23:46:39.664Z,100.00
2022-09-28T23:49:08.443Z,100.00
2022-09-28T23:51:37.296Z,97.26
2022-09-28T23:54:07.521Z,98.66
2022-09-28T23:56:36.858Z,97.30
2022-09-28T23:59:06.156Z,95.57
