createdAt,value
2022-07-25T00:02:48.064Z,24.5
2022-07-25T00:07:53.620Z,24.4
2022-07-25T00:13:40.624Z,24.2
2022-07-25T00:18:48.141Z,24.3
2022-07-25T00:24:40.591Z,24.2
2022-07-25T00:29:47.496Z,24.1
2022-07-25T00:34:47.592Z,24
2022-07-25T00:39:47.681Z,24.1
2022-07-25T00:45:40.614Z,23.8
2022-07-25T00:50:40.633Z,23.7
2022-07-25T00:55:47.744Z,23.7
2022-07-25T01:01:40.733Z,23.7
2022-07-25T01:06:48.150Z,23.6
2022-07-25T01:12:40.601Z,23.5
2022-07-25T01:17:47.822Z,23.5
2022-07-25T01:23:40.618Z,23.4
2022-07-25T01:28:43.137Z,23.2
2022-07-25T01:34:40.635Z,23.3
2022-07-25T01:39:47.424Z,23.2
2022-07-25T01:44:47.739Z,23.2
2022-07-25T01:50:40.647Z,23.2
2022-07-25T01:55:40.661Z,23.2
2022-07-25T02:00:47.951Z,23.1
2022-07-25T02:05:47.970Z,23.2
2022-07-25T02:11:40.624Z,23.2
2022-07-25T02:16:40.755Z,22.9
2022-07-25T02:21:48.040Z,22.9
2022-07-25T02:27:40.667Z,22.8
2022-07-25T02:32:47.434Z,22.7
2022-07-25T02:37:54.377Z,22.7
2022-07-25T02:43:40.701Z,22.6
2022-07-25T02:48:47.535Z,22.5
2022-07-25T02:54:40.637Z,22.5
2022-07-25T02:59:40.660Z,22.5
2022-07-25T03:04:48.091Z,22.6
2022-07-25T03:10:40.667Z,22.5
2022-07-25T03:15:40.657Z,22.6
2022-07-25T03:20:47.425Z,22.4
2022-07-25T03:25:47.448Z,22.5
2022-07-25T03:30:47.906Z,22.4
2022-07-25T03:36:40.696Z,22.3
2022-07-25T03:41:47.428Z,22.3
2022-07-25T03:46:47.941Z,22.3
2022-07-25T03:52:40.674Z,22.2
2022-07-25T03:57:40.689Z,22.2
2022-07-25T04:02:47.495Z,22.1
2022-07-25T04:07:47.909Z,22.2
2022-07-25T04:13:40.673Z,22.1
2022-07-25T04:18:40.673Z,22.1
2022-07-25T04:23:40.662Z,22.1
2022-07-25T04:28:40.699Z,22.2
2022-07-25T04:33:40.684Z,22.1
2022-07-25T04:38:40.708Z,22.3
2022-07-25T04:43:48.933Z,22.2
2022-07-25T04:49:40.656Z,22.2
2022-07-25T04:54:40.686Z,22.3
2022-07-25T04:59:40.700Z,22.3
2022-07-25T05:04:45.182Z,22.7
2022-07-25T05:09:40.727Z,22.8
2022-07-25T05:14:48.317Z,23
2022-07-25T05:19:48.436Z,23.4
2022-07-25T05:25:40.708Z,23.8
2022-07-25T05:30:48.075Z,24.1
2022-07-25T05:36:45.480Z,24.4
2022-07-25T05:41:47.490Z,25.2
2022-07-25T05:46:47.569Z,25.3
2022-07-25T05:52:40.706Z,25.8
2022-07-25T05:57:47.523Z,26.7
2022-07-25T06:02:48.314Z,27.4
2022-07-25T06:08:40.722Z,28.1
2022-07-25T06:13:48.007Z,29.5
2022-07-25T06:19:40.724Z,29.9
2022-07-25T06:24:47.506Z,30.4
2022-07-25T06:29:47.610Z,30.4
2022-07-25T06:35:40.705Z,29.6
2022-07-25T06:40:40.727Z,30.9
2022-07-25T06:45:47.675Z,31
2022-07-25T06:51:40.724Z,30.6
2022-07-25T06:56:40.743Z,31.5
2022-07-25T07:01:51.466Z,31.6
2022-07-25T07:07:45.712Z,31.5
2022-07-25T07:12:40.799Z,31.4
2022-07-25T07:17:48.334Z,32.1
2022-07-25T07:23:40.743Z,34.1
2022-07-25T07:28:40.754Z,35.5
2022-07-25T07:33:47.950Z,36
2022-07-25T07:38:48.302Z,36.1
2022-07-25T07:44:40.756Z,35.9
2022-07-25T07:49:40.749Z,36.7
2022-07-25T07:54:48.022Z,36.3
2022-07-25T07:59:48.202Z,36.3
2022-07-25T08:05:40.732Z,36.6
2022-07-25T08:10:40.762Z,36.6
2022-07-25T08:15:47.705Z,36.5
2022-07-25T08:20:47.904Z,37.2
2022-07-25T08:26:40.760Z,37.8
2022-07-25T08:31:40.866Z,37.2
2022-07-25T08:36:48.051Z,36.9
2022-07-25T08:42:40.815Z,36.7
2022-07-25T08:47:48.037Z,36.5
2022-07-25T08:53:40.777Z,35.9
2022-07-25T08:58:40.797Z,35.7
2022-07-25T09:03:47.563Z,35.9
2022-07-25T09:08:48.181Z,36.2
2022-07-25T09:14:40.787Z,36.3
2022-07-25T09:19:40.807Z,36.9
2022-07-25T09:24:40.866Z,37.6
2022-07-25T09:29:40.825Z,37.7
2022-07-25T09:34:48.118Z,37.7
2022-07-25T09:40:40.815Z,38.2
2022-07-25T09:45:47.826Z,38.3
2022-07-25T09:50:47.647Z,39.3
2022-07-25T09:55:48.343Z,39.6
2022-07-25T10:01:40.907Z,39.6
2022-07-25T10:06:40.814Z,38.8
2022-07-25T10:11:40.823Z,37.8
2022-07-25T10:16:40.890Z,37.1
2022-07-25T10:21:40.832Z,36.6
2022-07-25T10:26:48.197Z,36.2
2022-07-25T10:32:40.825Z,35.7
2022-07-25T10:37:42.226Z,35.5
2022-07-25T10:42:47.913Z,35.1
2022-07-25T10:48:40.939Z,34.4
2022-07-25T10:53:48.165Z,33.8
2022-07-25T10:59:40.847Z,33.5
2022-07-25T11:04:40.863Z,33.3
2022-07-25T11:09:47.616Z,32.9
2022-07-25T11:14:47.633Z,32.5
2022-07-25T11:19:48.388Z,32.4
2022-07-25T11:25:40.862Z,32.3
2022-07-25T11:30:48.247Z,32.1
2022-07-25T11:36:40.873Z,32.4
2022-07-25T11:41:40.888Z,32.7
2022-07-25T11:46:48.613Z,32.4
2022-07-25T11:52:40.904Z,32.9
2022-07-25T11:57:48.025Z,33.6
2022-07-25T12:03:41.076Z,34.4
2022-07-25T12:08:48.566Z,34.7
2022-07-25T12:14:40.876Z,34.9
2022-07-25T12:19:40.885Z,34
2022-07-25T12:24:48.252Z,33.9
2022-07-25T12:30:40.975Z,33.9
2022-07-25T12:35:47.673Z,34.2
2022-07-25T12:41:40.889Z,34.2
2022-07-25T12:46:44.612Z,33.9
2022-07-25T12:51:48.213Z,33.8
2022-07-25T12:57:40.920Z,34.3
2022-07-25T13:02:41.043Z,34.2
2022-07-25T13:07:48.057Z,33.9
2022-07-25T13:13:40.897Z,33.9
2022-07-25T13:18:41.057Z,33.7
2022-07-25T13:23:40.951Z,33.1
2022-07-25T13:28:59.626Z,32.4
2022-07-25T13:34:40.906Z,32.1
2022-07-25T13:39:40.933Z,32
2022-07-25T13:45:41.000Z,31.9
2022-07-25T13:50:47.688Z,32.2
2022-07-25T13:55:47.716Z,32.4
2022-07-25T14:00:47.774Z,32.2
2022-07-25T14:05:47.993Z,32.1
2022-07-25T14:11:40.937Z,32.5
2022-07-25T14:16:48.082Z,32.5
2022-07-25T14:22:40.934Z,32
2022-07-25T14:27:48.089Z,32.3
2022-07-25T14:33:40.960Z,31.7
2022-07-25T14:38:40.962Z,32
2022-07-25T14:43:41.043Z,32.1
2022-07-25T14:48:47.950Z,32.5
2022-07-25T14:53:53.001Z,32.3
2022-07-25T14:58:48.555Z,31.8
2022-07-25T15:04:41.015Z,31.6
2022-07-25T15:09:40.961Z,31.3
2022-07-25T15:14:40.956Z,30.9
2022-07-25T15:19:48.397Z,31.3
2022-07-25T15:30:47.722Z,31.1
2022-07-25T15:35:47.736Z,30.4
2022-07-25T15:40:48.222Z,30.4
2022-07-25T15:46:40.998Z,30.1
2022-07-25T15:51:41.015Z,30.3
2022-07-25T15:56:48.002Z,29.8
2022-07-25T16:01:48.060Z,29.5
2022-07-25T16:07:41.006Z,29.5
2022-07-25T16:12:47.761Z,29.3
2022-07-25T16:17:47.916Z,29.3
2022-07-25T16:22:48.233Z,28.6
2022-07-25T16:28:40.991Z,28.5
2022-07-25T16:33:47.793Z,28.7
2022-07-25T16:38:48.487Z,28.9
2022-07-25T16:44:41.053Z,28.7
2022-07-25T16:49:48.480Z,28.1
2022-07-25T16:55:41.001Z,28.2
2022-07-25T17:00:41.034Z,28
2022-07-25T17:05:48.162Z,28.5
2022-07-25T17:10:48.768Z,27.9
2022-07-25T17:16:41.015Z,27.5
2022-07-25T17:21:41.008Z,27.9
2022-07-25T17:26:41.009Z,28.2
2022-07-25T17:31:41.110Z,28.6
2022-07-25T17:36:47.798Z,27.7
2022-07-25T17:41:47.877Z,27.8
2022-07-25T17:46:48.321Z,27.9
2022-07-25T17:51:48.351Z,27.8
2022-07-25T17:56:48.362Z,27.5
2022-07-25T18:01:48.609Z,27.2
2022-07-25T18:07:40.998Z,27.3
2022-07-25T18:12:41.024Z,27
2022-07-25T18:17:41.030Z,26.8
2022-07-25T18:22:41.041Z,26.8
2022-07-25T18:27:47.836Z,26.6
2022-07-25T18:32:47.831Z,26.7
2022-07-25T18:38:41.035Z,26.5
2022-07-25T18:43:48.241Z,26.4
2022-07-25T18:49:41.015Z,26
2022-07-25T18:54:48.603Z,26
2022-07-25T19:00:41.061Z,25.7
2022-07-25T19:05:47.834Z,25.6
2022-07-25T19:10:47.815Z,25.7
2022-07-25T19:15:48.598Z,25.5
2022-07-25T19:21:41.064Z,25.4
2022-07-25T19:26:48.656Z,25.3
2022-07-25T19:31:48.096Z,25.2
2022-07-25T19:37:41.057Z,25
2022-07-25T19:42:41.146Z,25.1
2022-07-25T19:47:48.742Z,25
2022-07-25T19:53:41.053Z,24.8
2022-07-25T19:58:43.135Z,24.7
2022-07-25T20:03:48.140Z,24.4
2022-07-25T20:09:41.078Z,24.3
2022-07-25T20:14:47.833Z,24.2
2022-07-25T20:19:47.839Z,23.9
2022-07-25T20:25:41.105Z,23.9
2022-07-25T20:30:48.013Z,23.7
2022-07-25T20:35:48.670Z,23.7
2022-07-25T20:41:41.069Z,23.7
2022-07-25T20:46:41.203Z,23.5
2022-07-25T20:51:41.112Z,23.6
2022-07-25T20:56:47.881Z,23.5
2022-07-25T21:01:48.764Z,23.4
2022-07-25T21:07:41.078Z,22.9
2022-07-25T21:12:41.097Z,23
2022-07-25T21:17:47.921Z,23
2022-07-25T21:22:48.142Z,23.1
2022-07-25T21:27:48.324Z,22.7
2022-07-25T21:33:41.093Z,22.9
2022-07-25T21:38:41.109Z,23
2022-07-25T21:43:47.860Z,22.9
2022-07-25T21:48:47.979Z,22.9
2022-07-25T21:53:48.789Z,23
2022-07-25T21:59:41.113Z,22.9
2022-07-25T22:04:41.146Z,22.9
2022-07-25T22:09:47.902Z,22.9
2022-07-25T22:14:47.912Z,23
2022-07-25T22:19:49.855Z,23
2022-07-25T22:25:41.153Z,23
2022-07-25T22:30:48.106Z,22.9
2022-07-25T22:36:41.122Z,22.9
2022-07-25T22:41:41.125Z,22.8
2022-07-25T22:46:41.131Z,22.7
2022-07-25T22:51:47.934Z,22.7
2022-07-25T22:57:41.129Z,22.6
2022-07-25T23:02:48.004Z,22.6
2022-07-25T23:07:47.929Z,22.4
2022-07-25T23:12:47.982Z,22.5
2022-07-25T23:18:41.132Z,22.1
2022-07-25T23:23:48.045Z,22.2
2022-07-25T23:28:48.355Z,22.1
2022-07-25T23:34:41.134Z,22.2
2022-07-25T23:39:48.256Z,22.2
2022-07-25T23:44:48.481Z,22
2022-07-25T23:50:41.145Z,22
2022-07-25T23:55:47.928Z,21.8
