createdAt,value
2022-09-07T08:05:53.910Z,98328.78
2022-09-07T09:07:10.185Z,98285.97
2022-09-07T09:27:12.877Z,98294.84
2022-09-07T09:47:31.232Z,98287.16
2022-09-07T10:07:34.016Z,98274.34
2022-09-07T10:27:36.468Z,98246.13
2022-09-07T10:47:38.864Z,98243.75
2022-09-07T11:07:41.311Z,98240.25
2022-09-07T11:27:43.803Z,98228.47
2022-09-07T11:47:46.253Z,98227.50
2022-09-07T12:07:48.709Z,98206.06
2022-09-07T12:27:51.819Z,98205.53
2022-09-07T12:47:54.232Z,98183.03
2022-09-07T13:08:06.945Z,98186.78
2022-09-07T13:28:10.609Z,98163.81
2022-09-07T13:48:13.082Z,98144.56
2022-09-07T14:08:15.517Z,98130.09
2022-09-07T14:28:18.000Z,98141.44
2022-09-07T14:48:20.402Z,98125.59
2022-09-07T15:08:22.868Z,98112.50
2022-09-07T15:48:49.186Z,98086.75
2022-09-07T16:08:51.800Z,98085.91
2022-09-07T16:28:54.246Z,98073.63
2022-09-07T16:48:56.819Z,98061.59
2022-09-07T17:09:00.374Z,98068.34
2022-09-07T17:29:02.914Z,98080.69
2022-09-07T17:49:05.372Z,98098.28
2022-09-07T18:09:07.780Z,98099.97
2022-09-07T18:29:27.186Z,98088.78
2022-09-07T18:49:30.502Z,98087.34
2022-09-07T19:09:32.938Z,98086.03
2022-09-07T19:29:35.414Z,98065.41
2022-09-07T19:49:38.018Z,98087.09
2022-09-07T20:09:40.488Z,98076.25
2022-09-07T20:29:42.870Z,98075.66
2022-09-07T20:49:45.258Z,98058.66
2022-09-07T21:09:47.739Z,98065.44
2022-09-07T21:29:50.168Z,98051.66
2022-09-07T21:49:52.995Z,98048.06
2022-09-07T22:09:55.420Z,98045.72
2022-09-07T22:29:57.841Z,98025.09
2022-09-07T22:50:01.014Z,98025.59
2022-09-07T23:10:03.428Z,98001.41
2022-09-07T23:30:05.818Z,97992.97
2022-09-07T23:50:08.525Z,97977.47
