createdAt,value
2018-05-01T00:00:19.404Z,38.50
2018-05-01T00:00:57.007Z,38.60
2018-05-01T00:01:34.549Z,38.60
2018-05-01T00:02:12.666Z,38.60
2018-05-01T00:02:49.962Z,38.60
2018-05-01T00:03:27.535Z,38.20
2018-05-01T00:04:05.808Z,38.80
2018-05-01T00:04:43.335Z,38.80
2018-05-01T00:05:20.895Z,38.80
2018-05-01T00:05:58.400Z,38.90
2018-05-01T00:06:35.747Z,39.10
2018-05-01T00:07:13.197Z,39.20
2018-05-01T00:07:50.506Z,39.20
2018-05-01T00:08:28.078Z,39.20
2018-05-01T00:09:05.655Z,39.30
2018-05-01T00:09:43.272Z,39.40
2018-05-01T00:10:20.823Z,39.30
2018-05-01T00:10:59.207Z,39.50
2018-05-01T00:11:36.808Z,39.50
2018-05-01T00:12:14.298Z,39.60
2018-05-01T00:12:51.714Z,40.20
2018-05-01T00:13:29.239Z,39.70
2018-05-01T00:14:06.799Z,39.80
2018-05-01T00:14:44.177Z,40.00
2018-05-01T00:15:21.530Z,40.10
2018-05-01T00:15:58.894Z,40.30
2018-05-01T00:16:36.330Z,40.50
2018-05-01T00:17:14.409Z,41.00
2018-05-01T00:17:52.039Z,41.00
2018-05-01T00:18:29.608Z,41.10
2018-05-01T00:19:07.154Z,41.30
2018-05-01T00:19:44.619Z,41.50
2018-05-01T00:20:22.731Z,41.40
2018-05-01T00:21:00.109Z,41.30
2018-05-01T00:21:37.682Z,41.40
2018-05-01T00:22:15.300Z,41.20
2018-05-01T00:22:52.879Z,41.00
2018-05-01T00:23:30.227Z,40.90
2018-05-01T00:24:07.776Z,41.10
2018-05-01T00:24:45.342Z,40.90
2018-05-01T00:25:22.948Z,40.70
2018-05-01T00:26:00.521Z,40.70
2018-05-01T00:26:38.139Z,40.60
2018-05-01T00:27:15.719Z,40.70
2018-05-01T00:27:53.340Z,40.80
2018-05-01T00:28:31.584Z,41.10
2018-05-01T00:29:09.882Z,41.70
2018-05-01T00:29:47.483Z,40.80
2018-05-01T00:30:25.109Z,40.80
2018-05-01T00:31:02.635Z,41.00
2018-05-01T00:31:40.182Z,40.90
2018-05-01T00:32:17.545Z,40.90
2018-05-01T00:32:54.904Z,40.90
2018-05-01T00:33:32.521Z,40.80
2018-05-01T00:34:09.970Z,40.70
2018-05-01T00:34:47.518Z,40.60
2018-05-01T00:35:24.926Z,40.50
2018-05-01T00:36:03.092Z,40.50
2018-05-01T00:36:40.658Z,40.50
2018-05-01T00:37:18.008Z,40.50
2018-05-01T00:37:55.380Z,40.40
2018-05-01T00:38:32.750Z,40.30
2018-05-01T00:39:10.136Z,40.30
2018-05-01T00:39:47.656Z,40.30
2018-05-01T00:40:25.222Z,40.40
2018-05-01T00:41:03.434Z,40.60
2018-05-01T00:41:40.872Z,40.50
2018-05-01T00:42:18.387Z,40.50
2018-05-01T00:42:55.979Z,40.50
2018-05-01T00:43:33.535Z,40.60
2018-05-01T00:44:11.125Z,40.40
2018-05-01T00:44:48.456Z,40.40
2018-05-01T00:45:26.008Z,40.40
2018-05-01T00:46:03.599Z,40.10
2018-05-01T00:46:42.013Z,40.40
2018-05-01T00:47:19.583Z,39.80
2018-05-01T00:47:57.120Z,39.80
2018-05-01T00:48:34.705Z,39.90
2018-05-01T00:49:12.252Z,39.90
2018-05-01T00:49:49.616Z,40.00
2018-05-01T00:50:27.975Z,41.00
2018-05-01T00:51:06.258Z,41.00
2018-05-01T00:51:43.945Z,40.20
2018-05-01T00:52:21.350Z,40.20
2018-05-01T00:52:58.887Z,40.00
2018-05-01T00:53:37.204Z,39.80
2018-05-01T00:54:14.767Z,39.70
2018-05-01T00:54:52.263Z,39.70
2018-05-01T00:55:29.846Z,39.70
2018-05-01T00:56:07.442Z,39.70
2018-05-01T00:56:44.987Z,39.70
2018-05-01T00:57:22.543Z,39.80
2018-05-01T00:57:59.998Z,39.80
2018-05-01T00:58:37.598Z,40.50
2018-05-01T00:59:15.750Z,39.90
2018-05-01T00:59:53.340Z,39.90
2018-05-01T01:00:30.660Z,40.00
2018-05-01T01:01:08.174Z,40.00
2018-05-01T01:01:45.672Z,39.90
2018-05-01T01:02:23.209Z,39.80
2018-05-01T01:03:00.839Z,39.80
2018-05-01T01:03:38.409Z,39.70
2018-05-01T01:04:16.017Z,39.70
2018-05-01T01:04:53.580Z,39.70
2018-05-01T01:05:31.158Z,39.60
2018-05-01T01:06:08.747Z,39.50
2018-05-01T01:06:46.151Z,39.40
2018-05-01T01:07:23.682Z,39.50
2018-05-01T01:08:01.899Z,39.10
2018-05-01T01:08:39.244Z,39.10
2018-05-01T01:09:17.341Z,39.00
2018-05-01T01:09:54.691Z,39.00
2018-05-01T01:10:33.027Z,38.80
2018-05-01T01:11:11.623Z,38.80
2018-05-01T01:11:49.112Z,38.80
2018-05-01T01:12:26.686Z,38.80
2018-05-01T01:13:04.788Z,39.00
2018-05-01T01:13:42.296Z,39.00
2018-05-01T01:14:20.645Z,39.10
2018-05-01T01:14:58.940Z,38.90
2018-05-01T01:15:37.238Z,38.90
2018-05-01T01:16:14.852Z,38.90
2018-05-01T01:16:52.210Z,38.70
2018-05-01T01:17:29.763Z,38.60
2018-05-01T01:18:07.270Z,38.50
2018-05-01T01:18:44.854Z,38.60
2018-05-01T01:19:23.145Z,38.60
2018-05-01T01:20:01.464Z,38.70
2018-05-01T01:20:38.932Z,38.60
2018-05-01T01:21:16.330Z,38.60
2018-05-01T01:21:53.890Z,38.40
2018-05-01T01:22:31.334Z,38.40
2018-05-01T01:23:08.954Z,38.20
2018-05-01T01:23:46.529Z,38.00
2018-05-01T01:24:24.119Z,38.00
2018-05-01T01:25:01.674Z,38.10
2018-05-01T01:25:39.019Z,38.10
2018-05-01T01:26:17.216Z,38.10
2018-05-01T01:26:54.585Z,38.10
2018-05-01T01:27:31.963Z,38.10
2018-05-01T01:28:09.497Z,37.90
2018-05-01T01:28:47.082Z,38.00
2018-05-01T01:29:24.662Z,38.00
2018-05-01T01:30:02.236Z,38.10
2018-05-01T01:30:39.574Z,38.00
2018-05-01T01:31:17.229Z,38.00
2018-05-01T01:31:54.807Z,38.00
2018-05-01T01:32:32.346Z,37.90
2018-05-01T01:33:10.629Z,37.80
2018-05-01T01:33:48.739Z,37.80
2018-05-01T01:34:26.093Z,37.80
2018-05-01T01:35:04.417Z,37.70
2018-05-01T01:35:42.698Z,37.60
2018-05-01T01:36:20.996Z,37.70
2018-05-01T01:36:58.588Z,37.70
2018-05-01T01:37:36.889Z,37.60
2018-05-01T01:38:14.497Z,37.60
2018-05-01T01:38:52.067Z,37.50
2018-05-01T01:39:29.503Z,37.50
2018-05-01T01:40:07.626Z,37.40
2018-05-01T01:40:44.986Z,37.40
2018-05-01T01:41:22.349Z,37.20
2018-05-01T01:41:59.815Z,37.20
2018-05-01T01:42:37.347Z,37.30
2018-05-01T01:43:14.826Z,37.10
2018-05-01T01:43:53.020Z,37.20
2018-05-01T01:44:31.204Z,37.00
2018-05-01T01:45:08.675Z,37.00
2018-05-01T01:45:46.055Z,37.00
2018-05-01T01:46:23.655Z,36.90
2018-05-01T01:47:01.238Z,36.70
2018-05-01T01:47:38.778Z,36.60
2018-05-01T01:48:16.279Z,36.70
2018-05-01T01:48:53.874Z,36.90
2018-05-01T01:49:31.464Z,36.70
2018-05-01T01:50:09.014Z,36.70
2018-05-01T01:50:46.614Z,36.70
2018-05-01T01:51:24.214Z,36.70
2018-05-01T01:52:01.541Z,37.30
2018-05-01T01:52:38.919Z,36.60
2018-05-01T01:53:16.434Z,36.60
2018-05-01T01:53:54.042Z,36.50
2018-05-01T01:54:31.574Z,36.60
2018-05-01T01:55:09.211Z,36.70
2018-05-01T01:55:46.735Z,36.70
2018-05-01T01:56:24.342Z,36.60
2018-05-01T01:57:01.884Z,36.70
2018-05-01T01:57:39.499Z,36.70
2018-05-01T01:58:16.940Z,36.60
2018-05-01T01:58:54.321Z,36.40
2018-05-01T01:59:31.734Z,36.50
2018-05-01T02:00:09.321Z,36.50
2018-05-01T02:00:46.775Z,36.50
2018-05-01T02:01:24.146Z,36.40
2018-05-01T02:02:01.567Z,36.40
2018-05-01T02:02:39.862Z,36.50
2018-05-01T02:03:17.438Z,36.50
2018-05-01T02:03:55.718Z,36.60
2018-05-01T02:04:33.263Z,36.50
2018-05-01T02:05:10.873Z,36.60
2018-05-01T02:05:48.365Z,36.60
2018-05-01T02:06:26.657Z,36.40
2018-05-01T02:07:04.276Z,36.30
2018-05-01T02:07:42.618Z,36.40
2018-05-01T02:08:20.254Z,36.30
2018-05-01T02:08:57.738Z,36.40
2018-05-01T02:09:35.385Z,36.30
2018-05-01T02:10:12.718Z,36.40
2018-05-01T02:10:50.322Z,36.40
2018-05-01T02:11:27.900Z,36.60
2018-05-01T02:12:05.365Z,36.60
2018-05-01T02:12:42.949Z,36.50
2018-05-01T02:13:20.494Z,36.50
2018-05-01T02:13:58.014Z,36.40
2018-05-01T02:14:35.402Z,36.50
2018-05-01T02:15:13.020Z,36.50
2018-05-01T02:15:50.395Z,36.50
2018-05-01T02:16:28.007Z,36.60
2018-05-01T02:17:05.574Z,36.60
2018-05-01T02:17:43.100Z,36.60
2018-05-01T02:18:21.417Z,36.70
2018-05-01T02:18:59.708Z,36.70
2018-05-01T02:19:37.061Z,36.60
2018-05-01T02:20:15.231Z,36.50
2018-05-01T02:20:53.374Z,36.50
2018-05-01T02:21:30.951Z,36.50
2018-05-01T02:22:08.328Z,36.60
2018-05-01T02:22:45.603Z,36.60
2018-05-01T02:23:23.898Z,37.30
2018-05-01T02:24:01.257Z,36.60
2018-05-01T02:24:38.880Z,36.60
2018-05-01T02:25:16.446Z,36.60
2018-05-01T02:25:53.947Z,36.70
2018-05-01T02:26:31.501Z,36.80
2018-05-01T02:27:08.876Z,36.70
2018-05-01T02:27:46.223Z,36.80
2018-05-01T02:28:23.740Z,37.30
2018-05-01T02:29:01.107Z,37.00
2018-05-01T02:29:38.740Z,37.00
2018-05-01T02:30:16.294Z,37.00
2018-05-01T02:30:53.876Z,37.10
2018-05-01T02:31:32.046Z,37.20
2018-05-01T02:32:10.143Z,37.10
2018-05-01T02:32:47.744Z,37.10
2018-05-01T02:33:25.341Z,37.00
2018-05-01T02:34:02.882Z,36.90
2018-05-01T02:34:40.468Z,37.00
2018-05-01T02:35:18.037Z,37.00
2018-05-01T02:35:55.363Z,37.00
2018-05-01T02:36:32.709Z,37.00
2018-05-01T02:37:11.104Z,37.00
2018-05-01T02:37:48.408Z,36.90
2018-05-01T02:38:25.981Z,36.90
2018-05-01T02:39:03.423Z,36.90
2018-05-01T02:39:40.952Z,36.90
2018-05-01T02:40:18.503Z,36.80
2018-05-01T02:40:55.945Z,36.90
2018-05-01T02:41:33.564Z,36.90
2018-05-01T02:42:11.123Z,36.90
2018-05-01T02:42:48.635Z,36.80
2018-05-01T02:43:26.183Z,36.70
2018-05-01T02:44:03.710Z,36.80
2018-05-01T02:44:41.284Z,36.90
2018-05-01T02:45:19.663Z,37.10
2018-05-01T02:45:57.887Z,37.10
2018-05-01T02:46:35.449Z,37.00
2018-05-01T02:47:13.040Z,36.90
2018-05-01T02:47:50.577Z,36.80
2018-05-01T02:48:28.893Z,36.70
2018-05-01T02:49:06.239Z,36.60
2018-05-01T02:49:43.634Z,36.80
2018-05-01T02:50:20.995Z,36.90
2018-05-01T02:50:58.394Z,36.90
2018-05-01T02:51:36.506Z,37.00
2018-05-01T02:52:14.105Z,37.00
2018-05-01T02:52:51.634Z,37.00
2018-05-01T02:53:29.036Z,36.90
2018-05-01T02:54:06.323Z,36.90
2018-05-01T02:54:43.753Z,37.00
2018-05-01T02:55:21.107Z,37.10
2018-05-01T02:55:58.622Z,37.10
2018-05-01T02:56:35.893Z,37.10
2018-05-01T02:57:13.292Z,37.10
2018-05-01T02:57:50.880Z,37.00
2018-05-01T02:58:28.475Z,36.90
2018-05-01T02:59:06.009Z,36.80
2018-05-01T02:59:43.487Z,36.80
2018-05-01T03:00:21.608Z,37.20
2018-05-01T03:00:59.206Z,36.80
2018-05-01T03:01:36.817Z,36.90
2018-05-01T03:02:14.386Z,36.80
2018-05-01T03:02:51.946Z,36.80
2018-05-01T03:03:29.578Z,36.70
2018-05-01T03:04:07.135Z,36.80
2018-05-01T03:04:44.708Z,36.80
2018-05-01T03:05:22.875Z,36.90
2018-05-01T03:06:00.471Z,36.90
2018-05-01T03:06:38.006Z,36.90
2018-05-01T03:07:15.336Z,36.90
2018-05-01T03:07:52.908Z,37.00
2018-05-01T03:08:30.475Z,37.00
2018-05-01T03:09:08.573Z,37.20
2018-05-01T03:09:45.916Z,37.10
2018-05-01T03:10:23.441Z,37.20
2018-05-01T03:11:01.818Z,37.30
2018-05-01T03:11:40.109Z,37.00
2018-05-01T03:12:17.677Z,37.00
2018-05-01T03:12:55.037Z,36.90
2018-05-01T03:13:32.683Z,36.80
2018-05-01T03:14:10.135Z,36.70
2018-05-01T03:14:47.675Z,36.80
2018-05-01T03:15:25.053Z,36.80
2018-05-01T03:16:03.215Z,36.90
2018-05-01T03:16:40.766Z,36.80
2018-05-01T03:17:18.220Z,36.70
2018-05-01T03:17:55.715Z,36.60
2018-05-01T03:18:33.118Z,36.60
2018-05-01T03:19:10.505Z,36.70
2018-05-01T03:19:48.080Z,36.70
2018-05-01T03:20:25.701Z,36.80
2018-05-01T03:21:03.343Z,36.80
2018-05-01T03:21:40.710Z,36.80
2018-05-01T03:22:18.051Z,36.70
2018-05-01T03:22:55.538Z,36.70
2018-05-01T03:23:33.177Z,36.70
2018-05-01T03:24:10.743Z,36.80
2018-05-01T03:24:48.290Z,36.70
2018-05-01T03:25:26.509Z,36.90
2018-05-01T03:26:04.092Z,36.80
2018-05-01T03:26:41.682Z,37.00
2018-05-01T03:27:19.228Z,37.00
2018-05-01T03:27:57.435Z,37.00
2018-05-01T03:28:34.793Z,36.80
2018-05-01T03:29:12.906Z,36.90
2018-05-01T03:29:50.256Z,36.80
2018-05-01T03:30:28.366Z,36.70
2018-05-01T03:31:05.955Z,36.60
2018-05-01T03:31:43.500Z,36.50
2018-05-01T03:32:20.888Z,36.50
2018-05-01T03:32:58.396Z,36.50
2018-05-01T03:33:36.020Z,36.60
2018-05-01T03:34:13.563Z,36.70
2018-05-01T03:34:51.959Z,36.70
2018-05-01T03:35:29.302Z,36.60
2018-05-01T03:36:06.631Z,36.60
2018-05-01T03:36:44.208Z,36.50
2018-05-01T03:37:21.787Z,36.50
2018-05-01T03:37:59.319Z,36.50
2018-05-01T03:38:36.984Z,36.60
2018-05-01T03:39:14.434Z,36.60
2018-05-01T03:39:51.880Z,36.70
2018-05-01T03:40:29.170Z,36.80
2018-05-01T03:41:06.801Z,36.90
2018-05-01T03:41:44.086Z,37.10
2018-05-01T03:42:21.471Z,37.20
2018-05-01T03:42:58.854Z,37.10
2018-05-01T03:43:36.508Z,37.10
2018-05-01T03:44:14.797Z,37.00
2018-05-01T03:44:52.274Z,36.90
2018-05-01T03:45:30.627Z,37.00
2018-05-01T03:46:08.905Z,37.00
2018-05-01T03:46:46.571Z,37.00
2018-05-01T03:47:24.099Z,37.00
2018-05-01T03:48:02.211Z,37.20
2018-05-01T03:48:40.378Z,37.20
2018-05-01T03:49:17.745Z,37.20
2018-05-01T03:49:56.066Z,37.30
2018-05-01T03:50:33.495Z,37.30
2018-05-01T03:51:10.880Z,37.30
2018-05-01T03:51:48.415Z,37.30
2018-05-01T03:52:25.856Z,37.30
2018-05-01T03:53:03.435Z,37.20
2018-05-01T03:53:41.537Z,37.20
2018-05-01T03:54:19.119Z,37.10
2018-05-01T03:54:56.726Z,37.10
2018-05-01T03:55:34.304Z,37.10
2018-05-01T03:56:12.535Z,37.20
2018-05-01T03:56:50.024Z,37.20
2018-05-01T03:57:27.554Z,37.20
2018-05-01T03:58:05.111Z,37.30
2018-05-01T03:58:42.504Z,37.30
2018-05-01T03:59:20.110Z,37.30
2018-05-01T03:59:57.711Z,37.30
2018-05-01T04:00:35.114Z,37.50
2018-05-01T04:01:13.347Z,37.60
2018-05-01T04:01:50.945Z,37.60
2018-05-01T04:02:28.502Z,37.60
2018-05-01T04:03:06.101Z,37.50
2018-05-01T04:03:43.696Z,37.50
2018-05-01T04:04:21.281Z,38.00
2018-05-01T04:04:58.818Z,37.50
2018-05-01T04:05:36.310Z,37.50
2018-05-01T04:06:13.884Z,37.40
2018-05-01T04:06:52.292Z,37.80
2018-05-01T04:07:29.905Z,37.70
2018-05-01T04:08:07.317Z,37.90
2018-05-01T04:08:45.664Z,37.90
2018-05-01T04:09:23.014Z,37.90
2018-05-01T04:10:01.128Z,37.90
2018-05-01T04:10:38.550Z,37.90
2018-05-01T04:11:16.073Z,38.00
2018-05-01T04:11:53.659Z,38.10
2018-05-01T04:12:31.303Z,38.20
2018-05-01T04:13:08.812Z,38.30
2018-05-01T04:13:46.360Z,38.50
2018-05-01T04:14:23.731Z,38.50
2018-05-01T04:15:01.876Z,38.90
2018-05-01T04:15:39.472Z,38.90
2018-05-01T04:16:17.030Z,39.00
2018-05-01T04:16:54.599Z,39.20
2018-05-01T04:17:31.943Z,39.20
2018-05-01T04:18:09.271Z,39.20
2018-05-01T04:18:46.646Z,39.40
2018-05-01T04:19:24.038Z,39.50
2018-05-01T04:20:01.618Z,39.30
2018-05-01T04:20:39.149Z,39.30
2018-05-01T04:21:16.516Z,39.20
2018-05-01T04:21:54.036Z,39.30
2018-05-01T04:22:32.242Z,39.60
2018-05-01T04:23:09.793Z,39.50
2018-05-01T04:23:47.255Z,39.50
2018-05-01T04:24:24.717Z,39.40
2018-05-01T04:25:02.278Z,39.50
2018-05-01T04:25:39.838Z,39.50
2018-05-01T04:26:17.384Z,39.50
2018-05-01T04:26:54.749Z,39.50
2018-05-01T04:27:32.261Z,39.50
2018-05-01T04:28:09.868Z,39.40
2018-05-01T04:28:48.055Z,40.10
2018-05-01T04:29:25.829Z,39.50
2018-05-01T04:30:03.455Z,39.40
2018-05-01T04:30:40.961Z,39.30
2018-05-01T04:31:18.475Z,39.30
2018-05-01T04:31:56.785Z,39.30
2018-05-01T04:32:35.098Z,39.20
2018-05-01T04:33:12.626Z,39.20
2018-05-01T04:33:50.143Z,39.10
2018-05-01T04:34:27.739Z,39.00
2018-05-01T04:35:05.298Z,39.00
2018-05-01T04:35:43.498Z,38.90
2018-05-01T04:36:20.938Z,38.90
2018-05-01T04:36:59.052Z,38.90
2018-05-01T04:37:37.144Z,38.80
2018-05-01T04:38:14.753Z,38.80
2018-05-01T04:38:53.118Z,38.70
2018-05-01T04:39:31.486Z,38.60
2018-05-01T04:40:09.118Z,38.60
2018-05-01T04:40:46.751Z,38.60
2018-05-01T04:41:24.283Z,38.70
2018-05-01T04:42:01.849Z,38.80
2018-05-01T04:42:39.354Z,38.90
2018-05-01T04:43:16.904Z,38.90
2018-05-01T04:43:55.202Z,38.80
2018-05-01T04:44:32.865Z,38.80
2018-05-01T04:45:10.375Z,38.70
2018-05-01T04:45:47.736Z,38.70
2018-05-01T04:46:25.328Z,38.70
2018-05-01T04:47:03.419Z,38.70
2018-05-01T04:47:40.795Z,38.70
2018-05-01T04:48:18.891Z,38.80
2018-05-01T04:48:56.245Z,38.70
2018-05-01T04:49:33.662Z,38.80
2018-05-01T04:50:11.238Z,38.80
2018-05-01T04:50:49.441Z,39.10
2018-05-01T04:51:27.023Z,39.10
2018-05-01T04:52:04.591Z,39.20
2018-05-01T04:52:42.903Z,39.80
2018-05-01T04:53:20.461Z,39.20
2018-05-01T04:53:57.895Z,39.10
2018-05-01T04:54:35.321Z,39.20
2018-05-01T04:55:13.412Z,39.30
2018-05-01T04:55:51.710Z,39.20
2018-05-01T04:56:29.304Z,39.20
2018-05-01T04:57:06.709Z,39.30
2018-05-01T04:57:44.052Z,39.30
2018-05-01T04:58:21.330Z,39.30
2018-05-01T04:58:58.829Z,39.30
2018-05-01T04:59:36.388Z,39.30
2018-05-01T05:00:14.012Z,39.30
2018-05-01T05:00:51.536Z,39.30
2018-05-01T05:01:29.642Z,39.30
2018-05-01T05:02:07.227Z,39.30
2018-05-01T05:02:44.827Z,39.20
2018-05-01T05:03:22.421Z,39.30
2018-05-01T05:03:59.741Z,39.40
2018-05-01T05:04:37.223Z,39.40
2018-05-01T05:05:15.435Z,39.30
2018-05-01T05:05:52.800Z,39.30
2018-05-01T05:06:30.400Z,39.30
2018-05-01T05:07:07.982Z,39.20
2018-05-01T05:07:45.581Z,39.10
2018-05-01T05:08:23.111Z,39.20
2018-05-01T05:09:00.482Z,39.40
2018-05-01T05:09:38.010Z,39.50
2018-05-01T05:10:16.186Z,39.50
2018-05-01T05:10:53.841Z,39.50
2018-05-01T05:11:31.339Z,39.50
2018-05-01T05:12:09.441Z,39.50
2018-05-01T05:12:46.794Z,39.50
2018-05-01T05:13:25.112Z,39.60
2018-05-01T05:14:02.690Z,39.50
2018-05-01T05:14:40.275Z,39.60
2018-05-01T05:15:18.362Z,39.50
2018-05-01T05:15:55.948Z,39.50
2018-05-01T05:16:33.550Z,39.50
2018-05-01T05:17:11.161Z,39.50
2018-05-01T05:17:48.721Z,39.50
2018-05-01T05:18:26.271Z,39.50
2018-05-01T05:19:03.899Z,39.50
2018-05-01T05:19:41.437Z,39.30
2018-05-01T05:20:19.019Z,39.10
2018-05-01T05:20:56.611Z,39.10
2018-05-01T05:21:34.177Z,39.30
2018-05-01T05:22:12.295Z,39.20
2018-05-01T05:22:50.558Z,39.20
2018-05-01T05:23:27.931Z,39.20
2018-05-01T05:24:05.280Z,38.60
2018-05-01T05:24:42.818Z,38.40
2018-05-01T05:25:20.374Z,38.10
2018-05-01T05:25:57.734Z,38.10
2018-05-01T05:26:35.252Z,38.30
2018-05-01T05:27:12.858Z,38.40
2018-05-01T05:27:50.425Z,38.60
2018-05-01T05:28:28.021Z,38.60
2018-05-01T05:29:05.345Z,38.70
2018-05-01T05:29:43.452Z,38.30
2018-05-01T05:30:20.978Z,38.30
2018-05-01T05:30:58.525Z,38.00
2018-05-01T05:31:36.005Z,38.10
2018-05-01T05:32:14.198Z,37.90
2018-05-01T05:32:51.568Z,37.90
2018-05-01T05:33:29.657Z,37.90
2018-05-01T05:34:07.964Z,37.90
2018-05-01T05:34:45.553Z,37.90
2018-05-01T05:35:23.203Z,37.80
2018-05-01T05:36:00.821Z,37.60
2018-05-01T05:36:39.101Z,37.60
2018-05-01T05:37:17.304Z,37.60
2018-05-01T05:37:54.727Z,37.60
2018-05-01T05:38:32.077Z,37.70
2018-05-01T05:39:09.633Z,37.60
2018-05-01T05:39:47.824Z,37.50
2018-05-01T05:40:25.268Z,37.50
2018-05-01T05:41:02.781Z,37.50
2018-05-01T05:41:41.078Z,37.50
2018-05-01T05:42:18.675Z,37.50
2018-05-01T05:42:56.860Z,37.50
2018-05-01T05:43:34.144Z,37.50
2018-05-01T05:44:11.744Z,37.50
2018-05-01T05:44:49.083Z,37.40
2018-05-01T05:45:26.741Z,37.50
2018-05-01T05:46:04.355Z,37.40
2018-05-01T05:46:41.950Z,37.30
2018-05-01T05:47:19.522Z,37.20
2018-05-01T05:47:57.128Z,37.20
2018-05-01T05:48:34.687Z,37.00
2018-05-01T05:49:12.290Z,36.80
2018-05-01T05:49:49.934Z,36.90
2018-05-01T05:50:27.484Z,36.90
2018-05-01T05:51:05.875Z,37.00
2018-05-01T05:51:44.029Z,37.20
2018-05-01T05:52:21.601Z,37.20
2018-05-01T05:52:59.699Z,37.40
2018-05-01T05:53:37.791Z,37.40
2018-05-01T05:54:15.396Z,37.40
2018-05-01T05:54:52.943Z,37.30
2018-05-01T05:55:31.241Z,37.40
2018-05-01T05:56:08.593Z,37.30
2018-05-01T05:56:46.001Z,37.30
2018-05-01T05:57:24.308Z,37.00
2018-05-01T05:58:01.655Z,37.00
2018-05-01T05:58:39.039Z,37.20
2018-05-01T05:59:17.355Z,37.20
2018-05-01T05:59:55.647Z,37.10
2018-05-01T06:00:33.853Z,37.30
2018-05-01T06:01:11.438Z,37.20
2018-05-01T06:01:48.788Z,37.30
2018-05-01T06:02:26.377Z,37.30
2018-05-01T06:03:03.980Z,37.30
2018-05-01T06:03:42.159Z,37.20
2018-05-01T06:04:19.735Z,37.10
2018-05-01T06:04:57.100Z,37.00
2018-05-01T06:05:34.666Z,37.00
2018-05-01T06:06:12.040Z,37.00
2018-05-01T06:06:50.175Z,36.90
2018-05-01T06:07:27.762Z,36.90
2018-05-01T06:08:05.950Z,36.90
2018-05-01T06:08:44.044Z,37.00
2018-05-01T06:09:21.412Z,37.00
2018-05-01T06:09:59.517Z,37.10
2018-05-01T06:10:37.123Z,37.00
2018-05-01T06:11:14.651Z,37.10
2018-05-01T06:11:52.924Z,37.10
2018-05-01T06:12:31.154Z,37.10
2018-05-01T06:13:08.532Z,37.10
2018-05-01T06:13:46.135Z,37.20
2018-05-01T06:14:23.754Z,37.20
2018-05-01T06:15:01.318Z,37.40
2018-05-01T06:15:38.885Z,37.30
2018-05-01T06:16:16.472Z,37.40
2018-05-01T06:16:54.044Z,37.50
2018-05-01T06:17:32.206Z,37.50
2018-05-01T06:18:09.766Z,37.50
2018-05-01T06:18:47.150Z,37.60
2018-05-01T06:19:24.452Z,37.40
2018-05-01T06:20:02.016Z,37.40
2018-05-01T06:20:39.457Z,37.50
2018-05-01T06:21:17.076Z,37.40
2018-05-01T06:21:54.649Z,37.30
2018-05-01T06:22:32.869Z,37.20
2018-05-01T06:23:10.325Z,37.10
2018-05-01T06:23:47.823Z,37.00
2018-05-01T06:24:25.395Z,37.10
2018-05-01T06:25:02.750Z,37.10
2018-05-01T06:25:40.908Z,37.30
2018-05-01T06:26:18.498Z,37.30
2018-05-01T06:26:55.919Z,37.40
2018-05-01T06:27:33.298Z,37.60
2018-05-01T06:28:10.658Z,37.70
2018-05-01T06:28:48.053Z,37.80
2018-05-01T06:29:25.575Z,37.70
2018-05-01T06:30:03.135Z,37.80
2018-05-01T06:30:40.483Z,37.80
2018-05-01T06:31:17.858Z,37.70
2018-05-01T06:31:55.486Z,37.70
2018-05-01T06:32:33.027Z,37.70
2018-05-01T06:33:10.623Z,37.90
2018-05-01T06:33:48.239Z,37.90
2018-05-01T06:34:25.819Z,37.80
2018-05-01T06:35:03.361Z,37.80
2018-05-01T06:35:40.972Z,37.80
2018-05-01T06:36:18.533Z,37.70
2018-05-01T06:36:55.935Z,37.70
2018-05-01T06:37:33.325Z,37.60
2018-05-01T06:38:10.630Z,37.50
2018-05-01T06:38:48.257Z,37.60
2018-05-01T06:39:26.435Z,37.40
2018-05-01T06:40:04.641Z,37.50
2018-05-01T06:40:42.147Z,37.50
2018-05-01T06:41:19.778Z,37.40
2018-05-01T06:41:57.379Z,37.40
2018-05-01T06:42:35.021Z,37.40
2018-05-01T06:43:12.519Z,37.40
2018-05-01T06:43:50.673Z,37.40
2018-05-01T06:44:28.038Z,37.40
2018-05-01T06:45:05.552Z,37.50
2018-05-01T06:45:42.955Z,37.50
2018-05-01T06:46:21.153Z,37.40
2018-05-01T06:46:58.747Z,37.40
2018-05-01T06:47:36.202Z,37.50
2018-05-01T06:48:13.582Z,37.70
2018-05-01T06:48:50.964Z,37.70
2018-05-01T06:49:28.394Z,37.80
2018-05-01T06:50:06.459Z,38.10
2018-05-01T06:50:44.759Z,38.10
2018-05-01T06:51:22.355Z,38.00
2018-05-01T06:51:59.925Z,38.10
2018-05-01T06:52:38.204Z,38.00
2018-05-01T06:53:15.598Z,37.90
2018-05-01T06:53:53.899Z,37.80
2018-05-01T06:54:31.474Z,37.80
2018-05-01T06:55:09.054Z,38.00
2018-05-01T06:55:46.419Z,37.90
2018-05-01T06:56:24.716Z,38.00
2018-05-01T06:57:02.313Z,38.00
2018-05-01T06:57:39.889Z,38.10
2018-05-01T06:58:17.584Z,37.90
2018-05-01T06:58:55.171Z,38.00
2018-05-01T06:59:32.728Z,38.00
2018-05-01T07:00:10.819Z,37.90
2018-05-01T07:00:48.917Z,38.00
2018-05-01T07:01:26.546Z,38.00
2018-05-01T07:02:03.946Z,38.10
2018-05-01T07:02:41.333Z,38.10
2018-05-01T07:03:18.795Z,38.10
2018-05-01T07:03:56.327Z,38.10
2018-05-01T07:04:33.956Z,38.40
2018-05-01T07:05:12.294Z,38.40
2018-05-01T07:05:49.649Z,38.40
2018-05-01T07:06:27.015Z,38.40
2018-05-01T07:07:04.573Z,38.30
2018-05-01T07:07:42.096Z,38.40
2018-05-01T07:08:19.606Z,38.70
2018-05-01T07:08:57.173Z,37.90
2018-05-01T07:09:34.785Z,37.80
2018-05-01T07:10:12.361Z,37.90
2018-05-01T07:10:49.823Z,38.00
2018-05-01T07:11:27.452Z,38.10
2018-05-01T07:12:05.048Z,38.10
2018-05-01T07:12:42.611Z,37.90
2018-05-01T07:13:20.035Z,37.90
2018-05-01T07:13:58.135Z,37.90
2018-05-01T07:14:35.732Z,37.80
2018-05-01T07:15:13.303Z,38.00
2018-05-01T07:15:50.780Z,38.00
2018-05-01T07:16:28.439Z,37.80
2018-05-01T07:17:05.998Z,37.70
2018-05-01T07:17:44.114Z,37.80
2018-05-01T07:18:21.720Z,37.70
2018-05-01T07:18:59.358Z,37.60
2018-05-01T07:19:37.477Z,37.60
2018-05-01T07:20:15.087Z,37.60
2018-05-01T07:20:52.652Z,37.50
2018-05-01T07:21:30.258Z,37.50
2018-05-01T07:22:08.448Z,37.20
2018-05-01T07:22:45.779Z,37.30
2018-05-01T07:23:23.128Z,37.30
2018-05-01T07:24:01.458Z,37.60
2018-05-01T07:24:39.073Z,37.60
2018-05-01T07:25:16.630Z,37.50
2018-05-01T07:25:54.247Z,37.40
2018-05-01T07:26:31.828Z,37.40
2018-05-01T07:27:09.370Z,37.40
2018-05-01T07:27:46.692Z,37.20
2018-05-01T07:28:24.270Z,37.20
2018-05-01T07:29:02.547Z,37.40
2018-05-01T07:29:40.825Z,37.30
2018-05-01T07:30:18.332Z,37.30
2018-05-01T07:30:56.604Z,37.10
2018-05-01T07:31:34.182Z,37.10
2018-05-01T07:32:11.787Z,37.10
2018-05-01T07:32:50.088Z,36.90
2018-05-01T07:33:27.676Z,36.90
2018-05-01T07:34:05.203Z,37.00
2018-05-01T07:34:42.580Z,36.90
2018-05-01T07:35:20.151Z,36.70
2018-05-01T07:35:57.661Z,36.50
2018-05-01T07:36:35.185Z,36.60
2018-05-01T07:37:12.700Z,36.70
2018-05-01T07:37:50.032Z,36.90
2018-05-01T07:38:27.515Z,36.90
2018-05-01T07:39:05.090Z,36.80
2018-05-01T07:39:42.502Z,36.90
2018-05-01T07:40:20.061Z,37.00
2018-05-01T07:40:57.594Z,36.90
2018-05-01T07:41:35.128Z,37.00
2018-05-01T07:42:12.635Z,36.70
2018-05-01T07:42:50.753Z,36.60
2018-05-01T07:43:28.344Z,36.60
2018-05-01T07:44:05.918Z,36.50
2018-05-01T07:44:44.207Z,37.30
2018-05-01T07:45:21.736Z,36.70
2018-05-01T07:45:59.297Z,36.80
2018-05-01T07:46:37.643Z,36.70
2018-05-01T07:47:15.242Z,36.70
2018-05-01T07:47:52.612Z,36.50
2018-05-01T07:48:30.016Z,36.60
2018-05-01T07:49:07.644Z,36.70
2018-05-01T07:49:45.075Z,36.70
2018-05-01T07:50:23.362Z,36.80
2018-05-01T07:51:00.754Z,36.70
2018-05-01T07:51:38.392Z,36.80
2018-05-01T07:52:16.001Z,36.80
2018-05-01T07:52:53.541Z,36.60
2018-05-01T07:53:31.032Z,36.60
2018-05-01T07:54:08.413Z,36.80
2018-05-01T07:54:45.943Z,36.90
2018-05-01T07:55:23.527Z,36.90
2018-05-01T07:56:01.113Z,36.80
2018-05-01T07:56:38.733Z,36.80
2018-05-01T07:57:16.290Z,36.80
2018-05-01T07:57:53.935Z,36.70
2018-05-01T07:58:31.514Z,36.50
2018-05-01T07:59:09.033Z,36.40
2018-05-01T07:59:46.657Z,36.20
2018-05-01T08:00:24.328Z,36.50
2018-05-01T08:01:01.775Z,36.30
2018-05-01T08:01:39.322Z,36.40
2018-05-01T08:02:16.899Z,36.30
2018-05-01T08:02:54.480Z,36.20
2018-05-01T08:03:32.080Z,36.00
2018-05-01T08:04:09.460Z,35.90
2018-05-01T08:04:46.986Z,35.70