createdAt,value
2023-01-21T00:00:51.303Z,73.10
2023-01-21T00:04:16.270Z,73.20
2023-01-21T00:07:39.676Z,73.20
2023-01-21T00:11:07.534Z,73.30
2023-01-21T00:14:31.098Z,73.40
2023-01-21T00:17:54.834Z,73.20
2023-01-21T00:21:20.030Z,73.40
2023-01-21T00:24:43.504Z,73.40
2023-01-21T00:28:07.152Z,73.50
2023-01-21T00:31:31.053Z,73.40
2023-01-21T00:34:54.903Z,73.40
2023-01-21T00:38:19.716Z,73.60
2023-01-21T00:41:43.638Z,73.40
2023-01-21T00:45:09.590Z,73.40
2023-01-21T00:48:34.568Z,73.50
2023-01-21T00:51:58.828Z,73.50
2023-01-21T00:55:23.782Z,73.50
2023-01-21T00:58:47.393Z,73.40
2023-01-21T01:02:11.391Z,73.30
2023-01-21T01:05:35.449Z,73.50
2023-01-21T01:08:59.693Z,73.50
2023-01-21T01:12:24.692Z,73.50
2023-01-21T01:15:51.827Z,73.40
2023-01-21T01:19:16.908Z,73.40
2023-01-21T01:22:40.442Z,73.40
2023-01-21T01:26:06.955Z,73.20
2023-01-21T01:29:32.102Z,73.20
2023-01-21T01:32:55.552Z,73.00
2023-01-21T01:36:23.557Z,72.80
2023-01-21T01:39:47.059Z,72.70
2023-01-21T01:43:18.846Z,72.20
2023-01-21T01:46:43.702Z,72.00
2023-01-21T01:50:12.620Z,71.30
2023-01-21T01:53:41.514Z,71.20
2023-01-21T01:57:10.988Z,71.00
2023-01-21T02:00:35.994Z,70.90
2023-01-21T02:07:39.587Z,70.20
2023-01-21T02:11:03.537Z,71.40
2023-01-21T02:29:54.565Z,70.00
2023-01-21T02:37:27.880Z,70.00
2023-01-21T02:41:06.744Z,70.10
2023-01-21T02:44:40.730Z,70.10
2023-01-21T02:48:11.939Z,70.10
2023-01-21T02:51:37.818Z,69.80
2023-01-21T02:55:03.484Z,70.60
2023-01-21T02:58:34.526Z,70.30
2023-01-21T03:02:08.641Z,70.20
2023-01-21T03:05:52.459Z,70.00
2023-01-21T03:14:46.616Z,69.40
2023-01-21T03:18:20.325Z,70.50
2023-01-21T03:21:45.589Z,70.80
2023-01-21T03:25:12.715Z,71.10
2023-01-21T03:28:41.851Z,70.90
2023-01-21T03:32:11.321Z,71.00
2023-01-21T03:35:41.850Z,71.40
2023-01-21T03:39:14.270Z,71.60
2023-01-21T03:42:38.173Z,71.70
2023-01-21T03:46:10.901Z,71.70
2023-01-21T03:49:40.195Z,71.50
2023-01-21T03:53:04.132Z,71.40
2023-01-21T03:56:29.410Z,71.10
2023-01-21T03:59:53.654Z,71.10
2023-01-21T04:03:17.004Z,71.20
2023-01-21T04:06:41.815Z,71.10
2023-01-21T04:10:06.663Z,71.20
2023-01-21T04:13:30.046Z,71.30
2023-01-21T04:16:53.462Z,71.30
2023-01-21T04:20:17.612Z,71.20
2023-01-21T04:23:42.521Z,71.30
2023-01-21T04:27:05.951Z,71.30
2023-01-21T04:30:29.866Z,71.20
2023-01-21T04:33:53.346Z,71.30
2023-01-21T04:37:17.047Z,71.10
2023-01-21T04:40:41.786Z,71.20
2023-01-21T04:44:05.407Z,71.20
2023-01-21T04:47:29.221Z,71.20
2023-01-21T04:50:52.701Z,71.10
2023-01-21T04:54:16.090Z,71.10
2023-01-21T04:57:40.889Z,71.00
2023-01-21T05:01:04.443Z,70.30
2023-01-21T05:04:27.833Z,71.00
2023-01-21T05:07:54.099Z,71.00
2023-01-21T05:11:20.808Z,70.40
2023-01-21T05:14:45.573Z,70.60
2023-01-21T05:18:09.035Z,70.40
2023-01-21T05:21:32.618Z,70.40
2023-01-21T05:24:55.969Z,71.00
2023-01-21T05:31:45.164Z,69.90
2023-01-21T05:35:09.934Z,70.70
2023-01-21T05:38:33.576Z,70.90
2023-01-21T05:41:57.299Z,71.10
2023-01-21T05:45:20.765Z,71.10
2023-01-21T05:48:45.626Z,71.10
2023-01-21T05:52:09.214Z,69.70
2023-01-21T05:55:32.715Z,71.20
2023-01-21T05:58:56.219Z,71.20
2023-01-21T06:02:19.674Z,71.40
2023-01-21T06:05:45.445Z,71.50
2023-01-21T06:09:09.103Z,71.60
2023-01-21T06:12:32.657Z,71.80
2023-01-21T06:15:57.172Z,72.10
2023-01-21T06:19:20.738Z,72.70
2023-01-21T06:22:45.559Z,72.90
2023-01-21T06:26:09.113Z,73.30
2023-01-21T06:29:32.621Z,73.80
2023-01-21T06:32:56.182Z,73.70
2023-01-21T06:36:20.184Z,73.90
2023-01-21T06:39:45.210Z,74.00
2023-01-21T06:43:09.503Z,74.10
2023-01-21T06:46:33.202Z,74.40
2023-01-21T06:49:56.700Z,74.60
2023-01-21T06:53:20.226Z,74.60
2023-01-21T06:56:45.567Z,74.60
2023-01-21T07:00:11.654Z,74.30
2023-01-21T07:03:35.237Z,74.30
2023-01-21T07:06:58.848Z,74.30
2023-01-21T07:10:25.309Z,74.40
2023-01-21T07:13:50.466Z,74.60
2023-01-21T07:17:14.076Z,74.50
2023-01-21T07:20:40.783Z,75.30
2023-01-21T07:24:04.811Z,74.50
2023-01-21T07:27:28.606Z,74.40
2023-01-21T07:30:53.482Z,74.40
2023-01-21T07:34:17.967Z,74.40
2023-01-21T07:37:41.918Z,74.50
2023-01-21T07:41:05.718Z,74.50
2023-01-21T07:44:29.212Z,74.30
2023-01-21T07:47:54.089Z,74.20
2023-01-21T07:51:19.730Z,73.70
2023-01-21T07:58:07.575Z,73.30
2023-01-21T08:01:32.345Z,72.80
2023-01-21T08:04:57.300Z,73.70
2023-01-21T08:15:10.278Z,73.40
2023-01-21T08:25:22.889Z,73.90
2023-01-21T08:32:10.300Z,73.70
2023-01-21T08:49:13.258Z,72.40
2023-01-21T08:52:37.078Z,73.70
2023-01-21T09:13:11.170Z,73.40
2023-01-21T09:16:36.376Z,74.60
2023-01-21T09:23:26.627Z,74.60
2023-01-21T09:30:16.647Z,74.50
2023-01-21T09:33:44.561Z,74.70
2023-01-21T09:40:32.160Z,74.50
2023-01-21T09:47:34.542Z,75.40
2023-01-21T09:54:31.524Z,75.50
2023-01-21T10:05:40.144Z,74.50
2023-01-21T10:09:35.525Z,75.60
2023-01-21T10:13:27.134Z,75.80
2023-01-21T10:20:32.032Z,74.00
2023-01-21T10:24:03.887Z,75.00
2023-01-21T10:27:30.794Z,75.40
2023-01-21T10:31:01.412Z,75.60
2023-01-21T10:45:08.486Z,75.00
2023-01-21T10:48:41.091Z,75.00
2023-01-21T10:55:56.248Z,75.00
2023-01-21T11:16:50.974Z,75.00
2023-01-21T11:23:56.032Z,74.60
2023-01-21T11:37:46.779Z,73.80
2023-01-21T11:44:54.693Z,74.20
2023-01-21T11:48:23.118Z,73.70
2023-01-21T11:51:48.239Z,75.00
2023-01-21T11:58:48.430Z,74.60
2023-01-21T12:13:06.777Z,74.10
2023-01-21T12:24:04.225Z,74.00
2023-01-21T12:27:38.749Z,74.20
2023-01-21T12:41:42.880Z,74.10
2023-01-21T12:52:17.814Z,74.50
2023-01-21T13:03:18.720Z,74.20
2023-01-21T13:14:00.956Z,73.50
2023-01-21T13:50:17.835Z,73.70
2023-01-21T13:54:19.325Z,74.60
2023-01-21T14:01:31.320Z,74.40
2023-01-21T14:05:04.584Z,75.30
2023-01-21T14:08:39.563Z,75.40
2023-01-21T14:12:12.233Z,75.70
2023-01-21T14:15:56.115Z,75.90
2023-01-21T14:19:50.691Z,76.10
2023-01-21T14:23:41.499Z,76.40
2023-01-21T14:27:21.646Z,76.50
2023-01-21T14:30:51.182Z,76.50
2023-01-21T14:34:23.447Z,76.80
2023-01-21T14:37:56.153Z,76.80
2023-01-21T14:41:21.208Z,77.10
2023-01-21T14:45:02.014Z,77.10
2023-01-21T14:48:32.413Z,77.30
2023-01-21T14:51:56.023Z,77.50
2023-01-21T14:55:29.591Z,77.30
2023-01-21T14:58:59.358Z,77.50
2023-01-21T15:02:31.232Z,77.90
2023-01-21T15:05:59.153Z,78.00
2023-01-21T15:09:28.204Z,78.10
2023-01-21T15:12:56.786Z,78.10
2023-01-21T15:16:37.158Z,78.20
2023-01-21T15:20:46.237Z,78.10
2023-01-21T15:24:25.841Z,78.00
2023-01-21T15:28:44.513Z,77.90
2023-01-21T15:32:30.985Z,78.10
2023-01-21T15:35:56.644Z,78.20
2023-01-21T15:39:31.175Z,78.60
2023-01-21T15:43:03.275Z,78.50
2023-01-21T15:46:38.591Z,78.40
2023-01-21T15:50:17.984Z,78.50
2023-01-21T15:54:05.546Z,78.70
2023-01-21T15:57:47.586Z,78.50
2023-01-21T16:01:23.341Z,79.20
2023-01-21T16:05:09.677Z,78.50
2023-01-21T16:09:00.846Z,78.50
2023-01-21T16:12:40.120Z,78.60
2023-01-21T16:16:17.987Z,78.90
2023-01-21T16:19:48.345Z,78.80
2023-01-21T16:23:18.309Z,78.90
2023-01-21T16:26:41.880Z,79.10
2023-01-21T16:30:12.936Z,79.10
2023-01-21T16:33:36.575Z,79.30
2023-01-21T16:37:00.225Z,79.30
2023-01-21T16:40:31.371Z,78.70
2023-01-21T16:44:05.154Z,77.60
2023-01-21T16:47:37.745Z,78.90
2023-01-21T16:51:02.566Z,79.30
2023-01-21T16:54:29.142Z,79.30
2023-01-21T17:01:21.870Z,77.60
2023-01-21T17:08:14.867Z,77.60
2023-01-21T17:11:48.014Z,78.90
2023-01-21T17:15:22.187Z,78.80
2023-01-21T17:18:54.550Z,79.10
2023-01-21T17:22:23.679Z,79.00
2023-01-21T17:25:56.601Z,78.90
2023-01-21T17:29:26.681Z,78.80
2023-01-21T17:32:57.750Z,78.90
2023-01-21T17:36:33.993Z,78.80
2023-01-21T17:40:01.350Z,78.60
2023-01-21T17:43:28.166Z,78.60
2023-01-21T17:46:55.178Z,78.70
2023-01-21T17:50:25.176Z,78.60
2023-01-21T17:53:56.083Z,78.60
2023-01-21T17:57:37.345Z,78.70
2023-01-21T18:01:03.641Z,78.40
2023-01-21T18:04:27.807Z,78.70
2023-01-21T18:07:53.289Z,78.70
2023-01-21T18:11:18.344Z,78.80
2023-01-21T18:14:43.802Z,79.50
2023-01-21T18:18:18.039Z,78.60
2023-01-21T18:21:41.542Z,78.50
2023-01-21T18:25:08.775Z,78.50
2023-01-21T18:28:34.461Z,78.60
2023-01-21T18:31:58.264Z,78.50
2023-01-21T18:35:26.598Z,79.40
2023-01-21T18:38:50.089Z,78.70
2023-01-21T18:42:17.090Z,78.70
2023-01-21T18:45:41.065Z,78.60
2023-01-21T18:49:05.842Z,78.40
2023-01-21T18:52:30.684Z,79.20
2023-01-21T18:55:54.889Z,78.50
2023-01-21T18:59:22.318Z,78.40
2023-01-21T19:02:46.496Z,78.50
2023-01-21T19:06:15.775Z,78.70
2023-01-21T19:09:45.695Z,78.90
2023-01-21T19:13:10.808Z,79.00
2023-01-21T19:16:35.742Z,78.90
2023-01-21T19:19:59.921Z,79.00
2023-01-21T19:23:23.482Z,79.00
2023-01-21T19:26:46.936Z,79.20
2023-01-21T19:30:22.555Z,79.20
2023-01-21T19:33:47.461Z,79.10
2023-01-21T19:37:14.875Z,79.30
2023-01-21T19:40:39.065Z,79.70
2023-01-21T19:44:02.855Z,79.70
2023-01-21T19:47:30.540Z,79.50
2023-01-21T19:50:55.524Z,79.50
2023-01-21T19:54:19.343Z,79.60
2023-01-21T19:57:45.449Z,80.40
2023-01-21T20:01:09.038Z,80.00
2023-01-21T20:04:32.631Z,79.70
2023-01-21T20:07:57.764Z,80.30
2023-01-21T20:11:21.964Z,80.10
2023-01-21T20:14:45.585Z,79.80
2023-01-21T20:18:20.394Z,80.00
2023-01-21T20:21:55.062Z,81.00
2023-01-21T20:25:37.059Z,80.20
2023-01-21T20:29:03.488Z,80.20
2023-01-21T20:32:27.241Z,80.10
2023-01-21T20:35:54.205Z,80.30
2023-01-21T20:39:17.635Z,80.20
2023-01-21T20:42:42.574Z,80.30
2023-01-21T20:46:12.845Z,80.30
2023-01-21T20:49:36.383Z,80.60
2023-01-21T20:53:00.259Z,80.50
2023-01-21T20:56:27.819Z,80.40
2023-01-21T20:59:52.665Z,79.90
2023-01-21T21:03:18.244Z,80.40
2023-01-21T21:06:45.597Z,80.70
2023-01-21T21:10:19.711Z,80.50
2023-01-21T21:13:43.596Z,80.80
2023-01-21T21:17:12.836Z,80.90
2023-01-21T21:20:39.800Z,81.20
2023-01-21T21:24:06.486Z,81.20
2023-01-21T21:27:30.032Z,81.10
2023-01-21T21:30:53.612Z,81.80
2023-01-21T21:34:18.900Z,81.00
2023-01-21T21:37:43.627Z,81.40
2023-01-21T21:41:27.160Z,81.40
2023-01-21T21:44:50.663Z,81.60
2023-01-21T21:48:39.815Z,81.40
2023-01-21T21:52:05.006Z,81.70
2023-01-21T21:55:28.735Z,81.50
2023-01-21T21:58:53.245Z,81.60
2023-01-21T22:02:16.734Z,81.90
2023-01-21T22:05:40.250Z,82.00
2023-01-21T22:09:05.796Z,82.10
2023-01-21T22:12:29.310Z,82.10
2023-01-21T22:15:55.712Z,82.00
2023-01-21T22:19:19.295Z,81.50
2023-01-21T22:22:42.808Z,80.60
2023-01-21T22:26:15.409Z,81.80
2023-01-21T22:29:39.052Z,82.40
2023-01-21T22:33:02.576Z,82.20
2023-01-21T22:36:29.460Z,82.50
2023-01-21T22:43:20.874Z,81.60
2023-01-21T22:50:10.891Z,81.20
2023-01-21T23:00:37.979Z,81.00
2023-01-21T23:04:02.160Z,81.20
2023-01-21T23:17:38.805Z,81.40
2023-01-21T23:21:07.522Z,81.50
2023-01-21T23:24:30.992Z,81.60
2023-01-21T23:27:54.835Z,81.60
2023-01-21T23:31:19.171Z,81.60
2023-01-21T23:51:45.085Z,81.60
