createdAt,value
2023-01-19T00:00:09.188Z,0.00
2023-01-19T00:01:09.154Z,0.00
2023-01-19T00:02:09.151Z,0.00
2023-01-19T00:03:09.160Z,0.00
2023-01-19T00:04:09.141Z,0.00
2023-01-19T00:05:09.122Z,0.00
2023-01-19T00:06:09.127Z,0.00
2023-01-19T00:07:09.110Z,0.00
2023-01-19T00:08:09.089Z,0.00
2023-01-19T00:09:09.100Z,0.00
2023-01-19T00:10:09.070Z,0.00
2023-01-19T00:11:09.054Z,0.00
2023-01-19T00:12:09.058Z,0.00
2023-01-19T00:13:09.041Z,0.00
2023-01-19T00:14:09.023Z,0.00
2023-01-19T00:15:09.011Z,0.00
2023-01-19T00:16:09.078Z,0.00
2023-01-19T00:17:08.984Z,0.00
2023-01-19T00:18:10.595Z,0.00
2023-01-19T00:19:08.967Z,0.00
2023-01-19T00:20:08.977Z,0.00
2023-01-19T00:21:08.955Z,0.00
2023-01-19T00:22:08.941Z,0.00
2023-01-19T00:23:08.943Z,0.00
2023-01-19T00:24:08.930Z,0.00
2023-01-19T00:25:08.944Z,0.00
2023-01-19T00:26:08.906Z,0.00
2023-01-19T00:27:08.889Z,0.00
2023-01-19T00:28:08.881Z,0.00
2023-01-19T00:29:08.878Z,0.00
2023-01-19T00:30:08.902Z,0.00
2023-01-19T00:31:08.857Z,0.00
2023-01-19T00:32:08.837Z,0.00
2023-01-19T00:33:08.823Z,0.00
2023-01-19T00:34:08.821Z,0.00
2023-01-19T00:35:08.815Z,0.00
2023-01-19T00:36:08.818Z,0.00
2023-01-19T00:37:08.781Z,0.00
2023-01-19T00:38:08.762Z,0.00
2023-01-19T00:39:08.759Z,0.00
2023-01-19T00:40:08.801Z,0.00
2023-01-19T00:41:08.774Z,0.00
2023-01-19T00:42:08.723Z,0.00
2023-01-19T00:43:08.717Z,0.00
2023-01-19T00:44:08.712Z,0.00
2023-01-19T00:45:08.699Z,0.00
2023-01-19T00:46:08.729Z,0.00
2023-01-19T00:47:08.707Z,0.00
2023-01-19T00:48:08.701Z,0.00
2023-01-19T00:49:08.658Z,0.00
2023-01-19T00:50:08.646Z,0.00
2023-01-19T00:51:08.631Z,0.00
2023-01-19T00:52:08.692Z,0.00
2023-01-19T00:53:08.652Z,0.00
2023-01-19T00:54:08.602Z,0.00
2023-01-19T00:55:08.584Z,0.00
2023-01-19T00:56:08.601Z,0.00
2023-01-19T00:57:08.609Z,0.00
2023-01-19T00:58:08.553Z,0.00
2023-01-19T00:59:08.571Z,0.00
2023-01-19T01:00:08.549Z,0.00
2023-01-19T01:01:08.641Z,0.00
2023-01-19T01:02:08.733Z,0.00
2023-01-19T01:03:08.543Z,0.00
2023-01-19T01:04:08.518Z,0.00
2023-01-19T01:05:08.510Z,0.00
2023-01-19T01:06:08.474Z,0.00
2023-01-19T01:07:08.454Z,0.00
2023-01-19T01:08:08.474Z,0.00
2023-01-19T01:09:08.444Z,0.00
2023-01-19T01:10:08.437Z,0.00
2023-01-19T01:11:08.411Z,0.00
2023-01-19T01:12:08.408Z,0.00
2023-01-19T01:13:21.267Z,0.00
2023-01-19T01:14:08.412Z,0.00
2023-01-19T01:15:08.403Z,0.00
2023-01-19T01:16:08.404Z,0.00
2023-01-19T01:17:08.355Z,0.00
2023-01-19T01:18:08.356Z,0.00
2023-01-19T01:19:08.332Z,0.00
2023-01-19T01:20:08.332Z,0.00
2023-01-19T01:21:08.338Z,0.00
2023-01-19T01:22:08.309Z,0.00
2023-01-19T01:23:08.292Z,0.00
2023-01-19T01:24:08.347Z,0.00
2023-01-19T01:25:08.259Z,0.00
2023-01-19T01:26:08.259Z,0.00
2023-01-19T01:27:08.261Z,0.00
2023-01-19T01:28:08.260Z,0.00
2023-01-19T01:29:08.223Z,0.00
2023-01-19T01:30:08.247Z,0.00
2023-01-19T01:31:08.202Z,0.00
2023-01-19T01:32:08.223Z,0.00
2023-01-19T01:33:08.199Z,0.00
2023-01-19T01:34:08.162Z,0.00
2023-01-19T01:35:08.198Z,0.00
2023-01-19T01:36:08.162Z,0.00
2023-01-19T01:37:08.136Z,0.00
2023-01-19T01:38:08.141Z,0.00
2023-01-19T01:39:08.115Z,0.00
2023-01-19T01:40:08.114Z,0.00
2023-01-19T01:41:08.100Z,0.00
2023-01-19T01:42:08.083Z,0.00
2023-01-19T01:43:08.085Z,0.00
2023-01-19T01:44:08.087Z,0.00
2023-01-19T01:45:08.062Z,0.00
2023-01-19T01:46:08.091Z,0.00
2023-01-19T01:47:08.028Z,0.00
2023-01-19T01:48:08.024Z,0.00
2023-01-19T01:49:08.018Z,0.00
2023-01-19T01:50:07.998Z,0.00
2023-01-19T01:51:07.991Z,0.00
2023-01-19T01:52:07.988Z,0.00
2023-01-19T01:53:08.321Z,0.00
2023-01-19T01:54:07.957Z,0.00
2023-01-19T01:55:07.955Z,0.00
2023-01-19T01:56:07.940Z,0.00
2023-01-19T01:57:07.923Z,0.00
2023-01-19T01:58:07.911Z,0.00
2023-01-19T01:59:07.910Z,0.00
2023-01-19T02:00:07.896Z,0.00
2023-01-19T02:01:07.951Z,0.00
2023-01-19T02:02:07.871Z,0.00
2023-01-19T02:03:07.873Z,0.00
2023-01-19T02:04:07.862Z,0.00
2023-01-19T02:05:07.839Z,0.00
2023-01-19T02:06:07.833Z,0.00
2023-01-19T02:07:07.829Z,0.00
2023-01-19T02:08:07.801Z,0.00
2023-01-19T02:09:07.789Z,0.00
2023-01-19T02:10:07.772Z,0.00
2023-01-19T02:11:07.790Z,0.00
2023-01-19T02:12:07.853Z,0.00
2023-01-19T02:13:07.760Z,0.00
2023-01-19T02:14:07.744Z,0.00
2023-01-19T02:15:07.729Z,0.00
2023-01-19T02:16:07.720Z,0.00
2023-01-19T02:17:07.738Z,0.00
2023-01-19T02:18:07.734Z,0.00
2023-01-19T02:19:07.767Z,0.00
2023-01-19T02:20:07.678Z,0.00
2023-01-19T02:21:07.665Z,0.00
2023-01-19T02:22:07.689Z,0.00
2023-01-19T02:23:07.733Z,0.00
2023-01-19T02:24:07.633Z,0.00
2023-01-19T02:25:07.635Z,0.00
2023-01-19T02:26:07.602Z,0.00
2023-01-19T02:27:07.598Z,0.00
2023-01-19T02:28:07.588Z,0.00
2023-01-19T02:29:07.577Z,0.00
2023-01-19T02:30:07.626Z,0.00
2023-01-19T02:31:07.624Z,0.00
2023-01-19T02:32:07.534Z,0.00
2023-01-19T02:33:07.548Z,0.00
2023-01-19T02:34:07.531Z,0.00
2023-01-19T02:35:07.522Z,0.00
2023-01-19T02:36:07.499Z,0.00
2023-01-19T02:37:07.532Z,0.00
2023-01-19T02:38:07.474Z,0.00
2023-01-19T02:39:07.475Z,0.00
2023-01-19T02:40:07.456Z,0.00
2023-01-19T02:41:07.446Z,0.00
2023-01-19T02:42:07.436Z,0.00
2023-01-19T02:43:07.414Z,0.00
2023-01-19T02:44:07.458Z,0.00
2023-01-19T02:45:07.401Z,0.00
2023-01-19T02:46:07.449Z,0.00
2023-01-19T02:47:07.395Z,0.00
2023-01-19T02:48:07.363Z,0.00
2023-01-19T02:49:07.355Z,0.00
2023-01-19T02:50:07.356Z,0.00
2023-01-19T02:51:07.336Z,0.00
2023-01-19T02:52:07.328Z,0.00
2023-01-19T02:53:07.367Z,0.00
2023-01-19T02:54:07.320Z,0.00
2023-01-19T02:55:07.316Z,0.00
2023-01-19T02:56:07.288Z,0.00
2023-01-19T02:57:07.296Z,0.00
2023-01-19T02:58:07.269Z,0.00
2023-01-19T02:59:07.264Z,0.00
2023-01-19T03:00:07.281Z,0.00
2023-01-19T03:01:07.295Z,0.00
2023-01-19T03:02:07.369Z,0.00
2023-01-19T03:03:07.278Z,0.00
2023-01-19T03:04:07.210Z,0.00
2023-01-19T03:05:07.204Z,0.00
2023-01-19T03:06:07.176Z,0.00
2023-01-19T03:07:07.179Z,0.00
2023-01-19T03:08:07.146Z,0.00
2023-01-19T03:09:07.133Z,0.00
2023-01-19T03:10:07.138Z,0.00
2023-01-19T03:11:07.115Z,0.00
2023-01-19T03:12:07.105Z,0.00
2023-01-19T03:13:07.109Z,0.00
2023-01-19T03:14:07.115Z,0.00
2023-01-19T03:15:07.068Z,0.00
2023-01-19T03:16:07.132Z,0.00
2023-01-19T03:17:07.051Z,0.00
2023-01-19T03:18:07.052Z,0.00
2023-01-19T03:19:07.025Z,0.00
2023-01-19T03:20:07.031Z,0.00
2023-01-19T03:21:07.000Z,0.00
2023-01-19T03:22:07.015Z,0.00
2023-01-19T03:23:06.988Z,0.00
2023-01-19T03:24:06.970Z,0.00
2023-01-19T03:25:06.974Z,0.00
2023-01-19T03:26:06.950Z,0.00
2023-01-19T03:27:06.951Z,0.00
2023-01-19T03:28:06.919Z,0.00
2023-01-19T03:29:06.990Z,0.00
2023-01-19T03:30:06.892Z,0.00
2023-01-19T03:31:06.946Z,0.00
2023-01-19T03:32:06.892Z,0.00
2023-01-19T03:33:06.865Z,0.00
2023-01-19T03:34:06.854Z,0.00
2023-01-19T03:35:06.860Z,0.00
2023-01-19T03:36:06.843Z,0.00
2023-01-19T03:37:06.823Z,0.00
2023-01-19T03:38:06.815Z,0.00
2023-01-19T03:39:06.823Z,0.00
2023-01-19T03:40:06.784Z,0.00
2023-01-19T03:41:06.784Z,0.00
2023-01-19T03:42:06.788Z,0.00
2023-01-19T03:43:06.756Z,0.00
2023-01-19T03:44:06.753Z,0.00
2023-01-19T03:45:06.734Z,0.00
2023-01-19T03:46:06.752Z,0.00
2023-01-19T03:47:06.715Z,0.00
2023-01-19T03:48:06.719Z,0.00
2023-01-19T03:49:06.686Z,0.00
2023-01-19T03:50:06.671Z,0.00
2023-01-19T03:51:06.661Z,0.00
2023-01-19T03:52:06.662Z,0.00
2023-01-19T03:53:06.652Z,0.00
2023-01-19T03:54:06.644Z,0.00
2023-01-19T03:55:06.626Z,0.00
2023-01-19T03:56:06.627Z,0.00
2023-01-19T03:57:06.615Z,0.00
2023-01-19T03:58:06.577Z,0.00
2023-01-19T03:59:06.591Z,0.00
2023-01-19T04:00:06.577Z,0.00
2023-01-19T04:01:06.780Z,0.00
2023-01-19T04:02:06.585Z,0.00
2023-01-19T04:03:06.603Z,0.00
2023-01-19T04:04:06.538Z,0.00
2023-01-19T04:05:06.522Z,0.00
2023-01-19T04:06:06.499Z,0.00
2023-01-19T04:07:06.490Z,0.00
2023-01-19T04:08:06.487Z,0.00
2023-01-19T04:09:06.555Z,0.00
2023-01-19T04:10:06.460Z,0.00
2023-01-19T04:11:06.472Z,0.00
2023-01-19T04:12:06.416Z,0.00
2023-01-19T04:13:06.427Z,0.00
2023-01-19T04:14:06.404Z,0.00
2023-01-19T04:15:06.387Z,0.00
2023-01-19T04:16:06.415Z,0.00
2023-01-19T04:17:06.373Z,0.00
2023-01-19T04:18:06.343Z,0.00
2023-01-19T04:19:06.348Z,0.00
2023-01-19T04:20:06.339Z,0.00
2023-01-19T04:21:06.330Z,0.00
2023-01-19T04:22:06.329Z,0.00
2023-01-19T04:23:06.304Z,0.00
2023-01-19T04:24:06.280Z,0.00
2023-01-19T04:25:06.284Z,0.00
2023-01-19T04:26:06.292Z,0.00
2023-01-19T04:27:06.303Z,0.00
2023-01-19T04:28:06.289Z,0.00
2023-01-19T04:29:06.245Z,0.00
2023-01-19T04:30:06.267Z,0.00
2023-01-19T04:31:06.347Z,0.00
2023-01-19T04:32:06.262Z,0.00
2023-01-19T04:33:06.184Z,0.00
2023-01-19T04:34:06.175Z,0.00
2023-01-19T04:35:06.176Z,0.00
2023-01-19T04:36:06.153Z,0.00
2023-01-19T04:37:06.150Z,0.00
2023-01-19T04:38:06.130Z,0.00
2023-01-19T04:39:06.113Z,0.00
2023-01-19T04:40:06.107Z,0.00
2023-01-19T04:41:06.088Z,0.00
2023-01-19T04:42:06.067Z,0.00
2023-01-19T04:43:06.077Z,0.00
2023-01-19T04:44:06.054Z,0.00
2023-01-19T04:45:06.135Z,0.00
2023-01-19T04:46:06.078Z,0.00
2023-01-19T04:47:06.021Z,0.00
2023-01-19T04:48:06.014Z,0.00
2023-01-19T04:49:05.994Z,0.00
2023-01-19T04:50:05.993Z,0.00
2023-01-19T04:51:06.010Z,0.00
2023-01-19T04:52:05.963Z,0.00
2023-01-19T04:53:05.956Z,0.00
2023-01-19T04:54:05.978Z,0.00
2023-01-19T04:55:05.944Z,0.00
2023-01-19T04:56:05.931Z,0.00
2023-01-19T04:57:05.928Z,0.00
2023-01-19T04:58:05.916Z,0.00
2023-01-19T04:59:05.873Z,0.00
2023-01-19T05:00:05.879Z,0.00
2023-01-19T05:01:05.864Z,0.00
2023-01-19T05:02:05.884Z,0.00
2023-01-19T05:03:06.338Z,0.00
2023-01-19T05:04:05.864Z,0.00
2023-01-19T05:05:05.818Z,0.00
2023-01-19T05:06:05.826Z,0.00
2023-01-19T05:07:05.801Z,0.00
2023-01-19T05:08:05.819Z,0.00
2023-01-19T05:09:05.765Z,0.00
2023-01-19T05:10:05.752Z,0.00
2023-01-19T05:11:05.751Z,0.00
2023-01-19T05:12:05.736Z,0.00
2023-01-19T05:13:05.757Z,0.00
2023-01-19T05:14:05.733Z,0.00
2023-01-19T05:15:05.701Z,0.00
2023-01-19T05:16:05.720Z,0.00
2023-01-19T05:17:05.673Z,0.00
2023-01-19T05:18:05.667Z,0.00
2023-01-19T05:19:05.664Z,0.00
2023-01-19T05:20:05.650Z,0.00
2023-01-19T05:21:05.631Z,0.00
2023-01-19T05:22:05.620Z,0.00
2023-01-19T05:23:05.603Z,0.00
2023-01-19T05:24:05.628Z,0.00
2023-01-19T05:25:05.599Z,0.00
2023-01-19T05:26:05.571Z,0.00
2023-01-19T05:27:05.570Z,0.00
2023-01-19T05:28:05.540Z,0.00
2023-01-19T05:29:05.542Z,0.00
2023-01-19T05:30:05.592Z,0.00
2023-01-19T05:31:05.650Z,0.00
2023-01-19T05:32:05.615Z,0.00
2023-01-19T05:33:05.504Z,0.00
2023-01-19T05:34:05.521Z,0.00
2023-01-19T05:35:05.477Z,0.00
2023-01-19T05:36:05.455Z,0.00
2023-01-19T05:37:05.465Z,0.00
2023-01-19T05:38:05.428Z,0.00
2023-01-19T05:39:05.428Z,0.00
2023-01-19T05:40:05.404Z,0.00
2023-01-19T05:41:05.399Z,0.00
2023-01-19T05:42:05.390Z,0.00
2023-01-19T05:43:05.616Z,0.00
2023-01-19T05:44:05.380Z,0.00
2023-01-19T05:45:05.345Z,0.00
2023-01-19T05:46:05.399Z,0.00
2023-01-19T05:47:05.323Z,0.00
2023-01-19T05:48:05.347Z,0.00
2023-01-19T05:49:05.354Z,0.00
2023-01-19T05:50:05.303Z,0.00
2023-01-19T05:51:05.289Z,0.00
2023-01-19T05:52:05.285Z,0.00
2023-01-19T05:53:05.267Z,0.00
2023-01-19T05:54:05.253Z,0.00
2023-01-19T05:55:05.239Z,0.00
2023-01-19T05:56:05.251Z,0.00
2023-01-19T05:57:05.206Z,0.00
2023-01-19T05:58:05.214Z,0.00
2023-01-19T05:59:05.241Z,0.00
2023-01-19T06:00:05.183Z,0.00
2023-01-19T06:01:05.226Z,0.00
2023-01-19T06:02:05.212Z,0.00
2023-01-19T06:03:05.415Z,0.00
2023-01-19T06:04:05.127Z,0.00
2023-01-19T06:05:05.147Z,0.00
2023-01-19T06:06:05.141Z,0.00
2023-01-19T06:07:05.099Z,0.00
2023-01-19T06:08:05.113Z,0.00
2023-01-19T06:09:05.110Z,0.00
2023-01-19T06:10:05.088Z,0.00
2023-01-19T06:11:05.050Z,0.00
2023-01-19T06:12:05.039Z,0.00
2023-01-19T06:13:05.019Z,0.00
2023-01-19T06:14:05.019Z,0.00
2023-01-19T06:15:05.006Z,0.00
2023-01-19T06:16:05.085Z,0.00
2023-01-19T06:17:04.974Z,0.00
2023-01-19T06:18:04.980Z,0.00
2023-01-19T06:19:04.954Z,0.00
2023-01-19T06:20:04.943Z,0.00
2023-01-19T06:21:04.957Z,0.00
2023-01-19T06:22:04.925Z,0.00
2023-01-19T06:23:04.961Z,0.00
2023-01-19T06:24:04.911Z,0.00
2023-01-19T06:25:04.896Z,4.00
2023-01-19T06:26:04.878Z,4.00
2023-01-19T06:27:04.887Z,4.00
2023-01-19T06:28:04.872Z,4.00
2023-01-19T06:29:04.845Z,4.00
2023-01-19T06:30:04.840Z,4.00
2023-01-19T06:31:04.856Z,0.00
2023-01-19T06:32:04.848Z,4.00
2023-01-19T06:33:04.786Z,4.00
2023-01-19T06:34:04.788Z,4.00
2023-01-19T06:35:04.813Z,8.00
2023-01-19T06:36:04.804Z,4.00
2023-01-19T06:37:04.742Z,8.00
2023-01-19T06:38:04.727Z,8.00
2023-01-19T06:39:04.716Z,8.00
2023-01-19T06:40:04.732Z,8.00
2023-01-19T06:41:04.717Z,8.00
2023-01-19T06:42:04.700Z,8.00
2023-01-19T06:43:04.680Z,12.00
2023-01-19T06:44:04.685Z,12.00
2023-01-19T06:45:04.647Z,16.00
2023-01-19T06:46:04.742Z,20.00
2023-01-19T06:47:15.353Z,20.00
2023-01-19T06:48:04.629Z,24.00
2023-01-19T06:49:04.608Z,28.00
2023-01-19T06:50:04.635Z,32.00
2023-01-19T06:51:04.622Z,36.00
2023-01-19T06:52:04.582Z,40.00
2023-01-19T06:53:04.549Z,44.00
2023-01-19T06:54:04.567Z,52.00
2023-01-19T06:55:04.620Z,56.00
2023-01-19T06:56:04.586Z,60.00
2023-01-19T06:57:04.502Z,68.00
2023-01-19T06:58:04.501Z,76.00
2023-01-19T06:59:04.543Z,84.00
2023-01-19T07:00:04.518Z,92.00
2023-01-19T07:01:04.625Z,100.00
2023-01-19T07:02:26.461Z,112.00
2023-01-19T07:03:04.754Z,120.00
2023-01-19T07:04:04.427Z,132.00
2023-01-19T07:05:04.415Z,140.00
2023-01-19T07:06:04.421Z,156.00
2023-01-19T07:07:04.424Z,164.00
2023-01-19T07:08:04.423Z,180.00
2023-01-19T07:09:04.378Z,192.00
2023-01-19T07:10:04.425Z,208.00
2023-01-19T07:11:26.404Z,224.00
2023-01-19T07:12:04.369Z,240.00
2023-01-19T07:13:04.603Z,260.00
2023-01-19T07:14:04.338Z,276.00
2023-01-19T07:15:04.368Z,292.00
2023-01-19T07:16:04.312Z,308.00
2023-01-19T07:17:04.285Z,328.00
2023-01-19T07:18:04.291Z,348.00
2023-01-19T07:19:04.288Z,368.00
2023-01-19T07:20:04.255Z,400.00
2023-01-19T07:21:04.320Z,428.00
2023-01-19T07:22:04.230Z,456.00
2023-01-19T07:23:04.224Z,488.00
2023-01-19T07:24:04.249Z,512.00
2023-01-19T07:25:04.201Z,540.00
2023-01-19T07:26:04.190Z,564.00
2023-01-19T07:27:04.224Z,588.00
2023-01-19T07:28:04.162Z,608.00
2023-01-19T07:29:04.172Z,624.00
2023-01-19T07:30:04.181Z,656.00
2023-01-19T07:31:04.304Z,684.00
2023-01-19T07:32:04.151Z,704.00
2023-01-19T07:33:04.365Z,704.00
2023-01-19T07:34:04.111Z,696.00
2023-01-19T07:35:04.107Z,740.00
2023-01-19T07:36:04.102Z,792.00
2023-01-19T07:37:04.094Z,824.00
2023-01-19T07:38:04.103Z,844.00
2023-01-19T07:39:04.037Z,864.00
2023-01-19T07:40:04.016Z,896.00
2023-01-19T07:41:04.014Z,924.00
2023-01-19T07:42:04.011Z,948.00
2023-01-19T07:43:04.369Z,972.00
2023-01-19T07:44:03.977Z,1028.00
2023-01-19T07:45:03.966Z,1072.00
2023-01-19T07:46:04.024Z,1108.00
2023-01-19T07:47:04.783Z,1128.00
2023-01-19T07:48:03.956Z,1144.00
2023-01-19T07:49:03.927Z,1168.00
2023-01-19T07:50:03.908Z,1192.00
2023-01-19T07:51:03.913Z,1208.00
2023-01-19T07:52:03.931Z,1220.00
2023-01-19T07:53:03.876Z,1272.00
2023-01-19T07:54:03.883Z,1296.00
2023-01-19T07:55:03.863Z,1324.00
2023-01-19T07:56:03.859Z,1344.00
2023-01-19T07:57:03.849Z,1352.00
2023-01-19T07:58:03.903Z,1368.00
2023-01-19T07:59:03.811Z,1388.00
2023-01-19T08:00:03.807Z,1408.00
2023-01-19T08:01:03.880Z,1424.00
2023-01-19T08:02:03.886Z,1440.00
2023-01-19T08:03:04.312Z,1464.00
2023-01-19T08:04:03.779Z,1484.00
2023-01-19T08:05:03.738Z,1524.00
2023-01-19T08:06:03.734Z,1780.00
2023-01-19T08:07:03.760Z,2108.00
2023-01-19T08:08:03.734Z,2008.00
2023-01-19T08:09:03.690Z,1740.00
2023-01-19T08:10:03.707Z,1624.00
2023-01-19T08:11:03.680Z,1636.00
2023-01-19T08:12:03.681Z,1648.00
2023-01-19T08:13:03.979Z,1672.00
2023-01-19T08:14:04.279Z,1704.00
2023-01-19T08:15:03.643Z,1732.00
2023-01-19T08:16:03.674Z,1752.00
2023-01-19T08:17:03.644Z,1788.00
2023-01-19T08:18:03.606Z,1792.00
2023-01-19T08:19:03.609Z,1832.00
2023-01-19T08:20:03.645Z,1852.00
2023-01-19T08:21:03.565Z,1876.00
2023-01-19T08:22:03.576Z,1904.00
2023-01-19T08:23:03.951Z,1916.00
2023-01-19T08:24:03.595Z,1928.00
2023-01-19T08:25:03.538Z,1944.00
2023-01-19T08:26:03.507Z,1948.00
2023-01-19T08:27:03.509Z,1968.00
2023-01-19T08:28:03.515Z,1992.00
2023-01-19T08:29:03.483Z,2012.00
2023-01-19T08:30:03.480Z,2036.00
2023-01-19T08:31:18.482Z,2072.00
2023-01-19T08:32:03.599Z,2104.00
2023-01-19T08:33:03.718Z,2120.00
2023-01-19T08:34:03.437Z,2108.00
2023-01-19T08:35:03.431Z,2144.00
2023-01-19T08:36:03.481Z,2176.00
2023-01-19T08:37:03.402Z,2204.00
2023-01-19T08:38:03.374Z,2204.00
2023-01-19T08:39:03.377Z,2192.00
2023-01-19T08:40:03.381Z,2192.00
2023-01-19T08:41:03.347Z,2216.00
2023-01-19T08:42:03.348Z,2224.00
2023-01-19T08:43:03.721Z,2232.00
2023-01-19T08:44:03.339Z,2480.00
2023-01-19T08:45:03.325Z,4108.00
2023-01-19T08:46:03.320Z,6664.00
2023-01-19T08:47:03.309Z,11240.00
2023-01-19T08:48:03.287Z,14144.00
2023-01-19T08:49:03.292Z,13556.00
2023-01-19T08:50:03.300Z,10684.00
2023-01-19T08:51:03.245Z,9132.00
2023-01-19T08:52:03.261Z,7860.00
2023-01-19T08:53:03.516Z,7840.00
2023-01-19T08:54:03.200Z,10028.00
2023-01-19T08:55:03.252Z,12484.00
2023-01-19T08:56:03.202Z,16992.00
2023-01-19T08:57:03.210Z,13672.00
2023-01-19T08:58:03.388Z,10504.00
2023-01-19T08:59:09.814Z,12600.00
2023-01-19T09:00:03.189Z,10284.00
2023-01-19T09:01:04.304Z,9728.00
2023-01-19T09:02:03.191Z,12940.00
2023-01-19T09:03:03.733Z,17664.00
2023-01-19T09:04:03.100Z,19264.00
2023-01-19T09:05:03.117Z,22080.00
2023-01-19T09:06:03.100Z,27904.00
2023-01-19T09:07:03.087Z,29664.00
2023-01-19T09:08:03.638Z,31520.00
2023-01-19T09:09:03.095Z,33120.00
2023-01-19T09:10:03.129Z,28704.00
2023-01-19T09:11:03.043Z,27488.00
2023-01-19T09:12:03.053Z,30816.00
2023-01-19T09:13:03.033Z,29952.00
2023-01-19T09:14:03.074Z,20064.00
2023-01-19T09:15:03.038Z,20640.00
2023-01-19T09:16:03.073Z,14496.00
2023-01-19T09:17:03.005Z,7508.00
2023-01-19T09:18:03.228Z,7460.00
2023-01-19T09:19:03.051Z,16992.00
2023-01-19T09:20:02.979Z,28416.00
2023-01-19T09:21:03.027Z,31840.00
2023-01-19T09:22:02.974Z,32128.00
2023-01-19T09:23:03.027Z,29472.00
2023-01-19T09:24:10.209Z,25472.00
2023-01-19T09:26:06.967Z,27584.00
2023-01-19T09:27:06.931Z,28608.00
2023-01-19T09:29:11.018Z,29472.00
2023-01-19T09:30:10.923Z,30080.00
2023-01-19T09:32:14.969Z,26368.00
2023-01-19T09:33:14.942Z,25856.00
2023-01-19T09:35:07.942Z,15488.00
2023-01-19T09:36:07.856Z,13760.00
2023-01-19T09:37:07.868Z,19200.00
2023-01-19T09:38:07.851Z,21056.00
2023-01-19T09:39:07.842Z,22272.00
2023-01-19T09:40:07.900Z,24960.00
2023-01-19T09:41:07.852Z,22336.00
2023-01-19T09:42:07.826Z,20384.00
2023-01-19T09:43:07.836Z,18784.00
2023-01-19T09:44:07.832Z,17312.00
2023-01-19T09:45:07.873Z,16192.00
2023-01-19T09:46:07.854Z,18560.00
2023-01-19T09:47:07.855Z,17376.00
2023-01-19T09:48:07.802Z,14752.00
2023-01-19T09:49:07.809Z,11556.00
2023-01-19T09:50:07.804Z,12804.00
2023-01-19T09:51:07.809Z,12508.00
2023-01-19T09:52:07.792Z,12572.00
2023-01-19T09:53:07.807Z,13792.00
2023-01-19T09:54:07.828Z,11344.00
2023-01-19T09:55:07.784Z,10004.00
2023-01-19T09:56:07.797Z,10852.00
2023-01-19T09:57:07.783Z,11052.00
2023-01-19T09:58:07.758Z,9456.00
2023-01-19T09:59:07.761Z,7396.00
2023-01-19T10:00:07.749Z,6428.00
2023-01-19T10:01:07.880Z,6104.00
2023-01-19T10:02:07.753Z,6796.00
2023-01-19T10:03:07.792Z,7608.00
2023-01-19T10:04:07.734Z,7276.00
2023-01-19T10:05:07.739Z,6184.00
2023-01-19T10:06:07.729Z,6052.00
2023-01-19T10:07:07.770Z,5948.00
2023-01-19T10:08:07.724Z,5628.00
2023-01-19T10:09:07.729Z,5468.00
2023-01-19T10:10:07.728Z,5032.00
2023-01-19T10:11:07.712Z,4304.00
2023-01-19T10:12:07.706Z,4180.00
2023-01-19T10:13:07.718Z,4440.00
2023-01-19T10:14:08.931Z,4724.00
2023-01-19T10:15:07.681Z,4552.00
2023-01-19T10:16:07.726Z,4092.00
2023-01-19T10:17:07.669Z,3824.00
2023-01-19T10:18:07.669Z,4008.00
2023-01-19T10:19:07.730Z,4088.00
2023-01-19T10:20:07.665Z,3860.00
2023-01-19T10:21:07.657Z,3916.00
2023-01-19T10:22:07.630Z,4056.00
2023-01-19T10:23:07.630Z,4080.00
2023-01-19T10:24:07.649Z,3948.00
2023-01-19T10:25:07.657Z,3772.00
2023-01-19T10:26:07.614Z,3732.00
2023-01-19T10:27:07.617Z,3684.00
2023-01-19T10:28:07.678Z,3552.00
2023-01-19T10:29:07.591Z,3392.00
2023-01-19T10:30:07.599Z,3248.00
2023-01-19T10:31:07.676Z,3072.00
2023-01-19T10:32:07.602Z,2864.00
2023-01-19T10:33:07.566Z,2704.00
2023-01-19T10:34:07.559Z,2544.00
2023-01-19T10:35:07.582Z,2464.00
2023-01-19T10:36:07.533Z,2432.00
2023-01-19T10:37:07.568Z,2404.00
2023-01-19T10:38:07.534Z,2396.00
2023-01-19T10:39:07.513Z,2400.00
2023-01-19T10:40:07.539Z,2388.00
2023-01-19T10:41:07.536Z,2372.00
2023-01-19T10:42:07.493Z,2308.00
2023-01-19T10:43:07.502Z,2228.00
2023-01-19T10:44:07.594Z,2288.00
2023-01-19T10:45:07.485Z,2284.00
2023-01-19T10:46:07.562Z,2276.00
2023-01-19T10:47:07.518Z,2280.00
2023-01-19T10:48:07.475Z,2280.00
2023-01-19T10:49:07.443Z,2272.00
2023-01-19T10:50:07.425Z,2284.00
2023-01-19T10:51:07.473Z,2288.00
2023-01-19T10:52:07.411Z,2268.00
2023-01-19T10:53:07.414Z,2268.00
2023-01-19T10:54:07.419Z,2268.00
2023-01-19T10:55:07.403Z,2260.00
2023-01-19T10:56:07.419Z,2252.00
2023-01-19T10:57:07.545Z,2256.00
2023-01-19T10:58:07.408Z,2240.00
2023-01-19T10:59:07.420Z,2232.00
2023-01-19T11:00:07.396Z,2224.00
2023-01-19T11:01:07.402Z,2220.00
2023-01-19T11:02:07.535Z,2228.00
2023-01-19T11:03:07.411Z,2208.00
2023-01-19T11:04:07.338Z,2188.00
2023-01-19T11:05:07.286Z,2188.00
2023-01-19T11:06:07.313Z,2156.00
2023-01-19T11:07:07.272Z,2144.00
2023-01-19T11:08:07.267Z,2152.00
2023-01-19T11:09:07.270Z,2132.00
2023-01-19T11:10:07.235Z,2044.00
2023-01-19T11:11:07.220Z,2060.00
2023-01-19T11:12:07.201Z,2060.00
2023-01-19T11:13:07.225Z,2000.00
2023-01-19T11:14:07.193Z,2008.00
2023-01-19T11:15:07.216Z,2056.00
2023-01-19T11:16:07.254Z,2056.00
2023-01-19T11:17:07.169Z,2080.00
2023-01-19T11:18:07.180Z,2124.00
2023-01-19T11:19:07.141Z,2116.00
2023-01-19T11:20:07.127Z,2180.00
2023-01-19T11:21:07.166Z,2220.00
2023-01-19T11:22:07.134Z,2232.00
2023-01-19T11:23:07.099Z,2244.00
2023-01-19T11:24:07.098Z,2252.00
2023-01-19T11:25:07.080Z,2280.00
2023-01-19T11:26:07.073Z,2272.00
2023-01-19T11:27:07.102Z,2284.00
2023-01-19T11:28:07.076Z,2284.00
2023-01-19T11:29:07.057Z,2280.00
2023-01-19T11:30:07.046Z,2236.00
2023-01-19T11:31:07.111Z,2180.00
2023-01-19T11:32:07.036Z,2176.00
2023-01-19T11:33:07.006Z,2192.00
2023-01-19T11:34:07.012Z,2252.00
2023-01-19T11:35:06.995Z,2300.00
2023-01-19T11:36:06.989Z,2312.00
2023-01-19T11:37:06.993Z,2312.00
2023-01-19T11:38:06.951Z,2332.00
2023-01-19T11:39:06.944Z,2332.00
2023-01-19T11:40:06.942Z,2320.00
2023-01-19T11:41:06.933Z,2312.00
2023-01-19T11:42:06.916Z,2284.00
2023-01-19T11:43:06.908Z,2200.00
2023-01-19T11:44:06.914Z,2248.00
2023-01-19T11:45:06.916Z,2264.00
2023-01-19T11:46:06.931Z,2272.00
2023-01-19T11:47:06.877Z,2268.00
2023-01-19T11:48:06.863Z,2260.00
2023-01-19T11:49:06.859Z,2248.00
2023-01-19T11:50:06.881Z,2252.00
2023-01-19T11:51:06.839Z,2248.00
2023-01-19T11:52:06.845Z,2256.00
2023-01-19T11:53:06.812Z,2236.00
2023-01-19T11:54:06.812Z,2232.00
2023-01-19T11:55:06.847Z,2224.00
2023-01-19T11:56:06.775Z,2216.00
2023-01-19T11:57:06.773Z,2212.00
2023-01-19T11:58:06.837Z,2204.00
2023-01-19T11:59:06.769Z,2192.00
2023-01-19T12:00:06.750Z,2176.00
2023-01-19T12:01:06.782Z,2180.00
2023-01-19T12:02:06.762Z,2184.00
2023-01-19T12:03:06.773Z,2168.00
2023-01-19T12:04:06.726Z,2164.00
2023-01-19T12:05:06.698Z,2172.00
2023-01-19T12:06:06.768Z,2160.00
2023-01-19T12:07:06.685Z,2168.00
2023-01-19T12:08:07.167Z,2180.00
2023-01-19T12:09:06.679Z,2180.00
2023-01-19T12:10:06.668Z,2180.00
2023-01-19T12:11:06.649Z,2188.00
2023-01-19T12:12:06.636Z,2184.00
2023-01-19T12:13:06.618Z,2180.00
2023-01-19T12:14:06.622Z,2192.00
2023-01-19T12:15:06.611Z,2200.00
2023-01-19T12:16:06.612Z,2204.00
2023-01-19T12:17:06.602Z,2212.00
2023-01-19T12:18:06.655Z,2224.00
2023-01-19T12:19:06.613Z,2224.00
2023-01-19T12:20:06.585Z,2228.00
2023-01-19T12:21:06.619Z,2232.00
2023-01-19T12:22:06.549Z,2244.00
2023-01-19T12:23:06.587Z,2244.00
2023-01-19T12:24:06.547Z,2212.00
2023-01-19T12:25:06.517Z,2212.00
2023-01-19T12:26:06.522Z,2228.00
2023-01-19T12:27:06.500Z,2220.00
2023-01-19T12:28:06.493Z,2196.00
2023-01-19T12:29:06.541Z,2216.00
2023-01-19T12:30:06.464Z,2240.00
2023-01-19T12:31:06.554Z,2240.00
2023-01-19T12:32:06.455Z,2212.00
2023-01-19T12:33:06.462Z,2232.00
2023-01-19T12:34:06.436Z,2248.00
2023-01-19T12:35:06.420Z,2248.00
2023-01-19T12:36:06.480Z,2244.00
2023-01-19T12:37:06.436Z,2248.00
2023-01-19T12:38:06.386Z,2216.00
2023-01-19T12:39:06.367Z,2248.00
2023-01-19T12:40:06.369Z,2264.00
2023-01-19T12:41:06.393Z,2236.00
2023-01-19T12:42:06.355Z,2236.00
2023-01-19T12:43:06.360Z,2224.00
2023-01-19T12:44:06.541Z,2232.00
2023-01-19T12:45:06.313Z,2240.00
2023-01-19T12:46:06.364Z,2244.00