createdAt,value
2018-09-29T00:01:39.221Z,99.90
2018-09-29T00:04:06.509Z,99.90
2018-09-29T00:06:33.757Z,99.90
2018-09-29T00:09:01.053Z,99.90
2018-09-29T00:11:28.404Z,99.90
2018-09-29T00:13:55.601Z,99.90
2018-09-29T00:16:23.030Z,99.90
2018-09-29T00:18:50.315Z,99.90
2018-09-29T00:21:17.460Z,99.90
2018-09-29T00:23:44.705Z,99.90
2018-09-29T00:26:11.888Z,99.90
2018-09-29T00:28:39.104Z,99.90
2018-09-29T00:31:06.402Z,99.90
2018-09-29T00:33:33.604Z,99.90
2018-09-29T00:36:00.960Z,99.90
2018-09-29T00:38:28.166Z,99.90
2018-09-29T00:40:55.533Z,99.90
2018-09-29T00:43:22.880Z,99.90
2018-09-29T00:45:50.096Z,99.90
2018-09-29T00:48:17.340Z,99.90
2018-09-29T00:50:44.586Z,99.90
2018-09-29T00:53:17.351Z,99.90
2018-09-29T00:55:44.623Z,99.90
2018-09-29T00:58:11.918Z,99.90
2018-09-29T01:00:43.175Z,99.90
2018-09-29T01:03:10.325Z,99.90
2018-09-29T01:05:37.513Z,99.90
2018-09-29T01:08:04.676Z,99.90
2018-09-29T01:10:31.934Z,99.90
2018-09-29T01:12:59.237Z,99.90
2018-09-29T01:15:26.561Z,99.90
2018-09-29T01:17:53.728Z,99.90
2018-09-29T01:20:21.161Z,99.90
2018-09-29T01:22:48.394Z,99.90
2018-09-29T01:25:16.042Z,99.90
2018-09-29T01:27:43.303Z,99.90
2018-09-29T01:30:11.309Z,99.90
2018-09-29T01:32:39.216Z,99.90
2018-09-29T01:35:06.363Z,99.90
2018-09-29T01:37:33.595Z,99.90
2018-09-29T01:40:00.902Z,99.90
2018-09-29T01:42:28.172Z,99.90
2018-09-29T01:44:55.457Z,99.90
2018-09-29T01:47:22.826Z,99.90
2018-09-29T01:49:50.076Z,99.90
2018-09-29T01:52:17.306Z,99.90
2018-09-29T01:54:44.641Z,99.90
2018-09-29T01:57:12.115Z,99.90
2018-09-29T01:59:39.433Z,99.90
2018-09-29T02:02:06.698Z,99.90
2018-09-29T02:04:34.322Z,99.90
2018-09-29T02:07:01.677Z,99.90
2018-09-29T02:09:28.826Z,99.90
2018-09-29T02:11:56.079Z,99.90
2018-09-29T02:14:23.561Z,99.90
2018-09-29T02:16:50.859Z,99.90
2018-09-29T02:19:18.115Z,99.90
2018-09-29T02:21:47.438Z,99.90
2018-09-29T02:24:14.958Z,99.90
2018-09-29T02:26:42.183Z,99.90
2018-09-29T02:29:09.425Z,99.90
2018-09-29T02:31:36.577Z,99.90
2018-09-29T02:34:03.845Z,99.90
2018-09-29T02:36:31.378Z,99.90
2018-09-29T02:38:58.636Z,99.90
2018-09-29T02:41:25.841Z,99.90
2018-09-29T02:43:53.013Z,99.90
2018-09-29T02:46:20.209Z,99.90
2018-09-29T02:48:47.425Z,99.90
2018-09-29T02:51:14.704Z,99.90
2018-09-29T02:53:42.010Z,99.90
2018-09-29T02:56:09.282Z,99.90
2018-09-29T02:58:36.767Z,99.90
2018-09-29T03:01:03.977Z,99.90
2018-09-29T03:03:31.125Z,99.90
2018-09-29T03:05:58.254Z,99.90
2018-09-29T03:08:25.788Z,99.90
2018-09-29T03:10:52.999Z,99.90
2018-09-29T03:13:20.210Z,99.90
2018-09-29T03:15:47.372Z,99.90
2018-09-29T03:18:14.510Z,99.90
2018-09-29T03:20:41.867Z,99.90
2018-09-29T03:23:09.103Z,99.90
2018-09-29T03:25:36.344Z,99.90
2018-09-29T03:28:03.515Z,99.90
2018-09-29T03:30:30.700Z,99.90
2018-09-29T03:32:57.940Z,99.90
2018-09-29T03:35:25.375Z,99.90
2018-09-29T03:37:52.550Z,99.90
2018-09-29T03:40:19.803Z,99.90
2018-09-29T03:42:46.993Z,99.90
2018-09-29T03:45:14.276Z,99.90
2018-09-29T03:47:41.545Z,99.90
2018-09-29T03:50:08.819Z,99.90
2018-09-29T03:52:36.008Z,99.90
2018-09-29T03:55:03.362Z,99.90
2018-09-29T03:57:30.696Z,99.90
2018-09-29T03:59:57.888Z,99.90
2018-09-29T04:02:25.982Z,99.90
2018-09-29T04:04:53.211Z,99.90
2018-09-29T04:07:20.457Z,99.90
2018-09-29T04:09:47.712Z,99.90
2018-09-29T04:12:15.400Z,99.90
2018-09-29T04:14:42.639Z,99.90
2018-09-29T04:17:14.141Z,99.90
2018-09-29T04:19:41.367Z,99.90
2018-09-29T04:22:08.626Z,99.90
2018-09-29T04:24:35.800Z,99.90
2018-09-29T04:27:03.009Z,99.90
2018-09-29T04:29:30.201Z,99.90
2018-09-29T04:31:57.609Z,99.90
2018-09-29T04:34:24.737Z,99.90
2018-09-29T04:36:52.092Z,99.90
2018-09-29T04:39:19.333Z,99.90
2018-09-29T04:41:46.565Z,99.90
2018-09-29T04:44:13.697Z,99.90
2018-09-29T04:46:41.567Z,99.90
2018-09-29T04:49:08.875Z,99.90
2018-09-29T04:51:36.578Z,99.90
2018-09-29T04:54:03.976Z,99.90
2018-09-29T04:56:31.772Z,99.90
2018-09-29T04:58:59.152Z,99.90
2018-09-29T05:01:26.657Z,99.90
2018-09-29T05:03:54.113Z,99.90
2018-09-29T05:06:21.445Z,99.90
2018-09-29T05:08:48.724Z,99.90
2018-09-29T05:11:15.931Z,99.90
2018-09-29T05:13:43.184Z,99.90
2018-09-29T05:16:10.527Z,99.90
2018-09-29T05:18:37.881Z,99.90
2018-09-29T05:21:05.263Z,99.90
2018-09-29T05:23:32.592Z,99.90
2018-09-29T05:25:59.792Z,99.90
2018-09-29T05:31:01.180Z,99.90
2018-09-29T05:33:29.461Z,99.90
2018-09-29T05:35:56.896Z,99.90
2018-09-29T05:38:24.274Z,99.90
2018-09-29T05:40:51.929Z,99.90
2018-09-29T05:43:19.235Z,99.90
2018-09-29T05:45:46.704Z,99.90
2018-09-29T05:48:13.980Z,99.90
2018-09-29T05:50:41.160Z,99.90
2018-09-29T05:53:08.702Z,99.90
2018-09-29T05:55:36.110Z,99.90
2018-09-29T06:00:42.794Z,99.90
2018-09-29T06:03:10.309Z,99.90
2018-09-29T06:05:38.419Z,99.90
2018-09-29T06:08:06.160Z,99.90
2018-09-29T06:10:33.677Z,99.90
2018-09-29T06:13:01.267Z,99.90
2018-09-29T06:15:28.979Z,99.90
2018-09-29T06:17:56.302Z,99.90
2018-09-29T06:20:25.886Z,99.90
2018-09-29T06:22:53.389Z,99.90
2018-09-29T06:25:20.864Z,99.90
2018-09-29T06:27:48.144Z,99.90
2018-09-29T06:30:15.521Z,99.90
2018-09-29T06:32:43.645Z,99.90
2018-09-29T06:35:10.904Z,99.90
2018-09-29T06:37:40.067Z,99.90
2018-09-29T06:40:15.120Z,99.90
2018-09-29T06:42:44.161Z,99.90
2018-09-29T06:45:19.385Z,99.90
2018-09-29T06:47:53.494Z,99.90
2018-09-29T06:50:22.260Z,99.90
2018-09-29T06:52:49.794Z,99.90
2018-09-29T06:55:17.039Z,99.90
2018-09-29T06:57:44.458Z,99.90
2018-09-29T07:00:11.707Z,99.90
2018-09-29T07:02:38.976Z,99.90
2018-09-29T07:05:14.168Z,99.90
2018-09-29T07:07:41.524Z,99.90
2018-09-29T07:10:08.768Z,99.90
2018-09-29T07:12:35.957Z,99.90
2018-09-29T07:15:03.584Z,99.90
2018-09-29T07:17:30.845Z,99.90
2018-09-29T07:19:58.239Z,99.90
2018-09-29T07:22:25.689Z,99.90
2018-09-29T07:24:52.935Z,99.90
2018-09-29T07:27:20.088Z,99.90
2018-09-29T07:29:47.592Z,99.90
2018-09-29T07:32:14.846Z,99.90
2018-09-29T07:34:49.759Z,99.90
2018-09-29T07:37:17.475Z,99.90
2018-09-29T07:39:44.752Z,99.90
2018-09-29T07:42:12.067Z,99.90
2018-09-29T07:44:39.298Z,99.90
2018-09-29T07:47:06.707Z,99.90
2018-09-29T07:49:35.219Z,99.90
2018-09-29T07:52:02.534Z,99.90
2018-09-29T07:54:29.896Z,99.90
2018-09-29T07:56:57.318Z,99.90
2018-09-29T07:59:24.914Z,99.90
2018-09-29T08:01:52.158Z,99.90
2018-09-29T08:04:19.585Z,99.90
2018-09-29T08:06:46.837Z,99.90
2018-09-29T08:09:14.111Z,99.90
2018-09-29T08:11:41.401Z,99.90
2018-09-29T08:14:09.745Z,99.90
2018-09-29T08:16:36.967Z,99.90
2018-09-29T08:19:04.438Z,99.90
2018-09-29T08:21:31.792Z,99.90
2018-09-29T08:23:58.959Z,99.90
2018-09-29T08:26:26.552Z,99.90
2018-09-29T08:28:53.741Z,99.90
2018-09-29T08:31:21.245Z,99.90
2018-09-29T08:33:48.517Z,99.90
2018-09-29T08:36:15.717Z,99.90
2018-09-29T08:38:42.932Z,99.90
2018-09-29T08:41:10.176Z,99.90
2018-09-29T08:43:37.421Z,99.90
2018-09-29T08:46:05.417Z,99.90
2018-09-29T08:48:33.188Z,99.90
2018-09-29T08:51:00.439Z,99.90
2018-09-29T08:53:32.806Z,99.90
2018-09-29T08:56:00.044Z,99.90
2018-09-29T08:58:27.304Z,99.90
2018-09-29T09:03:32.057Z,99.90
2018-09-29T09:05:59.299Z,99.90
2018-09-29T09:08:28.660Z,99.90
2018-09-29T09:10:56.093Z,99.90
2018-09-29T09:13:23.345Z,99.90
2018-09-29T09:15:50.781Z,99.90
2018-09-29T09:18:18.048Z,99.90
2018-09-29T09:20:45.389Z,99.90
2018-09-29T09:23:12.795Z,99.90
2018-09-29T09:25:39.983Z,99.90
2018-09-29T09:28:07.489Z,99.80
2018-09-29T09:30:35.980Z,99.90
2018-09-29T09:33:03.932Z,99.30
2018-09-29T09:35:31.587Z,99.40
2018-09-29T09:37:59.008Z,98.90
2018-09-29T09:40:26.462Z,98.60
2018-09-29T09:42:54.077Z,98.50
2018-09-29T09:45:21.359Z,98.50
2018-09-29T09:47:48.571Z,98.30
2018-09-29T09:50:16.473Z,97.80
2018-09-29T09:52:43.793Z,97.50
2018-09-29T09:55:11.056Z,97.30
2018-09-29T09:57:38.509Z,97.30
2018-09-29T10:00:07.805Z,97.20
2018-09-29T10:02:40.803Z,96.40
2018-09-29T10:05:08.010Z,95.20
2018-09-29T10:07:35.444Z,95.00
2018-09-29T10:10:02.725Z,95.60
2018-09-29T10:12:30.092Z,96.00
2018-09-29T10:14:57.277Z,95.60
2018-09-29T10:17:24.482Z,95.00
2018-09-29T10:19:52.348Z,93.50
2018-09-29T10:22:20.229Z,93.20
2018-09-29T10:24:47.467Z,93.30
2018-09-29T10:27:18.729Z,93.40
2018-09-29T10:29:46.012Z,92.60
2018-09-29T10:32:13.281Z,92.00
2018-09-29T10:34:40.535Z,91.30
2018-09-29T10:37:07.739Z,91.30
2018-09-29T10:39:35.681Z,90.50
2018-09-29T10:42:03.140Z,90.40
2018-09-29T10:44:30.448Z,89.60
2018-09-29T10:46:57.766Z,89.20
2018-09-29T10:49:25.005Z,89.40
2018-09-29T10:51:52.308Z,88.20
2018-09-29T10:54:19.505Z,88.00
2018-09-29T10:56:47.079Z,87.70
2018-09-29T10:59:14.479Z,89.00
2018-09-29T11:01:41.645Z,88.30
2018-09-29T11:04:08.901Z,88.10
2018-09-29T11:06:36.240Z,87.00
2018-09-29T11:09:05.337Z,86.80
2018-09-29T11:11:32.737Z,86.00
2018-09-29T11:14:00.052Z,86.10
2018-09-29T11:16:27.437Z,86.60
2018-09-29T11:18:54.810Z,86.60
2018-09-29T11:21:22.245Z,85.60
2018-09-29T11:23:49.397Z,85.60
2018-09-29T11:26:16.789Z,85.80
2018-09-29T11:28:44.028Z,86.00
2018-09-29T11:31:11.431Z,86.40
2018-09-29T11:33:38.897Z,85.30
2018-09-29T11:36:06.292Z,85.90
2018-09-29T11:38:33.576Z,84.80
2018-09-29T11:41:00.948Z,83.40
2018-09-29T11:43:28.197Z,83.70
2018-09-29T11:45:55.471Z,82.40
2018-09-29T11:48:22.857Z,81.70
2018-09-29T11:50:50.076Z,82.10
2018-09-29T11:53:17.327Z,82.50
2018-09-29T11:55:45.912Z,82.40
2018-09-29T11:58:13.096Z,81.00
2018-09-29T12:00:41.663Z,81.70
2018-09-29T12:03:08.916Z,79.90
2018-09-29T12:05:37.406Z,80.00
2018-09-29T12:08:04.754Z,78.20
2018-09-29T12:10:31.997Z,77.20
2018-09-29T12:12:59.444Z,75.70
2018-09-29T12:15:27.212Z,75.90
2018-09-29T12:17:54.626Z,75.20
2018-09-29T12:20:22.375Z,75.80
2018-09-29T12:22:49.730Z,74.60
2018-09-29T12:25:17.037Z,73.80
2018-09-29T12:27:44.845Z,72.40
2018-09-29T12:30:12.194Z,72.10
2018-09-29T12:32:39.652Z,70.70
2018-09-29T12:35:06.848Z,69.90
2018-09-29T12:37:34.144Z,68.40
2018-09-29T12:40:01.595Z,70.00
2018-09-29T12:42:29.111Z,69.50
2018-09-29T12:44:56.609Z,68.00
2018-09-29T12:47:26.089Z,66.40
2018-09-29T12:49:53.341Z,68.70
2018-09-29T12:52:20.602Z,69.90
2018-09-29T12:54:47.994Z,66.40
2018-09-29T12:57:15.351Z,64.70
2018-09-29T12:59:42.712Z,63.90
2018-09-29T13:02:10.009Z,66.00
2018-09-29T13:04:37.941Z,64.40
2018-09-29T13:07:05.382Z,62.50
2018-09-29T13:09:36.834Z,63.10
2018-09-29T13:12:04.190Z,62.60
2018-09-29T13:14:31.393Z,62.20
2018-09-29T13:16:58.923Z,60.10
2018-09-29T13:22:56.826Z,59.50
2018-09-29T13:25:24.032Z,57.90
2018-09-29T13:27:51.085Z,57.60
2018-09-29T13:30:18.550Z,57.60
2018-09-29T13:32:45.745Z,56.90
2018-09-29T13:38:33.866Z,56.60
2018-09-29T13:41:00.996Z,55.60
2018-09-29T13:43:28.105Z,55.30
2018-09-29T13:45:55.302Z,55.00
2018-09-29T13:48:22.595Z,54.20
2018-09-29T13:50:49.723Z,54.50
2018-09-29T13:53:16.963Z,55.80
2018-09-29T13:55:44.107Z,55.30
2018-09-29T13:58:11.210Z,54.30
2018-09-29T14:00:38.396Z,53.90
2018-09-29T14:03:05.844Z,53.50
2018-09-29T14:05:33.211Z,52.90
2018-09-29T14:08:00.373Z,52.70
2018-09-29T14:10:27.483Z,52.20
2018-09-29T14:12:54.723Z,52.80
2018-09-29T14:15:21.909Z,52.90
2018-09-29T14:17:49.017Z,53.70
2018-09-29T14:20:16.100Z,51.80
2018-09-29T14:22:43.282Z,51.20
2018-09-29T14:25:10.349Z,51.50
2018-09-29T14:27:43.697Z,51.20
2018-09-29T14:30:10.813Z,50.40
2018-09-29T14:32:37.890Z,50.60
2018-09-29T14:35:05.012Z,50.10
2018-09-29T14:37:32.158Z,49.80
2018-09-29T14:39:59.274Z,50.30
2018-09-29T14:42:26.424Z,50.20
2018-09-29T14:44:53.950Z,50.50
2018-09-29T14:47:21.096Z,50.20
2018-09-29T14:49:48.218Z,50.80
2018-09-29T14:52:15.323Z,49.80
2018-09-29T14:54:42.470Z,49.40
2018-09-29T14:57:10.319Z,48.70
2018-09-29T14:59:37.508Z,48.10
2018-09-29T15:02:04.717Z,47.80
2018-09-29T15:04:31.920Z,47.60
2018-09-29T15:06:59.037Z,47.80
2018-09-29T15:09:26.145Z,48.00
2018-09-29T15:11:53.289Z,48.50
2018-09-29T15:14:20.450Z,47.40
2018-09-29T15:16:47.548Z,46.90
2018-09-29T15:19:14.804Z,46.80
2018-09-29T15:21:41.996Z,46.50
2018-09-29T15:24:09.107Z,47.40
2018-09-29T15:26:36.269Z,46.30
2018-09-29T15:29:03.388Z,46.10
2018-09-29T15:31:30.477Z,46.10
2018-09-29T15:33:57.565Z,47.30
2018-09-29T15:36:24.722Z,47.10
2018-09-29T15:38:51.800Z,47.50
2018-09-29T15:41:18.908Z,46.60
2018-09-29T15:43:46.026Z,46.80
2018-09-29T15:46:13.204Z,46.50
2018-09-29T15:48:40.387Z,45.40
2018-09-29T15:51:07.481Z,45.50
2018-09-29T15:53:34.584Z,44.40
2018-09-29T15:56:01.861Z,44.80
2018-09-29T15:58:28.947Z,45.10
2018-09-29T16:00:56.030Z,45.30
2018-09-29T16:03:23.138Z,45.20
2018-09-29T16:05:50.360Z,46.30
2018-09-29T16:08:17.477Z,46.20
2018-09-29T16:10:44.598Z,46.00
2018-09-29T16:13:11.835Z,47.20
2018-09-29T16:15:41.057Z,46.90
2018-09-29T16:18:08.260Z,46.50
2018-09-29T16:20:35.395Z,47.10
2018-09-29T16:23:02.466Z,46.70
2018-09-29T16:25:31.584Z,46.50
2018-09-29T16:27:58.651Z,45.00
2018-09-29T16:30:25.810Z,45.20
2018-09-29T16:32:52.991Z,46.90
2018-09-29T16:35:20.180Z,46.80
2018-09-29T16:37:47.332Z,44.60
2018-09-29T16:40:14.588Z,43.30
2018-09-29T16:42:41.686Z,43.00
2018-09-29T16:45:09.862Z,42.60
2018-09-29T16:47:36.980Z,42.10
2018-09-29T16:50:04.169Z,42.80
2018-09-29T16:52:31.311Z,44.40
2018-09-29T16:54:58.468Z,45.40
2018-09-29T16:57:26.000Z,45.30
2018-09-29T16:59:53.101Z,46.30
2018-09-29T17:02:20.235Z,46.50
2018-09-29T17:04:47.420Z,47.80
2018-09-29T17:07:14.422Z,49.00
2018-09-29T17:09:41.621Z,49.80
2018-09-29T17:12:08.794Z,50.70
2018-09-29T17:14:35.959Z,51.40
2018-09-29T17:17:03.193Z,52.40
2018-09-29T17:19:30.588Z,52.80
2018-09-29T17:21:57.819Z,53.50
2018-09-29T17:24:24.967Z,53.80
2018-09-29T17:26:52.234Z,54.20
2018-09-29T17:29:19.454Z,54.80
2018-09-29T17:31:48.747Z,55.50
2018-09-29T17:34:15.883Z,56.20
2018-09-29T17:36:42.992Z,56.80
2018-09-29T17:39:11.084Z,57.20
2018-09-29T17:41:38.557Z,57.80
2018-09-29T17:44:05.706Z,58.80
2018-09-29T17:46:35.196Z,59.70
2018-09-29T17:49:02.648Z,60.70
2018-09-29T17:51:29.973Z,61.40
2018-09-29T17:53:57.152Z,63.20
2018-09-29T17:56:24.421Z,64.60
2018-09-29T17:58:51.683Z,65.70
2018-09-29T18:01:18.784Z,66.70
2018-09-29T18:03:45.950Z,68.40
2018-09-29T18:06:13.087Z,70.70
2018-09-29T18:08:40.285Z,72.00
2018-09-29T18:11:07.406Z,73.10
2018-09-29T18:13:34.594Z,74.60
2018-09-29T18:16:01.904Z,75.90
2018-09-29T18:18:28.971Z,77.20
2018-09-29T18:20:56.180Z,78.90
2018-09-29T18:23:23.395Z,80.20
2018-09-29T18:25:50.570Z,81.60
2018-09-29T18:28:18.853Z,83.80
2018-09-29T18:30:46.111Z,84.70
2018-09-29T18:33:13.267Z,85.00
2018-09-29T18:35:40.443Z,86.40
2018-09-29T18:38:07.586Z,88.90
2018-09-29T18:40:34.729Z,90.30
2018-09-29T18:43:01.937Z,90.50
2018-09-29T18:45:29.196Z,90.50
2018-09-29T18:47:56.430Z,90.80
2018-09-29T18:50:23.643Z,90.90
2018-09-29T18:52:50.830Z,91.10
2018-09-29T18:55:17.939Z,91.30
2018-09-29T18:57:45.117Z,91.50
2018-09-29T19:00:12.281Z,91.90
2018-09-29T19:02:39.683Z,92.20
2018-09-29T19:05:06.911Z,92.20
2018-09-29T19:07:34.100Z,92.20
2018-09-29T19:10:01.273Z,92.00
2018-09-29T19:12:28.436Z,91.90
2018-09-29T19:14:55.653Z,92.10
2018-09-29T19:17:22.776Z,92.20
2018-09-29T19:19:49.958Z,92.40
2018-09-29T19:22:17.161Z,92.70
2018-09-29T19:24:44.293Z,92.70
2018-09-29T19:27:11.399Z,93.10
2018-09-29T19:29:38.559Z,93.40
2018-09-29T19:32:05.769Z,93.60
2018-09-29T19:34:33.069Z,93.80
2018-09-29T19:37:00.295Z,93.80
2018-09-29T19:39:27.475Z,93.80
2018-09-29T19:41:54.612Z,93.60
2018-09-29T19:44:21.769Z,93.60
2018-09-29T19:46:48.989Z,93.50
2018-09-29T19:49:16.253Z,94.00
2018-09-29T19:51:43.509Z,93.80
2018-09-29T19:54:11.190Z,93.90
2018-09-29T19:56:38.441Z,93.80
2018-09-29T19:59:05.611Z,93.60
2018-09-29T20:01:32.865Z,93.90
2018-09-29T20:04:00.042Z,94.20
2018-09-29T20:06:27.295Z,94.30
2018-09-29T20:08:54.422Z,94.50
2018-09-29T20:11:21.576Z,94.70
2018-09-29T20:13:48.760Z,94.80
2018-09-29T20:16:15.913Z,95.00
2018-09-29T20:18:43.114Z,95.10
2018-09-29T20:21:10.464Z,94.90
2018-09-29T20:23:37.633Z,95.00
2018-09-29T20:26:04.943Z,95.10
2018-09-29T20:28:32.220Z,95.40
2018-09-29T20:30:59.404Z,95.80
2018-09-29T20:33:26.624Z,96.10
2018-09-29T20:35:53.864Z,96.20
2018-09-29T20:38:21.274Z,96.20
2018-09-29T20:40:48.483Z,96.30
2018-09-29T20:43:15.632Z,96.40
2018-09-29T20:45:42.904Z,96.70
2018-09-29T20:48:10.109Z,96.90
2018-09-29T20:50:37.359Z,97.20
2018-09-29T20:53:04.549Z,97.30
2018-09-29T20:55:31.844Z,97.40
2018-09-29T20:57:58.957Z,97.60
2018-09-29T21:00:26.139Z,97.70
2018-09-29T21:02:53.336Z,97.80
2018-09-29T21:05:20.533Z,98.40
2018-09-29T21:07:47.637Z,98.90
2018-09-29T21:10:14.819Z,99.00
2018-09-29T21:12:42.004Z,98.80
2018-09-29T21:15:09.050Z,98.80
2018-09-29T21:17:36.167Z,98.90
2018-09-29T21:20:03.707Z,98.90
2018-09-29T21:22:30.946Z,98.70
2018-09-29T21:25:04.955Z,98.60
2018-09-29T21:27:32.053Z,98.60
2018-09-29T21:30:00.112Z,98.60
2018-09-29T21:32:29.388Z,98.80
2018-09-29T21:34:56.791Z,99.00
2018-09-29T21:37:23.911Z,99.30
2018-09-29T21:39:51.093Z,99.40
2018-09-29T21:42:18.258Z,99.20
2018-09-29T21:44:45.449Z,99.20
2018-09-29T21:47:12.639Z,99.10
2018-09-29T21:49:39.896Z,99.40
2018-09-29T21:52:07.157Z,99.70
2018-09-29T21:54:34.390Z,99.90
2018-09-29T21:57:01.685Z,99.90
2018-09-29T21:59:28.863Z,99.90
2018-09-29T22:01:56.017Z,99.90
2018-09-29T22:04:23.495Z,99.80
2018-09-29T22:06:50.783Z,99.90
2018-09-29T22:09:23.015Z,99.90
2018-09-29T22:11:50.681Z,99.90
2018-09-29T22:14:17.891Z,99.90
2018-09-29T22:16:45.114Z,99.90
2018-09-29T22:19:12.440Z,99.90
2018-09-29T22:21:39.649Z,99.90
2018-09-29T22:24:06.880Z,99.90
2018-09-29T22:26:37.176Z,99.90
2018-09-29T22:29:04.575Z,99.90
2018-09-29T22:31:32.774Z,99.90
2018-09-29T22:33:59.928Z,99.90
2018-09-29T22:36:31.228Z,99.90
2018-09-29T22:38:58.447Z,99.90
2018-09-29T22:41:25.625Z,99.90
2018-09-29T22:43:52.866Z,99.90
2018-09-29T22:46:21.076Z,99.90
2018-09-29T22:48:48.235Z,99.90
2018-09-29T22:51:15.401Z,99.90
2018-09-29T22:53:42.554Z,99.90
2018-09-29T22:56:09.681Z,99.90
2018-09-29T22:58:36.785Z,99.90
2018-09-29T23:01:04.105Z,99.90
2018-09-29T23:03:31.189Z,99.90
2018-09-29T23:05:58.284Z,99.90
2018-09-29T23:08:25.419Z,99.90
2018-09-29T23:10:52.651Z,99.90
2018-09-29T23:13:19.827Z,99.90
2018-09-29T23:15:47.228Z,99.90
2018-09-29T23:18:14.451Z,99.90
2018-09-29T23:20:41.609Z,99.90
2018-09-29T23:23:08.759Z,99.90
2018-09-29T23:25:35.892Z,99.90
2018-09-29T23:28:05.164Z,99.90
2018-09-29T23:30:32.245Z,99.90
2018-09-29T23:32:59.392Z,99.90
2018-09-29T23:35:26.626Z,99.90
2018-09-29T23:38:00.542Z,99.90
2018-09-29T23:40:27.776Z,99.90
2018-09-29T23:42:54.940Z,99.90
2018-09-29T23:45:22.119Z,99.90
2018-09-29T23:47:49.243Z,99.90
2018-09-29T23:50:16.404Z,99.90
2018-09-29T23:52:43.790Z,99.90
2018-09-29T23:55:10.982Z,99.90
2018-09-29T23:57:38.098Z,99.90
