createdAt,value
2023-05-17T00:01:43.637Z,99149.81
2023-05-17T00:04:11.158Z,99154.13
2023-05-17T00:06:38.418Z,99155.00
2023-05-17T00:09:05.840Z,99162.00
2023-05-17T00:11:33.139Z,99154.91
2023-05-17T00:14:00.617Z,99159.31
2023-05-17T00:16:28.233Z,99163.78
2023-05-17T00:18:55.691Z,99162.00
2023-05-17T00:21:23.205Z,99168.00
2023-05-17T00:23:50.685Z,99168.78
2023-05-17T00:26:18.595Z,99161.69
2023-05-17T00:28:46.308Z,99162.53
2023-05-17T00:31:15.423Z,99160.03
2023-05-17T00:33:44.493Z,99152.16
2023-05-17T00:36:11.818Z,99155.53
2023-05-17T00:38:39.198Z,99153.75
2023-05-17T00:41:06.783Z,99159.03
2023-05-17T00:43:34.253Z,99156.28
2023-05-17T00:46:01.705Z,99149.16
2023-05-17T00:48:30.299Z,99151.78
2023-05-17T00:50:58.980Z,99149.97
2023-05-17T00:53:28.689Z,99146.44
2023-05-17T00:55:56.926Z,99156.97
2023-05-17T00:58:24.520Z,99154.22
2023-05-17T01:00:52.958Z,99157.63
2023-05-17T01:03:22.720Z,99154.06
2023-05-17T01:05:52.026Z,99150.50
2023-05-17T01:08:20.578Z,99148.78
2023-05-17T01:11:39.903Z,99160.97
2023-05-17T01:15:08.368Z,99152.22
2023-05-17T01:17:56.288Z,99154.81
2023-05-17T01:20:38.204Z,99162.78
2023-05-17T01:23:36.166Z,99157.41
2023-05-17T01:26:43.973Z,99164.44
2023-05-17T01:29:14.448Z,99178.44
2023-05-17T01:31:42.813Z,99174.91
2023-05-17T01:34:10.402Z,99171.31
2023-05-17T01:36:37.612Z,99169.66
2023-05-17T01:39:04.815Z,99166.13
2023-05-17T01:41:43.814Z,99171.31
2023-05-17T01:44:58.963Z,99168.69
2023-05-17T01:48:10.043Z,99164.31
2023-05-17T01:50:38.727Z,99160.78
2023-05-17T01:53:28.194Z,99159.94
2023-05-17T01:56:04.960Z,99156.47
2023-05-17T01:58:46.248Z,99160.78
2023-05-17T02:01:17.113Z,99158.09
2023-05-17T02:03:51.297Z,99158.88
2023-05-17T02:06:18.595Z,99151.84
2023-05-17T02:08:45.818Z,99149.19
2023-05-17T02:11:13.465Z,99148.22
2023-05-17T02:13:40.807Z,99140.38
2023-05-17T02:16:08.469Z,99142.09
2023-05-17T02:18:37.768Z,99143.00
2023-05-17T02:21:05.641Z,99137.78
2023-05-17T02:23:32.833Z,99136.94
2023-05-17T02:26:00.056Z,99135.94
2023-05-17T02:28:28.061Z,99138.47
2023-05-17T02:30:56.482Z,99141.94
2023-05-17T02:33:24.189Z,99144.47
2023-05-17T02:35:51.728Z,99146.22
2023-05-17T02:38:20.108Z,99139.22
2023-05-17T02:40:47.371Z,99148.06
2023-05-17T02:43:14.547Z,99147.16
2023-05-17T02:45:44.077Z,99143.63
2023-05-17T02:48:13.572Z,99136.53
2023-05-17T02:50:40.893Z,99131.28
2023-05-17T02:53:08.168Z,99135.69
2023-05-17T02:55:35.636Z,99133.88
2023-05-17T02:58:04.421Z,99137.38
2023-05-17T03:00:32.645Z,99135.53
2023-05-17T03:03:00.075Z,99153.84
2023-05-17T03:05:27.923Z,99152.03
2023-05-17T03:07:55.524Z,99153.00
2023-05-17T03:10:23.240Z,99153.06
2023-05-17T03:12:50.473Z,99159.19
2023-05-17T03:15:20.764Z,99154.84
2023-05-17T03:17:48.204Z,99154.84
2023-05-17T03:20:18.210Z,99166.16
2023-05-17T03:22:46.558Z,99163.56
2023-05-17T03:25:14.393Z,99181.09
2023-05-17T03:27:41.897Z,99177.47
2023-05-17T03:30:09.890Z,99175.69
2023-05-17T03:32:40.584Z,99171.16
2023-05-17T03:35:09.164Z,99180.84
2023-05-17T03:37:37.533Z,99179.13
2023-05-17T03:40:06.884Z,99198.19
2023-05-17T03:42:34.198Z,99215.47
2023-05-17T03:45:02.295Z,99218.03
2023-05-17T03:47:30.694Z,99225.06
2023-05-17T03:49:58.013Z,99223.38
2023-05-17T03:52:26.082Z,99232.06
2023-05-17T03:54:53.438Z,99239.13
2023-05-17T03:57:22.326Z,99242.47
2023-05-17T03:59:49.804Z,99244.22
2023-05-17T04:02:20.054Z,99254.66
2023-05-17T04:04:53.295Z,99261.16
2023-05-17T04:07:21.434Z,99260.34
2023-05-17T04:09:48.663Z,99266.69
2023-05-17T04:12:16.395Z,99257.84
2023-05-17T04:14:44.461Z,99250.94
2023-05-17T04:17:12.032Z,99262.34
2023-05-17T04:19:40.159Z,99263.97
2023-05-17T04:22:08.034Z,99261.34
2023-05-17T04:24:35.400Z,99271.03
2023-05-17T04:27:04.345Z,99271.88
2023-05-17T04:29:31.759Z,99276.38
2023-05-17T04:32:00.058Z,99270.44
2023-05-17T04:34:27.551Z,99278.41
2023-05-17T04:36:56.430Z,99280.13
2023-05-17T04:39:23.839Z,99284.47
2023-05-17T04:41:51.625Z,99286.22
2023-05-17T04:44:19.642Z,99290.88
2023-05-17T04:46:46.840Z,99286.63
2023-05-17T04:49:14.949Z,99294.47
2023-05-17T04:51:42.800Z,99304.06
2023-05-17T04:54:10.977Z,99305.81
2023-05-17T04:56:38.221Z,99314.50
2023-05-17T04:59:10.489Z,99326.78
2023-05-17T05:01:38.438Z,99327.66
2023-05-17T05:04:07.218Z,99340.06
2023-05-17T05:06:39.609Z,99335.66
2023-05-17T05:09:07.358Z,99344.41
2023-05-17T05:11:36.795Z,99350.53
2023-05-17T05:14:05.727Z,99350.47
2023-05-17T05:16:32.925Z,99354.91
2023-05-17T05:19:00.484Z,99361.94
2023-05-17T05:21:27.853Z,99367.28
2023-05-17T05:23:55.485Z,99373.50
2023-05-17T05:26:22.767Z,99373.44
2023-05-17T05:28:51.295Z,99374.38
2023-05-17T05:31:19.273Z,99380.59
2023-05-17T05:33:51.962Z,99382.44
2023-05-17T05:36:19.610Z,99388.59
2023-05-17T05:38:48.844Z,99399.25
2023-05-17T05:41:16.525Z,99403.72
2023-05-17T05:43:43.784Z,99400.41
2023-05-17T05:46:11.234Z,99400.53
2023-05-17T05:48:41.653Z,99403.34
2023-05-17T05:51:09.299Z,99407.03
2023-05-17T05:53:39.663Z,99414.88
2023-05-17T05:56:07.239Z,99411.28
2023-05-17T05:58:34.601Z,99427.09
2023-05-17T06:01:06.150Z,99438.59
2023-05-17T06:03:33.793Z,99433.53
2023-05-17T06:06:01.166Z,99440.38
2023-05-17T06:08:28.488Z,99442.09
2023-05-17T06:10:55.757Z,99451.03
2023-05-17T06:13:23.009Z,99451.25
2023-05-17T06:15:51.114Z,99456.31
2023-05-17T06:18:18.429Z,99466.78
2023-05-17T06:20:46.371Z,99471.31
2023-05-17T06:23:14.780Z,99471.41
2023-05-17T06:25:42.751Z,99470.69
2023-05-17T06:28:09.994Z,99464.69
2023-05-17T06:30:37.200Z,99476.22
2023-05-17T06:54:35.475Z,99531.88
2023-05-17T06:57:03.320Z,99533.53
2023-05-17T06:59:31.011Z,99544.13
2023-05-17T07:02:00.165Z,99551.09
2023-05-17T07:04:27.695Z,99556.53
2023-05-17T07:06:55.025Z,99549.03
2023-05-17T07:09:22.469Z,99554.34
2023-05-17T07:11:49.773Z,99559.56
2023-05-17T07:14:16.960Z,99562.50
2023-05-17T07:16:44.137Z,99563.06
2023-05-17T07:19:11.555Z,99557.25
2023-05-17T07:21:38.842Z,99564.28
2023-05-17T07:24:06.324Z,99571.84
2023-05-17T07:26:33.589Z,99581.78
2023-05-17T07:29:00.851Z,99587.22
2023-05-17T07:31:28.069Z,99583.81
2023-05-17T07:33:55.383Z,99585.47
2023-05-17T07:36:22.615Z,99593.00
2023-05-17T07:38:49.987Z,99595.75
2023-05-17T07:41:21.640Z,99607.38
2023-05-17T07:43:49.720Z,99605.91
2023-05-17T07:46:17.709Z,99621.63
2023-05-17T07:48:45.000Z,99620.13
2023-05-17T07:51:12.259Z,99614.72
2023-05-17T07:53:39.676Z,99615.63
2023-05-17T07:56:08.313Z,99624.53
2023-05-17T07:58:36.424Z,99624.94
2023-05-17T08:01:04.105Z,99625.16
2023-05-17T08:03:31.304Z,99627.34
2023-05-17T08:05:58.523Z,99628.22
2023-05-17T08:08:25.742Z,99633.56
2023-05-17T08:10:53.026Z,99636.25
2023-05-17T08:13:20.325Z,99642.28
2023-05-17T08:15:47.998Z,99645.88
2023-05-17T08:18:17.394Z,99647.13
2023-05-17T08:20:45.506Z,99652.38
2023-05-17T08:23:12.678Z,99651.75
2023-05-17T08:25:39.994Z,99652.69
2023-05-17T08:28:07.254Z,99657.66
2023-05-17T08:30:34.458Z,99648.84
2023-05-17T08:33:01.905Z,99661.13
2023-05-17T08:35:29.352Z,99665.91
2023-05-17T08:37:56.952Z,99664.56
2023-05-17T08:40:24.494Z,99662.47
2023-05-17T08:42:52.789Z,99658.03
2023-05-17T08:45:20.302Z,99661.97
2023-05-17T08:47:49.092Z,99664.94
2023-05-17T08:50:17.548Z,99673.19
2023-05-17T08:52:46.473Z,99669.41
2023-05-17T08:55:16.305Z,99674.22
2023-05-17T08:57:44.773Z,99682.88
2023-05-17T09:00:16.696Z,99683.75
2023-05-17T09:02:43.993Z,99674.59
2023-05-17T09:05:13.285Z,99683.84
2023-05-17T09:07:42.284Z,99685.94
2023-05-17T09:10:10.386Z,99684.97
2023-05-17T09:12:37.629Z,99679.16
2023-05-17T09:15:23.338Z,99693.38
2023-05-17T09:17:55.076Z,99693.75
2023-05-17T09:20:36.617Z,99697.06
2023-05-17T09:23:04.621Z,99709.25
2023-05-17T09:25:33.162Z,99705.75
2023-05-17T09:28:07.706Z,99699.22
2023-05-17T09:30:39.683Z,99697.56
2023-05-17T09:33:13.091Z,99708.75
2023-05-17T09:35:43.829Z,99707.72
2023-05-17T09:38:14.031Z,99708.50
2023-05-17T09:40:44.636Z,99705.06
2023-05-17T09:43:13.292Z,99708.22
2023-05-17T09:45:41.212Z,99704.66
2023-05-17T09:48:18.032Z,99708.22
2023-05-17T09:50:51.217Z,99699.16
2023-05-17T09:53:41.681Z,99715.88
2023-05-17T09:56:10.633Z,99711.00
2023-05-17T09:58:38.579Z,99714.69
2023-05-17T10:01:11.196Z,99711.91
2023-05-17T10:03:39.211Z,99707.44
2023-05-17T10:06:13.391Z,99710.28
2023-05-17T10:08:51.718Z,99705.00
2023-05-17T10:11:34.115Z,99694.59
2023-05-17T10:14:32.883Z,99706.75
2023-05-17T10:17:03.010Z,99704.69
2023-05-17T10:19:30.733Z,99703.16
2023-05-17T10:22:04.993Z,99701.53
2023-05-17T10:24:39.849Z,99692.91
2023-05-17T10:27:10.266Z,99696.63
2023-05-17T10:29:41.252Z,99715.34
2023-05-17T10:32:10.560Z,99715.53
2023-05-17T10:34:39.764Z,99712.69
2023-05-17T10:37:07.829Z,99722.97
2023-05-17T10:39:38.300Z,99720.06
2023-05-17T10:42:14.702Z,99717.28
2023-05-17T10:44:43.604Z,99722.56
2023-05-17T10:47:12.045Z,99720.19
2023-05-17T10:49:47.573Z,99722.47
2023-05-17T10:52:19.224Z,99723.03
2023-05-17T10:54:50.389Z,99720.97
2023-05-17T10:57:49.159Z,99719.22
2023-05-17T11:00:22.014Z,99713.06
2023-05-17T11:02:50.671Z,99707.34
2023-05-17T11:05:27.207Z,99709.75
2023-05-17T11:08:17.689Z,99708.03
2023-05-17T11:11:19.957Z,99709.81
2023-05-17T11:13:56.603Z,99706.09
2023-05-17T11:16:35.754Z,99718.97
2023-05-17T11:19:12.034Z,99721.66
2023-05-17T11:21:49.168Z,99709.28
2023-05-17T11:24:26.855Z,99706.03
2023-05-17T11:26:56.118Z,99697.31
2023-05-17T11:29:30.960Z,99693.06
2023-05-17T11:31:58.299Z,99686.50
2023-05-17T11:34:27.314Z,99683.13
2023-05-17T11:36:56.523Z,99674.25
2023-05-17T11:39:25.301Z,99663.47
2023-05-17T11:41:57.671Z,99665.50
2023-05-17T11:44:33.846Z,99668.94
2023-05-17T11:47:09.676Z,99667.19
2023-05-17T11:49:40.894Z,99670.06
2023-05-17T11:52:08.890Z,99667.88
2023-05-17T11:54:40.181Z,99666.81
2023-05-17T11:57:08.845Z,99667.63
2023-05-17T11:59:40.275Z,99675.81
2023-05-17T12:02:08.083Z,99672.38
2023-05-17T12:04:39.787Z,99673.00
2023-05-17T12:07:11.543Z,99674.63
2023-05-17T12:09:40.492Z,99677.22
2023-05-17T12:12:08.587Z,99683.56
2023-05-17T12:14:36.137Z,99691.72
2023-05-17T12:17:08.696Z,99686.44
2023-05-17T12:19:36.216Z,99686.09
2023-05-17T12:22:12.272Z,99688.75
2023-05-17T12:24:43.939Z,99693.97
2023-05-17T12:27:11.533Z,99694.91
2023-05-17T12:29:40.106Z,99700.25
2023-05-17T12:32:10.057Z,99703.19
2023-05-17T12:34:37.838Z,99693.56
2023-05-17T12:37:10.178Z,99693.53
2023-05-17T12:39:37.820Z,99706.56
2023-05-17T12:42:05.976Z,99705.53
2023-05-17T12:44:33.380Z,99702.06
2023-05-17T12:47:03.113Z,99703.16
2023-05-17T12:49:30.475Z,99708.53
2023-05-17T12:52:05.422Z,99705.13
2023-05-17T12:54:33.643Z,99703.59
2023-05-17T12:57:13.038Z,99704.53
2023-05-17T12:59:49.233Z,99704.66
2023-05-17T13:02:17.422Z,99702.91
2023-05-17T13:04:44.957Z,99697.88
2023-05-17T13:07:12.735Z,99695.28
2023-05-17T13:09:48.051Z,99693.66
2023-05-17T13:12:24.939Z,99692.94
2023-05-17T13:14:54.873Z,99705.56
2023-05-17T13:17:37.121Z,99696.22
2023-05-17T13:20:07.180Z,99694.38
2023-05-17T13:22:36.060Z,99692.59
2023-05-17T13:25:04.046Z,99696.22
2023-05-17T13:27:31.449Z,99688.63
2023-05-17T13:29:58.649Z,99692.63
2023-05-17T13:32:26.038Z,99694.00
2023-05-17T13:34:53.376Z,99695.81
2023-05-17T13:37:21.446Z,99697.28
2023-05-17T13:39:49.470Z,99695.09
2023-05-17T13:42:17.482Z,99699.38
2023-05-17T13:44:44.650Z,99691.44
2023-05-17T13:47:12.113Z,99687.03
2023-05-17T13:49:39.334Z,99699.63
2023-05-17T13:52:08.955Z,99694.53
2023-05-17T13:54:37.898Z,99705.19
2023-05-17T13:57:07.481Z,99699.75
2023-05-17T13:59:34.808Z,99703.22
2023-05-17T14:02:02.318Z,99699.84
2023-05-17T14:04:29.508Z,99707.09
2023-05-17T14:06:56.927Z,99709.47
2023-05-17T14:09:24.119Z,99708.06
2023-05-17T14:11:51.456Z,99709.00
2023-05-17T14:14:18.722Z,99708.22
2023-05-17T14:16:45.934Z,99713.50
2023-05-17T14:19:13.168Z,99711.59
2023-05-17T14:21:40.461Z,99708.88
2023-05-17T14:24:07.999Z,99708.06
2023-05-17T14:26:35.241Z,99709.81
2023-05-17T14:29:02.593Z,99712.72
2023-05-17T14:31:32.218Z,99717.50
2023-05-17T14:34:03.794Z,99715.50
2023-05-17T14:36:31.867Z,99716.88
2023-05-17T14:38:59.396Z,99716.09
2023-05-17T14:41:27.064Z,99711.88
2023-05-17T14:43:54.256Z,99711.03
2023-05-17T14:46:21.426Z,99719.78
2023-05-17T14:48:48.745Z,99714.44
2023-05-17T14:51:15.979Z,99715.34
2023-05-17T14:53:43.195Z,99722.38
2023-05-17T14:56:10.391Z,99725.84
2023-05-17T14:58:37.977Z,99721.31
2023-05-17T15:01:07.165Z,99728.50
2023-05-17T15:03:35.451Z,99723.31
2023-05-17T15:06:06.475Z,99721.63
2023-05-17T15:08:36.216Z,99725.28
2023-05-17T15:11:03.658Z,99724.44
2023-05-17T15:13:31.425Z,99717.44
2023-05-17T15:15:58.713Z,99727.19
2023-05-17T15:18:25.961Z,99727.25
2023-05-17T15:20:53.165Z,99718.28
2023-05-17T15:23:20.918Z,99727.00
2023-05-17T15:25:48.232Z,99723.34
2023-05-17T15:28:15.899Z,99725.13
2023-05-17T15:30:43.200Z,99719.84
2023-05-17T15:33:11.071Z,99724.13
2023-05-17T15:35:44.754Z,99728.50
2023-05-17T15:38:12.145Z,99728.50
2023-05-17T15:40:39.315Z,99728.59
2023-05-17T15:43:06.543Z,99727.63
2023-05-17T15:45:33.967Z,99732.94
2023-05-17T15:48:02.112Z,99732.03
2023-05-17T15:50:29.507Z,99730.28
2023-05-17T15:52:56.745Z,99732.94
2023-05-17T15:55:24.163Z,99743.72
2023-05-17T15:57:51.386Z,99741.16
2023-05-17T16:00:19.033Z,99741.31
2023-05-17T16:02:46.658Z,99734.28
2023-05-17T16:05:13.869Z,99739.63
2023-05-17T16:07:41.408Z,99739.69
2023-05-17T16:10:09.836Z,99738.84
2023-05-17T16:12:37.147Z,99740.63
2023-05-17T16:15:04.910Z,99739.78
2023-05-17T16:17:32.334Z,99744.75
2023-05-17T16:20:00.388Z,99743.41
2023-05-17T16:22:27.915Z,99742.78
2023-05-17T16:24:55.288Z,99744.78
2023-05-17T16:27:22.814Z,99740.31
2023-05-17T16:29:50.023Z,99748.88
2023-05-17T16:32:17.291Z,99747.97
2023-05-17T16:34:44.504Z,99752.16
2023-05-17T16:37:11.875Z,99751.22
2023-05-17T16:39:39.104Z,99756.47
2023-05-17T16:42:06.512Z,99763.56
2023-05-17T16:44:33.826Z,99763.53
2023-05-17T16:47:01.323Z,99762.72
2023-05-17T16:49:30.186Z,99757.38
2023-05-17T16:51:57.526Z,99760.88
2023-05-17T16:54:28.064Z,99761.75
2023-05-17T16:56:56.373Z,99766.22
2023-05-17T16:59:23.628Z,99770.63
2023-05-17T17:01:51.323Z,99767.91
2023-05-17T17:04:18.632Z,99766.97
2023-05-17T17:06:45.986Z,99764.25
2023-05-17T17:09:13.452Z,99773.00
2023-05-17T17:11:41.061Z,99772.06
2023-05-17T17:14:08.536Z,99772.94
2023-05-17T17:16:35.866Z,99777.31
2023-05-17T17:19:03.783Z,99779.00
2023-05-17T17:21:36.296Z,99784.25
2023-05-17T17:24:07.116Z,99785.94
2023-05-17T17:26:35.429Z,99786.81
2023-05-17T17:29:04.360Z,99785.00
2023-05-17T17:31:32.404Z,99778.72
2023-05-17T17:33:59.947Z,99781.28
2023-05-17T17:36:27.266Z,99786.56
2023-05-17T17:38:54.538Z,99782.13
2023-05-17T17:41:23.151Z,99785.66
2023-05-17T17:43:50.416Z,99792.69
2023-05-17T17:46:17.675Z,99794.31
2023-05-17T17:48:44.887Z,99798.69
2023-05-17T17:51:12.120Z,99796.00
2023-05-17T17:53:41.331Z,99795.09
2023-05-17T17:56:08.738Z,99797.78
2023-05-17T17:58:36.528Z,99798.69
2023-05-17T18:01:04.116Z,99793.41
2023-05-17T18:03:31.509Z,99801.34
2023-05-17T18:05:58.735Z,99799.50
2023-05-17T18:08:25.938Z,99807.34
2023-05-17T18:10:53.128Z,99803.72
2023-05-17T18:13:20.548Z,99814.09
2023-05-17T18:15:47.760Z,99811.34
2023-05-17T18:18:14.995Z,99825.31
2023-05-17T18:20:42.241Z,99822.53
2023-05-17T18:23:09.432Z,99825.06
2023-05-17T18:25:36.756Z,99832.06
2023-05-17T18:28:04.207Z,99824.91
2023-05-17T18:30:31.761Z,99830.03
2023-05-17T18:32:59.082Z,99830.88
2023-05-17T18:35:26.381Z,99833.44
2023-05-17T18:37:53.640Z,99835.16
2023-05-17T18:40:20.907Z,99835.94
2023-05-17T18:42:48.094Z,99845.53
2023-05-17T18:45:15.377Z,99843.63
2023-05-17T18:47:42.615Z,99843.56
2023-05-17T18:50:10.185Z,99845.22
2023-05-17T18:52:38.513Z,99844.22
2023-05-17T18:55:06.221Z,99852.13
2023-05-17T18:57:33.387Z,99850.34
2023-05-17T19:00:00.564Z,99854.63
2023-05-17T19:02:27.790Z,99856.38
2023-05-17T19:04:55.002Z,99860.91
2023-05-17T19:07:22.244Z,99863.50
2023-05-17T19:09:50.596Z,99860.03
2023-05-17T19:12:17.903Z,99866.97
2023-05-17T19:14:45.409Z,99877.53
2023-05-17T19:17:12.710Z,99880.13
2023-05-17T19:19:40.013Z,99882.72
2023-05-17T19:22:07.385Z,99888.91
2023-05-17T19:24:35.347Z,99887.16
2023-05-17T19:27:02.564Z,99891.41
2023-05-17T19:29:32.496Z,99892.25
2023-05-17T19:31:59.764Z,99892.16
2023-05-17T19:34:26.989Z,99888.75
2023-05-17T19:36:54.214Z,99896.66
2023-05-17T19:39:21.552Z,99896.63
2023-05-17T19:41:48.931Z,99900.06
2023-05-17T19:44:16.156Z,99904.41
2023-05-17T19:46:44.010Z,99910.47
2023-05-17T19:49:12.791Z,99905.94
2023-05-17T19:51:40.503Z,99906.84
2023-05-17T19:54:08.106Z,99910.28
2023-05-17T19:56:35.422Z,99912.81
2023-05-17T19:59:03.777Z,99912.72
2023-05-17T20:01:31.072Z,99920.59
2023-05-17T20:03:58.592Z,99918.78
2023-05-17T20:06:26.480Z,99924.06
2023-05-17T20:08:53.810Z,99925.00
2023-05-17T20:11:21.558Z,99921.59
2023-05-17T20:13:48.848Z,99931.31
2023-05-17T20:16:16.129Z,99941.75
2023-05-17T20:18:44.539Z,99933.78
2023-05-17T20:21:18.077Z,99939.84
2023-05-17T20:23:46.657Z,99939.84
2023-05-17T20:26:18.899Z,99949.59
2023-05-17T20:28:46.542Z,99949.66
2023-05-17T20:31:13.799Z,99948.72
2023-05-17T20:33:41.271Z,99955.63
2023-05-17T20:36:11.693Z,99957.44
2023-05-17T20:38:41.278Z,99965.34
2023-05-17T20:41:08.859Z,99968.91
2023-05-17T20:43:36.797Z,99968.03
2023-05-17T20:46:07.013Z,99979.41
2023-05-17T20:48:34.743Z,99977.50
2023-05-17T20:51:03.466Z,99975.53
2023-05-17T20:53:31.658Z,99977.00
2023-05-17T20:55:59.081Z,99990.75
2023-05-17T20:58:28.942Z,99992.22
2023-05-17T21:00:57.485Z,99999.94
2023-05-17T21:03:28.410Z,99996.38
2023-05-17T21:05:55.990Z,100005.06
2023-05-17T21:08:23.470Z,100007.63
2023-05-17T21:10:50.789Z,100004.91
2023-05-17T21:13:18.067Z,100011.91
2023-05-17T21:15:45.392Z,100008.31
2023-05-17T21:18:12.716Z,100006.47
2023-05-17T21:20:40.018Z,100008.75
2023-05-17T21:23:07.222Z,100011.47
2023-05-17T21:25:35.125Z,100016.44
2023-05-17T21:28:02.380Z,100018.22
2023-05-17T21:30:29.932Z,100011.19
2023-05-17T21:32:57.405Z,100021.81
2023-05-17T21:35:24.603Z,100027.03
2023-05-17T21:37:51.967Z,100027.00
2023-05-17T21:40:19.356Z,100032.97
2023-05-17T21:42:47.781Z,100030.16
2023-05-17T21:45:15.037Z,100033.56
2023-05-17T21:47:42.331Z,100030.88
2023-05-17T21:50:10.938Z,100038.72
2023-05-17T21:52:38.122Z,100035.94
2023-05-17T21:55:06.756Z,100041.31
2023-05-17T21:57:36.235Z,100039.38
2023-05-17T22:00:07.814Z,100042.97
2023-05-17T22:02:35.999Z,100042.16
2023-05-17T22:05:03.560Z,100043.19
2023-05-17T22:07:30.940Z,100043.09
2023-05-17T22:09:58.377Z,100041.31
2023-05-17T22:12:26.890Z,100052.66
2023-05-17T22:14:57.267Z,100047.34
2023-05-17T22:17:39.201Z,100051.88
2023-05-17T22:20:16.775Z,100050.13
2023-05-17T22:22:44.208Z,100052.72
2023-05-17T22:25:11.642Z,100054.41
2023-05-17T22:27:38.987Z,100048.13
2023-05-17T22:30:07.799Z,100050.81
2023-05-17T22:32:37.301Z,100051.63
2023-05-17T22:35:05.641Z,100047.94
2023-05-17T22:37:33.886Z,100046.03
2023-05-17T22:40:01.141Z,100051.19
2023-05-17T22:42:28.460Z,100061.28
2023-05-17T22:44:55.802Z,100063.81
2023-05-17T22:47:24.080Z,100073.38
2023-05-17T22:49:52.506Z,100071.53
2023-05-17T22:52:20.094Z,100067.00
2023-05-17T22:54:47.370Z,100069.72
2023-05-17T22:57:14.588Z,100072.47
2023-05-17T22:59:43.976Z,100062.84
2023-05-17T23:02:12.345Z,100068.13
2023-05-17T23:04:40.253Z,100066.34
2023-05-17T23:07:09.746Z,100065.53
2023-05-17T23:09:40.930Z,100062.84
2023-05-17T23:12:13.972Z,100071.31
2023-05-17T23:14:41.329Z,100072.81
2023-05-17T23:17:09.825Z,100075.34
2023-05-17T23:19:37.114Z,100074.44
2023-05-17T23:22:06.384Z,100073.78
2023-05-17T23:24:38.821Z,100071.97
2023-05-17T23:27:09.930Z,100071.97
2023-05-17T23:29:37.498Z,100073.72
2023-05-17T23:32:05.229Z,100072.81
2023-05-17T23:34:32.783Z,100071.00
2023-05-17T23:36:59.941Z,100071.97
2023-05-17T23:39:27.101Z,100060.63
2023-05-17T23:41:54.285Z,100069.97
2023-05-17T23:44:21.476Z,100072.25
2023-05-17T23:46:48.815Z,100087.94
2023-05-17T23:49:16.502Z,100079.88
2023-05-17T23:51:43.699Z,100080.66
2023-05-17T23:54:12.164Z,100077.06
2023-05-17T23:56:39.613Z,100079.06
2023-05-17T23:59:06.802Z,100075.75
