createdAt,value
2022-08-28T00:01:47.606Z,50.13
2022-08-28T00:04:14.133Z,49.91
2022-08-28T00:06:40.604Z,50.07
2022-08-28T00:09:07.996Z,50.03
2022-08-28T00:11:38.385Z,49.90
2022-08-28T00:14:07.782Z,50.23
2022-08-28T00:16:34.649Z,49.99
2022-08-28T00:19:01.890Z,50.04
2022-08-28T00:21:29.743Z,49.97
2022-08-28T00:23:56.112Z,49.83
2022-08-28T00:26:41.196Z,49.97
2022-08-28T00:29:07.932Z,49.77
2022-08-28T00:31:38.392Z,49.94
2022-08-28T00:34:05.858Z,50.17
2022-08-28T00:36:32.289Z,50.08
2022-08-28T00:39:01.495Z,50.25
2022-08-28T00:41:31.197Z,50.04
2022-08-28T00:44:20.387Z,50.03
2022-08-28T00:46:49.894Z,50.16
2022-08-28T00:49:19.264Z,50.25
2022-08-28T00:52:05.260Z,49.86
2022-08-28T00:54:34.438Z,49.97
2022-08-28T00:57:04.592Z,49.65
2022-08-28T00:59:30.951Z,50.15
2022-08-28T01:01:59.258Z,49.96
2022-08-28T01:04:28.335Z,49.83
2022-08-28T01:06:56.471Z,49.91
2022-08-28T01:09:25.739Z,49.97
2022-08-28T01:11:57.443Z,50.20
2022-08-28T01:14:24.558Z,49.87
2022-08-28T01:16:55.463Z,49.79
2022-08-28T01:19:31.073Z,50.01
2022-08-28T01:22:02.777Z,49.98
2022-08-28T01:24:31.070Z,49.81
2022-08-28T01:26:57.407Z,49.99
2022-08-28T01:29:23.921Z,49.73
2022-08-28T01:31:50.338Z,50.09
2022-08-28T01:34:16.725Z,49.89
2022-08-28T01:36:43.426Z,49.93
2022-08-28T01:39:19.552Z,49.75
2022-08-28T01:41:48.146Z,49.70
2022-08-28T01:44:18.142Z,49.86
2022-08-28T01:46:46.167Z,49.66
2022-08-28T01:49:12.618Z,49.86
2022-08-28T01:51:41.176Z,49.73
2022-08-28T01:54:08.843Z,50.01
2022-08-28T01:56:36.319Z,49.62
2022-08-28T01:59:06.221Z,49.54
2022-08-28T02:01:33.451Z,49.73
2022-08-28T02:04:00.695Z,49.75
2022-08-28T02:06:27.128Z,49.58
2022-08-28T02:08:55.476Z,49.62
2022-08-28T02:11:24.126Z,49.82
2022-08-28T02:13:51.866Z,49.61
2022-08-28T02:16:21.278Z,49.70
2022-08-28T02:18:48.905Z,49.47
2022-08-28T02:21:15.533Z,49.70
2022-08-28T02:23:43.843Z,49.44
2022-08-28T02:26:11.402Z,49.49
2022-08-28T02:28:38.321Z,49.63
2022-08-28T02:31:09.155Z,49.38
2022-08-28T02:33:38.360Z,49.67
2022-08-28T02:36:07.643Z,49.58
2022-08-28T02:38:34.211Z,49.47
2022-08-28T02:41:00.556Z,49.46
2022-08-28T02:43:31.063Z,49.67
2022-08-28T02:45:57.595Z,49.39
2022-08-28T02:48:27.437Z,49.51
2022-08-28T02:50:58.237Z,49.34
2022-08-28T02:53:24.606Z,49.43
2022-08-28T02:55:50.952Z,49.57
2022-08-28T02:58:20.390Z,49.23
2022-08-28T03:00:46.767Z,49.39
2022-08-28T03:03:13.278Z,49.15
2022-08-28T03:05:39.628Z,49.16
2022-08-28T03:08:06.091Z,49.38
2022-08-28T03:10:32.580Z,49.55
2022-08-28T03:12:58.919Z,49.25
2022-08-28T03:15:25.263Z,49.12
2022-08-28T03:17:51.652Z,49.08
2022-08-28T03:20:18.973Z,49.40
2022-08-28T03:23:03.960Z,49.08
2022-08-28T03:25:30.336Z,49.24
2022-08-28T03:27:56.759Z,49.28
2022-08-28T03:30:24.261Z,49.34
2022-08-28T03:32:51.024Z,49.28
2022-08-28T03:35:17.757Z,48.92
2022-08-28T03:37:44.376Z,49.07
2022-08-28T03:40:11.890Z,49.20
2022-08-28T03:42:38.314Z,48.93
2022-08-28T03:45:07.962Z,48.90
2022-08-28T03:47:37.195Z,48.81
2022-08-28T03:50:04.950Z,48.84
2022-08-28T03:52:32.188Z,48.93
2022-08-28T03:54:58.652Z,48.76
2022-08-28T03:57:25.392Z,48.98
2022-08-28T03:59:53.455Z,48.64
2022-08-28T04:02:20.425Z,49.03
2022-08-28T04:04:48.839Z,48.95
2022-08-28T04:07:15.850Z,49.03
2022-08-28T04:09:42.679Z,48.87
2022-08-28T04:12:09.639Z,48.52
2022-08-28T04:14:36.598Z,48.68
2022-08-28T04:17:03.907Z,48.68
2022-08-28T04:19:30.524Z,48.81
2022-08-28T04:21:57.041Z,48.50
2022-08-28T04:24:23.464Z,48.50
2022-08-28T04:26:49.875Z,48.53
2022-08-28T04:29:16.807Z,48.50
2022-08-28T04:31:43.207Z,48.47
2022-08-28T04:34:10.456Z,48.50
2022-08-28T04:36:37.704Z,48.34
2022-08-28T04:39:08.408Z,48.65
2022-08-28T04:41:38.492Z,48.48
2022-08-28T04:44:05.888Z,48.45
2022-08-28T04:46:32.265Z,48.60
2022-08-28T04:48:59.697Z,48.45
2022-08-28T04:51:26.339Z,48.40
2022-08-28T04:53:52.836Z,48.31
2022-08-28T04:56:19.192Z,48.45
2022-08-28T04:58:45.568Z,48.48
2022-08-28T05:01:18.170Z,48.14
2022-08-28T05:03:46.228Z,48.40
2022-08-28T05:06:15.118Z,48.38
2022-08-28T05:08:42.398Z,47.97
2022-08-28T05:11:33.582Z,48.37
2022-08-28T05:14:03.539Z,48.17
2022-08-28T05:16:29.943Z,48.20
2022-08-28T05:19:00.305Z,48.11
2022-08-28T05:21:27.671Z,48.14
2022-08-28T05:23:57.388Z,48.31
2022-08-28T05:26:26.808Z,48.14
2022-08-28T05:28:54.932Z,48.29
2022-08-28T05:31:22.866Z,48.37
2022-08-28T05:33:51.021Z,48.26
2022-08-28T05:36:19.568Z,47.97
2022-08-28T05:38:46.184Z,48.16
2022-08-28T05:41:18.003Z,47.65
2022-08-28T05:43:44.371Z,48.36
2022-08-28T05:46:10.844Z,48.43
2022-08-28T05:48:39.527Z,48.54
2022-08-28T05:51:10.708Z,48.72
2022-08-28T05:53:41.295Z,49.15
2022-08-28T05:56:13.659Z,49.21
2022-08-28T05:58:40.517Z,49.37
2022-08-28T06:01:15.258Z,49.55
2022-08-28T06:03:44.201Z,49.45
2022-08-28T06:06:12.446Z,49.53
2022-08-28T06:08:58.336Z,49.85
2022-08-28T06:11:31.015Z,50.03
2022-08-28T06:14:02.885Z,50.29
2022-08-28T06:16:31.629Z,50.18
2022-08-28T06:18:58.311Z,50.13
2022-08-28T06:21:24.932Z,50.13
2022-08-28T06:23:51.706Z,50.24
2022-08-28T06:26:18.078Z,50.61
2022-08-28T06:28:47.639Z,50.40
2022-08-28T06:31:23.566Z,50.47
2022-08-28T06:33:53.930Z,50.77
2022-08-28T06:36:20.519Z,50.87
2022-08-28T06:38:46.913Z,50.68
2022-08-28T06:41:15.374Z,50.79
2022-08-28T06:43:41.905Z,50.90
2022-08-28T06:46:08.345Z,51.11
2022-08-28T06:48:34.760Z,50.71
2022-08-28T06:51:01.156Z,50.84
2022-08-28T06:53:30.594Z,51.29
2022-08-28T06:55:58.654Z,51.14
2022-08-28T06:58:26.902Z,51.27
2022-08-28T07:01:05.295Z,51.32
2022-08-28T07:03:31.786Z,51.04
2022-08-28T07:05:59.121Z,51.02
2022-08-28T07:08:27.928Z,51.20
2022-08-28T07:10:54.491Z,51.27
2022-08-28T07:13:22.480Z,51.57
2022-08-28T07:15:49.475Z,51.27
2022-08-28T07:18:17.430Z,50.83
2022-08-28T07:20:45.146Z,51.08
2022-08-28T07:23:11.630Z,51.06
2022-08-28T07:25:41.879Z,50.90
2022-08-28T07:28:08.839Z,51.33
2022-08-28T07:30:35.387Z,51.38
2022-08-28T07:33:02.302Z,51.52
2022-08-28T07:35:28.712Z,51.78
2022-08-28T07:37:55.094Z,51.42
2022-08-28T07:40:22.263Z,51.64
2022-08-28T07:43:07.474Z,52.03
2022-08-28T07:45:35.308Z,51.76
2022-08-28T07:48:11.312Z,52.19
2022-08-28T07:50:38.047Z,52.06
2022-08-28T07:53:04.411Z,51.86
2022-08-28T07:55:31.666Z,52.21
2022-08-28T07:57:58.008Z,52.04
2022-08-28T08:00:24.644Z,52.27
2022-08-28T08:02:50.989Z,52.21
2022-08-28T08:05:17.699Z,51.71
2022-08-28T08:07:44.054Z,52.31
2022-08-28T08:10:19.809Z,52.00
2022-08-28T08:12:47.078Z,52.21
2022-08-28T08:15:13.535Z,52.01
2022-08-28T08:17:40.586Z,52.01
2022-08-28T08:20:08.548Z,52.26
2022-08-28T08:22:35.414Z,52.48
2022-08-28T08:25:04.815Z,52.37
2022-08-28T08:27:32.824Z,52.57
2022-08-28T08:29:59.735Z,52.64
2022-08-28T08:32:26.816Z,52.53
2022-08-28T08:34:59.318Z,52.42
2022-08-28T08:37:25.688Z,52.47
2022-08-28T08:39:53.700Z,52.97
2022-08-28T08:42:26.420Z,52.64
2022-08-28T08:44:57.015Z,52.60
2022-08-28T08:47:24.881Z,52.47
2022-08-28T08:49:58.676Z,52.70
2022-08-28T08:52:57.259Z,52.80
2022-08-28T08:55:28.001Z,52.46
2022-08-28T08:58:01.289Z,52.75
2022-08-28T09:00:31.201Z,51.91
2022-08-28T09:03:15.025Z,52.00
2022-08-28T09:05:47.187Z,51.72
2022-08-28T09:08:25.013Z,52.12
2022-08-28T09:11:26.415Z,51.71
2022-08-28T09:14:01.543Z,51.90
2022-08-28T09:16:32.502Z,51.73
2022-08-28T09:19:00.323Z,51.38
2022-08-28T09:21:31.032Z,51.87
2022-08-28T09:24:01.203Z,51.17
2022-08-28T09:26:31.999Z,51.62
2022-08-28T09:29:16.945Z,51.25
2022-08-28T09:31:44.260Z,50.22
2022-08-28T09:34:23.627Z,50.33
2022-08-28T09:36:51.652Z,50.39
2022-08-28T09:39:24.683Z,50.29
2022-08-28T09:42:34.635Z,50.41
2022-08-28T09:45:13.443Z,49.88
2022-08-28T09:47:46.644Z,49.50
2022-08-28T09:50:21.001Z,49.69
2022-08-28T09:52:48.082Z,50.48
2022-08-28T09:55:43.555Z,50.44
2022-08-28T09:58:10.460Z,50.26
2022-08-28T10:00:50.028Z,49.90
2022-08-28T10:03:44.619Z,49.93
2022-08-28T10:06:31.973Z,50.04
2022-08-28T10:09:27.660Z,50.60
2022-08-28T10:12:05.948Z,50.75
2022-08-28T10:14:48.759Z,50.91
2022-08-28T10:17:30.345Z,51.04
2022-08-28T10:20:17.515Z,51.29
2022-08-28T10:23:02.279Z,51.43
2022-08-28T10:25:41.278Z,51.43
2022-08-28T10:28:41.631Z,51.57
2022-08-28T10:31:19.979Z,51.40
2022-08-28T10:33:57.449Z,51.41
2022-08-28T10:36:34.202Z,51.31
2022-08-28T10:39:25.264Z,51.57
2022-08-28T10:41:58.139Z,51.66
2022-08-28T10:44:49.249Z,51.45
2022-08-28T10:47:19.350Z,51.79
2022-08-28T10:49:49.203Z,51.71
2022-08-28T10:52:23.716Z,51.38
2022-08-28T10:54:55.026Z,51.57
2022-08-28T10:57:40.824Z,51.55
2022-08-28T11:00:14.453Z,51.73
2022-08-28T11:02:44.084Z,51.44
2022-08-28T11:05:11.359Z,51.70
2022-08-28T11:07:47.563Z,51.81
2022-08-28T11:10:21.319Z,51.53
2022-08-28T11:12:51.624Z,51.20
2022-08-28T11:15:34.196Z,51.25
2022-08-28T11:18:15.688Z,51.43
2022-08-28T11:20:53.762Z,51.39
2022-08-28T11:23:24.655Z,51.68
2022-08-28T11:25:55.053Z,50.87
2022-08-28T11:28:25.008Z,54.36
2022-08-28T11:31:00.608Z,53.08
2022-08-28T11:33:47.642Z,51.76
2022-08-28T11:36:20.014Z,50.05
2022-08-28T11:38:52.850Z,49.43
2022-08-28T11:41:27.403Z,48.16
2022-08-28T11:43:59.608Z,48.15
2022-08-28T11:46:32.799Z,46.48
2022-08-28T11:49:01.879Z,45.29
2022-08-28T11:51:56.925Z,45.12
2022-08-28T11:54:38.750Z,44.80
2022-08-28T11:57:08.119Z,43.93
2022-08-28T11:59:43.535Z,44.46
2022-08-28T12:02:37.785Z,44.35
2022-08-28T12:05:07.054Z,43.76
2022-08-28T12:07:39.580Z,44.34
2022-08-28T12:10:27.453Z,44.90
2022-08-28T12:12:54.141Z,44.81
2022-08-28T12:15:33.479Z,44.47
2022-08-28T12:18:14.355Z,44.52
2022-08-28T12:21:01.341Z,44.67
2022-08-28T12:23:58.912Z,44.56
2022-08-28T12:26:29.880Z,44.75
2022-08-28T12:29:27.123Z,44.93
2022-08-28T12:32:19.205Z,44.91
2022-08-28T12:34:49.909Z,44.47
2022-08-28T12:37:31.047Z,43.82
2022-08-28T12:40:15.385Z,42.91
2022-08-28T12:42:59.119Z,42.62
2022-08-28T12:45:45.180Z,42.79
2022-08-28T12:48:22.581Z,43.39
2022-08-28T12:50:58.249Z,43.51
2022-08-28T12:53:26.004Z,43.34
2022-08-28T12:55:54.874Z,43.46
2022-08-28T12:58:37.107Z,43.79
2022-08-28T13:01:11.611Z,43.79
2022-08-28T13:03:51.779Z,43.89
2022-08-28T13:06:33.674Z,43.60
2022-08-28T13:09:16.923Z,44.08
2022-08-28T13:11:49.759Z,43.10
2022-08-28T13:14:36.921Z,42.66
2022-08-28T13:17:03.677Z,41.94
2022-08-28T13:19:32.147Z,41.96
2022-08-28T13:22:08.509Z,42.71
2022-08-28T13:24:34.781Z,42.11
2022-08-28T13:27:12.267Z,41.51
2022-08-28T13:30:05.264Z,42.26
2022-08-28T13:32:36.640Z,42.04
2022-08-28T13:35:17.979Z,42.73
2022-08-28T13:37:50.881Z,42.35
2022-08-28T13:43:13.760Z,42.71
2022-08-28T13:45:44.454Z,42.51
2022-08-28T13:48:26.411Z,42.69
2022-08-28T13:50:58.488Z,42.60
2022-08-28T13:53:25.329Z,42.83
2022-08-28T13:55:51.723Z,42.78
2022-08-28T13:58:18.255Z,42.78
2022-08-28T14:00:47.420Z,43.32
2022-08-28T14:03:33.071Z,43.23
2022-08-28T14:05:59.575Z,42.53
2022-08-28T14:08:25.948Z,42.40
2022-08-28T14:10:52.306Z,42.55
2022-08-28T14:13:19.750Z,42.18
2022-08-28T14:15:47.383Z,42.53
2022-08-28T14:18:13.784Z,42.45
2022-08-28T14:20:40.421Z,42.56
2022-08-28T14:23:09.130Z,43.07
2022-08-28T14:25:42.483Z,42.84
2022-08-28T14:28:09.019Z,42.68
2022-08-28T14:30:35.506Z,42.47
2022-08-28T14:33:01.864Z,42.71
2022-08-28T14:35:28.194Z,42.50
2022-08-28T14:37:54.537Z,42.40
2022-08-28T14:40:20.963Z,42.20
2022-08-28T14:42:47.551Z,42.18
2022-08-28T14:45:14.149Z,42.23
2022-08-28T14:47:40.877Z,42.77
2022-08-28T14:50:07.697Z,42.91
2022-08-28T14:52:34.211Z,43.15
2022-08-28T14:55:00.572Z,43.41
2022-08-28T14:57:27.003Z,43.00
2022-08-28T14:59:53.373Z,42.49
2022-08-28T15:02:19.769Z,43.37
2022-08-28T15:04:46.099Z,42.92
2022-08-28T15:07:13.667Z,43.32
2022-08-28T15:09:42.288Z,43.72
2022-08-28T15:12:09.514Z,43.91
2022-08-28T15:14:36.538Z,43.86
2022-08-28T15:17:03.298Z,43.66
2022-08-28T15:19:30.032Z,43.37
2022-08-28T15:21:57.612Z,43.54
2022-08-28T15:24:30.731Z,43.51
2022-08-28T15:26:59.416Z,43.67
2022-08-28T15:29:27.558Z,44.26
2022-08-28T15:31:54.156Z,43.99
2022-08-28T15:34:24.995Z,44.34
2022-08-28T15:36:55.619Z,44.66
2022-08-28T15:39:43.271Z,44.39
2022-08-28T15:42:10.405Z,44.59
2022-08-28T15:44:37.309Z,44.39
2022-08-28T15:47:04.827Z,44.65
2022-08-28T15:49:36.221Z,44.65
2022-08-28T15:52:10.546Z,44.27
2022-08-28T15:54:37.343Z,44.26
2022-08-28T15:57:03.935Z,44.40
2022-08-28T15:59:48.729Z,44.26
2022-08-28T16:02:17.470Z,44.31
2022-08-28T16:04:43.879Z,43.97
2022-08-28T16:07:10.973Z,44.28
2022-08-28T16:09:37.327Z,44.33
2022-08-28T16:12:04.045Z,44.46
2022-08-28T16:14:32.635Z,44.21
2022-08-28T16:16:59.004Z,44.14
2022-08-28T16:19:32.007Z,44.39
2022-08-28T16:21:58.386Z,44.52
2022-08-28T16:24:24.767Z,44.52
2022-08-28T16:26:51.455Z,44.63
2022-08-28T16:29:18.109Z,44.89
2022-08-28T16:31:44.531Z,44.88
2022-08-28T16:34:10.966Z,44.85
2022-08-28T16:36:38.154Z,44.96
2022-08-28T16:39:04.548Z,44.80
2022-08-28T16:41:31.861Z,45.54
2022-08-28T16:43:58.717Z,45.57
2022-08-28T16:46:26.205Z,45.99
2022-08-28T16:48:53.325Z,45.81
2022-08-28T16:51:20.761Z,45.93
2022-08-28T16:53:47.358Z,46.31
2022-08-28T16:56:17.744Z,46.57
2022-08-28T16:58:45.206Z,46.53
2022-08-28T17:01:13.113Z,46.29
2022-08-28T17:03:40.795Z,46.68
2022-08-28T17:06:15.781Z,46.57
2022-08-28T17:08:42.403Z,46.85
2022-08-28T17:11:08.787Z,46.86
2022-08-28T17:13:35.291Z,46.73
2022-08-28T17:16:02.512Z,46.60
2022-08-28T17:18:29.033Z,46.57
2022-08-28T17:21:13.883Z,46.66
2022-08-28T17:23:41.135Z,46.92
2022-08-28T17:26:07.818Z,46.94
2022-08-28T17:28:35.124Z,46.83
2022-08-28T17:31:01.834Z,45.89
2022-08-28T17:33:28.673Z,45.78
2022-08-28T17:35:55.625Z,46.20
2022-08-28T17:38:22.143Z,46.52
2022-08-28T17:40:48.492Z,46.58
2022-08-28T17:43:14.854Z,45.76
2022-08-28T17:45:41.333Z,46.06
2022-08-28T17:48:07.749Z,46.10
2022-08-28T17:50:34.314Z,46.49
2022-08-28T17:53:00.809Z,46.05
2022-08-28T17:55:27.168Z,46.35
2022-08-28T17:57:53.536Z,46.22
2022-08-28T18:00:20.029Z,46.66
2022-08-28T18:02:50.536Z,46.93
2022-08-28T18:05:16.892Z,46.93
2022-08-28T18:07:43.440Z,46.95
2022-08-28T18:10:11.437Z,47.30
2022-08-28T18:12:41.994Z,47.07
2022-08-28T18:15:12.077Z,47.05
2022-08-28T18:17:39.627Z,47.41
2022-08-28T18:20:08.819Z,47.14
2022-08-28T18:22:35.729Z,47.02
2022-08-28T18:25:03.933Z,47.12
2022-08-28T18:27:31.451Z,47.32
2022-08-28T18:29:58.690Z,47.29
2022-08-28T18:32:25.617Z,47.48
2022-08-28T18:34:52.271Z,47.96
2022-08-28T18:37:18.673Z,47.97
2022-08-28T18:39:45.036Z,48.35
2022-08-28T18:42:11.706Z,48.39
2022-08-28T18:44:38.069Z,48.61
2022-08-28T18:47:04.574Z,48.40
2022-08-28T18:49:30.976Z,48.50
2022-08-28T18:51:57.443Z,49.10
2022-08-28T18:54:23.935Z,49.34
2022-08-28T18:56:51.560Z,48.66
2022-08-28T18:59:19.003Z,48.94
2022-08-28T19:01:45.496Z,48.78
2022-08-28T19:04:11.953Z,49.37
2022-08-28T19:06:40.452Z,49.31
2022-08-28T19:09:06.819Z,49.58
2022-08-28T19:11:35.737Z,49.27
2022-08-28T19:14:03.766Z,49.41
2022-08-28T19:16:32.061Z,49.64
2022-08-28T19:18:58.451Z,49.29
2022-08-28T19:21:24.927Z,49.36
2022-08-28T19:23:55.340Z,49.47
2022-08-28T19:26:22.208Z,49.73
2022-08-28T19:28:50.492Z,49.95
2022-08-28T19:31:17.457Z,49.85
2022-08-28T19:33:46.076Z,49.87
2022-08-28T19:36:13.611Z,50.00
2022-08-28T19:38:40.425Z,50.39
2022-08-28T19:41:08.752Z,49.91
2022-08-28T19:43:42.750Z,50.24
2022-08-28T19:46:18.247Z,50.31
2022-08-28T19:48:47.365Z,50.30
2022-08-28T19:51:17.645Z,50.39
2022-08-28T19:53:54.814Z,50.29
2022-08-28T19:56:26.967Z,50.33
2022-08-28T19:58:54.666Z,50.13
2022-08-28T20:01:21.203Z,50.49
2022-08-28T20:03:47.630Z,49.81
2022-08-28T20:06:14.240Z,50.44
2022-08-28T20:08:40.675Z,50.50
2022-08-28T20:11:07.499Z,50.42
2022-08-28T20:13:33.847Z,50.37
2022-08-28T20:16:04.320Z,51.03
2022-08-28T20:18:30.734Z,51.05
2022-08-28T20:20:57.074Z,51.38
2022-08-28T20:23:23.818Z,51.04
2022-08-28T20:25:51.412Z,51.11
2022-08-28T20:28:19.078Z,50.62
2022-08-28T20:30:46.688Z,50.26
2022-08-28T20:33:13.213Z,50.41
2022-08-28T20:35:40.012Z,50.18
2022-08-28T20:38:06.449Z,50.44
2022-08-28T20:40:32.968Z,50.20
2022-08-28T20:43:00.122Z,50.06
2022-08-28T20:45:29.018Z,50.08
2022-08-28T20:47:55.616Z,50.30
2022-08-28T20:50:21.998Z,50.08
2022-08-28T20:52:48.347Z,50.40
2022-08-28T20:55:14.795Z,50.03
2022-08-28T20:57:41.222Z,50.09
2022-08-28T21:00:10.351Z,50.19
2022-08-28T21:02:37.523Z,50.28
2022-08-28T21:05:04.932Z,50.17
2022-08-28T21:07:33.364Z,50.31
2022-08-28T21:10:05.506Z,50.00
2022-08-28T21:12:34.660Z,49.98
2022-08-28T21:15:01.218Z,49.96
2022-08-28T21:17:29.848Z,49.89
2022-08-28T21:20:01.129Z,50.07
2022-08-28T21:22:29.819Z,50.22
2022-08-28T21:24:56.222Z,50.30
2022-08-28T21:27:22.747Z,50.14
2022-08-28T21:29:49.100Z,50.01
2022-08-28T21:32:16.610Z,50.23
2022-08-28T21:34:42.948Z,50.25
2022-08-28T21:37:09.293Z,49.95
2022-08-28T21:39:35.664Z,50.14
2022-08-28T21:42:03.176Z,49.88
2022-08-28T21:44:29.519Z,50.05
2022-08-28T21:46:55.840Z,50.23
2022-08-28T21:49:22.947Z,50.31
2022-08-28T21:51:49.704Z,49.94
2022-08-28T21:54:16.587Z,50.39
2022-08-28T21:56:42.927Z,50.04
2022-08-28T21:59:09.373Z,50.15
2022-08-28T22:01:35.800Z,50.36
2022-08-28T22:04:02.468Z,50.36
2022-08-28T22:06:28.815Z,50.31
2022-08-28T22:08:55.972Z,50.28
2022-08-28T22:11:25.070Z,50.29
2022-08-28T22:13:55.484Z,50.17
2022-08-28T22:16:22.500Z,50.32
2022-08-28T22:18:48.884Z,50.27
2022-08-28T22:21:37.363Z,50.14
2022-08-28T22:24:05.220Z,50.33
2022-08-28T22:26:31.846Z,49.87
2022-08-28T22:28:58.185Z,50.12
2022-08-28T22:31:25.009Z,50.25
2022-08-28T22:33:52.076Z,50.19
2022-08-28T22:36:19.954Z,50.15
2022-08-28T22:38:47.126Z,50.01
2022-08-28T22:41:20.171Z,50.22
2022-08-28T22:43:48.226Z,50.05
2022-08-28T22:46:17.239Z,49.97
2022-08-28T22:48:43.663Z,50.32
2022-08-28T22:51:13.424Z,50.03
2022-08-28T22:53:41.117Z,50.00
2022-08-28T22:56:09.040Z,50.17
2022-08-28T22:58:35.855Z,50.30
2022-08-28T23:01:08.959Z,50.05
2022-08-28T23:03:36.327Z,50.05
2022-08-28T23:06:02.911Z,50.16
2022-08-28T23:08:33.361Z,49.94
2022-08-28T23:11:00.811Z,49.88
2022-08-28T23:13:28.239Z,49.90
2022-08-28T23:15:54.610Z,50.24
2022-08-28T23:18:21.052Z,49.99
2022-08-28T23:20:47.405Z,50.13
2022-08-28T23:23:16.968Z,49.86
2022-08-28T23:25:43.784Z,50.08
2022-08-28T23:28:10.351Z,50.13
2022-08-28T23:30:38.768Z,49.75
2022-08-28T23:33:08.423Z,49.88
2022-08-28T23:35:36.043Z,50.14
2022-08-28T23:38:04.183Z,49.78
2022-08-28T23:40:33.046Z,49.81
2022-08-28T23:43:00.682Z,49.82
2022-08-28T23:45:27.425Z,49.87
2022-08-28T23:47:54.767Z,50.19
2022-08-28T23:50:23.327Z,50.00
2022-08-28T23:52:50.326Z,49.99
2022-08-28T23:55:18.679Z,50.22
2022-08-28T23:57:45.793Z,50.19
