createdAt,value
2018-09-17T00:01:23.903Z,13.60
2018-09-17T00:03:52.146Z,13.60
2018-09-17T00:06:20.398Z,13.50
2018-09-17T00:08:48.751Z,13.50
2018-09-17T00:11:17.003Z,13.50
2018-09-17T00:13:45.252Z,13.40
2018-09-17T00:16:13.719Z,13.40
2018-09-17T00:18:41.971Z,13.40
2018-09-17T00:21:10.207Z,13.40
2018-09-17T00:23:38.470Z,13.40
2018-09-17T00:26:06.723Z,13.40
2018-09-17T00:28:34.954Z,13.40
2018-09-17T00:31:03.287Z,13.40
2018-09-17T00:33:31.702Z,13.40
2018-09-17T00:35:59.978Z,13.40
2018-09-17T00:38:28.267Z,13.30
2018-09-17T00:40:56.523Z,13.40
2018-09-17T00:43:24.791Z,13.40
2018-09-17T00:45:53.035Z,13.40
2018-09-17T00:48:21.282Z,13.30
2018-09-17T00:50:49.520Z,13.30
2018-09-17T00:53:17.746Z,13.30
2018-09-17T00:55:45.991Z,13.30
2018-09-17T00:58:14.239Z,13.30
2018-09-17T01:00:42.467Z,13.30
2018-09-17T01:03:10.744Z,13.30
2018-09-17T01:05:39.003Z,13.20
2018-09-17T01:08:07.251Z,13.20
2018-09-17T01:10:35.494Z,13.20
2018-09-17T01:13:03.716Z,13.30
2018-09-17T01:15:31.991Z,13.30
2018-09-17T01:18:00.264Z,13.40
2018-09-17T01:20:28.511Z,13.40
2018-09-17T01:22:56.739Z,13.40
2018-09-17T01:25:24.998Z,13.40
2018-09-17T01:27:53.239Z,13.50
2018-09-17T01:30:21.522Z,13.40
2018-09-17T01:32:49.730Z,13.40
2018-09-17T01:35:18.003Z,13.40
2018-09-17T01:37:46.263Z,13.40
2018-09-17T01:40:14.504Z,13.40
2018-09-17T01:42:42.751Z,13.40
2018-09-17T01:45:11.015Z,13.30
2018-09-17T01:47:39.263Z,13.40
2018-09-17T01:50:07.504Z,13.40
2018-09-17T01:52:35.738Z,13.40
2018-09-17T01:55:04.122Z,13.40
2018-09-17T01:57:32.367Z,13.40
2018-09-17T02:00:00.609Z,13.30
2018-09-17T02:02:28.839Z,13.30
2018-09-17T02:04:57.093Z,13.30
2018-09-17T02:07:25.380Z,13.30
2018-09-17T02:09:53.643Z,13.30
2018-09-17T02:12:21.928Z,13.30
2018-09-17T02:14:50.190Z,13.20
2018-09-17T02:17:18.454Z,13.20
2018-09-17T02:19:46.705Z,13.20
2018-09-17T02:22:14.963Z,13.10
2018-09-17T02:24:43.219Z,13.10
2018-09-17T02:27:11.455Z,13.20
2018-09-17T02:29:39.678Z,13.20
2018-09-17T02:32:07.922Z,13.10
2018-09-17T02:34:36.155Z,13.10
2018-09-17T02:37:04.424Z,13.10
2018-09-17T02:39:32.659Z,13.10
2018-09-17T02:42:00.916Z,13.10
2018-09-17T02:44:29.146Z,13.10
2018-09-17T02:46:57.390Z,13.10
2018-09-17T02:49:25.643Z,13.10
2018-09-17T02:51:53.884Z,13.10
2018-09-17T02:54:22.126Z,13.10
2018-09-17T02:56:50.390Z,13.10
2018-09-17T02:59:18.647Z,13.10
2018-09-17T03:01:46.871Z,13.10
2018-09-17T03:04:15.132Z,13.10
2018-09-17T03:06:43.624Z,13.00
2018-09-17T03:09:11.887Z,13.00
2018-09-17T03:11:40.122Z,13.00
2018-09-17T03:14:08.371Z,13.00
2018-09-17T03:16:48.144Z,13.00
2018-09-17T03:19:16.376Z,12.90
2018-09-17T03:21:44.623Z,12.90
2018-09-17T03:24:12.851Z,12.90
2018-09-17T03:26:41.108Z,12.80
2018-09-17T03:29:09.352Z,12.80
2018-09-17T03:31:37.583Z,12.70
2018-09-17T03:34:05.855Z,12.70
2018-09-17T03:36:34.095Z,12.70
2018-09-17T03:39:02.349Z,12.70
2018-09-17T03:41:30.615Z,12.70
2018-09-17T03:43:58.846Z,12.70
2018-09-17T03:46:27.159Z,12.60
2018-09-17T03:48:55.399Z,12.60
2018-09-17T03:51:23.671Z,12.60
2018-09-17T03:53:51.916Z,12.60
2018-09-17T03:56:20.152Z,12.60
2018-09-17T03:58:48.404Z,12.70
2018-09-17T04:01:16.623Z,12.70
2018-09-17T04:03:44.867Z,12.70
2018-09-17T04:06:13.121Z,12.70
2018-09-17T04:08:41.363Z,12.70
2018-09-17T04:11:09.608Z,12.60
2018-09-17T04:13:37.845Z,12.60
2018-09-17T04:16:06.075Z,12.60
2018-09-17T04:18:34.380Z,12.60
2018-09-17T04:21:02.607Z,12.50
2018-09-17T04:23:33.794Z,12.50
2018-09-17T04:26:02.783Z,12.50
2018-09-17T04:28:31.036Z,12.50
2018-09-17T04:30:59.267Z,12.50
2018-09-17T04:33:28.732Z,12.40
2018-09-17T04:35:56.989Z,12.40
2018-09-17T04:38:25.225Z,12.40
2018-09-17T04:40:53.695Z,12.40
2018-09-17T04:43:21.939Z,12.40
2018-09-17T04:45:50.211Z,12.40
2018-09-17T04:48:18.491Z,12.40
2018-09-17T04:50:46.737Z,12.40
2018-09-17T04:53:14.975Z,12.40
2018-09-17T04:55:43.242Z,12.40
2018-09-17T04:58:11.500Z,12.40
2018-09-17T05:00:39.734Z,12.40
2018-09-17T05:03:07.975Z,12.40
2018-09-17T05:05:36.191Z,12.40
2018-09-17T05:08:04.422Z,12.40
2018-09-17T05:10:32.730Z,12.30
2018-09-17T05:13:01.134Z,12.30
2018-09-17T05:15:29.369Z,12.40
2018-09-17T05:17:57.611Z,12.40
2018-09-17T05:20:25.888Z,12.40
2018-09-17T05:22:54.433Z,12.40
2018-09-17T05:25:22.762Z,12.40
2018-09-17T05:27:51.020Z,12.40
2018-09-17T05:30:19.252Z,12.50
2018-09-17T05:32:47.487Z,12.50
2018-09-17T05:35:15.743Z,12.50
2018-09-17T05:37:43.963Z,12.50
2018-09-17T05:40:12.212Z,12.60
2018-09-17T05:42:40.559Z,12.50
2018-09-17T05:45:08.795Z,12.50
2018-09-17T05:47:37.059Z,12.60
2018-09-17T05:50:05.343Z,12.60
2018-09-17T05:52:33.582Z,12.60
2018-09-17T05:55:01.852Z,12.60
2018-09-17T05:57:30.079Z,12.60
2018-09-17T05:59:58.356Z,12.70
2018-09-17T06:02:26.739Z,12.70
2018-09-17T06:04:55.009Z,12.70
2018-09-17T06:07:23.269Z,12.80
2018-09-17T06:09:51.535Z,12.80
2018-09-17T06:12:20.179Z,12.80
2018-09-17T06:14:48.422Z,12.80
2018-09-17T06:17:16.848Z,12.80
2018-09-17T06:19:45.199Z,12.90
2018-09-17T06:22:13.424Z,13.00
2018-09-17T06:24:41.651Z,13.10
2018-09-17T06:27:09.903Z,13.10
2018-09-17T06:29:38.124Z,13.20
2018-09-17T06:32:06.467Z,13.20
2018-09-17T06:34:34.724Z,13.20
2018-09-17T06:37:03.219Z,13.20
2018-09-17T06:39:31.472Z,13.30
2018-09-17T06:41:59.695Z,13.30
2018-09-17T06:44:27.944Z,13.40
2018-09-17T06:46:56.184Z,13.40
2018-09-17T06:49:24.435Z,13.50
2018-09-17T06:51:52.679Z,13.50
2018-09-17T06:54:20.933Z,13.70
2018-09-17T06:56:49.205Z,13.80
2018-09-17T06:59:17.451Z,14.00
2018-09-17T07:01:45.715Z,14.20
2018-09-17T07:04:13.971Z,14.40
2018-09-17T07:06:42.244Z,14.70
2018-09-17T07:09:11.820Z,14.90
2018-09-17T07:11:40.067Z,15.10
2018-09-17T07:14:08.542Z,15.30
2018-09-17T07:16:36.902Z,15.50
2018-09-17T07:19:05.374Z,15.60
2018-09-17T07:21:33.787Z,15.90
2018-09-17T07:24:02.051Z,16.30
2018-09-17T07:26:30.298Z,16.60
2018-09-17T07:28:59.945Z,16.90
2018-09-17T07:31:28.230Z,17.30
2018-09-17T07:33:56.475Z,18.10
2018-09-17T07:36:24.794Z,18.80
2018-09-17T07:38:52.980Z,19.50
2018-09-17T07:41:21.209Z,19.60
2018-09-17T07:43:49.455Z,20.10
2018-09-17T07:46:17.711Z,20.30
2018-09-17T07:48:45.939Z,21.00
2018-09-17T07:51:14.373Z,21.40
2018-09-17T07:53:42.619Z,21.60
2018-09-17T07:56:11.028Z,21.90
2018-09-17T07:58:39.267Z,22.70
2018-09-17T08:01:07.688Z,23.50
2018-09-17T08:03:35.922Z,24.30
2018-09-17T08:06:10.810Z,24.60
2018-09-17T08:08:39.035Z,24.90
2018-09-17T08:11:07.266Z,25.30
2018-09-17T08:13:35.481Z,25.70
2018-09-17T08:16:03.733Z,25.90
2018-09-17T08:18:38.583Z,25.80
2018-09-17T08:21:06.834Z,25.70
2018-09-17T08:23:35.051Z,25.30
2018-09-17T08:26:03.292Z,25.80
2018-09-17T08:28:31.535Z,26.10
2018-09-17T08:30:59.755Z,26.30
2018-09-17T08:33:27.996Z,26.60
2018-09-17T08:35:56.247Z,26.40
2018-09-17T08:38:24.488Z,26.20
2018-09-17T08:40:52.723Z,26.10
2018-09-17T08:43:20.955Z,26.20
2018-09-17T08:45:49.227Z,26.50
2018-09-17T08:48:17.459Z,27.00
2018-09-17T08:50:45.708Z,27.50
2018-09-17T08:53:13.975Z,28.20
2018-09-17T08:55:45.599Z,28.60
2018-09-17T08:58:19.293Z,28.60
2018-09-17T09:00:52.834Z,27.90
2018-09-17T09:03:29.611Z,28.00
2018-09-17T09:06:03.460Z,28.20
2018-09-17T09:08:31.715Z,28.20
2018-09-17T09:11:05.467Z,28.00
2018-09-17T09:13:38.988Z,27.70
2018-09-17T09:16:08.120Z,27.70
2018-09-17T09:18:36.372Z,27.60
2018-09-17T09:21:04.739Z,27.50
2018-09-17T09:23:32.993Z,27.40
2018-09-17T09:26:01.254Z,27.50
2018-09-17T09:28:29.530Z,27.30
2018-09-17T09:30:57.789Z,27.20
2018-09-17T09:33:26.040Z,27.10
2018-09-17T09:35:54.263Z,27.20
2018-09-17T09:38:22.782Z,27.40
2018-09-17T09:40:51.040Z,27.40
2018-09-17T09:43:19.277Z,27.60
2018-09-17T09:45:47.926Z,28.00
2018-09-17T09:48:16.180Z,28.50
2018-09-17T09:50:44.438Z,28.80
2018-09-17T09:53:12.678Z,28.60
2018-09-17T09:55:40.978Z,28.50
2018-09-17T09:58:09.241Z,28.30
2018-09-17T10:00:42.891Z,28.30
2018-09-17T10:03:16.177Z,28.00
2018-09-17T10:05:44.830Z,27.90
2018-09-17T10:08:13.055Z,27.90
2018-09-17T10:10:46.781Z,28.00
2018-09-17T10:13:20.642Z,28.00
2018-09-17T10:15:56.826Z,28.20
2018-09-17T10:18:30.312Z,28.20
2018-09-17T10:20:59.319Z,28.10
2018-09-17T10:23:27.707Z,27.90
2018-09-17T10:25:55.963Z,27.90
2018-09-17T10:28:24.207Z,27.70
2018-09-17T10:30:52.448Z,27.60
2018-09-17T10:33:20.671Z,27.60
2018-09-17T10:35:48.933Z,27.70
2018-09-17T10:38:17.190Z,27.80
2018-09-17T10:40:45.483Z,28.10
2018-09-17T10:43:13.843Z,28.20
2018-09-17T10:45:42.091Z,28.60
2018-09-17T10:48:10.358Z,28.90
2018-09-17T10:50:38.601Z,28.90
2018-09-17T10:53:06.834Z,28.90
2018-09-17T10:55:35.067Z,29.20
2018-09-17T10:58:03.294Z,29.20
2018-09-17T11:00:31.541Z,29.20
2018-09-17T11:02:59.791Z,29.00
2018-09-17T11:05:28.038Z,29.00
2018-09-17T11:07:56.291Z,28.60
2018-09-17T11:10:24.530Z,28.60
2018-09-17T11:12:52.758Z,28.50
2018-09-17T11:15:21.021Z,28.40
2018-09-17T11:17:49.293Z,28.30
2018-09-17T11:20:17.566Z,28.30
2018-09-17T11:22:45.836Z,28.40
2018-09-17T11:25:14.111Z,28.10
2018-09-17T11:27:42.287Z,28.10
2018-09-17T11:30:10.523Z,28.00
2018-09-17T11:32:38.739Z,28.10
2018-09-17T11:35:07.005Z,28.10
2018-09-17T11:37:35.215Z,28.10
2018-09-17T11:40:03.429Z,28.30
2018-09-17T11:42:31.667Z,28.40
2018-09-17T11:44:59.907Z,28.30
2018-09-17T11:47:28.171Z,28.40
2018-09-17T11:49:56.402Z,28.30
2018-09-17T11:52:24.652Z,28.40
2018-09-17T11:54:53.061Z,28.40
2018-09-17T11:57:21.604Z,28.30
2018-09-17T11:59:49.835Z,28.10
2018-09-17T12:02:23.619Z,27.90
2018-09-17T12:04:58.688Z,27.70
2018-09-17T12:07:33.539Z,27.50
2018-09-17T12:10:02.102Z,27.50
2018-09-17T12:12:30.710Z,27.30
2018-09-17T12:14:58.951Z,27.20
2018-09-17T12:17:27.256Z,27.10
2018-09-17T12:19:55.833Z,27.00
2018-09-17T12:22:24.095Z,27.00
2018-09-17T12:24:52.330Z,26.80
2018-09-17T12:27:20.579Z,26.50
2018-09-17T12:29:48.819Z,26.40
2018-09-17T12:32:17.062Z,26.30
2018-09-17T12:34:45.314Z,26.20
2018-09-17T12:37:13.811Z,26.20
2018-09-17T12:39:42.051Z,26.20
2018-09-17T12:42:10.279Z,26.10
2018-09-17T12:44:38.535Z,26.10
2018-09-17T12:47:06.775Z,26.10
2018-09-17T12:49:34.999Z,26.20
2018-09-17T12:52:03.255Z,26.30
2018-09-17T12:54:31.523Z,26.30
2018-09-17T12:56:59.804Z,26.40
2018-09-17T12:59:28.163Z,26.40
2018-09-17T13:01:56.506Z,26.40
2018-09-17T13:04:24.769Z,26.30
2018-09-17T13:06:53.015Z,26.30
2018-09-17T13:09:21.243Z,26.30
2018-09-17T13:11:49.479Z,26.20
2018-09-17T13:14:17.723Z,26.20
2018-09-17T13:16:45.935Z,26.10
2018-09-17T13:19:14.214Z,26.10
2018-09-17T13:21:42.443Z,26.00
2018-09-17T13:24:10.684Z,26.00
2018-09-17T13:26:39.112Z,25.90
2018-09-17T13:29:07.341Z,26.00
2018-09-17T13:31:35.869Z,26.00
2018-09-17T13:34:04.203Z,26.00
2018-09-17T13:36:33.292Z,25.90
2018-09-17T13:39:01.507Z,25.90
2018-09-17T13:41:29.735Z,25.90
2018-09-17T13:43:58.109Z,25.90
2018-09-17T13:46:26.503Z,26.00
2018-09-17T13:48:54.859Z,26.10
2018-09-17T13:51:23.093Z,26.10
2018-09-17T13:53:51.343Z,26.10
2018-09-17T13:56:19.600Z,26.00
2018-09-17T13:58:47.818Z,25.90
2018-09-17T14:01:16.032Z,25.90
2018-09-17T14:03:44.270Z,25.90
2018-09-17T14:06:12.614Z,25.80
2018-09-17T14:08:40.935Z,25.80
2018-09-17T14:11:09.221Z,25.70
2018-09-17T14:13:37.443Z,25.80
2018-09-17T14:16:07.987Z,25.70
2018-09-17T14:18:36.703Z,25.70
2018-09-17T14:21:04.944Z,25.60
2018-09-17T14:23:33.728Z,25.60
2018-09-17T14:26:02.395Z,25.60
2018-09-17T14:28:30.627Z,25.50
2018-09-17T14:30:58.859Z,25.40
2018-09-17T14:33:32.663Z,25.40
2018-09-17T14:36:01.004Z,25.30
2018-09-17T14:38:29.458Z,25.40
2018-09-17T14:40:57.805Z,25.30
2018-09-17T14:43:26.139Z,25.30
2018-09-17T14:45:54.288Z,25.30
2018-09-17T14:48:22.538Z,25.30
2018-09-17T14:50:50.788Z,25.20
2018-09-17T14:53:19.097Z,25.10
2018-09-17T14:55:47.444Z,25.10
2018-09-17T14:58:15.808Z,25.10
2018-09-17T15:00:44.220Z,25.10
2018-09-17T15:03:12.458Z,25.10
2018-09-17T15:05:40.756Z,25.00
2018-09-17T15:08:09.278Z,25.00
2018-09-17T15:10:37.407Z,24.90
2018-09-17T15:13:05.828Z,24.90
2018-09-17T15:15:38.342Z,24.90
2018-09-17T15:18:06.640Z,24.90
2018-09-17T15:20:34.928Z,24.80
2018-09-17T15:23:03.213Z,24.80
2018-09-17T15:25:31.693Z,24.70
2018-09-17T15:27:59.935Z,24.70
2018-09-17T15:30:28.278Z,24.70
2018-09-17T15:32:56.519Z,24.60
2018-09-17T15:35:24.771Z,24.60
2018-09-17T15:37:53.020Z,24.60
2018-09-17T15:40:21.373Z,24.50
2018-09-17T15:42:49.716Z,24.50
2018-09-17T15:45:18.016Z,24.50
2018-09-17T15:47:46.267Z,24.40
2018-09-17T15:50:14.704Z,24.40
2018-09-17T15:52:42.897Z,24.40
2018-09-17T15:55:11.139Z,24.30
2018-09-17T15:57:39.408Z,24.30
2018-09-17T16:00:07.880Z,24.20
2018-09-17T16:02:36.217Z,24.20
2018-09-17T16:05:04.459Z,24.10
2018-09-17T16:07:32.710Z,24.10
2018-09-17T16:10:00.983Z,24.10
2018-09-17T16:12:29.240Z,24.10
2018-09-17T16:14:57.484Z,24.10
2018-09-17T16:17:25.760Z,24.10
2018-09-17T16:19:54.035Z,24.10
2018-09-17T16:22:22.224Z,24.00
2018-09-17T16:24:50.467Z,23.90
2018-09-17T16:27:18.731Z,23.90
2018-09-17T16:29:46.978Z,23.90
2018-09-17T16:32:15.207Z,23.90
2018-09-17T16:34:43.468Z,23.80
2018-09-17T16:37:11.701Z,23.80
2018-09-17T16:39:40.095Z,23.70
2018-09-17T16:42:08.347Z,23.70
2018-09-17T16:44:36.591Z,23.60
2018-09-17T16:47:04.843Z,23.60
2018-09-17T16:49:33.073Z,23.50
2018-09-17T16:52:01.469Z,23.40
2018-09-17T16:54:29.832Z,23.40
2018-09-17T16:56:58.100Z,23.40
2018-09-17T16:59:26.319Z,23.30
2018-09-17T17:01:54.639Z,23.30
2018-09-17T17:04:22.879Z,23.30
2018-09-17T17:06:51.311Z,23.30
2018-09-17T17:09:19.547Z,23.20
2018-09-17T17:11:47.809Z,23.10
2018-09-17T17:14:16.168Z,23.10
2018-09-17T17:16:44.434Z,23.10
2018-09-17T17:19:12.784Z,23.00
2018-09-17T17:21:40.974Z,22.90
2018-09-17T17:24:09.315Z,22.90
2018-09-17T17:26:38.284Z,22.80
2018-09-17T17:29:07.357Z,22.70
2018-09-17T17:31:35.644Z,22.60
2018-09-17T17:34:03.942Z,22.50
2018-09-17T17:36:32.189Z,22.40
2018-09-17T17:39:00.447Z,22.30
2018-09-17T17:41:28.715Z,22.20
2018-09-17T17:43:56.967Z,22.10
2018-09-17T17:46:25.316Z,22.00
2018-09-17T17:48:53.533Z,21.90
2018-09-17T17:51:22.920Z,21.80
2018-09-17T17:53:51.204Z,21.70
2018-09-17T17:56:19.459Z,21.60
2018-09-17T17:58:47.876Z,21.50
2018-09-17T18:01:16.230Z,21.40
2018-09-17T18:03:44.563Z,21.30
2018-09-17T18:06:12.912Z,21.20
2018-09-17T18:08:41.226Z,21.20
2018-09-17T18:11:09.491Z,21.10
2018-09-17T18:13:37.728Z,21.00
2018-09-17T18:16:06.130Z,20.90
2018-09-17T18:18:34.371Z,20.80
2018-09-17T18:21:02.705Z,20.70
2018-09-17T18:23:30.935Z,20.70
2018-09-17T18:25:59.190Z,20.60
2018-09-17T18:28:27.486Z,20.60
2018-09-17T18:30:55.718Z,20.50
2018-09-17T18:33:23.945Z,20.40
2018-09-17T18:35:52.241Z,20.40
2018-09-17T18:38:20.491Z,20.30
2018-09-17T18:40:48.743Z,20.20
2018-09-17T18:43:16.995Z,20.20
2018-09-17T18:45:45.247Z,20.10
2018-09-17T18:48:13.577Z,20.10
2018-09-17T18:50:41.805Z,20.10
2018-09-17T18:53:10.011Z,20.00
2018-09-17T18:55:38.272Z,20.00
2018-09-17T18:58:06.518Z,19.90
2018-09-17T19:00:34.808Z,19.80
2018-09-17T19:03:03.055Z,19.70
2018-09-17T19:05:31.266Z,19.60
2018-09-17T19:07:59.540Z,19.60
2018-09-17T19:10:27.867Z,19.50
2018-09-17T19:12:56.126Z,19.40
2018-09-17T19:15:29.743Z,19.30
2018-09-17T19:18:02.256Z,19.20
2018-09-17T19:20:30.764Z,19.20
2018-09-17T19:23:04.436Z,19.10
2018-09-17T19:25:32.675Z,19.10
2018-09-17T19:28:06.435Z,19.00
2018-09-17T19:30:34.678Z,19.00
2018-09-17T19:33:02.912Z,19.00
2018-09-17T19:35:31.159Z,19.00
2018-09-17T19:38:04.998Z,18.90
2018-09-17T19:40:33.319Z,18.80
2018-09-17T19:43:01.583Z,18.80
2018-09-17T19:45:35.306Z,18.70
2018-09-17T19:48:03.585Z,18.60
2018-09-17T19:50:37.428Z,18.60
2018-09-17T19:53:05.682Z,18.50
2018-09-17T19:55:33.959Z,18.40
2018-09-17T19:58:07.578Z,18.40
2018-09-17T20:00:35.976Z,18.40
2018-09-17T20:03:04.164Z,18.40
2018-09-17T20:05:37.896Z,18.40
2018-09-17T20:08:06.136Z,18.40
2018-09-17T20:10:34.396Z,18.40
2018-09-17T20:13:02.643Z,18.30
2018-09-17T20:15:30.910Z,18.30
2018-09-17T20:17:59.158Z,18.20
2018-09-17T20:20:27.434Z,18.20
2018-09-17T20:22:55.838Z,18.20
2018-09-17T20:25:24.077Z,18.10
2018-09-17T20:27:52.367Z,18.00
2018-09-17T20:30:20.618Z,18.00
2018-09-17T20:32:49.103Z,17.90
2018-09-17T20:35:17.593Z,17.90
2018-09-17T20:37:45.844Z,17.90
2018-09-17T20:40:14.063Z,17.90
2018-09-17T20:42:42.303Z,18.00
2018-09-17T20:45:11.134Z,18.10
2018-09-17T20:47:39.703Z,18.20
2018-09-17T20:50:08.035Z,18.20
2018-09-17T20:52:36.311Z,18.30
2018-09-17T20:55:04.753Z,18.30
2018-09-17T20:57:32.995Z,18.30
2018-09-17T21:00:01.223Z,18.30
2018-09-17T21:02:29.576Z,18.30
2018-09-17T21:04:57.805Z,18.30
2018-09-17T21:07:26.180Z,18.30
2018-09-17T21:09:54.525Z,18.30
2018-09-17T21:12:22.848Z,18.20
2018-09-17T21:14:51.044Z,18.10
2018-09-17T21:17:19.289Z,18.10
2018-09-17T21:19:47.519Z,18.10
2018-09-17T21:22:15.827Z,18.10
2018-09-17T21:24:44.014Z,18.10
2018-09-17T21:27:12.419Z,18.10
2018-09-17T21:29:40.675Z,18.00
2018-09-17T21:32:08.907Z,18.00
2018-09-17T21:34:37.167Z,18.00
2018-09-17T21:37:05.466Z,18.00
2018-09-17T21:39:33.767Z,17.90
2018-09-17T21:42:02.027Z,17.90
2018-09-17T21:44:30.275Z,17.90
2018-09-17T21:46:58.507Z,17.80
2018-09-17T21:49:26.728Z,17.80
2018-09-17T21:51:54.983Z,17.80
2018-09-17T21:54:23.235Z,17.80
2018-09-17T21:56:51.466Z,17.70
2018-09-17T21:59:19.688Z,17.70
2018-09-17T22:01:47.905Z,17.60
2018-09-17T22:04:16.197Z,17.60
2018-09-17T22:06:44.387Z,17.50
2018-09-17T22:09:12.625Z,17.50
2018-09-17T22:11:40.866Z,17.50
2018-09-17T22:14:09.123Z,17.50
2018-09-17T22:16:37.361Z,17.50
2018-09-17T22:19:05.604Z,17.50
2018-09-17T22:21:33.842Z,17.40
2018-09-17T22:24:02.083Z,17.40
2018-09-17T22:26:30.323Z,17.40
2018-09-17T22:28:58.692Z,17.40
2018-09-17T22:31:26.867Z,17.40
2018-09-17T22:33:55.091Z,17.30
2018-09-17T22:36:23.318Z,17.30
2018-09-17T22:38:51.551Z,17.30
2018-09-17T22:41:19.806Z,17.30
2018-09-17T22:43:48.019Z,17.20
2018-09-17T22:46:16.251Z,17.20
2018-09-17T22:48:44.480Z,17.20
2018-09-17T22:51:12.711Z,17.10
2018-09-17T22:53:40.948Z,17.10
2018-09-17T22:56:09.198Z,17.10
2018-09-17T22:58:37.451Z,17.00
2018-09-17T23:01:05.682Z,17.10
2018-09-17T23:03:33.930Z,17.00
2018-09-17T23:06:02.217Z,17.00
2018-09-17T23:08:30.455Z,17.00
2018-09-17T23:10:58.713Z,17.00
2018-09-17T23:13:26.948Z,17.00
2018-09-17T23:15:55.231Z,16.90
2018-09-17T23:18:23.471Z,16.90
2018-09-17T23:20:51.702Z,16.90
2018-09-17T23:23:19.926Z,16.80
2018-09-17T23:25:48.166Z,16.80
2018-09-17T23:28:16.462Z,16.70
2018-09-17T23:30:44.743Z,16.70
2018-09-17T23:33:12.990Z,16.80
2018-09-17T23:35:41.254Z,16.70
2018-09-17T23:38:10.550Z,16.70
2018-09-17T23:40:38.783Z,16.70
2018-09-17T23:43:07.031Z,16.70
2018-09-17T23:45:35.398Z,16.60
2018-09-17T23:48:03.616Z,16.60
2018-09-17T23:50:32.682Z,16.60
2018-09-17T23:53:00.971Z,16.50
2018-09-17T23:55:29.211Z,16.50
2018-09-17T23:57:57.476Z,16.50
