createdAt,value
2019-04-01T00:00:14.672Z,24.85
2019-04-01T00:02:44.183Z,24.85
2019-04-01T00:05:13.895Z,24.84
2019-04-01T00:07:43.413Z,24.84
2019-04-01T00:10:12.872Z,24.83
2019-04-01T00:12:42.468Z,24.83
2019-04-01T00:15:12.019Z,24.83
2019-04-01T00:17:41.520Z,24.84
2019-04-01T00:20:11.178Z,24.83
2019-04-01T00:22:40.719Z,24.83
2019-04-01T00:25:10.531Z,24.83
2019-04-01T00:27:39.996Z,24.83
2019-04-01T00:30:09.571Z,24.83
2019-04-01T00:32:39.049Z,24.84
2019-04-01T00:35:08.671Z,24.83
2019-04-01T00:37:38.210Z,24.82
2019-04-01T00:40:07.766Z,24.82
2019-04-01T00:42:51.189Z,24.82
2019-04-01T00:45:22.007Z,24.82
2019-04-01T00:47:51.544Z,24.81
2019-04-01T00:50:21.045Z,24.82
2019-04-01T00:52:50.626Z,24.82
2019-04-01T00:55:20.599Z,24.82
2019-04-01T00:57:50.090Z,24.83
2019-04-01T01:00:20.688Z,24.83
2019-04-01T01:02:50.208Z,24.83
2019-04-01T01:05:19.751Z,24.84
2019-04-01T01:07:49.317Z,24.84
2019-04-01T01:10:18.760Z,24.86
2019-04-01T01:12:48.310Z,24.85
2019-04-01T01:15:19.994Z,24.85
2019-04-01T01:17:49.545Z,24.85
2019-04-01T01:20:19.109Z,24.86
2019-04-01T01:22:48.632Z,24.85
2019-04-01T01:25:18.117Z,24.86
2019-04-01T01:27:47.615Z,24.86
2019-04-01T01:30:17.200Z,24.85
2019-04-01T01:32:46.682Z,24.84
2019-04-01T01:35:16.227Z,24.84
2019-04-01T01:37:45.718Z,24.85
2019-04-01T01:40:15.353Z,24.84
2019-04-01T01:42:44.996Z,24.82
2019-04-01T01:45:14.557Z,24.83
2019-04-01T01:47:44.056Z,24.81
2019-04-01T01:50:13.736Z,24.81
2019-04-01T01:52:43.287Z,24.79
2019-04-01T01:55:12.908Z,24.80
2019-04-01T01:57:42.530Z,24.79
2019-04-01T02:00:13.799Z,24.79
2019-04-01T02:02:43.406Z,24.79
2019-04-01T02:05:13.328Z,24.80
2019-04-01T02:07:42.900Z,24.79
2019-04-01T02:10:12.657Z,24.80
2019-04-01T02:12:42.231Z,24.80
2019-04-01T02:15:11.759Z,24.80
2019-04-01T02:17:41.286Z,24.79
2019-04-01T02:20:10.920Z,24.80
2019-04-01T02:22:40.863Z,24.80
2019-04-01T02:25:10.534Z,24.80
2019-04-01T02:27:40.196Z,24.80
2019-04-01T02:30:11.009Z,24.79
2019-04-01T02:32:40.862Z,24.79
2019-04-01T02:35:10.779Z,24.79
2019-04-01T02:37:40.335Z,24.78
2019-04-01T02:40:12.167Z,24.77
2019-04-01T02:42:44.605Z,24.77
2019-04-01T02:45:14.047Z,24.78
2019-04-01T02:47:43.538Z,24.78
2019-04-01T02:50:13.512Z,24.79
2019-04-01T02:52:42.966Z,24.79
2019-04-01T02:55:12.726Z,24.79
2019-04-01T02:57:42.691Z,24.80
2019-04-01T03:00:12.475Z,24.81
2019-04-01T03:02:41.974Z,24.81
2019-04-01T03:05:11.530Z,24.82
2019-04-01T03:07:41.129Z,24.82
2019-04-01T03:10:11.239Z,24.82
2019-04-01T03:12:41.159Z,24.83
2019-04-01T03:15:10.911Z,24.83
2019-04-01T03:17:40.442Z,24.84
2019-04-01T03:20:10.068Z,24.83
2019-04-01T03:25:08.302Z,24.86
2019-04-01T03:27:37.903Z,24.86
2019-04-01T03:30:07.507Z,24.86
2019-04-01T03:32:44.218Z,24.86
2019-04-01T03:35:08.323Z,24.88
2019-04-01T03:37:37.823Z,24.87
2019-04-01T03:40:07.524Z,24.89
2019-04-01T03:42:37.055Z,24.88
2019-04-01T03:45:06.756Z,24.90
2019-04-01T03:47:36.219Z,24.90
2019-04-01T03:50:06.020Z,24.90
2019-04-01T03:52:35.473Z,24.91
2019-04-01T03:55:06.685Z,24.92
2019-04-01T03:57:36.206Z,24.91
2019-04-01T04:00:06.132Z,24.91
2019-04-01T04:02:35.722Z,24.91
2019-04-01T04:05:05.484Z,24.92
2019-04-01T04:07:35.018Z,24.91
2019-04-01T04:10:05.156Z,24.92
2019-04-01T04:12:34.608Z,24.92
2019-04-01T04:15:04.212Z,24.92
2019-04-01T04:17:33.700Z,24.92
2019-04-01T04:20:03.286Z,24.92
2019-04-01T04:22:32.811Z,24.92
2019-04-01T04:25:02.312Z,24.93
2019-04-01T04:27:31.833Z,24.94
2019-04-01T04:30:01.305Z,24.93
2019-04-01T04:32:31.956Z,24.94
2019-04-01T04:35:01.448Z,24.94
2019-04-01T04:37:31.031Z,24.93
2019-04-01T04:40:00.611Z,24.94
2019-04-01T04:42:30.078Z,24.94
2019-04-01T04:44:59.617Z,24.96
2019-04-01T04:47:29.264Z,24.95
2019-04-01T04:49:58.795Z,24.96
2019-04-01T04:52:28.431Z,24.98
2019-04-01T04:54:58.010Z,25.00
2019-04-01T04:57:27.508Z,25.00
2019-04-01T04:59:57.064Z,25.00
2019-04-01T05:02:26.524Z,25.02
2019-04-01T05:04:56.019Z,25.02
2019-04-01T05:07:25.562Z,25.02
2019-04-01T05:09:55.159Z,25.02
2019-04-01T05:12:24.633Z,25.02
2019-04-01T05:14:54.184Z,25.03
2019-04-01T05:17:23.692Z,25.03
2019-04-01T05:19:53.138Z,25.05
2019-04-01T05:22:23.569Z,25.09
2019-04-01T05:24:54.041Z,25.09
2019-04-01T05:27:26.709Z,25.09
2019-04-01T05:29:57.451Z,25.10
2019-04-01T05:32:28.796Z,25.13
2019-04-01T05:35:01.254Z,25.14
2019-04-01T05:37:30.708Z,25.15
2019-04-01T05:40:07.263Z,25.18
2019-04-01T05:42:37.645Z,25.20
2019-04-01T05:45:07.940Z,25.24
2019-04-01T05:47:43.801Z,25.28
2019-04-01T05:50:13.454Z,25.30
2019-04-01T05:52:43.074Z,25.31
2019-04-01T05:55:12.738Z,25.30
2019-04-01T05:57:42.215Z,25.29
2019-04-01T06:00:14.609Z,25.27
2019-04-01T06:02:44.192Z,25.30
2019-04-01T06:05:14.068Z,25.32
2019-04-01T06:07:44.441Z,25.35
2019-04-01T06:10:14.170Z,25.35
2019-04-01T06:12:44.201Z,25.36
2019-04-01T06:15:13.800Z,25.36
2019-04-01T06:17:43.787Z,25.38
2019-04-01T06:20:13.396Z,25.40
2019-04-01T06:22:42.892Z,25.42
2019-04-01T06:25:12.621Z,25.46
2019-04-01T06:27:42.123Z,25.48
2019-04-01T06:30:11.709Z,25.52
2019-04-01T06:32:41.365Z,25.56
2019-04-01T06:35:10.893Z,25.61
2019-04-01T06:37:40.571Z,25.64
2019-04-01T06:40:10.164Z,25.67
2019-04-01T06:42:39.670Z,25.72
2019-04-01T06:45:09.254Z,25.75
2019-04-01T06:47:38.891Z,25.80
2019-04-01T06:50:08.455Z,25.85
2019-04-01T06:52:38.007Z,25.91
2019-04-01T06:55:07.622Z,25.97
2019-04-01T06:57:37.094Z,26.00
2019-04-01T07:00:07.358Z,26.03
2019-04-01T07:02:37.004Z,26.05
2019-04-01T07:05:06.772Z,26.03
2019-04-01T07:07:36.230Z,26.00
2019-04-01T07:10:06.325Z,25.96
2019-04-01T07:12:36.063Z,25.94
2019-04-01T07:15:06.121Z,25.94
2019-04-01T07:17:35.650Z,25.93
2019-04-01T07:20:08.477Z,25.95
2019-04-01T07:22:37.084Z,25.97
2019-04-01T07:25:06.870Z,26.01
2019-04-01T07:27:36.535Z,26.05
2019-04-01T07:30:07.693Z,26.09
2019-04-01T07:32:37.260Z,26.14
2019-04-01T07:35:07.521Z,26.19
2019-04-01T07:37:37.017Z,26.23
2019-04-01T07:40:07.089Z,26.28
2019-04-01T07:42:36.780Z,26.31
2019-04-01T07:45:06.876Z,26.35
2019-04-01T07:47:36.591Z,26.40
2019-04-01T07:50:06.364Z,26.43
2019-04-01T07:52:35.964Z,26.47
2019-04-01T07:55:06.074Z,26.48
2019-04-01T07:57:35.651Z,26.52
2019-04-01T08:00:05.653Z,26.56
2019-04-01T08:02:35.210Z,26.58
2019-04-01T08:05:05.471Z,26.61
2019-04-01T08:07:35.194Z,26.66
2019-04-01T08:10:05.937Z,26.68
2019-04-01T08:12:35.568Z,26.70
2019-04-01T08:15:05.895Z,26.73
2019-04-01T08:17:36.497Z,26.75
2019-04-01T08:20:06.926Z,26.79
2019-04-01T08:22:36.522Z,26.81
2019-04-01T08:25:06.494Z,26.84
2019-04-01T08:27:35.993Z,26.87
2019-04-01T08:30:06.794Z,26.90
2019-04-01T08:32:36.818Z,26.93
2019-04-01T08:35:06.880Z,26.95
2019-04-01T08:37:40.338Z,26.97
2019-04-01T08:40:09.433Z,27.00
2019-04-01T08:42:38.993Z,27.02
2019-04-01T08:45:09.629Z,27.03
2019-04-01T08:47:39.154Z,27.04
2019-04-01T08:50:09.176Z,27.06
2019-04-01T08:52:39.045Z,27.06
2019-04-01T08:55:08.900Z,27.05
2019-04-01T08:57:38.471Z,27.05
2019-04-01T09:00:09.179Z,27.05
2019-04-01T09:02:39.213Z,27.05
2019-04-01T09:05:09.179Z,27.03
2019-04-01T09:07:38.665Z,27.00
2019-04-01T09:10:08.821Z,27.01
2019-04-01T09:12:38.270Z,26.99
2019-04-01T09:15:08.104Z,26.98
2019-04-01T09:17:40.200Z,26.96
2019-04-01T09:20:09.273Z,26.93
2019-04-01T09:22:38.808Z,26.89
2019-04-01T09:25:09.463Z,26.86
2019-04-01T09:27:39.145Z,26.85
2019-04-01T09:30:09.286Z,26.84
2019-04-01T09:32:39.741Z,26.84
2019-04-01T09:35:10.291Z,26.82
2019-04-01T09:37:39.779Z,26.80
2019-04-01T09:40:09.793Z,26.76
2019-04-01T09:42:39.458Z,26.72
2019-04-01T09:45:09.605Z,26.70
2019-04-01T09:47:39.126Z,26.67
2019-04-01T09:50:08.780Z,26.65
2019-04-01T09:52:38.344Z,26.62
2019-04-01T09:55:08.243Z,26.60
2019-04-01T09:57:37.823Z,26.58
2019-04-01T10:00:09.483Z,26.57
2019-04-01T10:02:39.072Z,26.55
2019-04-01T10:05:09.879Z,26.53
2019-04-01T10:07:39.504Z,26.53
2019-04-01T10:10:09.486Z,26.53
2019-04-01T10:12:39.057Z,26.54
2019-04-01T10:15:09.035Z,26.54
2019-04-01T10:17:38.674Z,26.54
2019-04-01T10:20:09.309Z,26.53
2019-04-01T10:22:38.907Z,26.53
2019-04-01T10:25:08.633Z,26.52
2019-04-01T10:27:38.180Z,26.51
2019-04-01T10:30:08.566Z,26.50
2019-04-01T10:32:38.062Z,26.50
2019-04-01T10:35:09.420Z,26.49
2019-04-01T10:37:39.118Z,26.49
2019-04-01T10:40:08.731Z,26.48
2019-04-01T10:42:38.373Z,26.47
2019-04-01T10:45:09.755Z,26.45
2019-04-01T10:47:39.351Z,26.45
2019-04-01T10:50:09.376Z,26.45
2019-04-01T10:52:39.072Z,26.44
2019-04-01T10:55:08.837Z,26.42
2019-04-01T10:57:38.379Z,26.38
2019-04-01T11:00:10.427Z,26.38
2019-04-01T11:02:39.924Z,26.38
2019-04-01T11:05:09.590Z,26.36
2019-04-01T11:07:39.289Z,26.34
2019-04-01T11:10:11.713Z,26.34
2019-04-01T11:12:40.624Z,26.33
2019-04-01T11:15:10.607Z,26.32
2019-04-01T11:17:40.118Z,26.32
2019-04-01T11:20:09.749Z,26.31
2019-04-01T11:22:39.427Z,26.30
2019-04-01T11:25:09.187Z,26.30
2019-04-01T11:27:38.712Z,26.29
2019-04-01T11:30:08.839Z,26.31
2019-04-01T11:32:38.522Z,26.32
2019-04-01T11:35:08.404Z,26.31
2019-04-01T11:37:38.191Z,26.30
2019-04-01T11:40:11.420Z,26.30
2019-04-01T11:42:40.801Z,26.29
2019-04-01T11:45:11.343Z,26.28
2019-04-01T11:47:40.832Z,26.28
2019-04-01T11:50:10.881Z,26.28
2019-04-01T11:52:40.535Z,26.28
2019-04-01T11:55:10.753Z,26.28
2019-04-01T11:57:40.968Z,26.29
2019-04-01T12:00:14.401Z,26.29
2019-04-01T12:02:44.043Z,26.29
2019-04-01T12:05:13.733Z,26.29
2019-04-01T12:07:43.214Z,26.29
2019-04-01T12:10:13.112Z,26.30
2019-04-01T12:12:42.672Z,26.28
2019-04-01T12:15:12.815Z,26.30
2019-04-01T12:17:42.608Z,26.30
2019-04-01T12:20:12.298Z,26.30
2019-04-01T12:22:45.403Z,26.31
2019-04-01T12:25:13.137Z,26.34
2019-04-01T12:27:42.688Z,26.38
2019-04-01T12:30:13.154Z,26.40
2019-04-01T12:32:42.701Z,26.43
2019-04-01T12:35:13.222Z,26.45
2019-04-01T12:37:42.758Z,26.46
2019-04-01T12:40:12.738Z,26.47
2019-04-01T12:42:42.287Z,26.48
2019-04-01T12:45:11.786Z,26.49
2019-04-01T12:47:43.384Z,26.50
2019-04-01T12:50:12.668Z,26.50
2019-04-01T12:52:42.312Z,26.50
2019-04-01T12:55:12.162Z,26.49
2019-04-01T12:57:41.787Z,26.49
2019-04-01T13:00:12.874Z,26.47
2019-04-01T13:02:42.359Z,26.46
2019-04-01T13:05:11.953Z,26.45
2019-04-01T13:07:41.410Z,26.43
2019-04-01T13:10:11.124Z,26.42
2019-04-01T13:12:40.645Z,26.42
2019-04-01T13:15:12.584Z,26.41
2019-04-01T13:17:41.978Z,26.42
2019-04-01T13:20:11.746Z,26.39
2019-04-01T13:22:41.259Z,26.40
2019-04-01T13:25:10.919Z,26.38
2019-04-01T13:27:40.488Z,26.38
2019-04-01T13:30:10.355Z,26.38
2019-04-01T13:32:39.843Z,26.35
2019-04-01T13:35:10.884Z,26.34
2019-04-01T13:37:40.531Z,26.35
2019-04-01T13:40:11.554Z,26.35
2019-04-01T13:42:41.194Z,26.37
2019-04-01T13:45:10.870Z,26.41
2019-04-01T13:47:41.444Z,26.45
2019-04-01T13:50:11.324Z,26.48
2019-04-01T13:52:40.933Z,26.50
2019-04-01T13:55:10.600Z,26.49
2019-04-01T13:57:41.917Z,26.47
2019-04-01T14:00:12.391Z,26.44
2019-04-01T14:02:41.890Z,26.43
2019-04-01T14:05:11.806Z,26.36
2019-04-01T14:07:41.303Z,26.41
2019-04-01T14:10:11.241Z,26.42
2019-04-01T14:12:40.801Z,26.43
2019-04-01T14:15:11.800Z,26.42
2019-04-01T14:17:41.488Z,26.43
2019-04-01T14:20:14.224Z,26.42
2019-04-01T14:22:44.521Z,26.42
2019-04-01T14:25:14.481Z,26.40
2019-04-01T14:27:44.106Z,26.38
2019-04-01T14:30:13.892Z,26.38
2019-04-01T14:32:43.481Z,26.38
2019-04-01T14:35:13.050Z,26.38
2019-04-01T14:37:42.654Z,26.36
2019-04-01T14:40:12.565Z,26.35
2019-04-01T14:42:42.291Z,26.34
2019-04-01T14:45:13.427Z,26.35
2019-04-01T14:47:56.498Z,26.38
2019-04-01T14:50:14.597Z,26.38
2019-04-01T14:52:44.365Z,26.39
2019-04-01T14:55:14.090Z,26.40
2019-04-01T14:57:43.657Z,26.40
2019-04-01T15:00:15.561Z,26.40
2019-04-01T15:02:45.156Z,26.38
2019-04-01T15:05:14.990Z,26.38
2019-04-01T15:07:44.487Z,26.38
2019-04-01T15:10:15.222Z,26.38
2019-04-01T15:12:45.130Z,26.38
2019-04-01T15:15:15.132Z,26.38
2019-04-01T15:17:44.675Z,26.38
2019-04-01T15:20:15.725Z,26.34
2019-04-01T15:22:45.191Z,26.32
2019-04-01T15:25:14.775Z,26.29
2019-04-01T15:27:44.304Z,26.27
2019-04-01T15:30:14.588Z,26.25
2019-04-01T15:32:44.259Z,26.24
2019-04-01T15:35:13.915Z,26.21
2019-04-01T15:37:43.398Z,26.20
2019-04-01T15:40:13.434Z,26.18
2019-04-01T15:42:43.210Z,26.17
2019-04-01T15:45:13.109Z,26.17
2019-04-01T15:47:42.753Z,26.17
2019-04-01T15:50:27.319Z,26.16
2019-04-01T15:52:43.557Z,26.14
2019-04-01T15:55:13.106Z,26.12
2019-04-01T15:57:42.659Z,26.11
2019-04-01T16:00:12.736Z,26.09
2019-04-01T16:02:42.347Z,26.07
2019-04-01T16:05:11.966Z,26.06
2019-04-01T16:07:41.950Z,26.04
2019-04-01T16:10:12.338Z,26.06
2019-04-01T16:12:41.935Z,26.07
2019-04-01T16:15:11.850Z,26.07
2019-04-01T16:17:41.701Z,26.07
2019-04-01T16:20:11.478Z,26.07
2019-04-01T16:22:43.705Z,26.07
2019-04-01T16:25:13.537Z,26.08
2019-04-01T16:27:43.449Z,26.07
2019-04-01T16:30:13.180Z,26.06
2019-04-01T16:32:42.748Z,26.05
2019-04-01T16:35:12.562Z,26.03
2019-04-01T16:37:42.147Z,26.01
2019-04-01T16:40:12.210Z,26.04
2019-04-01T16:42:41.681Z,26.02
2019-04-01T16:45:13.323Z,26.01
2019-04-01T16:47:43.178Z,26.00
2019-04-01T16:50:13.009Z,26.03
2019-04-01T16:52:42.564Z,26.07
2019-04-01T16:55:12.661Z,26.10
2019-04-01T16:57:42.201Z,26.14
2019-04-01T17:00:14.794Z,26.16
2019-04-01T17:02:44.330Z,26.16
2019-04-01T17:05:15.342Z,26.15
2019-04-01T17:07:44.880Z,26.12
2019-04-01T17:10:22.300Z,26.09
2019-04-01T17:12:51.848Z,26.07
2019-04-01T17:15:21.742Z,26.04
2019-04-01T17:17:51.366Z,26.03
2019-04-01T17:20:20.896Z,26.01
2019-04-01T17:22:50.499Z,25.99
2019-04-01T17:25:20.052Z,25.97
2019-04-01T17:27:49.540Z,25.94
2019-04-01T17:30:19.264Z,25.91
2019-04-01T17:32:48.839Z,25.88
2019-04-01T17:35:19.227Z,25.85
2019-04-01T17:37:48.735Z,25.84
2019-04-01T17:40:18.327Z,25.81
2019-04-01T17:42:47.922Z,25.80
2019-04-01T17:45:33.376Z,25.78
2019-04-01T17:48:04.431Z,25.77
2019-04-01T17:50:34.088Z,25.73
2019-04-01T17:53:06.008Z,25.73
2019-04-01T17:55:35.513Z,25.73
2019-04-01T17:58:06.668Z,25.74
2019-04-01T18:00:41.976Z,25.73
2019-04-01T18:03:12.022Z,25.72
2019-04-01T18:05:41.843Z,25.71
2019-04-01T18:08:11.337Z,25.71
2019-04-01T18:10:41.271Z,25.71
2019-04-01T18:13:11.103Z,25.74
2019-04-01T18:15:40.842Z,25.76
2019-04-01T18:18:26.216Z,25.79
2019-04-01T18:20:45.004Z,25.79
2019-04-01T18:23:14.944Z,25.80
2019-04-01T18:25:44.492Z,25.78
2019-04-01T18:28:14.096Z,25.79
2019-04-01T18:30:43.759Z,25.78
2019-04-01T18:33:13.364Z,25.80
2019-04-01T18:35:44.920Z,25.80
2019-04-01T18:38:14.736Z,25.81
2019-04-01T18:40:44.376Z,25.82
2019-04-01T18:43:16.064Z,25.82
2019-04-01T18:45:45.650Z,25.84
2019-04-01T18:48:15.254Z,25.86
2019-04-01T18:50:47.130Z,25.88
2019-04-01T18:53:17.353Z,25.88
2019-04-01T18:55:46.964Z,25.91
2019-04-01T18:58:16.507Z,25.91
2019-04-01T19:00:47.079Z,25.91
2019-04-01T19:03:16.685Z,25.88
2019-04-01T19:05:47.087Z,25.83
2019-04-01T19:08:16.760Z,25.78
2019-04-01T19:10:46.311Z,25.73
2019-04-01T19:13:15.806Z,25.67
2019-04-01T19:15:47.018Z,25.63
2019-04-01T19:18:16.912Z,25.59
2019-04-01T19:20:56.052Z,25.54
2019-04-01T19:23:18.379Z,25.50
2019-04-01T19:25:47.963Z,25.46
2019-04-01T19:28:18.478Z,25.45
2019-04-01T19:30:48.402Z,25.44
2019-04-01T19:33:17.921Z,25.42
2019-04-01T19:35:48.870Z,25.38
2019-04-01T19:38:21.228Z,25.33
2019-04-01T19:40:49.946Z,25.31
2019-04-01T19:43:19.578Z,25.29
2019-04-01T19:45:50.774Z,25.26
2019-04-01T19:48:20.583Z,25.23
2019-04-01T19:50:50.158Z,25.24
2019-04-01T19:53:19.703Z,25.29
2019-04-01T19:55:49.321Z,25.33
2019-04-01T19:58:18.901Z,25.37
2019-04-01T20:00:48.833Z,25.41
2019-04-01T20:03:18.327Z,25.45
2019-04-01T20:05:47.869Z,25.49
2019-04-01T20:08:17.530Z,25.48
2019-04-01T20:10:47.109Z,25.47
2019-04-01T20:13:16.668Z,25.43
2019-04-01T20:15:46.316Z,25.40
2019-04-01T20:18:15.948Z,25.36
2019-04-01T20:20:45.452Z,25.32
2019-04-01T20:23:15.050Z,25.28
2019-04-01T20:25:47.405Z,25.25
2019-04-01T20:28:16.363Z,25.21
2019-04-01T20:30:46.254Z,25.21
2019-04-01T20:33:18.053Z,25.18
2019-04-01T20:35:47.119Z,25.16
2019-04-01T20:38:16.679Z,25.14
2019-04-01T20:40:46.155Z,25.14
2019-04-01T20:43:15.726Z,25.12
2019-04-01T20:45:45.309Z,25.11
2019-04-01T20:48:14.846Z,25.10
2019-04-01T20:50:44.334Z,25.09
2019-04-01T20:53:13.984Z,25.08
2019-04-01T20:55:48.460Z,25.07
2019-04-01T20:58:14.881Z,25.06
2019-04-01T21:00:44.408Z,25.04
2019-04-01T21:03:13.929Z,25.03
2019-04-01T21:05:43.387Z,25.03
2019-04-01T21:08:12.904Z,25.03
2019-04-01T21:10:42.723Z,25.02
2019-04-01T21:13:12.287Z,25.01
2019-04-01T21:15:41.861Z,25.01
2019-04-01T21:18:11.347Z,25.01
2019-04-01T21:20:42.086Z,25.00
2019-04-01T21:23:11.772Z,24.99
2019-04-01T21:25:41.286Z,24.99
2019-04-01T21:28:10.808Z,24.98
2019-04-01T21:30:40.383Z,24.97
2019-04-01T21:33:09.873Z,24.98
2019-04-01T21:35:39.366Z,24.96
2019-04-01T21:38:08.913Z,24.95
2019-04-01T21:40:38.412Z,24.95
2019-04-01T21:43:07.916Z,24.94
2019-04-01T21:45:37.474Z,24.95
2019-04-01T21:48:06.968Z,24.93
2019-04-01T21:50:36.469Z,24.92
2019-04-01T21:53:06.080Z,24.90
2019-04-01T21:55:35.551Z,24.90
2019-04-01T21:58:05.017Z,24.88
2019-04-01T22:00:56.556Z,24.88
2019-04-01T22:03:26.128Z,24.87
2019-04-01T22:05:55.575Z,24.87
2019-04-01T22:08:25.254Z,24.86
2019-04-01T22:10:54.728Z,24.86
2019-04-01T22:13:24.283Z,24.85
2019-04-01T22:15:53.793Z,24.84
2019-04-01T22:18:23.380Z,24.84
2019-04-01T22:20:52.919Z,24.83
2019-04-01T22:23:22.456Z,24.84
2019-04-01T22:25:51.934Z,24.83
2019-04-01T22:28:22.206Z,24.82
2019-04-01T22:30:52.099Z,24.83
2019-04-01T22:33:21.646Z,24.83
2019-04-01T22:35:51.341Z,24.82
2019-04-01T22:38:25.317Z,24.82
2019-04-01T22:40:52.535Z,24.82
2019-04-01T22:43:22.198Z,24.82
2019-04-01T22:45:51.728Z,24.81
2019-04-01T22:48:21.642Z,24.81
2019-04-01T22:50:51.227Z,24.82
2019-04-01T22:53:20.699Z,24.82
2019-04-01T22:55:50.248Z,24.82
2019-04-01T22:58:19.795Z,24.83
2019-04-01T23:00:49.276Z,24.86
2019-04-01T23:03:18.777Z,24.85
2019-04-01T23:05:48.399Z,24.85
2019-04-01T23:08:17.887Z,24.86
2019-04-01T23:10:47.420Z,24.85
2019-04-01T23:13:17.017Z,24.85
2019-04-01T23:15:46.481Z,24.86
2019-04-01T23:18:15.927Z,24.86
2019-04-01T23:20:45.416Z,24.87
2019-04-01T23:23:14.933Z,24.87
2019-04-01T23:25:44.518Z,24.87
2019-04-01T23:28:14.149Z,24.87
2019-04-01T23:30:43.684Z,24.86
2019-04-01T23:33:13.141Z,24.85
2019-04-01T23:35:43.323Z,24.84
2019-04-01T23:38:13.069Z,24.84
2019-04-01T23:40:42.596Z,24.84
2019-04-01T23:43:12.202Z,24.84
2019-04-01T23:45:41.666Z,24.84
2019-04-01T23:48:11.184Z,24.84
2019-04-01T23:50:40.719Z,24.84
2019-04-01T23:53:10.204Z,24.84
2019-04-01T23:55:39.657Z,24.84
2019-04-01T23:58:09.207Z,24.85
