createdAt,value
2018-02-08T00:00:10.534Z,0.00
2018-02-08T00:01:10.505Z,0.00
2018-02-08T00:02:10.471Z,0.00
2018-02-08T00:03:10.442Z,0.00
2018-02-08T00:04:10.415Z,0.00
2018-02-08T00:05:10.396Z,0.00
2018-02-08T00:06:10.364Z,0.00
2018-02-08T00:07:10.343Z,0.00
2018-02-08T00:08:10.311Z,0.00
2018-02-08T00:09:10.292Z,0.00
2018-02-08T00:10:10.267Z,0.00
2018-02-08T00:11:10.234Z,0.00
2018-02-08T00:12:10.258Z,0.00
2018-02-08T00:13:10.182Z,0.00
2018-02-08T00:14:10.215Z,0.00
2018-02-08T00:15:10.135Z,0.00
2018-02-08T00:16:10.106Z,0.00
2018-02-08T00:17:10.101Z,0.00
2018-02-08T00:18:10.056Z,0.00
2018-02-08T00:19:10.031Z,0.00
2018-02-08T00:20:10.004Z,0.00
2018-02-08T00:21:09.984Z,0.00
2018-02-08T00:22:09.956Z,0.00
2018-02-08T00:23:09.924Z,0.00
2018-02-08T00:24:09.900Z,0.00
2018-02-08T00:25:09.874Z,0.00
2018-02-08T00:26:09.864Z,0.00
2018-02-08T00:27:09.822Z,0.00
2018-02-08T00:28:09.797Z,0.00
2018-02-08T00:29:09.774Z,0.00
2018-02-08T00:30:09.756Z,0.00
2018-02-08T00:31:09.720Z,0.00
2018-02-08T00:32:09.692Z,0.00
2018-02-08T00:33:09.668Z,0.00
2018-02-08T00:34:09.641Z,0.00
2018-02-08T00:35:09.614Z,0.00
2018-02-08T00:36:09.589Z,0.00
2018-02-08T00:37:09.583Z,0.00
2018-02-08T00:38:09.543Z,0.00
2018-02-08T00:39:09.512Z,0.00
2018-02-08T00:40:09.485Z,0.00
2018-02-08T00:41:09.464Z,0.00
2018-02-08T00:42:09.433Z,0.00
2018-02-08T00:43:09.423Z,0.00
2018-02-08T00:44:09.381Z,0.00
2018-02-08T00:45:09.356Z,0.00
2018-02-08T00:46:09.332Z,0.00
2018-02-08T00:47:09.308Z,0.00
2018-02-08T00:48:09.285Z,0.00
2018-02-08T00:49:09.269Z,0.00
2018-02-08T00:50:09.239Z,0.00
2018-02-08T00:51:09.204Z,0.00
2018-02-08T00:52:09.176Z,0.00
2018-02-08T00:53:09.153Z,0.00
2018-02-08T00:54:09.132Z,0.00
2018-02-08T00:55:09.099Z,0.00
2018-02-08T00:56:09.070Z,0.00
2018-02-08T00:57:09.047Z,0.00
2018-02-08T00:58:09.019Z,0.00
2018-02-08T00:59:08.994Z,0.00
2018-02-08T01:00:08.972Z,0.00
2018-02-08T01:01:08.943Z,0.00
2018-02-08T01:02:08.944Z,0.00
2018-02-08T01:03:08.889Z,0.00
2018-02-08T01:04:08.862Z,0.00
2018-02-08T01:05:08.837Z,0.00
2018-02-08T01:06:08.810Z,0.00
2018-02-08T01:07:08.786Z,0.00
2018-02-08T01:08:08.761Z,0.00
2018-02-08T01:09:08.736Z,0.00
2018-02-08T01:10:08.710Z,0.00
2018-02-08T01:11:08.709Z,0.00
2018-02-08T01:12:08.659Z,0.00
2018-02-08T01:13:08.632Z,0.00
2018-02-08T01:14:08.607Z,0.00
2018-02-08T01:15:08.577Z,0.00
2018-02-08T01:16:08.554Z,0.00
2018-02-08T01:17:08.525Z,0.00
2018-02-08T01:18:08.498Z,0.00
2018-02-08T01:19:08.475Z,0.00
2018-02-08T01:20:08.452Z,0.00
2018-02-08T01:21:08.429Z,0.00
2018-02-08T01:22:08.419Z,0.00
2018-02-08T01:23:08.368Z,0.00
2018-02-08T01:24:08.374Z,0.00
2018-02-08T01:25:08.315Z,0.00
2018-02-08T01:26:08.290Z,0.00
2018-02-08T01:27:08.263Z,0.00
2018-02-08T01:28:08.240Z,0.00
2018-02-08T01:29:08.213Z,0.00
2018-02-08T01:30:08.189Z,0.00
2018-02-08T01:31:08.192Z,0.00
2018-02-08T01:32:08.138Z,0.00
2018-02-08T01:33:08.115Z,0.00
2018-02-08T01:34:08.084Z,0.00
2018-02-08T01:35:08.056Z,0.00
2018-02-08T01:36:08.040Z,0.00
2018-02-08T01:37:08.011Z,0.00
2018-02-08T01:38:07.978Z,0.00
2018-02-08T01:39:07.953Z,0.00
2018-02-08T01:40:07.928Z,0.00
2018-02-08T01:41:07.903Z,0.00
2018-02-08T01:42:07.875Z,0.00
2018-02-08T01:43:07.848Z,0.00
2018-02-08T01:44:07.903Z,0.00
2018-02-08T01:45:07.823Z,0.00
2018-02-08T01:46:07.781Z,0.00
2018-02-08T01:47:07.747Z,0.00
2018-02-08T01:48:07.851Z,0.00
2018-02-08T01:49:07.734Z,0.00
2018-02-08T01:50:07.695Z,0.00
2018-02-08T01:51:07.658Z,0.00
2018-02-08T01:52:07.635Z,0.00
2018-02-08T01:53:07.593Z,0.00
2018-02-08T01:54:07.572Z,0.00
2018-02-08T01:55:07.544Z,0.00
2018-02-08T01:56:07.518Z,0.00
2018-02-08T01:57:07.491Z,0.00
2018-02-08T01:58:07.464Z,0.00
2018-02-08T01:59:07.442Z,0.00
2018-02-08T02:00:07.414Z,0.00
2018-02-08T02:01:07.395Z,0.00
2018-02-08T02:02:07.364Z,0.00
2018-02-08T02:03:07.330Z,0.00
2018-02-08T02:04:07.304Z,0.00
2018-02-08T02:05:07.302Z,0.00
2018-02-08T02:06:07.275Z,0.00
2018-02-08T02:07:07.238Z,0.00
2018-02-08T02:08:07.197Z,0.00
2018-02-08T02:09:07.177Z,0.00
2018-02-08T02:10:07.167Z,0.00
2018-02-08T02:11:07.127Z,0.00
2018-02-08T02:12:07.147Z,0.00
2018-02-08T02:13:07.095Z,0.00
2018-02-08T02:14:07.065Z,0.00
2018-02-08T02:15:07.526Z,0.00
2018-02-08T02:16:06.995Z,0.00
2018-02-08T02:17:07.024Z,0.00
2018-02-08T02:18:06.961Z,0.00
2018-02-08T02:19:06.926Z,0.00
2018-02-08T02:20:06.884Z,0.00
2018-02-08T02:21:06.868Z,0.00
2018-02-08T02:22:06.838Z,0.00
2018-02-08T02:23:06.859Z,0.00
2018-02-08T02:24:06.842Z,0.00
2018-02-08T02:25:06.761Z,0.00
2018-02-08T02:26:06.761Z,0.00
2018-02-08T02:27:06.740Z,0.00
2018-02-08T02:28:06.709Z,0.00
2018-02-08T02:29:06.652Z,0.00
2018-02-08T02:30:06.636Z,0.00
2018-02-08T02:31:06.631Z,0.00
2018-02-08T02:32:06.580Z,0.00
2018-02-08T02:33:06.574Z,0.00
2018-02-08T02:34:06.545Z,0.00
2018-02-08T02:35:06.515Z,0.00
2018-02-08T02:36:06.495Z,0.00
2018-02-08T02:37:06.467Z,0.00
2018-02-08T02:38:06.436Z,0.00
2018-02-08T02:39:06.568Z,0.00
2018-02-08T02:40:06.382Z,0.00
2018-02-08T02:41:06.341Z,0.00
2018-02-08T02:42:06.324Z,0.00
2018-02-08T02:43:06.316Z,0.00
2018-02-08T02:44:06.265Z,0.00
2018-02-08T02:45:06.259Z,0.00
2018-02-08T02:46:06.273Z,0.00
2018-02-08T02:47:06.194Z,0.00
2018-02-08T02:48:06.164Z,0.00
2018-02-08T02:49:06.139Z,0.00
2018-02-08T02:50:06.114Z,0.00
2018-02-08T02:51:06.088Z,0.00
2018-02-08T02:52:06.069Z,0.00
2018-02-08T02:53:06.124Z,0.00
2018-02-08T02:54:06.017Z,0.00
2018-02-08T02:55:05.978Z,0.00
2018-02-08T02:56:05.953Z,0.00
2018-02-08T02:57:05.928Z,0.00
2018-02-08T02:58:05.974Z,0.00
2018-02-08T02:59:05.878Z,0.00
2018-02-08T03:00:05.852Z,0.00
2018-02-08T03:01:05.826Z,0.00
2018-02-08T03:02:05.813Z,0.00
2018-02-08T03:03:05.780Z,0.00
2018-02-08T03:04:05.746Z,0.00
2018-02-08T03:05:05.726Z,0.00
2018-02-08T03:06:05.700Z,0.00
2018-02-08T03:07:05.677Z,0.00
2018-02-08T03:08:05.698Z,0.00
2018-02-08T03:09:05.622Z,0.00
2018-02-08T03:10:05.594Z,0.00
2018-02-08T03:11:05.569Z,0.00
2018-02-08T03:12:05.542Z,0.00
2018-02-08T03:13:05.516Z,0.00
2018-02-08T03:14:05.490Z,0.00
2018-02-08T03:15:05.465Z,0.00
2018-02-08T03:16:05.441Z,0.00
2018-02-08T03:17:05.410Z,0.00
2018-02-08T03:18:05.389Z,0.00
2018-02-08T03:19:05.358Z,0.00
2018-02-08T03:20:05.333Z,0.00
2018-02-08T03:21:05.319Z,0.00
2018-02-08T03:22:05.286Z,0.00
2018-02-08T03:23:05.263Z,0.00
2018-02-08T03:24:05.236Z,0.00
2018-02-08T03:25:05.210Z,0.00
2018-02-08T03:26:05.178Z,0.00
2018-02-08T03:27:05.156Z,0.00
2018-02-08T03:28:05.126Z,0.00
2018-02-08T03:29:05.106Z,0.00
2018-02-08T03:30:05.079Z,0.00
2018-02-08T03:31:05.048Z,0.00
2018-02-08T03:32:05.029Z,0.00
2018-02-08T03:33:05.003Z,0.00
2018-02-08T03:34:04.971Z,0.00
2018-02-08T03:35:04.948Z,0.00
2018-02-08T03:36:04.943Z,0.00
2018-02-08T03:37:04.896Z,0.00
2018-02-08T03:38:04.873Z,0.00
2018-02-08T03:39:04.846Z,0.00
2018-02-08T03:40:04.829Z,0.00
2018-02-08T03:41:04.799Z,0.00
2018-02-08T03:42:04.765Z,0.00
2018-02-08T03:43:04.740Z,0.00
2018-02-08T03:44:04.717Z,0.00
2018-02-08T03:45:04.698Z,0.00
2018-02-08T03:46:04.674Z,0.00
2018-02-08T03:47:04.635Z,0.00
2018-02-08T03:48:04.614Z,0.00
2018-02-08T03:49:04.585Z,0.00
2018-02-08T03:50:04.554Z,0.00
2018-02-08T03:51:04.531Z,0.00
2018-02-08T03:52:04.505Z,0.00
2018-02-08T03:53:04.479Z,0.00
2018-02-08T03:54:04.454Z,0.00
2018-02-08T03:55:04.423Z,0.00
2018-02-08T03:56:04.400Z,0.00
2018-02-08T03:57:04.371Z,0.00
2018-02-08T03:58:04.346Z,0.00
2018-02-08T03:59:04.371Z,0.00
2018-02-08T04:00:04.293Z,0.00
2018-02-08T04:01:04.270Z,0.00
2018-02-08T04:02:04.243Z,0.00
2018-02-08T04:03:04.217Z,0.00
2018-02-08T04:04:04.192Z,0.00
2018-02-08T04:05:04.167Z,0.00
2018-02-08T04:06:04.172Z,0.00
2018-02-08T04:07:04.109Z,0.00
2018-02-08T04:08:04.085Z,0.00
2018-02-08T04:09:04.061Z,0.00
2018-02-08T04:10:04.045Z,0.00
2018-02-08T04:11:04.003Z,0.00
2018-02-08T04:12:03.980Z,0.00
2018-02-08T04:13:03.971Z,0.00
2018-02-08T04:14:03.924Z,0.00
2018-02-08T04:15:03.901Z,0.00
2018-02-08T04:16:03.875Z,0.00
2018-02-08T04:17:03.846Z,0.00
2018-02-08T04:18:03.823Z,0.00
2018-02-08T04:19:03.793Z,0.00
2018-02-08T04:20:03.773Z,0.00
2018-02-08T04:21:03.744Z,0.00
2018-02-08T04:22:03.717Z,0.00
2018-02-08T04:23:03.687Z,0.00
2018-02-08T04:24:03.664Z,0.00
2018-02-08T04:25:03.634Z,0.00
2018-02-08T04:26:03.612Z,0.00
2018-02-08T04:27:03.581Z,0.00
2018-02-08T04:28:03.558Z,0.00
2018-02-08T04:29:03.530Z,0.00
2018-02-08T04:30:03.509Z,0.00
2018-02-08T04:31:03.481Z,0.00
2018-02-08T04:32:03.454Z,0.00
2018-02-08T04:33:03.432Z,0.00
2018-02-08T04:34:03.398Z,0.00
2018-02-08T04:35:03.371Z,0.00
2018-02-08T04:36:03.343Z,0.00
2018-02-08T04:37:03.318Z,0.00
2018-02-08T04:38:03.292Z,0.00
2018-02-08T04:39:03.268Z,0.00
2018-02-08T04:40:03.243Z,0.00
2018-02-08T04:41:03.211Z,0.00
2018-02-08T04:42:03.190Z,0.00
2018-02-08T04:43:03.162Z,0.00
2018-02-08T04:44:03.136Z,0.00
2018-02-08T04:45:03.109Z,0.00
2018-02-08T04:46:03.084Z,0.00
2018-02-08T04:47:03.056Z,0.00
2018-02-08T04:48:03.045Z,0.00
2018-02-08T04:49:03.001Z,0.00
2018-02-08T04:50:02.974Z,0.00
2018-02-08T04:51:02.953Z,0.00
2018-02-08T04:52:02.924Z,0.00
2018-02-08T04:53:02.900Z,0.00
2018-02-08T04:54:02.915Z,0.00
2018-02-08T04:55:02.846Z,0.00
2018-02-08T04:56:02.816Z,0.00
2018-02-08T04:57:02.789Z,0.00
2018-02-08T04:58:02.770Z,0.00
2018-02-08T04:59:02.740Z,0.00
2018-02-08T05:00:02.717Z,0.00
2018-02-08T05:01:02.695Z,0.00
2018-02-08T05:02:02.701Z,0.00
2018-02-08T05:03:02.637Z,0.00
2018-02-08T05:04:02.609Z,0.00
2018-02-08T05:05:02.637Z,0.00
2018-02-08T05:06:02.564Z,0.00
2018-02-08T05:07:02.547Z,0.00
2018-02-08T05:08:02.514Z,0.00
2018-02-08T05:09:02.487Z,0.00
2018-02-08T05:10:02.588Z,0.00
2018-02-08T05:11:02.431Z,0.00
2018-02-08T05:12:02.397Z,0.00
2018-02-08T05:13:02.372Z,0.00
2018-02-08T05:14:02.343Z,0.00
2018-02-08T05:15:02.461Z,0.00
2018-02-08T05:16:02.305Z,0.00
2018-02-08T05:17:02.277Z,0.00
2018-02-08T05:18:02.249Z,0.00
2018-02-08T05:19:02.283Z,0.00
2018-02-08T05:20:02.211Z,0.00
2018-02-08T05:21:02.187Z,0.00
2018-02-08T05:22:02.180Z,0.00
2018-02-08T05:23:02.113Z,0.00
2018-02-08T05:24:02.081Z,0.00
2018-02-08T05:25:02.068Z,0.00
2018-02-08T05:26:02.037Z,0.00
2018-02-08T05:27:02.018Z,0.00
2018-02-08T05:28:01.995Z,0.00
2018-02-08T05:29:01.976Z,0.00
2018-02-08T05:30:01.945Z,0.00
2018-02-08T05:31:01.911Z,0.00
2018-02-08T05:32:01.889Z,0.00
2018-02-08T05:33:01.850Z,0.00
2018-02-08T05:34:01.828Z,0.00
2018-02-08T05:35:01.795Z,0.00
2018-02-08T05:36:01.777Z,0.00
2018-02-08T05:37:01.748Z,0.00
2018-02-08T05:38:01.750Z,0.00
2018-02-08T05:39:01.715Z,0.00
2018-02-08T05:40:01.670Z,0.00
2018-02-08T05:41:01.650Z,0.00
2018-02-08T05:42:01.638Z,0.00
2018-02-08T05:43:01.593Z,0.00
2018-02-08T05:44:01.562Z,0.00
2018-02-08T05:45:01.556Z,0.00
2018-02-08T05:46:01.520Z,0.00
2018-02-08T05:47:01.489Z,0.00
2018-02-08T05:48:01.461Z,0.00
2018-02-08T05:49:01.441Z,0.00
2018-02-08T05:50:01.414Z,0.00
2018-02-08T05:51:01.392Z,0.00
2018-02-08T05:52:01.374Z,0.00
2018-02-08T05:53:01.324Z,0.00
2018-02-08T05:54:01.297Z,0.00
2018-02-08T05:55:01.275Z,0.00
2018-02-08T05:56:01.247Z,0.00
2018-02-08T05:57:01.237Z,0.00
2018-02-08T05:58:01.254Z,0.00
2018-02-08T05:59:01.188Z,0.00
2018-02-08T06:00:01.174Z,0.00
2018-02-08T06:01:01.125Z,0.00
2018-02-08T06:02:01.092Z,0.00
2018-02-08T06:03:01.066Z,0.00
2018-02-08T06:04:01.073Z,0.00
2018-02-08T06:05:01.027Z,0.00
2018-02-08T06:06:01.003Z,0.00
2018-02-08T06:07:00.973Z,0.00
2018-02-08T06:08:00.970Z,0.00
2018-02-08T06:09:00.913Z,0.00
2018-02-08T06:10:00.884Z,0.00
2018-02-08T06:11:00.861Z,0.00
2018-02-08T06:12:00.839Z,0.00
2018-02-08T06:13:00.854Z,0.00
2018-02-08T06:14:00.788Z,0.00
2018-02-08T06:15:00.752Z,0.00
2018-02-08T06:16:00.731Z,0.00
2018-02-08T06:17:00.710Z,0.00
2018-02-08T06:18:00.685Z,0.00
2018-02-08T06:19:00.653Z,0.00
2018-02-08T06:20:00.631Z,0.00
2018-02-08T06:21:00.622Z,0.00
2018-02-08T06:22:00.627Z,0.00
2018-02-08T06:23:00.552Z,0.00
2018-02-08T06:24:00.520Z,0.00
2018-02-08T06:25:00.503Z,0.00
2018-02-08T06:26:00.471Z,0.00
2018-02-08T06:27:00.449Z,4.00
2018-02-08T06:28:00.418Z,4.00
2018-02-08T06:29:00.385Z,0.00
2018-02-08T06:30:00.401Z,4.00
2018-02-08T06:31:00.338Z,4.00
2018-02-08T06:32:00.310Z,4.00
2018-02-08T06:33:00.278Z,4.00
2018-02-08T06:34:00.256Z,4.00
2018-02-08T06:35:00.232Z,4.00
2018-02-08T06:36:00.219Z,8.00
2018-02-08T06:37:00.180Z,8.00
2018-02-08T06:38:00.146Z,12.00
2018-02-08T06:39:00.145Z,12.00
2018-02-08T06:40:00.109Z,16.00
2018-02-08T06:41:00.085Z,20.00
2018-02-08T06:42:00.077Z,20.00
2018-02-08T06:43:00.020Z,24.00
2018-02-08T06:43:59.999Z,28.00
2018-02-08T06:44:59.965Z,36.00
2018-02-08T06:45:59.960Z,40.00
2018-02-08T06:46:59.916Z,44.00
2018-02-08T06:47:59.915Z,52.00
2018-02-08T06:48:59.876Z,60.00
2018-02-08T06:49:59.849Z,68.00
2018-02-08T06:50:59.823Z,72.00
2018-02-08T06:51:59.801Z,84.00
2018-02-08T06:52:59.804Z,92.00
2018-02-08T06:53:59.761Z,104.00
2018-02-08T06:54:59.723Z,116.00
2018-02-08T06:55:59.680Z,132.00
2018-02-08T06:56:59.686Z,144.00
2018-02-08T06:57:59.668Z,160.00
2018-02-08T06:58:59.608Z,176.00
2018-02-08T06:59:59.610Z,188.00
2018-02-08T07:00:59.551Z,208.00
2018-02-08T07:01:59.538Z,228.00
2018-02-08T07:02:59.593Z,248.00
2018-02-08T07:03:59.523Z,272.00
2018-02-08T07:04:59.447Z,288.00
2018-02-08T07:05:59.420Z,312.00
2018-02-08T07:06:59.393Z,336.00
2018-02-08T07:07:59.364Z,360.00
2018-02-08T07:08:59.350Z,388.00
2018-02-08T07:09:59.328Z,412.00
2018-02-08T07:10:59.284Z,440.00
2018-02-08T07:11:59.254Z,464.00
2018-02-08T07:12:59.273Z,492.00
2018-02-08T07:13:59.197Z,524.00
2018-02-08T07:14:59.175Z,548.00
2018-02-08T07:15:59.146Z,576.00
2018-02-08T07:16:59.123Z,600.00
2018-02-08T07:17:59.134Z,624.00
2018-02-08T07:18:59.102Z,648.00
2018-02-08T07:19:59.060Z,672.00
2018-02-08T07:20:59.042Z,696.00
2018-02-08T07:21:59.007Z,736.00
2018-02-08T07:22:58.969Z,768.00
2018-02-08T07:23:58.948Z,800.00
2018-02-08T07:24:58.935Z,840.00
2018-02-08T07:25:58.900Z,876.00
2018-02-08T07:26:58.887Z,904.00
2018-02-08T07:27:58.845Z,936.00
2018-02-08T07:28:58.816Z,964.00
2018-02-08T07:29:58.786Z,984.00
2018-02-08T07:30:58.760Z,1016.00
2018-02-08T07:31:58.757Z,1032.00
2018-02-08T07:32:58.724Z,1044.00
2018-02-08T07:33:58.708Z,1056.00
2018-02-08T07:34:58.651Z,1080.00
2018-02-08T07:35:58.650Z,1104.00
2018-02-08T07:36:58.596Z,1132.00
2018-02-08T07:37:58.590Z,1156.00
2018-02-08T07:38:58.555Z,1180.00
2018-02-08T07:39:58.530Z,1204.00
2018-02-08T07:40:58.501Z,1232.00
2018-02-08T07:41:58.478Z,1260.00
2018-02-08T07:42:58.466Z,1296.00
2018-02-08T07:43:58.443Z,1328.00
2018-02-08T07:44:58.406Z,1364.00
2018-02-08T07:45:58.364Z,1400.00
2018-02-08T07:46:58.347Z,1428.00
2018-02-08T07:47:58.314Z,1448.00
2018-02-08T07:48:58.290Z,1476.00
2018-02-08T07:49:58.295Z,1484.00
2018-02-08T07:50:58.266Z,1492.00
2018-02-08T07:51:58.212Z,1504.00
2018-02-08T07:52:58.229Z,1520.00
2018-02-08T07:53:58.160Z,1536.00
2018-02-08T07:54:58.150Z,1552.00
2018-02-08T07:55:58.122Z,1572.00
2018-02-08T07:56:58.084Z,1608.00
2018-02-08T07:57:58.113Z,1644.00
2018-02-08T07:58:58.071Z,1676.00
2018-02-08T07:59:58.012Z,1740.00
2018-02-08T08:00:58.023Z,1836.00
2018-02-08T08:01:57.961Z,1924.00
2018-02-08T08:02:57.929Z,2028.00
2018-02-08T08:03:57.924Z,2112.00
2018-02-08T08:04:57.891Z,2224.00
2018-02-08T08:05:57.873Z,2332.00
2018-02-08T08:06:57.835Z,2440.00
2018-02-08T08:07:57.809Z,2524.00
2018-02-08T08:08:57.795Z,2604.00
2018-02-08T08:09:57.857Z,2628.00
2018-02-08T08:10:57.730Z,2728.00
2018-02-08T08:11:57.721Z,2752.00
2018-02-08T08:12:57.677Z,2768.00
2018-02-08T08:13:57.658Z,2776.00
2018-02-08T08:14:57.627Z,2784.00
2018-02-08T08:15:57.614Z,2812.00
2018-02-08T08:16:57.593Z,2884.00
2018-02-08T08:17:57.549Z,2988.00
2018-02-08T08:18:57.516Z,3068.00
2018-02-08T08:19:57.508Z,3156.00
2018-02-08T08:20:57.514Z,3284.00
2018-02-08T08:21:57.475Z,3408.00
2018-02-08T08:22:57.419Z,3504.00
2018-02-08T08:23:57.421Z,3508.00
2018-02-08T08:24:57.375Z,3488.00
2018-02-08T08:25:57.359Z,3444.00
2018-02-08T08:26:57.358Z,3408.00
2018-02-08T08:27:57.303Z,3356.00
2018-02-08T08:28:57.269Z,3416.00
2018-02-08T08:29:57.243Z,3520.00
2018-02-08T08:30:57.228Z,3632.00
2018-02-08T08:31:57.216Z,3676.00
2018-02-08T08:32:57.167Z,3764.00
2018-02-08T08:33:57.154Z,3764.00
2018-02-08T08:34:57.148Z,3748.00
2018-02-08T08:35:57.103Z,3728.00
2018-02-08T08:36:57.164Z,3728.00
2018-02-08T08:37:57.154Z,3692.00
2018-02-08T08:38:57.078Z,3600.00
2018-02-08T08:39:57.021Z,3504.00
2018-02-08T08:40:56.985Z,3400.00
2018-02-08T08:41:56.978Z,3324.00
2018-02-08T08:42:56.947Z,3328.00
2018-02-08T08:43:56.921Z,3412.00
2018-02-08T08:44:56.905Z,3376.00
2018-02-08T08:45:57.639Z,3352.00
2018-02-08T08:46:56.814Z,3356.00
2018-02-08T08:47:56.834Z,3472.00
2018-02-08T08:48:57.656Z,3464.00
2018-02-08T08:49:56.740Z,3444.00
2018-02-08T08:50:56.778Z,3472.00
2018-02-08T08:51:56.694Z,3460.00
2018-02-08T08:52:56.674Z,3452.00
2018-02-08T08:53:56.662Z,3480.00
2018-02-08T08:54:56.645Z,3408.00
2018-02-08T08:55:56.586Z,3328.00
2018-02-08T08:56:56.578Z,3152.00
2018-02-08T08:57:56.537Z,3004.00
2018-02-08T08:58:56.521Z,2864.00
2018-02-08T08:59:56.507Z,2780.00
2018-02-08T09:00:56.509Z,2832.00
2018-02-08T09:01:56.462Z,2880.00
2018-02-08T09:02:56.414Z,2808.00
2018-02-08T09:03:56.405Z,2692.00
2018-02-08T09:04:56.396Z,2648.00
2018-02-08T09:05:56.337Z,2628.00
2018-02-08T09:06:56.322Z,2580.00
2018-02-08T09:07:56.301Z,2552.00
2018-02-08T09:08:56.317Z,2452.00
2018-02-08T09:09:56.261Z,2396.00
2018-02-08T09:10:56.230Z,2328.00
2018-02-08T09:11:56.205Z,2336.00
2018-02-08T09:12:56.187Z,2456.00
2018-02-08T09:13:56.149Z,2528.00
2018-02-08T09:14:56.172Z,2520.00
2018-02-08T09:15:56.098Z,2564.00
2018-02-08T09:16:56.076Z,2348.00
2018-02-08T09:17:56.074Z,2200.00
2018-02-08T09:18:56.017Z,2080.00
2018-02-08T09:19:56.023Z,2008.00
2018-02-08T09:20:55.981Z,1964.00
2018-02-08T09:21:55.938Z,1992.00
2018-02-08T09:22:55.920Z,1972.00
2018-02-08T09:23:55.908Z,1908.00
2018-02-08T09:24:55.875Z,1940.00
2018-02-08T09:25:55.843Z,1992.00
2018-02-08T09:26:55.850Z,1988.00
2018-02-08T09:27:55.810Z,1992.00
2018-02-08T09:28:55.779Z,2012.00
2018-02-08T09:29:55.769Z,2064.00
2018-02-08T09:30:55.758Z,2108.00
2018-02-08T09:31:55.718Z,2084.00
2018-02-08T09:32:55.679Z,2100.00
2018-02-08T09:33:55.644Z,2180.00
2018-02-08T09:34:55.653Z,2256.00
2018-02-08T09:35:55.596Z,2200.00
2018-02-08T09:36:55.562Z,2332.00
2018-02-08T09:37:55.582Z,2644.00
2018-02-08T09:38:55.529Z,2836.00
2018-02-08T09:39:55.545Z,2804.00
2018-02-08T09:40:55.469Z,2672.00
2018-02-08T09:41:55.458Z,2456.00
2018-02-08T09:42:55.437Z,2192.00
2018-02-08T09:43:55.415Z,2080.00
2018-02-08T09:44:55.376Z,2152.00
2018-02-08T09:45:55.353Z,2220.00
2018-02-08T09:46:55.315Z,2440.00
2018-02-08T09:47:55.301Z,2760.00
2018-02-08T09:48:55.343Z,2956.00
2018-02-08T09:49:55.288Z,2972.00
2018-02-08T09:50:55.239Z,2972.00
2018-02-08T09:51:55.295Z,2964.00
2018-02-08T09:52:55.189Z,2940.00
2018-02-08T09:53:55.161Z,2928.00
2018-02-08T09:54:55.189Z,2936.00
2018-02-08T09:55:55.129Z,2956.00
2018-02-08T09:56:55.141Z,2956.00
2018-02-08T09:57:55.056Z,2972.00
2018-02-08T09:58:55.034Z,2940.00
2018-02-08T09:59:55.050Z,2948.00
2018-02-08T10:00:54.979Z,2948.00
2018-02-08T10:01:54.971Z,2960.00
2018-02-08T10:02:54.972Z,2996.00
2018-02-08T10:03:54.921Z,3020.00
2018-02-08T10:04:54.899Z,3052.00
2018-02-08T10:05:54.917Z,3036.00
2018-02-08T10:06:54.869Z,3012.00
2018-02-08T10:07:54.814Z,2996.00
2018-02-08T10:08:54.804Z,2992.00
2018-02-08T10:09:54.855Z,3004.00
2018-02-08T10:10:54.796Z,3032.00
2018-02-08T10:11:54.712Z,3064.00
2018-02-08T10:12:54.720Z,3060.00
2018-02-08T10:13:54.700Z,3024.00
2018-02-08T10:14:54.698Z,2968.00
2018-02-08T10:15:54.690Z,2964.00
2018-02-08T10:16:54.590Z,3052.00
2018-02-08T10:17:54.568Z,3080.00
2018-02-08T10:18:54.545Z,3084.00
2018-02-08T10:19:54.506Z,3104.00
2018-02-08T10:20:54.534Z,3116.00
2018-02-08T10:21:54.469Z,3120.00
2018-02-08T10:22:54.491Z,3120.00
2018-02-08T10:23:54.440Z,3112.00
2018-02-08T10:24:54.410Z,3112.00
2018-02-08T10:25:54.363Z,3136.00
2018-02-08T10:26:54.349Z,3172.00
2018-02-08T10:27:54.341Z,3140.00
2018-02-08T10:28:54.307Z,3096.00
2018-02-08T10:29:54.300Z,3004.00
2018-02-08T10:30:54.297Z,3008.00
2018-02-08T10:31:54.243Z,3020.00
2018-02-08T10:32:54.236Z,3000.00
2018-02-08T10:33:54.251Z,3076.00
2018-02-08T10:34:54.165Z,3196.00
2018-02-08T10:35:54.150Z,3188.00
2018-02-08T10:36:54.134Z,3120.00
2018-02-08T10:37:54.066Z,2980.00
2018-02-08T10:38:54.062Z,2920.00
2018-02-08T10:39:54.065Z,3068.00
2018-02-08T10:40:54.000Z,3068.00
2018-02-08T10:41:53.983Z,3044.00
2018-02-08T10:42:54.002Z,3060.00
2018-02-08T10:43:53.947Z,3076.00
2018-02-08T10:44:53.924Z,3096.00
2018-02-08T10:45:53.898Z,3108.00
2018-02-08T10:46:53.863Z,3112.00
2018-02-08T10:47:53.848Z,3108.00
2018-02-08T10:48:53.814Z,3120.00
2018-02-08T10:49:53.847Z,3120.00
2018-02-08T10:50:53.787Z,3124.00
2018-02-08T10:51:53.735Z,3104.00
2018-02-08T10:52:53.798Z,3064.00
2018-02-08T10:53:53.760Z,3088.00
2018-02-08T10:54:53.688Z,3144.00
2018-02-08T10:55:53.662Z,3172.00
2018-02-08T10:56:53.618Z,3156.00
2018-02-08T10:57:53.603Z,3164.00
2018-02-08T10:58:53.565Z,3100.00
2018-02-08T10:59:53.552Z,3160.00
2018-02-08T11:00:53.603Z,3200.00
2018-02-08T11:01:53.503Z,3200.00
2018-02-08T11:02:53.477Z,3192.00
2018-02-08T11:03:53.452Z,3192.00
2018-02-08T11:04:53.437Z,3204.00
2018-02-08T11:05:53.464Z,3212.00
2018-02-08T11:06:53.376Z,3236.00
2018-02-08T11:07:53.414Z,3248.00
2018-02-08T11:08:53.477Z,3232.00
2018-02-08T11:09:53.314Z,3240.00
2018-02-08T11:11:01.082Z,3256.00
2018-02-08T11:11:53.293Z,3256.00
2018-02-08T11:12:53.241Z,3276.00
2018-02-08T11:13:53.223Z,3300.00
2018-02-08T11:14:53.204Z,3308.00
2018-02-08T11:15:53.169Z,3328.00
2018-02-08T11:16:53.167Z,3336.00
2018-02-08T11:17:53.180Z,3332.00
2018-02-08T11:18:53.141Z,3336.00
2018-02-08T11:19:53.097Z,3332.00
2018-02-08T11:20:53.607Z,3348.00
2018-02-08T11:21:53.075Z,3324.00
2018-02-08T11:22:53.015Z,3364.00
2018-02-08T11:23:53.029Z,3368.00
2018-02-08T11:24:53.010Z,3296.00
2018-02-08T11:25:52.964Z,3272.00
2018-02-08T11:26:52.907Z,3312.00
2018-02-08T11:27:52.887Z,3336.00
2018-02-08T11:28:52.866Z,3316.00
2018-02-08T11:29:52.867Z,3308.00
2018-02-08T11:30:52.844Z,3312.00
2018-02-08T11:31:52.790Z,3316.00
2018-02-08T11:32:52.790Z,3308.00
2018-02-08T11:33:52.827Z,3056.00
2018-02-08T11:34:52.727Z,3344.00
2018-02-08T11:35:52.742Z,3344.00
2018-02-08T11:36:52.686Z,3352.00
2018-02-08T11:37:52.658Z,3364.00
2018-02-08T11:38:52.634Z,3436.00
2018-02-08T11:39:52.641Z,3476.00
2018-02-08T11:40:52.598Z,3468.00
2018-02-08T11:41:52.607Z,3472.00
2018-02-08T11:42:52.548Z,3504.00
2018-02-08T11:43:52.518Z,3516.00
2018-02-08T11:44:52.503Z,3528.00
2018-02-08T11:45:52.473Z,3532.00
2018-02-08T11:46:52.459Z,3524.00
2018-02-08T11:47:52.482Z,3512.00
2018-02-08T11:48:52.395Z,3496.00
2018-02-08T11:49:52.392Z,3492.00
2018-02-08T11:50:52.386Z,3440.00
2018-02-08T11:51:52.321Z,3416.00
2018-02-08T11:52:52.301Z,3412.00
2018-02-08T11:53:52.303Z,3444.00
2018-02-08T11:54:52.262Z,3456.00
2018-02-08T11:55:52.246Z,3480.00
2018-02-08T11:56:52.215Z,3492.00
2018-02-08T11:57:52.197Z,3440.00
2018-02-08T11:58:52.164Z,3428.00
2018-02-08T11:59:52.163Z,3416.00
2018-02-08T12:00:52.748Z,3412.00
2018-02-08T12:01:52.097Z,3420.00
2018-02-08T12:02:52.098Z,3404.00
2018-02-08T12:03:52.072Z,3376.00
2018-02-08T12:04:52.044Z,3352.00
2018-02-08T12:05:52.020Z,3352.00
2018-02-08T12:06:51.985Z,3356.00
2018-02-08T12:07:51.963Z,3416.00
2018-02-08T12:08:51.945Z,3436.00
2018-02-08T12:09:51.955Z,3380.00
2018-02-08T12:10:51.995Z,3328.00
2018-02-08T12:11:51.946Z,3316.00
2018-02-08T12:12:51.935Z,3356.00
2018-02-08T12:13:51.817Z,3356.00
2018-02-08T12:14:51.798Z,3384.00
2018-02-08T12:15:51.775Z,3368.00
2018-02-08T12:16:51.757Z,3400.00
2018-02-08T12:17:51.781Z,3396.00
2018-02-08T12:18:51.701Z,3276.00
2018-02-08T12:19:51.757Z,3336.00
2018-02-08T12:20:51.663Z,3288.00
2018-02-08T12:21:51.632Z,3304.00
2018-02-08T12:22:51.620Z,3348.00
2018-02-08T12:23:51.671Z,3324.00
2018-02-08T12:24:51.574Z,3352.00
2018-02-08T12:25:51.548Z,3324.00
2018-02-08T12:26:51.538Z,3324.00
2018-02-08T12:27:51.551Z,3276.00
2018-02-08T12:28:51.600Z,3256.00
2018-02-08T12:29:51.479Z,3212.00
2018-02-08T12:30:51.512Z,3236.00
2018-02-08T12:31:51.507Z,3172.00
2018-02-08T12:32:51.476Z,3216.00
2018-02-08T12:33:51.395Z,3208.00
2018-02-08T12:34:51.387Z,3184.00
2018-02-08T12:35:51.437Z,3108.00
2018-02-08T12:36:51.300Z,3064.00
2018-02-08T12:37:51.375Z,3064.00
2018-02-08T12:38:51.242Z,3096.00
2018-02-08T12:39:51.274Z,3072.00
2018-02-08T12:40:51.208Z,3076.00
2018-02-08T12:41:51.185Z,3092.00
2018-02-08T12:42:51.165Z,3060.00
2018-02-08T12:43:51.129Z,3144.00