createdAt,value
2019-01-13T16:35:37.065Z,8.50
2019-01-13T16:40:42.093Z,8.50
2019-01-13T16:45:44.089Z,8.60
2019-01-13T16:50:46.042Z,8.60
2019-01-13T16:55:48.423Z,8.60
2019-01-13T17:00:50.403Z,8.70
2019-01-13T17:05:52.805Z,9.00
2019-01-13T17:10:54.885Z,8.90
2019-01-13T17:15:56.850Z,9.00
2019-01-13T17:20:58.829Z,8.90
2019-01-13T17:26:00.788Z,9.00
2019-01-13T17:31:03.481Z,9.00
2019-01-13T17:36:05.577Z,9.10
2019-01-13T17:41:07.734Z,9.10
2019-01-13T17:46:10.490Z,9.10
2019-01-13T17:51:13.177Z,9.20
2019-01-13T17:56:16.151Z,9.20
2019-01-13T18:01:32.905Z,9.20
2019-01-13T18:06:34.897Z,9.20
2019-01-13T18:11:36.853Z,9.20
2019-01-13T18:16:38.809Z,9.10
2019-01-13T18:21:54.128Z,9.20
2019-01-13T18:26:56.453Z,9.30
2019-01-13T18:31:58.529Z,9.30
2019-01-13T18:37:00.514Z,9.30
2019-01-13T18:42:04.130Z,9.40
2019-01-13T18:47:06.206Z,9.30
2019-01-13T18:52:08.306Z,9.30
2019-01-13T18:57:10.277Z,9.30
2019-01-13T19:02:12.467Z,9.20
2019-01-13T19:07:14.469Z,9.10
2019-01-13T19:12:16.548Z,9.10
2019-01-13T19:17:21.049Z,9.00
2019-01-13T19:22:24.817Z,9.10
2019-01-13T19:27:26.777Z,9.00
2019-01-13T19:32:29.078Z,9.00
2019-01-13T19:37:31.388Z,9.00
2019-01-13T19:42:33.349Z,9.00
2019-01-13T19:47:35.302Z,8.90
2019-01-13T19:52:37.369Z,8.90
2019-01-13T19:57:39.826Z,8.70
2019-01-13T20:02:42.469Z,8.70
2019-01-13T20:07:45.244Z,8.80
2019-01-13T20:12:47.471Z,8.80
2019-01-13T20:17:49.956Z,8.80
2019-01-13T20:22:52.486Z,8.80
2019-01-13T20:27:55.186Z,8.80
2019-01-13T20:32:57.833Z,8.80
2019-01-13T20:38:00.534Z,8.70
2019-01-13T20:43:06.201Z,8.70
2019-01-13T20:48:08.542Z,8.70
2019-01-13T20:53:13.033Z,8.70
2019-01-13T20:58:15.743Z,8.70
