createdAt,value
2016-10-27T03:00:45.266Z,69.11
2016-10-27T03:01:10.817Z,69.07
2016-10-27T03:01:36.370Z,69.11
2016-10-27T03:02:01.940Z,69.4
2016-10-27T03:02:27.508Z,69.49
2016-10-27T03:02:53.497Z,69.97
2016-10-27T03:03:19.042Z,69.78
2016-10-27T03:03:45.276Z,69.59
2016-10-27T03:04:10.836Z,69.97
2016-10-27T03:04:37.124Z,70.07
2016-10-27T03:05:02.772Z,70.17
2016-10-27T03:05:28.414Z,70.07
2016-10-27T03:05:54.435Z,69.68
2016-10-27T03:06:19.998Z,70.17
2016-10-27T03:06:46.263Z,70.26
2016-10-27T03:07:11.815Z,70.07
2016-10-27T03:07:37.398Z,70.17
2016-10-27T03:08:03.577Z,70.64
2016-10-27T03:08:29.097Z,70.74
2016-10-27T03:08:55.510Z,70.26
2016-10-27T03:09:21.066Z,70.26
2016-10-27T03:09:47.181Z,70.64
2016-10-27T03:10:12.903Z,70.74
2016-10-27T03:11:16.119Z,70.84
2016-10-27T03:11:41.723Z,70.55
2016-10-27T03:12:07.282Z,70.55
2016-10-27T03:12:32.875Z,70.93
2016-10-27T03:12:58.449Z,70.55
2016-10-27T03:13:24.032Z,70.64
2016-10-27T03:13:49.646Z,70.93
2016-10-27T03:14:15.223Z,70.93
2016-10-27T03:14:40.778Z,70.93
2016-10-27T03:15:06.332Z,70.74
2016-10-27T03:15:31.878Z,70.84
2016-10-27T03:15:57.422Z,70.26
2016-10-27T03:16:22.971Z,70.84
2016-10-27T03:16:48.529Z,70.74
2016-10-27T03:17:14.089Z,70.74
2016-10-27T03:17:39.657Z,70.64
2016-10-27T03:18:05.227Z,70.55
2016-10-27T03:18:31.570Z,70.84
2016-10-27T03:18:57.187Z,70.64
2016-10-27T03:19:22.715Z,70.45
2016-10-27T03:19:48.282Z,70.45
2016-10-27T03:20:13.968Z,70.17
2016-10-27T03:20:39.512Z,70.17
2016-10-27T03:21:05.064Z,70.17
2016-10-27T03:21:30.823Z,70.45
2016-10-27T03:21:56.379Z,70.45
2016-10-27T03:22:21.913Z,70.26
2016-10-27T03:22:47.620Z,70.07
2016-10-27T03:23:13.183Z,69.97
2016-10-27T03:23:38.762Z,69.68
2016-10-27T03:24:04.376Z,69.49
2016-10-27T03:24:29.935Z,69.11
2016-10-27T03:24:55.500Z,69.4
2016-10-27T03:25:21.048Z,69.3
2016-10-27T03:26:19.351Z,69.78
2016-10-27T03:26:44.917Z,69.68
2016-10-27T03:27:10.552Z,69.68
2016-10-27T03:27:36.229Z,69.49
2016-10-27T03:28:01.788Z,69.49
2016-10-27T03:28:27.413Z,69.49
2016-10-27T03:28:53.052Z,69.78
2016-10-27T03:29:18.610Z,69.49
2016-10-27T03:29:44.251Z,69.49
2016-10-27T03:30:09.836Z,69.2
2016-10-27T03:30:35.393Z,69.59
2016-10-27T03:31:00.952Z,69.4
2016-10-27T03:32:09.268Z,69.4
2016-10-27T03:32:34.799Z,69.49
2016-10-27T03:33:00.369Z,69.2
2016-10-27T03:33:25.946Z,69.2
2016-10-27T03:34:18.947Z,69.2
2016-10-27T03:34:44.694Z,69.2
2016-10-27T03:35:10.257Z,69.11
2016-10-27T03:35:35.826Z,69.3
2016-10-27T03:36:01.450Z,69.11
2016-10-27T03:36:27.042Z,69.4
2016-10-27T03:36:52.646Z,69.4
2016-10-27T03:37:18.151Z,68.73
2016-10-27T03:37:43.894Z,68.91
2016-10-27T03:38:09.458Z,68.53
2016-10-27T03:38:35.036Z,68.53
2016-10-27T03:39:00.665Z,68.63
2016-10-27T03:39:26.264Z,68.44
2016-10-27T03:39:51.815Z,68.53
2016-10-27T03:40:17.358Z,68.63
2016-10-27T03:40:42.930Z,68.63
2016-10-27T03:41:35.946Z,68.76
2016-10-27T03:42:01.511Z,68.73
2016-10-27T03:42:28.431Z,68.91
2016-10-27T03:44:43.018Z,69.01
2016-10-27T03:45:08.577Z,68.47
2016-10-27T03:46:16.885Z,68.34
2016-10-27T03:46:42.470Z,68.34
2016-10-27T03:47:08.022Z,68.85
2016-10-27T03:47:33.566Z,68.47
2016-10-27T03:47:59.126Z,68.47
2016-10-27T03:48:24.881Z,68.63
2016-10-27T03:48:50.448Z,68.47
2016-10-27T03:49:16.020Z,68.37
2016-10-27T03:50:19.344Z,68.76
2016-10-27T03:50:44.895Z,68.85
2016-10-27T03:51:10.446Z,68.76
2016-10-27T03:52:23.870Z,68.66
2016-10-27T03:52:49.430Z,68.18
2016-10-27T03:53:15.125Z,68.28
2016-10-27T03:53:40.933Z,68.18
2016-10-27T03:54:06.535Z,68.08
2016-10-27T03:54:32.098Z,68.28
2016-10-27T03:54:57.678Z,68.24
2016-10-27T03:55:23.235Z,68.18
2016-10-27T03:55:48.799Z,68.18
2016-10-27T03:56:14.421Z,67.99
2016-10-27T03:56:40.067Z,68.28
2016-10-27T03:57:05.639Z,68.08
2016-10-27T03:57:31.290Z,68.28
2016-10-27T03:57:56.945Z,68.08
2016-10-27T03:58:22.523Z,68.18
2016-10-27T03:58:48.146Z,68.37
2016-10-27T03:59:13.713Z,68.28
2016-10-27T03:59:39.286Z,68.28
2016-10-27T04:00:04.846Z,68.37
2016-10-27T04:00:30.516Z,68.37
2016-10-27T04:00:56.062Z,68.37
2016-10-27T04:01:21.627Z,68.37
2016-10-27T04:01:47.200Z,68.57
2016-10-27T04:02:12.752Z,68.47
2016-10-27T04:02:38.296Z,68.28
2016-10-27T04:03:03.850Z,68.18
2016-10-27T04:03:29.392Z,68.18
2016-10-27T04:03:54.949Z,68.08
2016-10-27T04:04:20.581Z,67.8
2016-10-27T04:04:46.151Z,68.28
2016-10-27T04:05:11.724Z,67.9
2016-10-27T04:05:37.323Z,67.9
2016-10-27T04:06:02.983Z,68.28
2016-10-27T04:06:28.597Z,67.7
2016-10-27T04:06:54.252Z,67.99
2016-10-27T04:07:19.808Z,68.18
2016-10-27T04:07:45.386Z,68.18
2016-10-27T04:08:10.960Z,67.8
2016-10-27T04:08:36.598Z,68.08
2016-10-27T04:09:02.172Z,68.37
2016-10-27T04:09:27.743Z,68.57
2016-10-27T04:09:53.296Z,68.37
2016-10-27T04:10:18.861Z,68.57
2016-10-27T04:11:27.480Z,68.57
2016-10-27T04:11:53.050Z,68.47
2016-10-27T04:12:18.639Z,68.18
2016-10-27T04:12:44.197Z,68.08
2016-10-27T04:13:09.763Z,68.57
2016-10-27T04:13:35.328Z,68.28
2016-10-27T04:14:00.958Z,68.57
2016-10-27T04:14:26.530Z,68.37
2016-10-27T04:14:52.119Z,68.57
2016-10-27T04:15:55.412Z,68.37
2016-10-27T04:16:21.002Z,68.37
2016-10-27T04:16:46.552Z,68.18
2016-10-27T04:17:12.113Z,68.18
2016-10-27T04:17:37.678Z,68.47
2016-10-27T04:18:03.234Z,68.37
2016-10-27T04:18:28.801Z,68.08
2016-10-27T04:18:54.417Z,68.28
2016-10-27T04:19:19.975Z,68.08
2016-10-27T04:19:45.554Z,68.28
2016-10-27T04:20:11.129Z,68.18
2016-10-27T04:20:36.691Z,68.18
2016-10-27T04:21:02.234Z,68.08
2016-10-27T04:21:27.848Z,68.37
2016-10-27T04:21:53.406Z,68.37
2016-10-27T04:22:18.964Z,68.08
2016-10-27T04:23:22.162Z,68.18
2016-10-27T04:23:47.870Z,68.28
2016-10-27T04:24:13.434Z,68.28
2016-10-27T04:24:38.993Z,68.08
2016-10-27T04:25:04.654Z,68.28
2016-10-27T04:25:30.197Z,67.99
2016-10-27T04:25:55.854Z,68.28
2016-10-27T04:26:21.419Z,68.08
2016-10-27T04:26:46.946Z,68.28
2016-10-27T04:27:12.518Z,68.18
2016-10-27T04:27:38.080Z,68.28
2016-10-27T04:28:03.639Z,68.28
2016-10-27T04:28:29.235Z,68.08
2016-10-27T04:28:54.847Z,68.08
2016-10-27T04:29:20.401Z,68.28
2016-10-27T04:29:45.978Z,68.18
2016-10-27T04:30:11.542Z,68.37
2016-10-27T04:30:37.162Z,68.28
2016-10-27T04:31:02.719Z,68.57
2016-10-27T04:31:28.292Z,68.28
2016-10-27T04:31:53.848Z,68.47
2016-10-27T04:32:19.428Z,68.47
2016-10-27T04:32:44.974Z,68.47
2016-10-27T04:33:10.561Z,68.66
2016-10-27T04:33:36.122Z,68.57
2016-10-27T04:34:01.741Z,68.08
2016-10-27T04:34:27.302Z,68.57
2016-10-27T04:34:52.876Z,68.18
2016-10-27T04:35:18.431Z,67.7
2016-10-27T04:35:43.989Z,68.37
2016-10-27T04:36:09.543Z,68.18
2016-10-27T04:36:35.179Z,68.28
2016-10-27T04:37:00.742Z,67.9
2016-10-27T04:37:26.314Z,67.99
2016-10-27T04:37:51.891Z,67.8
2016-10-27T04:38:17.441Z,67.8
2016-10-27T04:38:43.019Z,68.08
2016-10-27T04:39:08.588Z,67.7
2016-10-27T04:39:34.175Z,67.8
2016-10-27T04:39:59.764Z,67.8
2016-10-27T04:40:25.329Z,68.37
2016-10-27T04:40:50.875Z,68.08
2016-10-27T04:41:16.497Z,67.99
2016-10-27T04:41:42.073Z,68.08
2016-10-27T04:42:07.639Z,68.08
2016-10-27T04:42:33.204Z,68.08
2016-10-27T04:42:58.779Z,68.08
2016-10-27T04:43:24.352Z,68.08
2016-10-27T04:43:49.964Z,68.28
2016-10-27T04:44:15.521Z,67.99
2016-10-27T04:44:41.077Z,67.99
2016-10-27T04:45:06.722Z,67.99
2016-10-27T04:45:32.284Z,67.99
2016-10-27T04:45:57.880Z,67.8
2016-10-27T04:46:23.433Z,67.61
2016-10-27T04:46:49.023Z,67.61
2016-10-27T04:47:14.584Z,67.61
2016-10-27T04:47:40.201Z,67.8
2016-10-27T04:48:05.785Z,67.51
2016-10-27T04:48:31.352Z,67.51
2016-10-27T04:48:56.929Z,67.51
2016-10-27T04:49:22.496Z,67.41
2016-10-27T04:49:48.055Z,67.41
2016-10-27T04:50:13.619Z,67.41
2016-10-27T04:50:39.176Z,67.61
2016-10-27T04:51:04.737Z,67.7
2016-10-27T04:51:30.313Z,67.61
2016-10-27T04:51:55.893Z,67.61
2016-10-27T04:52:21.445Z,67.7
2016-10-27T04:52:47.046Z,67.61
2016-10-27T04:53:12.592Z,67.61
2016-10-27T04:53:38.177Z,67.61
2016-10-27T04:54:03.927Z,67.61
2016-10-27T04:54:29.495Z,67.7
2016-10-27T04:54:55.062Z,67.9
2016-10-27T04:55:20.641Z,67.7
2016-10-27T04:55:46.285Z,67.61
2016-10-27T04:56:11.849Z,67.8
2016-10-27T04:56:37.506Z,67.61
2016-10-27T04:57:03.061Z,66.84
2016-10-27T04:57:28.659Z,67.03
2016-10-27T04:57:54.309Z,66.93
2016-10-27T04:58:19.917Z,67.13
2016-10-27T04:58:45.480Z,67.22
2016-10-27T04:59:11.059Z,66.93
2016-10-27T04:59:36.692Z,67.03
2016-10-27T05:00:02.259Z,67.03
2016-10-27T05:00:27.820Z,67.22
2016-10-27T05:00:53.498Z,67.03
2016-10-27T05:01:19.099Z,67.03
2016-10-27T05:01:44.663Z,67.13
2016-10-27T05:02:10.240Z,67.13
2016-10-27T05:02:35.887Z,66.64
2016-10-27T05:03:01.443Z,66.84
2016-10-27T05:03:27.013Z,66.74
2016-10-27T05:03:52.632Z,67.03
2016-10-27T05:04:18.317Z,66.84
2016-10-27T05:04:43.874Z,66.84
2016-10-27T05:05:09.429Z,66.93
2016-10-27T05:06:23.011Z,66.93
2016-10-27T05:06:48.579Z,67.03
2016-10-27T05:07:14.115Z,67.13
2016-10-27T05:07:39.721Z,67.03
2016-10-27T05:08:05.276Z,67.13
2016-10-27T05:08:30.848Z,66.93
2016-10-27T05:08:56.412Z,67.13
2016-10-27T05:09:21.977Z,67.13
2016-10-27T05:09:47.540Z,67.32
2016-10-27T05:10:13.104Z,67.13
2016-10-27T05:10:38.665Z,66.93
2016-10-27T05:11:04.221Z,66.84
2016-10-27T05:11:29.909Z,66.74
2016-10-27T05:11:55.462Z,66.74
2016-10-27T05:12:21.031Z,66.74
2016-10-27T05:12:46.565Z,66.84
2016-10-27T05:13:12.143Z,67.13
2016-10-27T05:13:37.713Z,66.84
2016-10-27T05:14:03.261Z,66.84
2016-10-27T05:14:28.832Z,66.84
2016-10-27T05:14:54.401Z,66.74
2016-10-27T05:15:19.978Z,67.13
2016-10-27T05:15:45.545Z,67.13
2016-10-27T05:16:11.119Z,67.03
2016-10-27T05:16:36.684Z,66.64
2016-10-27T05:17:02.266Z,67.03
2016-10-27T05:17:27.852Z,66.84
2016-10-27T05:17:53.403Z,66.74
2016-10-27T05:18:18.961Z,66.84
2016-10-27T05:18:44.637Z,66.84
2016-10-27T05:19:10.221Z,66.84
2016-10-27T05:19:35.800Z,67.13
2016-10-27T05:20:01.359Z,67.03
2016-10-27T05:20:26.979Z,66.93
2016-10-27T05:20:52.615Z,67.13
2016-10-27T05:21:18.180Z,67.03
2016-10-27T05:21:43.794Z,67.13
2016-10-27T05:22:09.363Z,67.13
2016-10-27T05:22:34.933Z,66.93
2016-10-27T05:23:00.551Z,67.13
2016-10-27T05:23:26.163Z,67.13
2016-10-27T05:23:51.749Z,67.13
2016-10-27T05:24:17.302Z,66.74
2016-10-27T05:24:42.859Z,66.74
2016-10-27T05:25:08.425Z,66.64
2016-10-27T05:25:34.005Z,67.03
2016-10-27T05:25:59.551Z,66.93
2016-10-27T05:26:25.139Z,67.03
2016-10-27T05:26:50.790Z,67.03
2016-10-27T05:27:16.375Z,66.93
2016-10-27T05:27:41.942Z,66.93
2016-10-27T05:28:07.506Z,66.93
2016-10-27T05:28:33.063Z,66.93
2016-10-27T05:28:58.635Z,66.84
2016-10-27T05:29:24.186Z,66.74
2016-10-27T05:29:49.771Z,67.32
2016-10-27T05:30:15.329Z,67.32
2016-10-27T05:33:10.712Z,66.74
2016-10-27T05:33:44.484Z,66.46
2016-10-27T05:34:10.027Z,66.64
2016-10-27T05:34:35.585Z,66.46
2016-10-27T05:35:01.323Z,66.64
2016-10-27T05:35:26.894Z,66.64
2016-10-27T05:35:52.517Z,66.84
2016-10-27T05:36:18.096Z,66.46
2016-10-27T05:36:43.635Z,66.26
2016-10-27T05:37:09.192Z,66.16
2016-10-27T05:37:34.742Z,66.26
2016-10-27T05:38:00.284Z,66.16
2016-10-27T05:38:25.845Z,66.46
2016-10-27T05:41:10.746Z,66.64
2016-10-27T05:41:44.577Z,66.36
2016-10-27T05:42:10.139Z,66.16
2016-10-27T05:42:35.707Z,66.16
2016-10-27T05:43:01.268Z,66.26
2016-10-27T05:43:26.831Z,66.46
2016-10-27T05:43:52.435Z,66.36
2016-10-27T05:44:18.075Z,66.26
2016-10-27T05:44:43.625Z,66.93
2016-10-27T05:45:09.188Z,66.55
2016-10-27T05:45:34.870Z,66.26
2016-10-27T05:46:00.431Z,66.84
2016-10-27T05:46:26.014Z,66.46
2016-10-27T05:46:51.580Z,66.36
2016-10-27T05:47:17.252Z,66.16
2016-10-27T05:47:42.895Z,66.46
2016-10-27T05:48:08.474Z,66.26
2016-10-27T05:48:34.040Z,66.26
2016-10-27T05:48:59.616Z,66.93
2016-10-27T05:49:25.191Z,67.13
2016-10-27T05:49:50.763Z,66.26
2016-10-27T05:50:16.322Z,66.46
2016-10-27T05:50:41.951Z,66.36
2016-10-27T05:51:07.658Z,66.16
2016-10-27T05:51:33.182Z,67.03
2016-10-27T05:51:58.753Z,66.93
2016-10-27T05:52:24.384Z,66.46
2016-10-27T05:52:50.042Z,66.16
2016-10-27T05:53:15.601Z,66.46
2016-10-27T05:53:41.338Z,66.46
2016-10-27T05:54:06.910Z,66.46
2016-10-27T05:54:32.472Z,67.03
2016-10-27T05:54:58.039Z,66.36
2016-10-27T05:55:23.648Z,66.16
2016-10-27T05:55:49.236Z,66.36
2016-10-27T05:56:14.807Z,66.36
2016-10-27T05:56:40.469Z,66.46
2016-10-27T05:57:06.092Z,66.74
2016-10-27T05:57:31.662Z,66.36
2016-10-27T05:57:57.260Z,66.36
2016-10-27T05:58:23.530Z,66.64
2016-10-27T05:58:49.117Z,66.46
2016-10-27T05:59:14.694Z,67.13
2016-10-27T05:59:40.263Z,66.36
2016-10-27T06:00:05.847Z,67.22
2016-10-27T06:01:19.301Z,67.22
2016-10-27T06:01:44.893Z,67.13
2016-10-27T06:02:10.461Z,66.84
2016-10-27T06:02:36.017Z,66.64
2016-10-27T06:03:01.583Z,66.93
2016-10-27T06:03:27.147Z,67.22
2016-10-27T06:03:52.693Z,66.46
2016-10-27T06:04:18.335Z,66.46
2016-10-27T06:04:43.894Z,66.46
2016-10-27T06:05:09.453Z,66.55
2016-10-27T06:05:35.016Z,66.36
2016-10-27T06:06:00.583Z,66.36
2016-10-27T06:06:26.147Z,66.93
2016-10-27T06:06:51.719Z,66.46
2016-10-27T06:07:17.351Z,66.36
2016-10-27T06:07:42.923Z,66.46
2016-10-27T06:08:08.493Z,66.55
2016-10-27T06:08:34.099Z,66.46
2016-10-27T06:08:59.659Z,66.93
2016-10-27T06:09:25.243Z,66.46
2016-10-27T06:09:50.799Z,66.55
2016-10-27T06:10:16.356Z,66.64
2016-10-27T06:10:41.960Z,66.16
2016-10-27T06:11:07.520Z,66.26
2016-10-27T06:11:33.105Z,66.46
2016-10-27T06:11:58.767Z,66.36
2016-10-27T06:12:24.307Z,66.93
2016-10-27T06:12:49.879Z,66.93
2016-10-27T06:13:15.441Z,66.55
2016-10-27T06:13:41.010Z,66.46
2016-10-27T06:14:06.584Z,66.93
2016-10-27T06:14:32.229Z,66.46
2016-10-27T06:14:57.776Z,66.55
2016-10-27T06:15:23.349Z,66.93
2016-10-27T06:15:48.898Z,67.13
2016-10-27T06:16:14.465Z,66.93
2016-10-27T06:16:40.027Z,66.46
2016-10-27T06:17:05.702Z,66.93
2016-10-27T06:17:31.303Z,66.84
2016-10-27T06:17:56.865Z,66.36
2016-10-27T06:18:22.559Z,66.26
2016-10-27T06:18:48.148Z,67.22
2016-10-27T06:19:13.686Z,66.16
2016-10-27T06:20:27.196Z,67.03
2016-10-27T06:20:52.751Z,66.74
2016-10-27T06:21:18.331Z,66.93
2016-10-27T06:21:43.895Z,66.93
2016-10-27T06:22:09.565Z,66.74
2016-10-27T06:22:35.110Z,66.64
2016-10-27T06:23:00.680Z,66.26
2016-10-27T06:23:26.328Z,66.16
2016-10-27T06:23:51.925Z,66.84
2016-10-27T06:24:17.509Z,66.84
2016-10-27T06:24:43.060Z,67.03
2016-10-27T06:25:08.650Z,67.13
2016-10-27T06:26:22.129Z,66.55
2016-10-27T06:26:47.672Z,66.84
2016-10-27T06:27:13.219Z,66.55
2016-10-27T06:27:38.859Z,66.74
2016-10-27T06:28:04.411Z,66.55
2016-10-27T06:28:29.953Z,66.55
2016-10-27T06:28:55.517Z,66.74
2016-10-27T06:29:21.077Z,66.55
2016-10-27T06:29:46.682Z,66.55
2016-10-27T06:30:12.274Z,66.46
2016-10-27T06:30:37.827Z,66.07
2016-10-27T06:31:03.400Z,66.87
2016-10-27T06:31:29.039Z,66.46
2016-10-27T06:31:54.603Z,66.55
2016-10-27T06:32:20.169Z,66.46
2016-10-27T06:32:45.808Z,66.55
2016-10-27T06:33:11.384Z,66.84
2016-10-27T06:33:36.951Z,66.74
2016-10-27T06:34:02.503Z,66.46
2016-10-27T06:34:28.056Z,66.36
2016-10-27T06:34:53.637Z,66.55
2016-10-27T06:35:19.223Z,66.36
2016-10-27T06:36:22.437Z,66.46
2016-10-27T06:36:47.992Z,66.74
2016-10-27T06:37:13.547Z,66.46
2016-10-27T06:38:26.986Z,66.46
2016-10-27T06:39:30.173Z,66.36
2016-10-27T06:39:55.748Z,66.36
2016-10-27T06:40:21.303Z,66.36
2016-10-27T06:40:46.849Z,66.39
2016-10-27T06:41:12.413Z,66.64
2016-10-27T06:41:37.984Z,66.36
2016-10-27T06:42:03.551Z,66.55
2016-10-27T06:42:29.301Z,66.36
2016-10-27T06:42:54.901Z,66.36
2016-10-27T06:43:20.471Z,66.36
2016-10-27T06:43:46.038Z,66.26
2016-10-27T06:44:11.588Z,66.55
2016-10-27T06:44:37.142Z,66.26
2016-10-27T06:45:02.725Z,66.55
2016-10-27T06:45:28.293Z,66.64
2016-10-27T06:45:53.994Z,66.68
2016-10-27T06:46:19.552Z,66.46
2016-10-27T06:46:45.109Z,66.55
2016-10-27T06:47:10.688Z,66.49
2016-10-27T06:47:36.332Z,66.64
2016-10-27T06:48:01.882Z,66.46
2016-10-27T06:48:27.429Z,66.64
2016-10-27T06:48:52.986Z,66.49
2016-10-27T06:49:18.543Z,66.58
2016-10-27T06:49:44.135Z,66.55
2016-10-27T06:50:09.693Z,66.49
2016-10-27T06:50:35.266Z,66.58
2016-10-27T06:51:00.814Z,66.58
2016-10-27T06:51:26.386Z,66.77
2016-10-27T06:51:51.949Z,66.55
2016-10-27T06:52:17.504Z,66.39
2016-10-27T06:52:43.053Z,66.2
2016-10-27T06:53:08.617Z,66.3
2016-10-27T06:53:34.181Z,66.3
2016-10-27T06:53:59.752Z,66.3
2016-10-27T06:54:25.456Z,66.3
2016-10-27T06:54:51.016Z,66.1
2016-10-27T06:55:16.580Z,66.3
2016-10-27T06:55:42.134Z,66.3
2016-10-27T06:56:07.701Z,66.3
2016-10-27T06:56:33.277Z,66.49
2016-10-27T06:56:58.858Z,66.2
2016-10-27T06:57:24.453Z,66.68
2016-10-27T06:57:50.006Z,66.36
2016-10-27T06:58:15.574Z,66.2
2016-10-27T06:58:41.197Z,66.3
2016-10-27T06:59:06.753Z,66.16
2016-10-27T06:59:32.321Z,66.55
2016-10-27T06:59:57.891Z,66.39
2016-10-27T07:00:23.484Z,66.3
2016-10-27T07:00:49.040Z,66.2
2016-10-27T07:01:14.595Z,66
2016-10-27T07:01:40.160Z,66
2016-10-27T07:02:05.829Z,66.26
2016-10-27T07:02:31.389Z,66.2
2016-10-27T07:02:56.952Z,66.3
2016-10-27T07:03:22.541Z,66.3
2016-10-27T07:03:48.112Z,66.1
2016-10-27T07:04:13.652Z,66.16
2016-10-27T07:04:39.227Z,66.2
2016-10-27T07:05:04.792Z,66.2
2016-10-27T07:05:30.368Z,66.07
2016-10-27T07:06:23.432Z,66.2
2016-10-27T07:06:48.991Z,66.1
2016-10-27T07:07:14.557Z,66.2
2016-10-27T07:07:40.115Z,65.97
2016-10-27T07:08:05.731Z,66.16
2016-10-27T07:08:31.261Z,66
2016-10-27T07:08:56.814Z,66.26
2016-10-27T07:09:22.390Z,66.07
2016-10-27T07:09:47.920Z,66.2
2016-10-27T07:10:13.436Z,66.16
2016-10-27T07:10:38.985Z,66.1
2016-10-27T07:11:04.544Z,66.07
2016-10-27T07:11:30.107Z,66.1
2016-10-27T07:11:55.694Z,66
2016-10-27T07:12:21.257Z,66.1
2016-10-27T07:12:46.878Z,65.91
2016-10-27T07:13:12.427Z,65.91
2016-10-27T07:13:37.987Z,65.91
2016-10-27T07:14:03.544Z,65.91
2016-10-27T07:14:29.091Z,65.81
2016-10-27T07:14:54.640Z,66.2
2016-10-27T07:15:20.237Z,65.91
2016-10-27T07:15:45.787Z,65.91
2016-10-27T07:16:11.431Z,66.2
2016-10-27T07:16:37.012Z,66.1
2016-10-27T07:17:02.563Z,65.91
2016-10-27T07:17:28.218Z,66
2016-10-27T07:17:53.838Z,66.1
2016-10-27T07:18:19.408Z,65.81
2016-10-27T07:18:44.965Z,66
2016-10-27T07:19:10.548Z,66.2
2016-10-27T07:19:36.126Z,66.39
2016-10-27T07:20:01.686Z,66.39
2016-10-27T07:20:27.222Z,66.2
2016-10-27T07:20:52.780Z,66.3
2016-10-27T07:21:18.340Z,66
2016-10-27T07:21:43.983Z,66.49
2016-10-27T07:22:09.600Z,66.3
2016-10-27T07:22:35.161Z,66.3
2016-10-27T07:23:28.167Z,66.39
2016-10-27T07:23:53.742Z,66.3
2016-10-27T07:24:19.328Z,66.3
2016-10-27T07:25:12.293Z,66.49
2016-10-27T07:25:37.872Z,66.3
2016-10-27T07:26:03.441Z,66.39
2016-10-27T07:26:28.999Z,66.3
2016-10-27T07:26:54.549Z,66.2
2016-10-27T07:27:20.112Z,65.91
2016-10-27T07:27:45.699Z,66.2
2016-10-27T07:28:11.308Z,66
2016-10-27T07:28:36.878Z,65.91
2016-10-27T07:29:02.514Z,65.81
2016-10-27T07:29:28.080Z,66
2016-10-27T07:29:53.628Z,65.91
2016-10-27T07:30:19.232Z,66.2
2016-10-27T07:30:44.793Z,66.1
2016-10-27T07:31:10.420Z,65.72
2016-10-27T07:31:36.016Z,65.62
2016-10-27T07:32:01.570Z,65.91
2016-10-27T07:32:27.136Z,65.91
2016-10-27T07:32:52.680Z,65.62
2016-10-27T07:33:18.311Z,65.81
2016-10-27T07:33:43.868Z,65.62
2016-10-27T07:34:09.680Z,65.81
2016-10-27T07:34:35.265Z,66
2016-10-27T07:35:00.825Z,66
2016-10-27T07:35:26.393Z,66
2016-10-27T07:35:52.013Z,65.81
2016-10-27T07:36:17.593Z,65.81
2016-10-27T07:36:43.139Z,66.1
2016-10-27T07:37:08.856Z,65.81
2016-10-27T07:37:34.417Z,65.91
2016-10-27T07:37:59.999Z,65.81
2016-10-27T07:38:25.595Z,65.53
2016-10-27T07:38:51.197Z,65.81
2016-10-27T07:39:16.768Z,65.43
2016-10-27T07:39:42.440Z,65.81
2016-10-27T07:40:08.033Z,65.53
2016-10-27T07:40:33.604Z,65.72
2016-10-27T07:40:59.172Z,65.91
2016-10-27T07:41:24.851Z,66.1
2016-10-27T07:41:50.444Z,65.91
2016-10-27T07:42:15.993Z,65.62
2016-10-27T07:42:41.632Z,65.62
2016-10-27T07:43:07.209Z,65.91
2016-10-27T07:43:32.776Z,65.62
2016-10-27T07:43:58.470Z,65.62
2016-10-27T07:44:24.004Z,65.72
2016-10-27T07:44:49.597Z,65.62
2016-10-27T07:45:15.170Z,65.23
2016-10-27T07:45:40.724Z,65.53
2016-10-27T07:46:06.278Z,65.53
2016-10-27T07:46:31.820Z,65.33
2016-10-27T07:46:57.408Z,65.33
2016-10-27T07:47:22.966Z,65.14
2016-10-27T07:48:26.192Z,65.43
2016-10-27T07:49:24.267Z,65.23
2016-10-27T07:49:49.845Z,65.53
2016-10-27T07:50:15.388Z,65.43
2016-10-27T07:50:40.939Z,65.53
2016-10-27T07:51:06.576Z,65.14
2016-10-27T07:51:32.150Z,65.62
2016-10-27T07:51:57.696Z,65.23
2016-10-27T07:53:11.255Z,65.23
2016-10-27T07:53:36.828Z,65.23
2016-10-27T07:54:02.400Z,65.23
2016-10-27T07:54:27.959Z,65.23
2016-10-27T07:57:12.856Z,65.33
2016-10-27T07:57:38.426Z,65.05
2016-10-27T07:58:03.973Z,65.23
2016-10-27T07:58:29.545Z,65.33
2016-10-27T07:58:55.203Z,65.05
2016-10-27T07:59:20.759Z,65.23
2016-10-27T07:59:46.428Z,65.05
2016-10-27T08:00:12.000Z,65.33
2016-10-27T08:00:37.549Z,65.43
2016-10-27T08:01:03.154Z,65.43
2016-10-27T08:01:28.750Z,65.53
2016-10-27T08:01:54.333Z,65.33
2016-10-27T08:02:19.933Z,65.33
2016-10-27T08:02:45.493Z,65.43
2016-10-27T08:03:11.048Z,65.33
2016-10-27T08:03:36.618Z,65.33
2016-10-27T08:04:02.213Z,65.62
2016-10-27T08:05:10.514Z,65.08
2016-10-27T08:05:36.076Z,64.95
2016-10-27T08:06:01.634Z,65.43
2016-10-27T08:06:27.230Z,64.95
2016-10-27T08:06:52.781Z,65.05
2016-10-27T08:07:18.340Z,65.05
2016-10-27T08:07:43.932Z,65.05
2016-10-27T08:08:09.451Z,65.05
2016-10-27T08:08:35.035Z,65.23
2016-10-27T08:09:00.624Z,65.08
2016-10-27T08:09:26.184Z,65.05
2016-10-27T08:09:51.733Z,65.23
2016-10-27T08:10:17.293Z,64.98
2016-10-27T08:10:42.867Z,65.37
2016-10-27T08:11:08.671Z,65.14
2016-10-27T08:11:34.259Z,65.33
2016-10-27T08:11:59.818Z,65.27
2016-10-27T08:12:25.386Z,65.33
2016-10-27T08:12:50.924Z,65.17
2016-10-27T08:13:16.465Z,65.05
2016-10-27T08:13:42.080Z,65.14
2016-10-27T08:14:07.658Z,65.05
2016-10-27T08:14:33.229Z,64.95
2016-10-27T08:14:58.785Z,64.95
2016-10-27T08:15:24.388Z,64.95
2016-10-27T08:15:49.947Z,64.95
2016-10-27T08:16:15.528Z,65.17
2016-10-27T08:16:41.165Z,65.14
2016-10-27T08:17:06.745Z,64.98
2016-10-27T08:17:32.418Z,64.89
2016-10-27T08:17:57.985Z,64.79
2016-10-27T08:18:23.543Z,65.17
2016-10-27T08:18:49.090Z,64.98
2016-10-27T08:19:14.643Z,64.69
2016-10-27T08:19:40.203Z,64.89
2016-10-27T08:20:05.773Z,64.76
2016-10-27T08:20:31.321Z,65.05
2016-10-27T08:20:56.877Z,64.89
2016-10-27T08:21:22.420Z,64.89
2016-10-27T08:21:47.979Z,64.85
2016-10-27T08:22:13.525Z,64.79
2016-10-27T08:22:39.095Z,64.89
2016-10-27T08:23:04.639Z,64.66
2016-10-27T08:23:30.323Z,64.89
2016-10-27T08:23:55.972Z,64.69
2016-10-27T08:24:21.540Z,64.79
2016-10-27T08:24:47.099Z,64.69
2016-10-27T08:25:12.648Z,64.89
2016-10-27T08:25:38.225Z,64.69
2016-10-27T08:26:03.808Z,64.85
2016-10-27T08:26:29.360Z,64.85
2016-10-27T08:26:54.903Z,64.85
2016-10-27T08:27:20.562Z,64.79
2016-10-27T08:27:46.159Z,64.69
2016-10-27T08:28:11.719Z,64.56
2016-10-27T08:28:37.362Z,64.89
2016-10-27T08:29:02.922Z,64.76
2016-10-27T08:29:28.491Z,64.89
2016-10-27T08:29:54.037Z,65.17
2016-10-27T08:30:19.733Z,64.79
2016-10-27T08:30:45.370Z,64.85
2016-10-27T08:31:10.962Z,64.69
2016-10-27T08:31:36.528Z,64.69
2016-10-27T08:32:02.097Z,64.69
2016-10-27T08:32:27.661Z,64.6
2016-10-27T08:32:53.250Z,64.31
2016-10-27T08:33:18.976Z,64.31
2016-10-27T08:33:44.533Z,64.31
2016-10-27T08:34:10.099Z,64.6
2016-10-27T08:34:35.804Z,64.6
2016-10-27T08:35:01.380Z,64.6
2016-10-27T08:35:26.957Z,64.69
2016-10-27T08:35:52.589Z,64.5
2016-10-27T08:36:18.152Z,64.5
2016-10-27T08:36:43.735Z,64.4
2016-10-27T08:37:09.466Z,64.5
2016-10-27T08:37:35.048Z,64.6
2016-10-27T08:38:00.640Z,64.4
2016-10-27T08:38:26.194Z,64.6
2016-10-27T08:38:51.810Z,64.69
2016-10-27T08:39:17.390Z,64.69
2016-10-27T08:39:42.938Z,64.69
2016-10-27T08:40:08.506Z,64.6
2016-10-27T08:40:34.040Z,64.6
2016-10-27T08:40:59.591Z,64.79
2016-10-27T08:41:25.153Z,63.92
2016-10-27T08:41:50.712Z,64.02
2016-10-27T08:42:16.272Z,64.02
2016-10-27T08:42:41.848Z,64.02
2016-10-27T08:43:07.455Z,64.12
2016-10-27T08:43:32.989Z,64.12
2016-10-27T08:43:58.566Z,63.83
2016-10-27T08:44:24.133Z,63.73
2016-10-27T08:44:49.703Z,64.12
2016-10-27T08:45:15.256Z,64.12
2016-10-27T08:45:40.796Z,63.83
2016-10-27T08:46:06.353Z,63.83
2016-10-27T08:46:31.913Z,64.22
2016-10-27T08:46:57.472Z,63.64
2016-10-27T08:47:23.024Z,64.12
2016-10-27T08:47:48.583Z,63.64
2016-10-27T08:48:14.140Z,64.02
2016-10-27T08:48:39.794Z,64.02
2016-10-27T08:49:05.349Z,63.83
2016-10-27T08:49:30.928Z,64.02
2016-10-27T08:49:56.644Z,63.83
2016-10-27T08:50:22.221Z,63.83
2016-10-27T08:50:47.765Z,64.02
2016-10-27T08:51:13.322Z,64.02
2016-10-27T08:51:39.023Z,63.92
2016-10-27T08:52:32.069Z,63.83
2016-10-27T08:52:57.624Z,63.92
2016-10-27T08:53:23.184Z,63.92
2016-10-27T08:53:48.842Z,63.83
2016-10-27T08:54:14.389Z,63.83
2016-10-27T08:54:39.954Z,63.83
2016-10-27T08:55:05.514Z,63.92
2016-10-27T08:55:31.215Z,63.83
2016-10-27T08:55:56.785Z,63.83
2016-10-27T08:56:22.442Z,63.92
2016-10-27T08:56:48.036Z,63.92
2016-10-27T08:57:13.612Z,64.12
2016-10-27T08:57:39.201Z,63.83