createdAt,value
2019-05-10T01:00:15.359Z,93.94
2019-05-10T01:03:31.841Z,93.93
2019-05-10T01:09:23.583Z,93.94
2019-05-10T01:11:44.087Z,93.92
2019-05-10T01:11:53.894Z,93.94
2019-05-10T01:37:50.753Z,93.54
2019-05-10T02:03:35.941Z,93.48
2019-05-10T02:09:33.351Z,93.46
2019-05-10T02:16:04.801Z,93.41
2019-05-10T02:22:53.886Z,93.34
2019-05-10T02:32:11.708Z,93.61
2019-05-10T03:03:17.740Z,93.35
2019-05-10T03:06:02.525Z,93.38
2019-05-10T03:21:38.109Z,93.46
2019-05-10T03:25:24.029Z,93.34
2019-05-10T03:41:27.670Z,93.27
2019-05-10T03:54:24.751Z,93.59
2019-05-10T04:00:25.753Z,93.79
2019-05-10T04:03:34.058Z,93.82
2019-05-10T04:16:35.481Z,93.96
2019-05-10T04:18:54.615Z,93.94
2019-05-10T04:21:32.456Z,93.94
2019-05-10T04:24:52.929Z,93.90
2019-05-10T04:27:32.156Z,93.91
2019-05-10T04:30:20.968Z,93.90
2019-05-10T04:32:45.442Z,93.97
2019-05-10T04:35:24.543Z,93.97
2019-05-10T04:38:45.027Z,94.02
2019-05-10T04:41:00.578Z,94.05
2019-05-10T04:43:11.678Z,94.12
2019-05-10T04:45:50.053Z,94.11
2019-05-10T04:48:25.089Z,94.11
2019-05-10T05:00:38.025Z,94.11
2019-05-10T05:03:19.559Z,94.08
2019-05-10T05:09:04.197Z,94.07
2019-05-10T05:11:09.071Z,94.03
2019-05-10T05:13:18.457Z,94.02
2019-05-10T05:19:17.776Z,93.95
2019-05-10T05:21:43.831Z,93.96
2019-05-10T05:24:10.900Z,93.93
2019-05-10T05:26:45.990Z,93.94
2019-05-10T05:29:15.775Z,93.96
2019-05-10T05:31:30.940Z,93.93
2019-05-10T05:33:40.286Z,93.88
2019-05-10T05:36:02.398Z,93.83
2019-05-10T05:38:16.624Z,93.84
2019-05-10T05:40:35.806Z,93.85
2019-05-10T05:42:43.695Z,93.84
2019-05-10T05:45:07.227Z,93.83
2019-05-10T05:47:29.181Z,93.82
2019-05-10T05:49:42.607Z,93.76
2019-05-10T05:51:52.480Z,93.72
2019-05-10T05:54:04.113Z,93.67
2019-05-10T05:56:14.762Z,93.65
2019-05-10T05:58:27.572Z,93.59
2019-05-10T06:00:37.825Z,93.58
2019-05-10T06:02:46.930Z,93.55
2019-05-10T06:05:04.399Z,93.53
2019-05-10T06:07:10.291Z,93.39
2019-05-10T06:09:16.549Z,93.22
2019-05-10T06:11:29.762Z,93.03
2019-05-10T06:13:53.211Z,92.80
2019-05-10T06:16:06.295Z,92.43
2019-05-10T06:18:14.542Z,91.74
2019-05-10T06:20:51.380Z,91.20
2019-05-10T06:23:06.369Z,91.24
2019-05-10T06:25:06.488Z,91.22
2019-05-10T06:27:35.436Z,91.13
2019-05-10T06:29:53.101Z,91.12
2019-05-10T06:32:28.222Z,91.01
2019-05-10T06:34:49.441Z,91.02
2019-05-10T06:37:14.018Z,91.06
2019-05-10T06:39:55.293Z,90.77
2019-05-10T06:42:28.875Z,90.48
2019-05-10T06:45:16.794Z,90.42
2019-05-10T06:52:54.473Z,89.98
2019-05-10T06:55:07.490Z,89.78
2019-05-10T06:57:34.640Z,89.96
2019-05-10T06:59:48.110Z,90.07
2019-05-10T07:02:08.811Z,90.12
2019-05-10T07:04:35.037Z,90.17
2019-05-10T07:06:47.522Z,90.11
2019-05-10T07:08:59.581Z,89.90
2019-05-10T07:14:27.302Z,88.96
2019-05-10T07:23:06.026Z,88.11
2019-05-10T07:23:24.585Z,88.68
2019-05-10T07:25:50.240Z,87.52
2019-05-10T07:48:53.751Z,83.01
2019-05-10T07:51:37.178Z,82.39
2019-05-10T07:55:00.095Z,82.70
2019-05-10T08:00:03.664Z,78.32
2019-05-10T08:08:30.954Z,76.09
2019-05-10T08:14:32.769Z,74.54
2019-05-10T08:17:05.908Z,73.60
2019-05-10T08:18:06.263Z,75.29
2019-05-10T08:19:44.775Z,74.62
2019-05-10T08:28:36.091Z,72.17
2019-05-10T08:31:07.951Z,73.35
2019-05-10T08:31:22.161Z,74.91
2019-05-10T08:37:30.390Z,73.71
2019-05-10T08:43:17.213Z,69.89
2019-05-10T08:45:38.753Z,69.46
2019-05-10T08:51:52.167Z,69.86
2019-05-10T08:59:42.753Z,69.73
2019-05-10T09:05:28.776Z,71.14
2019-05-10T09:11:28.688Z,66.85
2019-05-10T09:14:27.346Z,65.45
2019-05-10T09:17:23.782Z,69.06
2019-05-10T09:19:51.825Z,64.48
2019-05-10T09:22:18.096Z,63.67
2019-05-10T09:25:14.923Z,61.83
2019-05-10T09:27:46.813Z,63.43
2019-05-10T09:33:00.937Z,65.45
2019-05-10T09:38:22.146Z,65.42
2019-05-10T09:44:45.827Z,60.34
2019-05-10T09:47:29.978Z,62.69
2019-05-10T09:50:47.105Z,62.99
2019-05-10T09:53:40.971Z,59.60
2019-05-10T09:56:17.357Z,56.64
2019-05-10T10:04:47.206Z,61.18
2019-05-10T10:11:15.746Z,62.41
2019-05-10T10:18:00.158Z,62.80
2019-05-10T10:21:18.873Z,60.75
2019-05-10T10:24:20.257Z,63.46
2019-05-10T10:27:43.797Z,62.35
2019-05-10T10:38:31.202Z,62.59
2019-05-10T10:54:44.618Z,62.10
2019-05-10T11:04:46.603Z,61.00
2019-05-10T11:16:15.218Z,61.20
2019-05-10T11:23:56.526Z,60.82
2019-05-10T11:26:46.839Z,58.69
2019-05-10T11:35:19.168Z,57.09
2019-05-10T11:38:32.560Z,57.46
2019-05-10T11:41:41.172Z,57.27
2019-05-10T11:45:00.811Z,58.66
2019-05-10T11:50:56.829Z,54.64
2019-05-10T11:54:43.988Z,54.69
2019-05-10T12:03:58.974Z,52.85
2019-05-10T12:06:49.513Z,50.68
2019-05-10T12:13:24.956Z,51.75
2019-05-10T12:32:05.119Z,48.81
2019-05-10T12:35:04.288Z,51.13
2019-05-10T12:54:03.900Z,48.05
2019-05-10T12:56:44.061Z,46.89
2019-05-10T13:10:05.785Z,42.66
2019-05-10T13:19:38.899Z,45.84
2019-05-10T13:24:52.321Z,48.74
2019-05-10T13:27:45.637Z,47.89
2019-05-10T13:30:11.561Z,46.98
2019-05-10T13:32:44.461Z,46.71
2019-05-10T13:41:17.751Z,50.19
2019-05-10T13:44:18.062Z,49.78
2019-05-10T13:47:29.309Z,50.24
2019-05-10T13:50:01.719Z,51.88
2019-05-10T13:52:37.900Z,51.75
2019-05-10T14:14:34.948Z,54.30
2019-05-10T14:22:22.988Z,54.34
2019-05-10T14:25:08.227Z,55.03
2019-05-10T14:27:36.027Z,53.19
2019-05-10T14:33:08.590Z,56.36
2019-05-10T14:35:31.722Z,54.23
2019-05-10T14:38:01.414Z,53.13
2019-05-10T14:40:27.508Z,55.03
2019-05-10T14:42:35.921Z,55.75
2019-05-10T14:44:53.801Z,54.37
2019-05-10T14:47:16.770Z,54.21
2019-05-10T14:49:27.897Z,54.45
2019-05-10T14:52:11.875Z,53.33
2019-05-10T14:54:43.901Z,52.79
2019-05-10T14:57:11.309Z,53.41
2019-05-10T14:59:17.933Z,53.01
2019-05-10T15:01:45.428Z,52.93
2019-05-10T15:04:10.595Z,52.36
2019-05-10T15:06:36.839Z,53.60
2019-05-10T15:08:43.630Z,53.09
2019-05-10T15:14:01.241Z,53.65
2019-05-10T15:16:25.780Z,56.04
2019-05-10T15:18:25.196Z,55.34
2019-05-10T15:20:36.066Z,54.48
2019-05-10T15:22:53.465Z,54.35
2019-05-10T15:25:12.650Z,54.50
2019-05-10T15:28:40.076Z,55.00
2019-05-10T15:35:02.836Z,54.75
2019-05-10T15:37:17.842Z,55.63
2019-05-10T15:46:56.209Z,57.60
2019-05-10T15:49:54.431Z,58.68
2019-05-10T15:52:23.662Z,58.58
2019-05-10T15:55:16.435Z,58.34
2019-05-10T16:04:30.615Z,57.55
2019-05-10T16:07:16.306Z,57.38
2019-05-10T16:09:58.281Z,58.42
2019-05-10T16:12:19.172Z,55.03
2019-05-10T16:14:54.442Z,57.45
2019-05-10T16:17:41.372Z,57.65
2019-05-10T16:20:37.219Z,54.80
2019-05-10T16:23:08.678Z,56.34
2019-05-10T16:25:48.560Z,56.12
2019-05-10T16:28:41.431Z,55.81
2019-05-10T16:30:36.362Z,56.25
2019-05-10T16:33:19.507Z,56.03
2019-05-10T16:35:49.691Z,53.68
2019-05-10T16:38:53.564Z,54.50
2019-05-10T16:41:15.124Z,56.66
2019-05-10T16:44:09.555Z,56.34
2019-05-10T16:47:10.409Z,56.23
2019-05-10T16:49:32.638Z,57.19
2019-05-10T16:51:49.923Z,55.85
2019-05-10T16:54:24.370Z,56.29
2019-05-10T16:56:59.922Z,57.11
2019-05-10T16:59:16.715Z,58.37
2019-05-10T17:01:50.203Z,58.24
2019-05-10T17:04:32.176Z,57.55
2019-05-10T17:07:18.734Z,59.32
2019-05-10T17:09:29.137Z,58.99
2019-05-10T17:12:21.951Z,60.17
2019-05-10T17:15:24.625Z,59.41
2019-05-10T17:18:17.767Z,58.74
2019-05-10T17:20:34.672Z,58.51
2019-05-10T17:23:18.173Z,60.14
2019-05-10T17:25:47.673Z,61.20
2019-05-10T17:28:17.975Z,60.63
2019-05-10T17:30:59.757Z,61.15
2019-05-10T17:33:36.916Z,61.71
2019-05-10T17:36:08.937Z,61.95
2019-05-10T17:38:32.060Z,61.51
2019-05-10T17:41:11.086Z,61.15
2019-05-10T17:54:11.368Z,63.62
2019-05-10T17:57:29.267Z,63.34
2019-05-10T18:18:35.364Z,66.27
2019-05-10T18:21:24.065Z,65.92
2019-05-10T18:23:52.618Z,65.49
2019-05-10T18:26:46.411Z,64.81
2019-05-10T18:36:05.028Z,65.96
2019-05-10T18:38:40.983Z,65.41
2019-05-10T18:41:21.825Z,65.69
2019-05-10T18:43:42.832Z,64.22
2019-05-10T18:49:44.926Z,63.95
2019-05-10T18:52:06.528Z,65.75
2019-05-10T18:54:26.819Z,64.78
2019-05-10T18:56:57.524Z,64.87
2019-05-10T18:59:20.662Z,65.39
2019-05-10T19:01:51.734Z,66.19
2019-05-10T19:04:14.172Z,65.03
2019-05-10T19:06:34.167Z,65.26
2019-05-10T19:08:52.818Z,65.59
2019-05-10T19:11:38.783Z,65.45
2019-05-10T19:14:07.814Z,65.29
2019-05-10T19:16:47.245Z,66.96
2019-05-10T19:20:01.821Z,67.86
2019-05-10T19:22:08.761Z,68.72
2019-05-10T19:24:57.687Z,69.30
2019-05-10T20:02:38.954Z,71.67
2019-05-10T20:15:03.106Z,73.07
2019-05-10T20:18:14.547Z,73.58
2019-05-10T20:46:02.135Z,76.26
2019-05-10T20:51:38.138Z,77.10
2019-05-10T20:54:27.149Z,77.26
2019-05-10T20:56:59.820Z,77.52
2019-05-10T20:59:59.967Z,77.72
2019-05-10T21:02:32.093Z,77.27
2019-05-10T21:08:22.288Z,76.69
2019-05-10T21:11:16.184Z,77.51
2019-05-10T21:16:18.704Z,78.28
2019-05-10T21:18:42.602Z,78.08
2019-05-10T21:21:02.032Z,78.15
2019-05-10T21:23:40.160Z,77.84
2019-05-10T21:26:28.351Z,77.79
2019-05-10T21:29:17.769Z,77.80
2019-05-10T21:31:52.122Z,77.99
2019-05-10T21:34:09.935Z,77.96
2019-05-10T21:36:17.724Z,77.84
2019-05-10T21:39:12.464Z,77.56
2019-05-10T21:41:33.466Z,77.13
2019-05-10T21:44:20.371Z,77.47
2019-05-10T22:03:17.357Z,78.00
2019-05-10T22:06:05.612Z,78.58
2019-05-10T22:08:48.423Z,79.22
2019-05-10T22:11:18.105Z,78.97
2019-05-10T22:13:57.588Z,78.85
2019-05-10T22:17:39.480Z,79.03
2019-05-10T22:28:52.830Z,79.07
2019-05-10T22:34:24.679Z,78.13
2019-05-10T22:36:58.695Z,78.57
2019-05-10T22:47:32.146Z,79.44
2019-05-10T22:53:16.910Z,79.39
2019-05-10T22:56:45.564Z,79.54
2019-05-10T23:02:32.939Z,79.62
2019-05-10T23:05:14.766Z,79.69
2019-05-10T23:07:36.665Z,79.61
2019-05-10T23:10:12.365Z,78.23
2019-05-10T23:13:14.381Z,78.35
2019-05-10T23:19:18.250Z,79.71
2019-05-10T23:25:34.599Z,80.36
2019-05-10T23:45:13.152Z,79.39
