createdAt,value
2023-03-01T00:02:22.869Z,3.10
2023-03-01T00:04:51.669Z,3.00
2023-03-01T00:07:24.740Z,3.00
2023-03-01T00:09:53.662Z,3.00
2023-03-01T00:12:26.936Z,3.00
2023-03-01T00:14:58.086Z,3.00
2023-03-01T00:17:38.143Z,2.90
2023-03-01T00:20:14.819Z,2.90
2023-03-01T00:22:48.553Z,2.80
2023-03-01T00:25:17.144Z,2.90
2023-03-01T00:27:48.257Z,2.90
2023-03-01T00:30:34.146Z,2.90
2023-03-01T00:33:14.673Z,2.90
2023-03-01T00:35:45.460Z,2.90
2023-03-01T00:38:23.011Z,2.90
2023-03-01T00:40:53.145Z,2.90
2023-03-01T00:43:40.429Z,2.80
2023-03-01T00:46:14.662Z,2.90
2023-03-01T00:48:44.758Z,2.90
2023-03-01T00:51:17.342Z,2.90
2023-03-01T00:53:47.261Z,2.90
2023-03-01T00:56:25.555Z,2.90
2023-03-01T00:58:58.555Z,2.90
2023-03-01T01:01:32.590Z,2.90
2023-03-01T01:04:16.830Z,2.90
2023-03-01T01:06:53.622Z,2.80
2023-03-01T01:09:32.646Z,2.60
2023-03-01T01:12:13.006Z,2.40
2023-03-01T01:14:41.261Z,2.30
2023-03-01T01:17:09.840Z,2.20
2023-03-01T01:19:45.302Z,2.20
2023-03-01T01:22:19.118Z,2.10
2023-03-01T01:24:49.467Z,1.80
2023-03-01T01:27:16.616Z,1.80
2023-03-01T01:29:44.334Z,1.90
2023-03-01T01:32:11.831Z,1.90
2023-03-01T01:34:40.869Z,2.00
2023-03-01T01:37:08.923Z,2.00
2023-03-01T01:39:36.801Z,2.10
2023-03-01T01:42:04.576Z,2.10
2023-03-01T01:44:35.326Z,2.00
2023-03-01T01:47:07.336Z,1.90
2023-03-01T01:49:41.378Z,2.00
2023-03-01T01:52:14.497Z,2.10
2023-03-01T01:54:49.188Z,2.20
2023-03-01T01:57:21.503Z,2.30
2023-03-01T01:59:58.159Z,2.20
2023-03-01T02:02:26.709Z,2.30
2023-03-01T02:05:04.726Z,2.30
2023-03-01T02:07:32.592Z,2.40
2023-03-01T02:09:59.990Z,2.40
2023-03-01T02:12:28.100Z,2.40
2023-03-01T02:14:55.731Z,2.40
2023-03-01T02:17:23.682Z,2.40
2023-03-01T02:20:08.507Z,2.40
2023-03-01T02:22:40.426Z,2.30
2023-03-01T02:28:30.578Z,2.20
2023-03-01T02:31:16.724Z,2.10
2023-03-01T02:33:45.644Z,2.10
2023-03-01T02:36:21.732Z,2.10
2023-03-01T02:38:51.380Z,2.10
2023-03-01T02:41:20.551Z,2.10
2023-03-01T02:43:49.760Z,2.00
2023-03-01T02:46:21.021Z,2.00
2023-03-01T02:48:51.490Z,2.00
2023-03-01T02:51:42.636Z,2.00
2023-03-01T02:54:20.982Z,1.90
2023-03-01T02:56:49.845Z,1.80
2023-03-01T02:59:22.251Z,1.90
2023-03-01T03:01:49.558Z,2.10
2023-03-01T03:04:20.235Z,2.30
2023-03-01T03:06:48.165Z,2.40
2023-03-01T03:09:17.586Z,2.50
2023-03-01T03:11:45.595Z,2.60
2023-03-01T03:14:15.922Z,2.60
2023-03-01T03:16:47.484Z,2.70
2023-03-01T03:19:15.281Z,2.70
2023-03-01T03:21:42.885Z,2.70
2023-03-01T03:24:10.251Z,2.80
2023-03-01T03:26:38.492Z,2.80
2023-03-01T03:29:06.205Z,2.70
2023-03-01T03:31:33.988Z,2.70
2023-03-01T03:34:02.640Z,2.60
2023-03-01T03:36:30.410Z,2.60
2023-03-01T03:38:58.305Z,2.60
2023-03-01T03:41:25.509Z,2.50
2023-03-01T03:43:55.580Z,2.40
2023-03-01T03:46:22.751Z,2.20
2023-03-01T03:48:51.490Z,2.10
2023-03-01T03:51:20.891Z,1.90
2023-03-01T03:53:48.481Z,1.90
2023-03-01T03:56:15.744Z,1.90
2023-03-01T03:58:43.389Z,2.00
2023-03-01T04:01:12.868Z,1.90
2023-03-01T04:03:40.511Z,1.90
2023-03-01T04:06:07.913Z,1.80
2023-03-01T04:08:36.949Z,1.80
2023-03-01T04:11:25.173Z,1.80
2023-03-01T04:13:57.376Z,1.70
2023-03-01T04:16:25.193Z,1.70
2023-03-01T04:18:54.913Z,1.80
2023-03-01T04:21:22.808Z,1.80
2023-03-01T04:23:53.529Z,1.90
2023-03-01T04:26:21.620Z,1.70
2023-03-01T04:28:50.910Z,1.60
2023-03-01T04:31:22.857Z,1.60
2023-03-01T04:33:52.881Z,1.60
2023-03-01T04:36:25.775Z,1.60
2023-03-01T04:38:54.915Z,1.60
2023-03-01T04:41:25.912Z,1.60
2023-03-01T04:43:53.899Z,1.60
2023-03-01T04:46:22.631Z,1.60
2023-03-01T04:48:50.680Z,1.60
2023-03-01T04:51:19.253Z,1.70
2023-03-01T04:53:46.557Z,1.60
2023-03-01T04:56:16.276Z,1.50
2023-03-01T04:58:43.543Z,1.40
2023-03-01T05:01:16.728Z,1.40
2023-03-01T05:03:45.103Z,1.30
2023-03-01T05:06:13.393Z,1.20
2023-03-01T05:08:41.997Z,1.30
2023-03-01T05:11:09.924Z,1.50
2023-03-01T05:13:40.776Z,1.70
2023-03-01T05:16:13.051Z,1.60
2023-03-01T05:18:41.965Z,1.60
2023-03-01T05:21:12.060Z,1.60
2023-03-01T05:23:40.538Z,1.70
2023-03-01T05:26:16.153Z,1.60
2023-03-01T05:29:00.744Z,1.40
2023-03-01T05:31:28.830Z,1.20
2023-03-01T05:33:56.090Z,1.30
2023-03-01T05:36:23.719Z,1.20
2023-03-01T05:38:51.452Z,1.20
2023-03-01T05:41:18.601Z,1.40
2023-03-01T05:43:46.427Z,1.30
2023-03-01T05:46:16.360Z,1.30
2023-03-01T05:48:44.291Z,1.30
2023-03-01T05:51:11.950Z,1.30
2023-03-01T05:53:39.130Z,1.30
2023-03-01T05:56:07.756Z,1.30
2023-03-01T05:58:35.643Z,1.30
2023-03-01T06:01:02.841Z,1.30
2023-03-01T06:03:31.466Z,1.30
2023-03-01T06:06:00.140Z,1.40
2023-03-01T06:08:28.340Z,1.40
2023-03-01T06:10:55.994Z,1.30
2023-03-01T06:13:24.448Z,1.40
2023-03-01T06:15:51.939Z,1.40
2023-03-01T06:18:21.569Z,1.40
2023-03-01T06:20:56.643Z,1.40
2023-03-01T06:23:24.514Z,1.40
2023-03-01T06:25:51.974Z,1.50
2023-03-01T06:28:19.098Z,1.50
2023-03-01T06:30:47.109Z,1.60
2023-03-01T06:33:15.858Z,1.60
2023-03-01T06:35:43.059Z,1.70
2023-03-01T06:38:11.974Z,1.70
2023-03-01T06:40:39.251Z,1.90
2023-03-01T06:43:08.248Z,1.70
2023-03-01T06:45:35.718Z,1.70
2023-03-01T06:48:04.793Z,1.70
2023-03-01T06:50:33.023Z,1.70
2023-03-01T06:53:00.833Z,1.70
2023-03-01T06:55:29.724Z,1.80
2023-03-01T06:57:57.527Z,1.80
2023-03-01T07:00:26.436Z,2.00
2023-03-01T07:02:54.291Z,2.10
2023-03-01T07:05:21.604Z,2.20
2023-03-01T07:07:48.723Z,2.30
2023-03-01T07:10:16.172Z,2.40
2023-03-01T07:12:45.301Z,2.50
2023-03-01T07:15:12.534Z,2.70
2023-03-01T07:17:39.654Z,2.70
2023-03-01T07:20:07.814Z,2.80
2023-03-01T07:22:34.945Z,2.90
2023-03-01T07:25:02.566Z,2.90
2023-03-01T07:27:29.614Z,3.00
2023-03-01T07:29:58.187Z,3.00
2023-03-01T07:32:25.511Z,3.10
2023-03-01T07:34:53.439Z,3.10
2023-03-01T07:37:20.733Z,3.20
2023-03-01T07:39:47.874Z,3.20
2023-03-01T07:42:15.034Z,3.20
2023-03-01T07:44:42.850Z,3.30
2023-03-01T07:47:11.572Z,3.30
2023-03-01T07:49:38.754Z,3.40
2023-03-01T07:52:06.761Z,3.50
2023-03-01T07:54:34.148Z,3.50
2023-03-01T07:57:01.324Z,3.50
2023-03-01T07:59:30.585Z,3.50
2023-03-01T08:01:58.584Z,3.50
2023-03-01T08:04:28.137Z,3.50
2023-03-01T08:06:55.830Z,3.60
2023-03-01T08:09:23.636Z,3.50
2023-03-01T08:11:50.994Z,3.60
2023-03-01T08:14:18.984Z,3.60
2023-03-01T08:16:46.171Z,3.60
2023-03-01T08:19:13.882Z,3.70
2023-03-01T08:21:42.492Z,3.80
2023-03-01T08:24:12.374Z,3.80
2023-03-01T08:26:39.820Z,3.80
2023-03-01T08:29:07.843Z,3.90
2023-03-01T08:31:38.501Z,3.90
2023-03-01T08:34:09.948Z,4.00
2023-03-01T08:36:39.511Z,4.00
2023-03-01T08:39:11.247Z,4.10
2023-03-01T08:41:39.062Z,4.30
2023-03-01T08:44:07.693Z,4.40
2023-03-01T08:46:38.338Z,4.50
2023-03-01T08:49:06.329Z,4.60
2023-03-01T08:51:37.653Z,4.60
2023-03-01T08:54:05.435Z,4.60
2023-03-01T08:56:35.279Z,4.60
2023-03-01T08:59:04.853Z,4.50
2023-03-01T09:01:32.086Z,4.60
2023-03-01T09:03:59.897Z,4.70
2023-03-01T09:06:27.743Z,4.80
2023-03-01T09:08:55.791Z,4.90
2023-03-01T09:11:23.672Z,4.90
2023-03-01T09:13:52.960Z,5.00
2023-03-01T09:16:22.261Z,5.00
2023-03-01T09:18:52.436Z,5.10
2023-03-01T09:21:33.767Z,5.20
2023-03-01T09:24:07.716Z,5.20
2023-03-01T09:26:34.908Z,5.20
2023-03-01T09:29:04.017Z,5.30
2023-03-01T09:31:31.836Z,5.30
2023-03-01T09:33:58.918Z,5.40
2023-03-01T09:36:26.556Z,5.40
2023-03-01T09:38:54.835Z,5.50
2023-03-01T09:41:47.288Z,5.50
2023-03-01T09:44:41.647Z,5.70
2023-03-01T09:47:22.433Z,5.70
2023-03-01T09:50:01.009Z,5.70
2023-03-01T09:52:39.882Z,5.80
2023-03-01T09:55:14.223Z,5.80
2023-03-01T09:57:50.296Z,5.80
2023-03-01T10:00:32.617Z,5.80
2023-03-01T10:03:13.258Z,5.80
2023-03-01T10:05:50.829Z,5.90
2023-03-01T10:08:40.423Z,6.00
2023-03-01T10:11:25.100Z,6.00
2023-03-01T10:14:00.998Z,6.10
2023-03-01T10:16:42.138Z,6.20
2023-03-01T10:19:18.341Z,6.30
2023-03-01T10:21:47.588Z,6.30
2023-03-01T10:24:19.895Z,6.40
2023-03-01T10:26:56.652Z,6.40
2023-03-01T10:29:30.871Z,6.50
2023-03-01T10:32:00.034Z,6.50
2023-03-01T10:34:31.836Z,6.50
2023-03-01T10:37:10.777Z,6.70
2023-03-01T10:39:38.626Z,6.70
2023-03-01T10:42:20.866Z,6.80
2023-03-01T10:44:50.180Z,6.80
2023-03-01T10:47:22.851Z,6.70
2023-03-01T10:49:57.832Z,6.80
2023-03-01T10:52:29.555Z,6.80
2023-03-01T10:54:59.971Z,6.90
2023-03-01T10:57:39.380Z,6.90
2023-03-01T11:00:23.552Z,6.90
2023-03-01T11:03:10.665Z,6.90
2023-03-01T11:05:38.435Z,6.90
2023-03-01T11:08:05.867Z,7.00
2023-03-01T11:10:36.638Z,7.00
2023-03-01T11:13:10.336Z,7.10
2023-03-01T11:15:37.613Z,7.20
2023-03-01T11:18:19.915Z,7.20
2023-03-01T11:20:47.952Z,7.20
2023-03-01T11:23:16.874Z,7.30
2023-03-01T11:25:53.121Z,7.30
2023-03-01T11:28:22.662Z,7.30
2023-03-01T11:31:07.580Z,7.30
2023-03-01T11:33:46.767Z,7.30
2023-03-01T11:36:28.199Z,7.30
2023-03-01T11:38:56.505Z,7.40
2023-03-01T11:41:29.935Z,7.50
2023-03-01T11:44:04.996Z,7.60
2023-03-01T11:47:23.539Z,7.60
2023-03-01T11:50:16.061Z,7.60
2023-03-01T11:53:01.725Z,7.60
2023-03-01T11:55:50.478Z,7.60
2023-03-01T11:58:40.063Z,7.60
2023-03-01T12:01:31.469Z,7.60
2023-03-01T12:04:47.805Z,7.70
2023-03-01T12:07:26.217Z,7.70
2023-03-01T12:10:23.933Z,7.80
2023-03-01T12:13:41.488Z,7.80
2023-03-01T12:16:37.615Z,7.80
2023-03-01T12:19:43.234Z,7.80
2023-03-01T12:22:30.623Z,7.90
2023-03-01T12:25:27.305Z,7.90
2023-03-01T12:28:44.484Z,8.00
2023-03-01T12:31:35.105Z,8.10
2023-03-01T12:34:12.537Z,8.00
2023-03-01T12:37:00.452Z,8.00
2023-03-01T12:39:51.567Z,8.00
2023-03-01T12:42:28.438Z,8.00
2023-03-01T12:45:29.579Z,8.00
2023-03-01T12:48:13.734Z,8.00
2023-03-01T12:50:44.625Z,8.10
2023-03-01T12:53:25.554Z,8.20
2023-03-01T12:56:02.264Z,8.20
2023-03-01T12:58:48.651Z,8.20
2023-03-01T13:01:27.795Z,8.20
2023-03-01T13:04:27.200Z,8.20
2023-03-01T13:07:09.306Z,8.20
2023-03-01T13:09:45.487Z,8.30
2023-03-01T13:12:46.471Z,8.30
2023-03-01T13:15:34.984Z,8.30
2023-03-01T13:18:05.596Z,8.30
2023-03-01T13:20:46.553Z,8.30
2023-03-01T13:23:28.442Z,8.30
2023-03-01T13:26:07.947Z,8.40
2023-03-01T13:28:53.105Z,8.40
2023-03-01T13:31:59.933Z,8.50
2023-03-01T13:34:48.243Z,8.60
2023-03-01T13:37:30.911Z,8.60
2023-03-01T13:40:06.976Z,8.60
2023-03-01T13:43:04.685Z,8.60
2023-03-01T13:45:41.190Z,8.60
2023-03-01T13:48:17.557Z,8.50
2023-03-01T13:50:50.936Z,8.60
2023-03-01T13:53:21.383Z,8.60
2023-03-01T13:55:53.026Z,8.60
2023-03-01T13:58:26.404Z,8.70
2023-03-01T14:01:01.608Z,8.80
2023-03-01T14:03:30.850Z,8.80
2023-03-01T14:06:18.297Z,8.80
2023-03-01T14:08:50.469Z,8.80
2023-03-01T14:11:56.195Z,8.80
2023-03-01T14:14:45.401Z,8.80
2023-03-01T14:17:45.618Z,8.80
2023-03-01T14:20:20.240Z,8.80
2023-03-01T14:22:49.017Z,8.90
2023-03-01T14:25:25.134Z,8.90
2023-03-01T14:28:06.339Z,8.90
2023-03-01T14:30:38.497Z,8.90
2023-03-01T14:33:21.473Z,8.90
2023-03-01T14:35:59.276Z,8.90
2023-03-01T14:38:33.890Z,9.00
2023-03-01T14:41:06.694Z,9.00
2023-03-01T14:43:34.716Z,9.00
2023-03-01T14:46:02.741Z,9.00
2023-03-01T14:48:32.365Z,9.00
2023-03-01T14:51:01.681Z,9.00
2023-03-01T14:53:37.675Z,9.00
2023-03-01T14:56:18.997Z,9.00
2023-03-01T14:58:48.683Z,9.00
2023-03-01T15:01:18.454Z,9.00
2023-03-01T15:03:49.694Z,9.00
2023-03-01T15:06:20.315Z,9.00
2023-03-01T15:08:51.544Z,8.80
2023-03-01T15:11:24.112Z,8.90
2023-03-01T15:13:52.953Z,8.90
2023-03-01T15:16:26.073Z,8.90
2023-03-01T15:18:58.709Z,8.90
2023-03-01T15:21:30.265Z,8.90
2023-03-01T15:24:05.803Z,8.90
2023-03-01T15:26:39.364Z,8.90
2023-03-01T15:29:18.247Z,8.90
2023-03-01T15:31:56.933Z,8.80
2023-03-01T15:34:29.275Z,8.90
2023-03-01T15:36:59.118Z,8.90
2023-03-01T15:39:40.879Z,8.90
2023-03-01T15:42:14.302Z,8.90
2023-03-01T15:44:46.668Z,8.90
2023-03-01T15:47:27.965Z,8.90
2023-03-01T15:49:59.004Z,8.80
2023-03-01T15:52:32.337Z,8.70
2023-03-01T15:55:03.311Z,8.70
2023-03-01T15:57:30.789Z,8.70
2023-03-01T15:59:58.056Z,8.70
2023-03-01T16:02:25.847Z,8.70
2023-03-01T16:04:55.124Z,8.70
2023-03-01T16:07:23.700Z,8.60
2023-03-01T16:09:51.368Z,8.60
2023-03-01T16:12:18.633Z,8.50
2023-03-01T16:14:46.293Z,8.50
2023-03-01T16:17:14.689Z,8.50
2023-03-01T16:19:42.133Z,8.40
2023-03-01T16:22:11.441Z,8.50
2023-03-01T16:24:42.077Z,8.40
2023-03-01T16:27:09.268Z,8.40
2023-03-01T16:29:36.767Z,8.40
2023-03-01T16:32:04.975Z,8.40
2023-03-01T16:34:32.891Z,8.30
2023-03-01T16:37:00.252Z,8.30
2023-03-01T16:39:31.168Z,8.20
2023-03-01T16:42:02.225Z,8.10
2023-03-01T16:44:29.408Z,8.10
2023-03-01T16:46:57.070Z,8.10
2023-03-01T16:49:24.179Z,8.00
2023-03-01T16:54:36.304Z,7.90
2023-03-01T16:57:05.705Z,7.80
2023-03-01T16:59:32.870Z,7.80
2023-03-01T17:02:00.465Z,7.80
2023-03-01T17:04:27.983Z,7.70
2023-03-01T17:06:55.682Z,7.70
2023-03-01T17:09:23.012Z,7.70
2023-03-01T17:11:50.882Z,7.70
2023-03-01T17:14:19.607Z,7.70
2023-03-01T17:16:47.351Z,7.70
2023-03-01T17:19:19.589Z,7.70
2023-03-01T17:21:46.735Z,7.70
2023-03-01T17:24:14.423Z,7.70
2023-03-01T17:26:41.792Z,7.70
2023-03-01T17:29:09.508Z,7.70
2023-03-01T17:31:38.019Z,7.60
2023-03-01T17:34:05.489Z,7.50
2023-03-01T17:36:34.609Z,7.50
2023-03-01T17:39:01.804Z,7.50
2023-03-01T17:41:31.855Z,7.50
2023-03-01T17:43:59.134Z,7.40
2023-03-01T17:46:26.947Z,7.40
2023-03-01T17:48:56.037Z,7.40
2023-03-01T17:51:23.122Z,7.40
2023-03-01T17:53:50.358Z,7.30
2023-03-01T17:56:18.133Z,7.20
2023-03-01T17:58:46.764Z,7.20
2023-03-01T18:01:17.852Z,7.30
2023-03-01T18:03:47.600Z,7.20
2023-03-01T18:06:21.774Z,7.20
2023-03-01T18:08:51.353Z,7.20
2023-03-01T18:11:19.472Z,7.10
2023-03-01T18:13:47.834Z,7.20
2023-03-01T18:16:19.032Z,7.20
2023-03-01T18:18:46.742Z,7.10
2023-03-01T18:21:15.362Z,7.10
2023-03-01T18:23:44.619Z,7.10
2023-03-01T18:26:16.172Z,7.10
2023-03-01T18:28:47.544Z,7.10
2023-03-01T18:31:18.936Z,7.10
2023-03-01T18:33:47.140Z,7.00
2023-03-01T18:36:20.714Z,7.00
2023-03-01T18:38:49.756Z,7.00
2023-03-01T18:41:17.449Z,6.90
2023-03-01T18:43:44.955Z,7.00
2023-03-01T18:46:15.266Z,6.90
2023-03-01T18:48:42.561Z,6.90
2023-03-01T18:51:13.884Z,6.90
2023-03-01T18:53:41.375Z,6.90
2023-03-01T18:56:11.988Z,6.90
2023-03-01T18:58:42.844Z,6.90
2023-03-01T19:01:16.675Z,6.80
2023-03-01T19:03:44.428Z,6.80
2023-03-01T19:06:12.296Z,6.80
2023-03-01T19:08:41.399Z,6.70
2023-03-01T19:11:12.958Z,6.70
2023-03-01T19:13:41.432Z,6.70
2023-03-01T19:16:11.311Z,6.70
2023-03-01T19:18:41.726Z,6.70
2023-03-01T19:21:11.880Z,6.70
2023-03-01T19:23:39.997Z,6.70
2023-03-01T19:26:12.228Z,6.60
2023-03-01T19:28:44.726Z,6.50
2023-03-01T19:31:15.698Z,6.40
2023-03-01T19:33:46.279Z,6.40
2023-03-01T19:39:05.471Z,6.20
2023-03-01T19:41:34.731Z,6.20
2023-03-01T19:44:06.398Z,6.10
2023-03-01T19:46:35.486Z,6.20
2023-03-01T19:49:03.895Z,6.10
2023-03-01T19:51:36.702Z,6.10
2023-03-01T19:54:05.621Z,6.00
2023-03-01T19:56:35.296Z,5.90
2023-03-01T19:59:04.410Z,5.70
2023-03-01T20:01:34.479Z,5.60
2023-03-01T20:04:03.560Z,5.50
2023-03-01T20:06:31.911Z,5.50
2023-03-01T20:09:04.195Z,5.40
2023-03-01T20:11:37.964Z,5.30
2023-03-01T20:14:07.263Z,5.20
2023-03-01T20:16:35.325Z,5.20
2023-03-01T20:19:03.488Z,5.20
2023-03-01T20:21:31.071Z,5.20
2023-03-01T20:23:58.695Z,5.10
2023-03-01T20:26:26.664Z,5.00
2023-03-01T20:28:57.776Z,5.10
2023-03-01T20:31:29.900Z,5.00
2023-03-01T20:33:59.080Z,4.90
2023-03-01T20:36:30.445Z,4.80
2023-03-01T20:39:02.196Z,4.90
2023-03-01T20:41:29.758Z,4.90
2023-03-01T20:43:59.480Z,4.90
2023-03-01T20:46:27.378Z,4.70
2023-03-01T20:48:54.610Z,4.80
2023-03-01T20:51:21.868Z,4.80
2023-03-01T20:53:49.514Z,4.90
2023-03-01T20:56:18.604Z,4.80
2023-03-01T20:58:45.956Z,4.80
2023-03-01T21:01:20.350Z,4.80
2023-03-01T21:03:47.726Z,4.80
2023-03-01T21:06:15.510Z,4.60
2023-03-01T21:08:42.859Z,4.60
2023-03-01T21:11:10.658Z,4.60
2023-03-01T21:13:38.000Z,4.60
2023-03-01T21:16:13.295Z,4.60
2023-03-01T21:18:42.239Z,4.50
2023-03-01T21:21:12.225Z,4.50
2023-03-01T21:23:41.200Z,4.50
2023-03-01T21:26:11.744Z,4.50
2023-03-01T21:28:39.887Z,4.40
2023-03-01T21:31:09.564Z,4.30
2023-03-01T21:33:37.844Z,4.30
2023-03-01T21:36:09.657Z,4.30
2023-03-01T21:38:40.049Z,4.30
2023-03-01T21:41:10.846Z,4.30
2023-03-01T21:43:40.293Z,4.40
2023-03-01T21:46:12.480Z,4.50
2023-03-01T21:48:43.528Z,4.70
2023-03-01T21:51:15.320Z,4.60
2023-03-01T21:53:43.419Z,4.70
2023-03-01T21:56:15.965Z,4.70
2023-03-01T21:58:43.128Z,4.60
2023-03-01T22:01:14.589Z,4.50
2023-03-01T22:03:48.561Z,4.50
2023-03-01T22:06:20.120Z,4.70
2023-03-01T22:08:49.570Z,4.80
2023-03-01T22:11:18.724Z,4.60
2023-03-01T22:13:49.335Z,4.60
2023-03-01T22:16:17.116Z,4.70
2023-03-01T22:18:44.389Z,4.90
2023-03-01T22:21:11.712Z,4.70
2023-03-01T22:23:43.445Z,4.80
2023-03-01T22:26:24.449Z,4.80
2023-03-01T22:28:52.281Z,4.90
2023-03-01T22:31:19.381Z,5.00
2023-03-01T22:33:47.133Z,5.20
2023-03-01T22:36:14.511Z,5.20
2023-03-01T22:38:43.168Z,5.30
2023-03-01T22:41:10.806Z,5.30
2023-03-01T22:43:38.847Z,5.40
2023-03-01T22:46:13.607Z,5.40
2023-03-01T22:48:41.587Z,5.30
2023-03-01T22:51:14.197Z,5.30
2023-03-01T22:53:43.044Z,5.40
2023-03-01T22:56:16.172Z,5.50
2023-03-01T22:58:43.838Z,5.50
2023-03-01T23:01:13.878Z,5.50
2023-03-01T23:03:41.844Z,5.60
2023-03-01T23:06:09.875Z,5.50
2023-03-01T23:08:37.980Z,5.50
2023-03-01T23:11:13.340Z,5.50
2023-03-01T23:13:42.104Z,5.40
2023-03-01T23:16:13.231Z,5.50
2023-03-01T23:18:40.728Z,5.50
2023-03-01T23:21:10.025Z,5.50
2023-03-01T23:23:37.240Z,5.50
2023-03-01T23:26:06.984Z,5.60
2023-03-01T23:28:34.976Z,5.60
2023-03-01T23:31:09.242Z,5.50
2023-03-01T23:33:39.829Z,5.60
2023-03-01T23:36:17.058Z,5.50
2023-03-01T23:38:45.132Z,5.50
2023-03-01T23:41:17.022Z,5.50
2023-03-01T23:43:46.435Z,5.50
2023-03-01T23:46:14.428Z,5.50
2023-03-01T23:48:42.432Z,5.50
2023-03-01T23:51:10.835Z,5.50
2023-03-01T23:53:42.136Z,5.50
2023-03-01T23:56:14.658Z,5.50
2023-03-01T23:58:43.419Z,5.60
