createdAt,value
2017-10-09T00:00:29.116Z,0
2017-10-09T00:01:30.955Z,0
2017-10-09T00:02:32.877Z,0
2017-10-09T00:03:34.698Z,0
2017-10-09T00:04:36.556Z,0
2017-10-09T00:05:38.457Z,0
2017-10-09T00:06:40.321Z,0
2017-10-09T00:07:42.152Z,0
2017-10-09T00:08:44.018Z,0
2017-10-09T00:09:45.864Z,0
2017-10-09T00:10:47.716Z,0
2017-10-09T00:11:49.608Z,0
2017-10-09T00:12:51.433Z,0
2017-10-09T00:13:53.242Z,0
2017-10-09T00:14:55.397Z,0
2017-10-09T00:15:57.207Z,0
2017-10-09T00:16:59.978Z,0
2017-10-09T00:18:01.822Z,0
2017-10-09T00:19:03.648Z,0
2017-10-09T00:20:05.486Z,0
2017-10-09T00:21:07.340Z,0
2017-10-09T00:22:09.177Z,0
2017-10-09T00:23:10.994Z,0
2017-10-09T00:24:12.841Z,0
2017-10-09T00:25:14.687Z,0
2017-10-09T00:26:16.626Z,0
2017-10-09T00:27:18.998Z,0
2017-10-09T00:28:20.923Z,0
2017-10-09T00:29:22.708Z,0
2017-10-09T00:30:24.549Z,0
2017-10-09T00:31:26.355Z,0
2017-10-09T00:32:28.217Z,0
2017-10-09T00:33:30.076Z,0
2017-10-09T00:34:31.892Z,0
2017-10-09T00:35:33.798Z,0
2017-10-09T00:36:35.713Z,0
2017-10-09T00:37:37.559Z,0
2017-10-09T00:38:39.403Z,0
2017-10-09T00:39:41.265Z,0
2017-10-09T00:40:43.114Z,0
2017-10-09T00:41:44.984Z,0
2017-10-09T00:42:46.779Z,0
2017-10-09T00:43:48.673Z,0
2017-10-09T00:44:50.518Z,0
2017-10-09T00:45:52.398Z,0
2017-10-09T00:46:54.228Z,0
2017-10-09T00:47:56.077Z,0
2017-10-09T00:48:57.968Z,0
2017-10-09T00:49:59.797Z,0
2017-10-09T00:51:01.625Z,0
2017-10-09T00:52:03.576Z,0
2017-10-09T00:53:05.424Z,0
2017-10-09T00:54:07.335Z,0
2017-10-09T00:55:09.186Z,0
2017-10-09T00:56:11.067Z,0
2017-10-09T00:57:12.944Z,0
2017-10-09T00:58:14.844Z,0
2017-10-09T00:59:16.729Z,0
2017-10-09T01:00:18.560Z,0
2017-10-09T01:01:20.403Z,0
2017-10-09T01:02:22.246Z,0
2017-10-09T01:03:24.083Z,0
2017-10-09T01:04:26.002Z,0
2017-10-09T01:05:27.819Z,0
2017-10-09T01:06:29.580Z,0
2017-10-09T01:07:31.377Z,0
2017-10-09T01:08:33.193Z,0
2017-10-09T01:09:35.030Z,0
2017-10-09T01:10:36.867Z,0
2017-10-09T01:11:38.650Z,0
2017-10-09T01:12:40.484Z,0
2017-10-09T01:13:42.334Z,0
2017-10-09T01:14:44.202Z,0
2017-10-09T01:15:46.068Z,0
2017-10-09T01:16:47.889Z,0
2017-10-09T01:17:49.691Z,0
2017-10-09T01:18:52.507Z,0
2017-10-09T01:19:54.380Z,0
2017-10-09T01:20:56.200Z,0
2017-10-09T01:21:58.077Z,0
2017-10-09T01:22:59.901Z,0
2017-10-09T01:24:01.779Z,0
2017-10-09T01:25:03.681Z,0
2017-10-09T01:26:05.453Z,0
2017-10-09T01:27:07.304Z,0
2017-10-09T01:28:09.154Z,0
2017-10-09T01:29:11.944Z,0
2017-10-09T01:30:13.788Z,0
2017-10-09T01:31:15.616Z,0
2017-10-09T01:32:17.398Z,0
2017-10-09T01:33:19.273Z,0
2017-10-09T01:34:21.092Z,0
2017-10-09T01:35:22.908Z,0
2017-10-09T01:36:24.692Z,0
2017-10-09T01:37:26.512Z,0
2017-10-09T01:38:28.443Z,0
2017-10-09T01:39:30.296Z,0
2017-10-09T01:40:32.359Z,0
2017-10-09T01:41:34.216Z,0
2017-10-09T01:42:36.061Z,0
2017-10-09T01:43:37.921Z,0
2017-10-09T01:44:39.744Z,0
2017-10-09T01:45:41.545Z,0
2017-10-09T01:46:43.424Z,0
2017-10-09T01:47:45.343Z,0
2017-10-09T01:48:47.144Z,0
2017-10-09T01:49:49.057Z,0
2017-10-09T01:50:50.917Z,0
2017-10-09T01:51:52.798Z,0
2017-10-09T01:52:54.690Z,0
2017-10-09T01:53:56.535Z,0
2017-10-09T01:54:58.496Z,0
2017-10-09T01:56:00.405Z,0
2017-10-09T01:57:02.308Z,0
2017-10-09T01:58:04.273Z,0
2017-10-09T01:59:06.227Z,0
2017-10-09T02:00:08.188Z,0
2017-10-09T02:01:09.996Z,0
2017-10-09T02:02:11.854Z,0
2017-10-09T02:03:13.727Z,0
2017-10-09T02:04:15.552Z,0
2017-10-09T02:05:17.711Z,0
2017-10-09T02:06:19.582Z,0
2017-10-09T02:07:21.450Z,0
2017-10-09T02:08:23.299Z,0
2017-10-09T02:09:25.136Z,0
2017-10-09T02:10:27.029Z,0
2017-10-09T02:11:28.909Z,0
2017-10-09T02:12:30.683Z,0
2017-10-09T02:13:32.501Z,0
2017-10-09T02:14:34.300Z,0
2017-10-09T02:15:36.165Z,0
2017-10-09T02:16:37.974Z,0
2017-10-09T02:17:39.786Z,0
2017-10-09T02:18:41.593Z,0
2017-10-09T02:19:43.481Z,0
2017-10-09T02:20:45.326Z,0
2017-10-09T02:21:47.256Z,0
2017-10-09T02:22:49.129Z,0
2017-10-09T02:23:51.059Z,0
2017-10-09T02:24:53.005Z,0
2017-10-09T02:25:54.926Z,0
2017-10-09T02:26:56.883Z,0
2017-10-09T02:27:58.748Z,0
2017-10-09T02:29:00.611Z,0
2017-10-09T02:30:02.509Z,0
2017-10-09T02:31:04.415Z,0
2017-10-09T02:32:06.258Z,0
2017-10-09T02:33:08.119Z,0
2017-10-09T02:34:09.937Z,0
2017-10-09T02:35:11.788Z,0
2017-10-09T02:36:13.671Z,0
2017-10-09T02:37:15.447Z,0
2017-10-09T02:38:17.286Z,0
2017-10-09T02:39:19.182Z,0
2017-10-09T02:40:20.989Z,0
2017-10-09T02:41:22.806Z,0
2017-10-09T02:42:24.688Z,0
2017-10-09T02:43:26.603Z,0
2017-10-09T02:44:28.452Z,0
2017-10-09T02:45:30.231Z,0
2017-10-09T02:46:32.176Z,0
2017-10-09T02:47:34.099Z,0
2017-10-09T02:48:35.949Z,0
2017-10-09T02:49:37.902Z,0
2017-10-09T02:50:39.756Z,0
2017-10-09T02:51:41.598Z,0
2017-10-09T02:52:43.462Z,0
2017-10-09T02:53:45.389Z,0
2017-10-09T02:54:47.224Z,0
2017-10-09T02:55:49.086Z,0
2017-10-09T02:56:50.994Z,0
2017-10-09T02:57:52.970Z,0
2017-10-09T02:58:54.980Z,0
2017-10-09T02:59:56.881Z,0
2017-10-09T03:00:58.738Z,0
2017-10-09T03:02:00.653Z,0
2017-10-09T03:03:02.531Z,0
2017-10-09T03:04:04.382Z,0
2017-10-09T03:05:06.222Z,0
2017-10-09T03:06:08.164Z,0
2017-10-09T03:07:10.001Z,0
2017-10-09T03:08:11.857Z,0
2017-10-09T03:09:13.691Z,0
2017-10-09T03:10:15.546Z,0
2017-10-09T03:11:17.489Z,0
2017-10-09T03:12:19.415Z,0
2017-10-09T03:13:21.364Z,0
2017-10-09T03:14:23.260Z,0
2017-10-09T03:15:25.079Z,0
2017-10-09T03:16:26.938Z,0
2017-10-09T03:17:28.848Z,0
2017-10-09T03:18:30.811Z,0
2017-10-09T03:19:32.781Z,0
2017-10-09T03:20:34.742Z,0
2017-10-09T03:21:36.682Z,0
2017-10-09T03:22:38.701Z,0
2017-10-09T03:23:40.564Z,0
2017-10-09T03:24:42.637Z,0
2017-10-09T03:25:44.583Z,0
2017-10-09T03:26:46.515Z,0
2017-10-09T03:27:48.427Z,0
2017-10-09T03:28:50.328Z,0
2017-10-09T03:29:52.388Z,0
2017-10-09T03:30:54.217Z,0
2017-10-09T03:31:56.245Z,0
2017-10-09T03:32:58.163Z,0
2017-10-09T03:34:00.073Z,0
2017-10-09T03:35:01.969Z,0
2017-10-09T03:36:03.912Z,0
2017-10-09T03:37:05.775Z,0
2017-10-09T03:38:07.899Z,0
2017-10-09T03:39:10.160Z,0
2017-10-09T03:40:12.081Z,0
2017-10-09T03:41:14.127Z,0
2017-10-09T03:42:16.017Z,0
2017-10-09T03:43:17.904Z,0
2017-10-09T03:44:19.775Z,0
2017-10-09T03:45:21.712Z,0
2017-10-09T03:46:23.509Z,0
2017-10-09T03:47:25.382Z,0
2017-10-09T03:48:27.282Z,0
2017-10-09T03:49:29.070Z,0
2017-10-09T03:50:30.924Z,0
2017-10-09T03:51:34.292Z,0
2017-10-09T03:52:36.101Z,0
2017-10-09T03:53:37.866Z,0
2017-10-09T03:54:39.746Z,0
2017-10-09T03:55:41.539Z,0
2017-10-09T03:56:43.423Z,0
2017-10-09T03:57:45.226Z,0
2017-10-09T03:58:46.995Z,0
2017-10-09T03:59:48.848Z,0
2017-10-09T04:00:50.693Z,0
2017-10-09T04:01:53.521Z,0
2017-10-09T04:02:55.283Z,0
2017-10-09T04:03:57.160Z,0
2017-10-09T04:04:59.189Z,0
2017-10-09T04:06:01.021Z,0
2017-10-09T04:07:02.854Z,0
2017-10-09T04:08:04.812Z,0
2017-10-09T04:09:06.722Z,0
2017-10-09T04:10:08.664Z,0
2017-10-09T04:11:10.846Z,0
2017-10-09T04:12:12.474Z,0
2017-10-09T04:13:13.938Z,0
2017-10-09T04:14:15.560Z,0
2017-10-09T04:15:17.118Z,0
2017-10-09T04:16:18.730Z,0
2017-10-09T04:17:20.268Z,0
2017-10-09T04:18:22.325Z,0
2017-10-09T04:19:23.968Z,0
2017-10-09T04:20:25.450Z,0
2017-10-09T04:21:27.056Z,0
2017-10-09T04:22:28.557Z,0
2017-10-09T04:23:30.123Z,0
2017-10-09T04:24:31.607Z,0
2017-10-09T04:25:33.104Z,0
2017-10-09T04:26:34.647Z,0
2017-10-09T04:27:36.196Z,0
2017-10-09T04:28:37.710Z,0
2017-10-09T04:29:39.249Z,0
2017-10-09T04:30:40.758Z,0
2017-10-09T04:31:42.251Z,0
2017-10-09T04:32:43.726Z,0
2017-10-09T04:33:45.228Z,0
2017-10-09T04:34:46.670Z,0
2017-10-09T04:35:48.154Z,0
2017-10-09T04:36:49.611Z,0
2017-10-09T04:37:51.076Z,0
2017-10-09T04:38:52.601Z,0
2017-10-09T04:39:54.083Z,0
2017-10-09T04:40:55.552Z,0
2017-10-09T04:41:56.987Z,0
2017-10-09T04:42:58.466Z,0
2017-10-09T04:43:59.934Z,0
2017-10-09T04:45:01.421Z,0
2017-10-09T04:46:02.911Z,0
2017-10-09T04:47:04.417Z,0
2017-10-09T04:48:05.931Z,0
2017-10-09T04:49:07.385Z,0
2017-10-09T04:50:09.052Z,0
2017-10-09T04:51:10.948Z,0
2017-10-09T04:52:12.308Z,0
2017-10-09T04:53:13.844Z,0
2017-10-09T04:54:16.175Z,0
2017-10-09T04:55:17.692Z,0
2017-10-09T04:56:19.470Z,0
2017-10-09T04:57:20.939Z,0
2017-10-09T04:58:22.470Z,0
2017-10-09T04:59:23.980Z,0
2017-10-09T05:00:25.531Z,0
2017-10-09T05:01:26.999Z,0
2017-10-09T05:02:28.529Z,0
2017-10-09T05:03:30.119Z,0
2017-10-09T05:04:31.665Z,0
2017-10-09T05:05:33.177Z,0
2017-10-09T05:06:34.713Z,0
2017-10-09T05:07:36.214Z,0
2017-10-09T05:08:37.747Z,0
2017-10-09T05:09:39.287Z,0
2017-10-09T05:10:40.788Z,0
2017-10-09T05:11:42.585Z,0
2017-10-09T05:12:44.410Z,0
2017-10-09T05:13:45.965Z,0
2017-10-09T05:14:47.519Z,0
2017-10-09T05:15:49.103Z,0
2017-10-09T05:16:50.639Z,0
2017-10-09T05:17:52.165Z,0
2017-10-09T05:18:53.945Z,0
2017-10-09T05:19:55.482Z,0
2017-10-09T05:20:57.041Z,0
2017-10-09T05:21:58.713Z,0
2017-10-09T05:23:00.613Z,0
2017-10-09T05:24:02.484Z,0
2017-10-09T05:25:04.341Z,0
2017-10-09T05:26:06.141Z,0
2017-10-09T05:27:08.051Z,0
2017-10-09T05:28:09.897Z,0
2017-10-09T05:29:11.505Z,0
2017-10-09T05:30:13.449Z,0
2017-10-09T05:31:15.527Z,0
2017-10-09T05:32:17.511Z,0
2017-10-09T05:33:19.141Z,0
2017-10-09T05:34:20.803Z,0
2017-10-09T05:35:22.409Z,0
2017-10-09T05:36:23.971Z,0
2017-10-09T05:37:25.599Z,0
2017-10-09T05:38:27.250Z,0
2017-10-09T05:39:28.896Z,0
2017-10-09T05:40:30.615Z,0
2017-10-09T05:41:32.303Z,0
2017-10-09T05:42:34.035Z,0
2017-10-09T05:43:36.063Z,0
2017-10-09T05:44:38.162Z,0
2017-10-09T05:45:40.136Z,0
2017-10-09T05:46:42.110Z,0
2017-10-09T05:47:43.909Z,0
2017-10-09T05:48:45.421Z,0
2017-10-09T05:49:46.995Z,0
2017-10-09T05:50:48.563Z,0
2017-10-09T05:51:50.061Z,0
2017-10-09T05:52:51.602Z,0
2017-10-09T05:53:53.160Z,0
2017-10-09T05:54:54.640Z,0
2017-10-09T05:55:56.143Z,0
2017-10-09T05:56:57.629Z,0
2017-10-09T05:57:59.188Z,0
2017-10-09T05:59:00.755Z,0
2017-10-09T06:00:02.383Z,0
2017-10-09T06:01:03.890Z,0
2017-10-09T06:02:05.568Z,0
2017-10-09T06:03:07.012Z,0
2017-10-09T06:04:09.206Z,0
2017-10-09T06:05:10.697Z,0
2017-10-09T06:06:12.147Z,0
2017-10-09T06:07:13.623Z,0
2017-10-09T06:08:15.110Z,0
2017-10-09T06:09:16.582Z,0
2017-10-09T06:10:18.070Z,0
2017-10-09T06:11:19.553Z,0
2017-10-09T06:12:21.028Z,0
2017-10-09T06:13:22.492Z,0
2017-10-09T06:14:23.989Z,0
2017-10-09T06:15:25.430Z,0
2017-10-09T06:16:26.889Z,0
2017-10-09T06:17:28.356Z,0
2017-10-09T06:18:29.857Z,0
2017-10-09T06:19:31.350Z,0
2017-10-09T06:20:32.836Z,0
2017-10-09T06:21:34.333Z,0
2017-10-09T06:22:35.801Z,0
2017-10-09T06:23:37.269Z,5
2017-10-09T06:24:38.762Z,5
2017-10-09T06:25:40.216Z,5
2017-10-09T06:26:41.648Z,5
2017-10-09T06:27:43.084Z,5
2017-10-09T06:28:44.495Z,5
2017-10-09T06:29:45.894Z,5
2017-10-09T06:30:47.309Z,5
2017-10-09T06:31:48.715Z,5
2017-10-09T06:32:50.111Z,5
2017-10-09T06:33:51.519Z,5
2017-10-09T06:34:52.919Z,5
2017-10-09T06:35:54.316Z,5
2017-10-09T06:36:55.722Z,5
2017-10-09T06:37:57.122Z,5
2017-10-09T06:38:58.529Z,5
2017-10-09T06:39:59.934Z,5
2017-10-09T06:41:01.332Z,5
2017-10-09T06:42:02.743Z,5
2017-10-09T06:43:04.151Z,5
2017-10-09T06:44:05.590Z,5
2017-10-09T06:45:06.997Z,5
2017-10-09T06:46:08.427Z,5
2017-10-09T06:47:09.908Z,5
2017-10-09T06:48:11.304Z,5
2017-10-09T06:49:12.716Z,5
2017-10-09T06:50:14.118Z,5
2017-10-09T06:51:15.522Z,5
2017-10-09T06:52:16.928Z,5
2017-10-09T06:53:18.324Z,5
2017-10-09T06:54:19.728Z,5
2017-10-09T06:55:21.139Z,5
2017-10-09T06:56:22.543Z,5
2017-10-09T06:57:23.945Z,5
2017-10-09T06:58:25.342Z,5
2017-10-09T06:59:26.758Z,5
2017-10-09T07:00:28.154Z,5
2017-10-09T07:01:29.563Z,5
2017-10-09T07:02:30.974Z,5
2017-10-09T07:03:32.398Z,5
2017-10-09T07:04:33.801Z,5
2017-10-09T07:05:35.204Z,5
2017-10-09T07:06:36.611Z,5
2017-10-09T07:07:38.018Z,10
2017-10-09T07:08:39.423Z,10
2017-10-09T07:09:40.839Z,10
2017-10-09T07:10:42.244Z,10
2017-10-09T07:11:43.647Z,10
2017-10-09T07:12:45.053Z,5
2017-10-09T07:13:46.460Z,10
2017-10-09T07:14:47.862Z,10
2017-10-09T07:15:49.264Z,10
2017-10-09T07:16:50.675Z,10
2017-10-09T07:17:52.079Z,10
2017-10-09T07:18:53.485Z,10
2017-10-09T07:19:54.884Z,10
2017-10-09T07:20:56.282Z,10
2017-10-09T07:21:57.687Z,10
2017-10-09T07:22:59.098Z,10
2017-10-09T07:24:00.509Z,15
2017-10-09T07:25:01.911Z,15
2017-10-09T07:26:03.337Z,20
2017-10-09T07:27:04.785Z,20
2017-10-09T07:28:06.264Z,20
2017-10-09T07:29:07.723Z,20
2017-10-09T07:30:09.299Z,20
2017-10-09T07:31:10.758Z,20
2017-10-09T07:32:12.308Z,20
2017-10-09T07:33:13.848Z,25
2017-10-09T07:34:15.400Z,25
2017-10-09T07:35:16.946Z,25
2017-10-09T07:36:18.477Z,30
2017-10-09T07:37:19.989Z,30
2017-10-09T07:38:21.513Z,35
2017-10-09T07:39:23.080Z,35
2017-10-09T07:40:24.513Z,40
2017-10-09T07:41:26.078Z,40
2017-10-09T07:42:27.573Z,40
2017-10-09T07:43:29.078Z,45
2017-10-09T07:44:30.565Z,45
2017-10-09T07:45:32.031Z,45
2017-10-09T07:46:33.453Z,50
2017-10-09T07:47:34.899Z,55
2017-10-09T07:48:36.368Z,55
2017-10-09T07:49:37.863Z,55
2017-10-09T07:50:39.347Z,55
2017-10-09T07:51:40.834Z,55
2017-10-09T07:52:42.357Z,60
2017-10-09T07:53:43.837Z,60
2017-10-09T07:54:45.325Z,60
2017-10-09T07:55:46.834Z,60
2017-10-09T07:56:48.328Z,60
2017-10-09T07:57:49.789Z,60
2017-10-09T07:58:51.238Z,55
2017-10-09T07:59:52.672Z,55
2017-10-09T08:00:54.108Z,50
2017-10-09T08:01:55.561Z,50
2017-10-09T08:02:57.014Z,50
2017-10-09T08:03:58.458Z,50
2017-10-09T08:05:00.005Z,50
2017-10-09T08:06:01.477Z,50
2017-10-09T08:07:02.969Z,50
2017-10-09T08:08:04.431Z,55
2017-10-09T08:09:05.896Z,50
2017-10-09T08:10:07.400Z,50
2017-10-09T08:11:08.928Z,45
2017-10-09T08:12:10.415Z,45
2017-10-09T08:13:11.894Z,40
2017-10-09T08:14:13.390Z,35
2017-10-09T08:15:14.836Z,30
2017-10-09T08:16:16.364Z,35
2017-10-09T08:17:17.853Z,35
2017-10-09T08:18:19.356Z,35
2017-10-09T08:19:20.842Z,35
2017-10-09T08:20:23.213Z,40
2017-10-09T08:21:24.719Z,45
2017-10-09T08:22:26.238Z,55
2017-10-09T08:23:27.713Z,60
2017-10-09T08:24:29.247Z,65
2017-10-09T08:25:30.713Z,70
2017-10-09T08:26:32.204Z,70
2017-10-09T08:27:33.637Z,70
2017-10-09T08:28:35.064Z,65
2017-10-09T08:29:36.552Z,65
2017-10-09T08:30:38.022Z,60
2017-10-09T08:31:39.472Z,60
2017-10-09T08:32:40.893Z,50
2017-10-09T08:33:42.331Z,50
2017-10-09T08:34:43.760Z,45
2017-10-09T08:35:45.200Z,50
2017-10-09T08:36:46.634Z,50
2017-10-09T08:37:48.039Z,50
2017-10-09T08:38:49.486Z,50
2017-10-09T08:39:50.908Z,40
2017-10-09T08:40:52.320Z,40
2017-10-09T08:41:53.724Z,40
2017-10-09T08:42:55.141Z,40
2017-10-09T08:43:56.552Z,45
2017-10-09T08:44:57.951Z,50
2017-10-09T08:45:59.369Z,55
2017-10-09T08:47:00.773Z,60
2017-10-09T08:48:02.209Z,65
2017-10-09T08:49:03.627Z,60
2017-10-09T08:50:05.027Z,60
2017-10-09T08:51:06.443Z,60
2017-10-09T08:52:07.852Z,60
2017-10-09T08:53:09.334Z,60
2017-10-09T08:54:10.790Z,55
2017-10-09T08:55:13.225Z,50
2017-10-09T08:56:14.708Z,45
2017-10-09T08:57:16.198Z,45
2017-10-09T08:58:17.675Z,50
2017-10-09T08:59:19.112Z,55
2017-10-09T09:00:20.579Z,55
2017-10-09T09:01:22.008Z,55
2017-10-09T09:02:23.447Z,60
2017-10-09T09:03:24.903Z,65
2017-10-09T09:04:26.381Z,65
2017-10-09T09:05:27.846Z,65
2017-10-09T09:06:29.262Z,65
2017-10-09T09:07:30.730Z,65
2017-10-09T09:08:32.187Z,65
2017-10-09T09:09:33.669Z,65
2017-10-09T09:10:35.131Z,70
2017-10-09T09:11:36.634Z,70
2017-10-09T09:12:38.143Z,70
2017-10-09T09:13:39.637Z,70
2017-10-09T09:14:41.111Z,70
2017-10-09T09:15:42.605Z,70
2017-10-09T09:16:44.103Z,70
2017-10-09T09:17:45.572Z,75
2017-10-09T09:18:47.067Z,75
2017-10-09T09:19:48.529Z,75
2017-10-09T09:20:49.964Z,70
2017-10-09T09:21:51.393Z,70
2017-10-09T09:22:52.856Z,70
2017-10-09T09:23:54.368Z,70
2017-10-09T09:24:55.887Z,65
2017-10-09T09:25:57.375Z,60
2017-10-09T09:26:58.857Z,60
2017-10-09T09:28:00.354Z,60
2017-10-09T09:29:01.848Z,60
2017-10-09T09:30:03.347Z,60
2017-10-09T09:31:04.844Z,60
2017-10-09T09:32:06.339Z,60
2017-10-09T09:33:07.801Z,65
2017-10-09T09:34:09.272Z,65
2017-10-09T09:35:10.810Z,70
2017-10-09T09:36:12.253Z,75
2017-10-09T09:37:13.722Z,75
2017-10-09T09:38:15.163Z,75
2017-10-09T09:39:16.688Z,75
2017-10-09T09:40:18.154Z,75
2017-10-09T09:41:19.664Z,75
2017-10-09T09:42:21.181Z,75
2017-10-09T09:43:22.670Z,75
2017-10-09T09:44:24.139Z,75
2017-10-09T09:45:25.639Z,70
2017-10-09T09:46:27.118Z,75
2017-10-09T09:47:28.583Z,75
2017-10-09T09:48:30.076Z,70
2017-10-09T09:49:31.574Z,75
2017-10-09T09:50:33.044Z,75
2017-10-09T09:51:34.575Z,80
2017-10-09T09:52:36.049Z,80
2017-10-09T09:53:37.544Z,80
2017-10-09T09:54:39.034Z,80
2017-10-09T09:55:40.554Z,80
2017-10-09T09:56:42.044Z,80
2017-10-09T09:57:43.547Z,70
2017-10-09T09:58:45.060Z,65
2017-10-09T09:59:46.536Z,60
2017-10-09T10:00:48.041Z,60
2017-10-09T10:01:49.512Z,60
2017-10-09T10:02:51.018Z,60
2017-10-09T10:03:52.498Z,60
2017-10-09T10:04:53.985Z,65
2017-10-09T10:05:55.461Z,60
2017-10-09T10:06:56.920Z,55
2017-10-09T10:07:58.434Z,60
2017-10-09T10:08:59.932Z,65
2017-10-09T10:10:01.430Z,70
2017-10-09T10:11:02.893Z,70
2017-10-09T10:12:04.396Z,70
2017-10-09T10:13:05.882Z,75
2017-10-09T10:14:07.339Z,75
2017-10-09T10:15:08.853Z,75
2017-10-09T10:16:10.343Z,75
2017-10-09T10:17:11.822Z,75
2017-10-09T10:18:13.316Z,75
2017-10-09T10:19:14.838Z,80
2017-10-09T10:20:16.343Z,80
2017-10-09T10:21:17.822Z,80
2017-10-09T10:22:19.303Z,75
2017-10-09T10:23:20.789Z,75
2017-10-09T10:24:22.285Z,75
2017-10-09T10:25:23.767Z,75
2017-10-09T10:26:25.235Z,75
2017-10-09T10:27:26.710Z,70
2017-10-09T10:28:28.214Z,65
2017-10-09T10:29:29.712Z,65
2017-10-09T10:30:31.184Z,70
2017-10-09T10:31:32.662Z,70
2017-10-09T10:32:34.164Z,75
2017-10-09T10:33:35.686Z,75
2017-10-09T10:34:37.208Z,75
2017-10-09T10:35:38.710Z,70
2017-10-09T10:36:40.179Z,65
2017-10-09T10:37:41.665Z,60
2017-10-09T10:38:43.157Z,60
2017-10-09T10:39:44.617Z,60
2017-10-09T10:40:46.101Z,65
2017-10-09T10:41:47.599Z,70
2017-10-09T10:42:49.056Z,75
2017-10-09T10:43:50.517Z,75
2017-10-09T10:44:51.958Z,75
2017-10-09T10:45:53.379Z,80
2017-10-09T10:46:54.830Z,90
2017-10-09T10:47:56.269Z,90
2017-10-09T10:48:57.796Z,85
2017-10-09T10:49:59.326Z,80
2017-10-09T10:51:00.809Z,75
2017-10-09T10:52:02.323Z,70
2017-10-09T10:53:03.807Z,65
2017-10-09T10:54:06.403Z,65
2017-10-09T10:55:07.918Z,70
2017-10-09T10:56:09.420Z,75
2017-10-09T10:57:10.917Z,75
2017-10-09T10:58:12.411Z,80
2017-10-09T10:59:14.616Z,80
2017-10-09T11:00:16.129Z,80
2017-10-09T11:01:17.632Z,80
2017-10-09T11:02:19.131Z,80
2017-10-09T11:03:27.273Z,80
2017-10-09T11:04:28.462Z,80
2017-10-09T11:05:30.058Z,75
2017-10-09T11:06:31.581Z,75
2017-10-09T11:07:33.040Z,70
2017-10-09T11:08:34.589Z,70
2017-10-09T11:09:36.162Z,65
2017-10-09T11:10:37.648Z,75
2017-10-09T11:11:39.118Z,75
2017-10-09T11:12:40.767Z,75
2017-10-09T11:13:42.310Z,75
2017-10-09T11:14:43.867Z,75
2017-10-09T11:15:45.744Z,70
2017-10-09T11:16:47.850Z,65
2017-10-09T11:17:49.925Z,70
2017-10-09T11:18:51.528Z,70
2017-10-09T11:19:53.057Z,75
2017-10-09T11:20:54.719Z,80
2017-10-09T11:21:56.267Z,85
2017-10-09T11:22:57.849Z,95
2017-10-09T11:23:59.430Z,95
2017-10-09T11:25:00.968Z,105
2017-10-09T11:26:02.505Z,110
2017-10-09T11:27:04.040Z,105
2017-10-09T11:28:06.357Z,100
2017-10-09T11:29:07.967Z,100
2017-10-09T11:30:09.421Z,95
2017-10-09T11:31:10.981Z,95
2017-10-09T11:32:12.525Z,90
2017-10-09T11:33:14.059Z,80
2017-10-09T11:34:15.724Z,75
2017-10-09T11:35:17.291Z,75
2017-10-09T11:36:18.845Z,80
2017-10-09T11:37:20.448Z,80
2017-10-09T11:38:22.067Z,80
2017-10-09T11:39:23.641Z,75
2017-10-09T11:40:25.196Z,75
2017-10-09T11:41:26.771Z,70
2017-10-09T11:42:28.347Z,60
2017-10-09T11:43:29.935Z,60
2017-10-09T11:44:31.450Z,50
2017-10-09T11:45:32.987Z,45
2017-10-09T11:46:34.530Z,55
2017-10-09T11:47:36.066Z,70
2017-10-09T11:48:37.622Z,75
2017-10-09T11:49:39.149Z,85
2017-10-09T11:50:40.660Z,90
2017-10-09T11:51:42.259Z,95
2017-10-09T11:52:43.825Z,95
2017-10-09T11:53:45.389Z,85
2017-10-09T11:54:46.960Z,85
2017-10-09T11:55:48.477Z,90
2017-10-09T11:56:50.023Z,90
2017-10-09T11:57:51.558Z,90
2017-10-09T11:58:53.117Z,90
2017-10-09T11:59:54.647Z,90
2017-10-09T12:00:56.187Z,85
2017-10-09T12:01:57.759Z,80
2017-10-09T12:02:59.293Z,80
2017-10-09T12:04:00.820Z,75
2017-10-09T12:05:02.338Z,75
2017-10-09T12:06:03.871Z,70
2017-10-09T12:07:05.439Z,70
2017-10-09T12:08:06.947Z,75
2017-10-09T12:09:08.489Z,80
2017-10-09T12:10:10.004Z,75
2017-10-09T12:11:11.515Z,75
2017-10-09T12:12:13.060Z,75
2017-10-09T12:13:14.611Z,70
2017-10-09T12:14:16.111Z,70
2017-10-09T12:15:17.670Z,70
2017-10-09T12:16:19.262Z,65
2017-10-09T12:17:20.817Z,55
2017-10-09T12:18:22.353Z,55
2017-10-09T12:19:23.841Z,55
2017-10-09T12:20:25.404Z,60
2017-10-09T12:21:26.970Z,60
2017-10-09T12:22:28.512Z,65
2017-10-09T12:23:30.165Z,60
2017-10-09T12:24:31.767Z,60
2017-10-09T12:25:33.316Z,60
2017-10-09T12:26:34.900Z,60
2017-10-09T12:27:36.532Z,55
2017-10-09T12:28:38.124Z,65
2017-10-09T12:29:39.681Z,80
2017-10-09T12:30:41.293Z,80
2017-10-09T12:31:42.849Z,75
2017-10-09T12:32:44.451Z,60
2017-10-09T12:33:46.011Z,45
2017-10-09T12:34:47.570Z,50
2017-10-09T12:35:49.133Z,55
2017-10-09T12:36:50.662Z,50
2017-10-09T12:37:52.450Z,45
2017-10-09T12:38:53.947Z,50
2017-10-09T12:39:55.500Z,55
2017-10-09T12:40:57.024Z,50
2017-10-09T12:41:58.614Z,55
2017-10-09T12:43:00.173Z,50
2017-10-09T12:44:01.788Z,50
2017-10-09T12:45:03.378Z,45
2017-10-09T12:46:04.949Z,35
2017-10-09T12:47:06.491Z,30
2017-10-09T12:48:08.029Z,30
2017-10-09T12:49:09.647Z,30
2017-10-09T12:50:11.212Z,25
2017-10-09T12:51:12.764Z,25
2017-10-09T12:52:14.339Z,25
2017-10-09T12:53:15.921Z,25
2017-10-09T12:54:17.509Z,30
2017-10-09T12:55:19.062Z,40
2017-10-09T12:56:20.610Z,45
2017-10-09T12:57:22.175Z,45
2017-10-09T12:58:23.731Z,45
2017-10-09T12:59:25.317Z,45
2017-10-09T13:00:26.912Z,45
2017-10-09T13:01:28.548Z,40
2017-10-09T13:02:30.141Z,40
2017-10-09T13:03:31.725Z,40
2017-10-09T13:04:33.304Z,40
2017-10-09T13:05:34.872Z,40
2017-10-09T13:06:36.431Z,40
2017-10-09T13:07:37.897Z,40
2017-10-09T13:08:39.361Z,40
2017-10-09T13:09:40.837Z,35
2017-10-09T13:10:42.290Z,35
2017-10-09T13:11:43.738Z,35
2017-10-09T13:12:45.455Z,35
2017-10-09T13:13:46.966Z,30
2017-10-09T13:14:48.417Z,30
2017-10-09T13:15:49.861Z,25
2017-10-09T13:16:51.299Z,25
2017-10-09T13:17:52.749Z,25
2017-10-09T13:18:54.222Z,20
2017-10-09T13:19:55.670Z,20
2017-10-09T13:20:57.127Z,20
2017-10-09T13:21:58.566Z,20
2017-10-09T13:22:59.998Z,20
2017-10-09T13:24:01.443Z,25
2017-10-09T13:25:02.877Z,25
2017-10-09T13:26:04.319Z,25
2017-10-09T13:27:05.752Z,30
2017-10-09T13:28:07.221Z,30
2017-10-09T13:29:08.650Z,35
2017-10-09T13:30:10.077Z,35
2017-10-09T13:31:11.506Z,40
2017-10-09T13:32:12.946Z,45
2017-10-09T13:33:14.350Z,50
2017-10-09T13:34:15.792Z,55
2017-10-09T13:35:17.211Z,60
2017-10-09T13:36:18.617Z,60
2017-10-09T13:37:20.044Z,50
2017-10-09T13:38:21.454Z,50
2017-10-09T13:39:22.878Z,45
2017-10-09T13:40:24.470Z,45
2017-10-09T13:41:25.891Z,45
2017-10-09T13:42:27.308Z,40
2017-10-09T13:43:28.725Z,45
2017-10-09T13:44:30.738Z,45
2017-10-09T13:45:32.152Z,40
2017-10-09T13:46:33.592Z,40
2017-10-09T13:47:35.023Z,40
2017-10-09T13:48:36.446Z,40
2017-10-09T13:49:37.851Z,40
2017-10-09T13:50:39.261Z,35
2017-10-09T13:51:40.684Z,35
2017-10-09T13:52:42.087Z,35
2017-10-09T13:53:43.489Z,30
2017-10-09T13:54:45.717Z,30
2017-10-09T13:55:47.120Z,30
2017-10-09T13:56:48.530Z,30
2017-10-09T13:57:49.928Z,30
2017-10-09T13:58:51.336Z,25
2017-10-09T13:59:52.753Z,25
2017-10-09T14:00:54.161Z,20
2017-10-09T14:01:55.586Z,20
2017-10-09T14:02:56.989Z,20
2017-10-09T14:03:58.393Z,20
2017-10-09T14:04:59.797Z,20
2017-10-09T14:06:01.200Z,20
2017-10-09T14:07:02.622Z,20
2017-10-09T14:08:04.021Z,20
2017-10-09T14:09:05.429Z,20
2017-10-09T14:10:06.836Z,20
2017-10-09T14:11:08.244Z,20
2017-10-09T14:12:09.656Z,15
2017-10-09T14:13:11.057Z,20
2017-10-09T14:14:12.462Z,20
2017-10-09T14:15:13.866Z,20
2017-10-09T14:16:15.266Z,15
2017-10-09T14:17:16.667Z,15
2017-10-09T14:18:18.071Z,15
2017-10-09T14:19:19.481Z,20
2017-10-09T14:20:20.891Z,20
2017-10-09T14:21:22.310Z,20
2017-10-09T14:22:23.712Z,20
2017-10-09T14:23:25.122Z,20
2017-10-09T14:24:26.530Z,20
2017-10-09T14:25:28.005Z,20
2017-10-09T14:26:29.395Z,20
2017-10-09T14:27:30.803Z,20
2017-10-09T14:28:32.211Z,20
2017-10-09T14:29:33.610Z,20
2017-10-09T14:30:35.012Z,20
